createdAt,value
2019-03-15T00:01:49.426Z,"    0"
2019-03-15T00:06:46.151Z,"    0"
2019-03-15T00:11:41.405Z,"    0"
2019-03-15T00:16:37.251Z,"    0"
2019-03-15T00:21:33.009Z,"    0"
2019-03-15T00:26:28.678Z,"    0"
2019-03-15T00:31:25.549Z,"    0"
2019-03-15T00:36:21.105Z,"    0"
2019-03-15T00:41:17.182Z,"    0"
2019-03-15T00:46:13.049Z,"    0"
2019-03-15T00:51:08.691Z,"    0"
2019-03-15T00:56:05.529Z,"    0"
2019-03-15T01:01:00.705Z,"    0"
2019-03-15T01:05:56.776Z,"    0"
2019-03-15T01:10:52.136Z,"    0"
2019-03-15T01:15:47.623Z,"    0"
2019-03-15T01:20:44.271Z,"    0"
2019-03-15T01:25:39.631Z,"    0"
2019-03-15T01:30:35.633Z,"    0"
2019-03-15T01:35:33.587Z,"    0"
2019-03-15T01:40:28.824Z,"    0"
2019-03-15T01:45:25.514Z,"    0"
2019-03-15T01:50:20.998Z,"    0"
2019-03-15T01:55:17.652Z,"    0"
2019-03-15T02:00:13.462Z,"    0"
2019-03-15T02:05:08.925Z,"    0"
2019-03-15T02:10:04.852Z,"    0"
2019-03-15T02:15:02.443Z,"    0"
2019-03-15T02:19:57.724Z,"    0"
2019-03-15T02:24:53.382Z,"    0"
2019-03-15T02:29:49.677Z,"    0"
2019-03-15T02:34:45.569Z,"    0"
2019-03-15T02:39:41.199Z,"    0"
2019-03-15T02:44:38.494Z,"    0"
2019-03-15T02:49:35.179Z,"    0"
2019-03-15T02:54:32.201Z,"    0"
2019-03-15T02:59:29.008Z,"    0"
2019-03-15T03:04:24.432Z,"    0"
2019-03-15T03:09:21.095Z,"    0"
2019-03-15T03:14:17.932Z,"    0"
2019-03-15T03:19:14.032Z,"    0"
2019-03-15T03:24:09.907Z,"    0"
2019-03-15T03:29:05.860Z,"    0"
2019-03-15T03:34:01.282Z,"    0"
2019-03-15T03:38:58.154Z,"    0"
2019-03-15T03:43:53.728Z,"    0"
2019-03-15T03:48:49.517Z,"    0"
2019-03-15T03:53:45.329Z,"    0"
2019-03-15T03:58:41.189Z,"    0"
2019-03-15T04:03:36.651Z,"    0"
2019-03-15T04:08:34.149Z,"    0"
2019-03-15T04:13:29.608Z,"    0"
2019-03-15T04:18:25.330Z,"    0"
2019-03-15T04:23:21.053Z,"    0"
2019-03-15T04:28:18.666Z,"    0"
2019-03-15T04:33:14.021Z,"    0"
2019-03-15T04:38:09.743Z,"    0"
2019-03-15T04:43:06.215Z,"    0"
2019-03-15T04:48:01.880Z,"    0"
2019-03-15T04:52:58.008Z,"    0"
2019-03-15T04:57:54.052Z,"    0"
2019-03-15T05:02:50.447Z,"    0"
2019-03-15T05:07:46.399Z,"    0"
2019-03-15T05:12:42.313Z,"    0"
2019-03-15T05:17:38.987Z,"    0"
2019-03-15T05:22:34.647Z,"    0"
2019-03-15T05:27:30.438Z,"    0"
2019-03-15T05:32:27.112Z,"    0"
2019-03-15T05:37:22.869Z,"    0"
2019-03-15T05:42:18.613Z,"    0"
2019-03-15T05:47:14.275Z,"    0"
2019-03-15T05:52:09.690Z,"    0"
2019-03-15T05:57:05.318Z,"    0"
2019-03-15T06:02:02.419Z,"    5"
2019-03-15T06:06:58.111Z,"    5"
2019-03-15T06:11:54.921Z,"   10"
2019-03-15T06:16:50.553Z,"   15"
2019-03-15T06:21:46.070Z,"   20"
2019-03-15T06:26:41.841Z,"   30"
2019-03-15T06:31:37.565Z,"   30"
2019-03-15T06:36:33.434Z,"   35"
2019-03-15T06:41:29.234Z,"   35"
2019-03-15T06:46:24.863Z,"   45"
2019-03-15T06:51:21.802Z,"   45"
2019-03-15T06:56:17.246Z,"   50"
2019-03-15T07:01:13.762Z,"   50"
2019-03-15T07:06:09.679Z,"   50"
2019-03-15T07:11:06.285Z,"   50"
2019-03-15T07:16:02.731Z,"   60"
2019-03-15T07:20:58.252Z,"   65"
2019-03-15T07:25:53.999Z,"   65"
2019-03-15T07:30:50.736Z,"   55"
2019-03-15T07:35:46.634Z,"   65"
2019-03-15T07:40:42.380Z,"   55"
2019-03-15T07:45:38.111Z,"   60"
2019-03-15T07:50:33.693Z,"   55"
2019-03-15T07:55:29.780Z,"   65"
2019-03-15T08:00:25.514Z,"   65"
2019-03-15T08:05:21.048Z,"   65"
2019-03-15T08:10:17.129Z,"   65"
2019-03-15T08:15:12.870Z,"   65"
2019-03-15T08:20:09.493Z,"   70"
2019-03-15T08:25:05.032Z,"   80"
2019-03-15T08:30:00.720Z,"   80"
2019-03-15T08:34:56.150Z,"   65"
2019-03-15T08:39:53.035Z,"   65"
2019-03-15T08:44:49.658Z,"   55"
2019-03-15T08:49:44.903Z,"   55"
2019-03-15T08:54:41.628Z,"   45"
2019-03-15T08:59:37.011Z,"   55"
2019-03-15T09:04:33.343Z,"   80"
2019-03-15T09:09:30.401Z,"  100"
2019-03-15T09:14:25.937Z,"   95"
2019-03-15T09:19:21.790Z,"   70"
2019-03-15T09:24:17.566Z,"   80"
2019-03-15T09:29:13.482Z,"   80"
2019-03-15T09:34:09.214Z,"   70"
2019-03-15T09:39:06.299Z,"  170"
2019-03-15T09:44:03.131Z,"   80"
2019-03-15T09:48:59.863Z,"   50"
2019-03-15T09:53:55.604Z,"  130"
2019-03-15T09:58:51.469Z,"  155"
2019-03-15T10:03:47.889Z,"   75"
2019-03-15T10:08:43.521Z,"   80"
2019-03-15T10:13:40.408Z,"   80"
2019-03-15T10:18:35.943Z,"   75"
2019-03-15T10:23:31.446Z,"   70"
2019-03-15T10:28:27.607Z,"   75"
2019-03-15T10:33:23.462Z,"   55"
2019-03-15T10:38:20.169Z,"   65"
2019-03-15T10:43:15.615Z,"   75"
2019-03-15T10:48:24.171Z,"   85"
2019-03-15T10:53:10.758Z,"   70"
2019-03-15T10:58:07.326Z,"   80"
2019-03-15T11:03:02.885Z,"   80"
2019-03-15T11:07:59.281Z,"   95"
2019-03-15T11:12:55.189Z,"  125"
2019-03-15T11:17:50.986Z,"  205"
2019-03-15T11:22:47.728Z,"  280"
2019-03-15T11:27:43.896Z,"  155"
2019-03-15T11:32:39.755Z,"  105"
2019-03-15T11:37:35.425Z,"  100"
2019-03-15T11:42:31.000Z,"  145"
2019-03-15T11:47:27.994Z,"  175"
2019-03-15T11:52:24.473Z,"  255"
2019-03-15T11:57:21.077Z,"  700"
2019-03-15T12:02:18.738Z,"  315"
2019-03-15T12:07:14.888Z,"  280"
2019-03-15T12:12:10.826Z,"  375"
2019-03-15T12:17:06.999Z,"  220"
2019-03-15T12:22:06.582Z,"  160"
2019-03-15T12:27:01.215Z,"  135"
2019-03-15T12:31:56.660Z,"   95"
2019-03-15T12:36:52.166Z,"  125"
2019-03-15T12:41:48.408Z,"   90"
2019-03-15T12:46:44.945Z,"  175"
2019-03-15T12:51:40.466Z,"  100"
2019-03-15T12:56:35.803Z,"  125"
2019-03-15T13:01:32.052Z,"  145"
2019-03-15T13:06:29.032Z,"  150"
2019-03-15T13:11:25.724Z,"   85"
2019-03-15T13:16:21.428Z,"  135"
2019-03-15T13:21:16.988Z,"  115"
2019-03-15T13:26:12.762Z,"   85"
2019-03-15T13:31:09.747Z,"  135"
2019-03-15T13:36:06.447Z,"  200"
2019-03-15T13:41:02.320Z,"  200"
2019-03-15T13:45:58.094Z,"  125"
2019-03-15T13:50:54.385Z,"  105"
2019-03-15T13:55:51.086Z,"   75"
2019-03-15T14:00:47.270Z,"   95"
2019-03-15T14:05:43.418Z,"   80"
2019-03-15T14:10:48.759Z,"  105"
2019-03-15T14:15:38.323Z,"   95"
2019-03-15T14:20:33.947Z,"  105"
2019-03-15T14:25:29.514Z,"   60"
2019-03-15T14:30:25.383Z,"   15"
2019-03-15T14:35:20.889Z,"   15"
2019-03-15T14:40:16.363Z,"   35"
2019-03-15T14:45:12.707Z,"   20"
2019-03-15T14:50:07.473Z,"   25"
2019-03-15T14:55:02.948Z,"   40"
2019-03-15T14:59:59.462Z,"   30"
2019-03-15T15:04:54.932Z,"   45"
2019-03-15T15:09:51.610Z,"   75"
2019-03-15T15:14:47.213Z,"   75"
2019-03-15T15:19:43.039Z,"   55"
2019-03-15T15:24:38.556Z,"   30"
2019-03-15T15:29:34.233Z,"   85"
2019-03-15T15:34:29.891Z,"   35"
2019-03-15T15:39:25.684Z,"   25"
2019-03-15T15:44:22.231Z,"   45"
2019-03-15T15:49:17.997Z,"   35"
2019-03-15T15:54:14.713Z,"   40"
2019-03-15T15:59:10.387Z,"   40"
2019-03-15T16:04:06.057Z,"   45"
2019-03-15T16:09:02.779Z,"   45"
2019-03-15T16:13:58.510Z,"   60"
2019-03-15T16:18:54.396Z,"   65"
2019-03-15T16:23:50.145Z,"   55"
2019-03-15T16:28:46.889Z,"   45"
2019-03-15T16:33:42.860Z,"   40"
2019-03-15T16:38:38.704Z,"   35"
2019-03-15T16:43:35.813Z,"   30"
2019-03-15T16:48:31.089Z,"   20"
2019-03-15T16:53:27.313Z,"   25"
2019-03-15T16:58:23.008Z,"   20"
2019-03-15T17:03:19.782Z,"   15"
2019-03-15T17:08:15.189Z,"   15"
2019-03-15T17:13:11.331Z,"   10"
2019-03-15T17:18:06.976Z,"   10"
2019-03-15T17:23:02.899Z,"    5"
2019-03-15T17:27:59.335Z,"    5"
2019-03-15T17:32:54.749Z,"    0"
2019-03-15T17:37:50.516Z,"    0"
2019-03-15T17:42:46.477Z,"    0"
2019-03-15T17:47:42.047Z,"    0"
2019-03-15T17:52:37.515Z,"    0"
2019-03-15T18:02:34.006Z,"    0"
2019-03-15T18:07:29.439Z,"    0"
2019-03-15T18:12:26.275Z,"    0"
2019-03-15T18:17:23.383Z,"    0"
2019-03-15T18:22:18.757Z,"    0"
2019-03-15T18:27:14.523Z,"    0"
2019-03-15T18:32:10.011Z,"    0"
2019-03-15T18:37:06.032Z,"    0"
2019-03-15T18:42:01.697Z,"    0"
2019-03-15T18:46:58.385Z,"    0"
2019-03-15T18:51:53.796Z,"    0"
2019-03-15T18:56:49.285Z,"    0"
2019-03-15T19:01:45.164Z,"    0"
2019-03-15T19:06:42.491Z,"    0"
2019-03-15T19:11:38.259Z,"    0"
2019-03-15T19:16:34.931Z,"    0"
2019-03-15T19:21:30.432Z,"    0"
2019-03-15T19:26:28.836Z,"    0"
2019-03-15T19:31:24.489Z,"    0"
2019-03-15T19:36:21.167Z,"    0"
2019-03-15T19:41:16.687Z,"    0"
2019-03-15T19:46:13.260Z,"    0"
2019-03-15T19:51:08.822Z,"    0"
2019-03-15T19:56:04.654Z,"    0"
2019-03-15T20:01:00.372Z,"    0"
2019-03-15T20:05:55.819Z,"    0"
2019-03-15T20:10:52.559Z,"    0"
2019-03-15T20:15:50.842Z,"    0"
2019-03-15T20:20:46.996Z,"    0"
2019-03-15T20:25:42.407Z,"    0"
2019-03-15T20:30:51.029Z,"    0"
2019-03-15T20:35:37.130Z,"    0"
2019-03-15T20:40:32.878Z,"    0"
2019-03-15T20:45:28.598Z,"    0"
2019-03-15T20:50:24.295Z,"    0"
2019-03-15T20:55:20.049Z,"    0"
2019-03-15T21:00:15.876Z,"    0"
2019-03-15T21:05:11.735Z,"    0"
2019-03-15T21:10:07.340Z,"    0"
2019-03-15T21:15:05.857Z,"    0"
2019-03-15T21:20:00.868Z,"    0"
2019-03-15T21:24:57.658Z,"    0"
2019-03-15T21:29:53.141Z,"    0"
2019-03-15T21:34:48.665Z,"    0"
2019-03-15T21:39:44.462Z,"    0"
2019-03-15T21:44:40.090Z,"    0"
2019-03-15T21:49:37.461Z,"    0"
2019-03-15T21:54:32.915Z,"    0"
2019-03-15T21:59:28.720Z,"    0"
2019-03-15T22:04:24.890Z,"    0"
2019-03-15T22:09:19.758Z,"    0"
2019-03-15T22:14:15.501Z,"    0"
2019-03-15T22:19:11.290Z,"    0"
2019-03-15T22:24:06.814Z,"    0"
2019-03-15T22:29:02.436Z,"    0"
2019-03-15T22:33:58.140Z,"    0"
2019-03-15T22:38:53.850Z,"    0"
2019-03-15T22:43:49.494Z,"    0"
2019-03-15T22:48:45.203Z,"    0"
2019-03-15T22:53:40.558Z,"    0"
2019-03-15T22:58:37.545Z,"    0"
2019-03-15T23:03:33.120Z,"    0"
2019-03-15T23:08:28.713Z,"    0"
2019-03-15T23:13:24.667Z,"    0"
2019-03-15T23:18:20.437Z,"    0"
2019-03-15T23:23:23.940Z,"    0"
2019-03-15T23:28:15.292Z,"    0"
2019-03-15T23:33:12.672Z,"    0"
2019-03-15T23:38:08.206Z,"    0"
2019-03-15T23:43:05.210Z,"    0"
2019-03-15T23:48:00.522Z,"    0"
2019-03-15T23:52:56.191Z,"    0"
2019-03-15T23:57:52.863Z,"    0"
