createdAt,value
2022-09-10T00:03:22.235Z,5.90
2022-09-10T00:08:25.081Z,5.30
2022-09-10T00:13:27.838Z,4.70
2022-09-10T00:18:31.320Z,4.30
2022-09-10T00:23:35.217Z,4.50
2022-09-10T00:28:38.383Z,4.50
2022-09-10T00:33:42.115Z,5.10
2022-09-10T00:38:45.247Z,4.20
2022-09-10T00:48:59.086Z,4.90
2022-09-10T00:54:03.901Z,4.60
2022-09-10T00:59:10.220Z,4.50
2022-09-10T01:04:13.202Z,4.70
2022-09-10T01:09:16.276Z,4.90
2022-09-10T01:19:53.746Z,5.40
2022-09-10T01:25:05.080Z,5.60
2022-09-10T01:30:09.820Z,5.00
2022-09-10T01:35:18.747Z,4.60
2022-09-10T01:40:30.137Z,5.00
2022-09-10T01:45:47.835Z,4.40
2022-09-10T01:51:34.519Z,4.60
2022-09-10T01:56:53.505Z,4.30
2022-09-10T02:02:04.147Z,4.70
2022-09-10T02:07:07.695Z,4.80
2022-09-10T02:12:19.762Z,4.80
2022-09-10T02:17:28.383Z,4.60
2022-09-10T02:22:33.941Z,4.70
2022-09-10T02:27:38.374Z,4.00
2022-09-10T02:32:41.161Z,5.10
2022-09-10T02:37:43.949Z,4.90
2022-09-10T02:42:47.196Z,4.90
2022-09-10T02:47:50.163Z,4.70
2022-09-10T02:52:53.986Z,5.10
2022-09-10T02:57:56.795Z,5.20
2022-09-10T03:03:02.954Z,5.30
2022-09-10T03:08:06.787Z,5.30
2022-09-10T03:13:09.567Z,5.60
2022-09-10T03:18:13.013Z,4.80
2022-09-10T03:23:16.377Z,6.10
2022-09-10T03:28:20.252Z,4.50
2022-09-10T03:33:23.050Z,5.40
2022-09-10T03:38:27.150Z,5.50
2022-09-10T03:43:30.638Z,5.00
2022-09-10T03:48:33.403Z,5.20
2022-09-10T03:53:36.546Z,4.60
2022-09-10T04:03:42.308Z,5.80
2022-09-10T04:08:49.759Z,5.00
2022-09-10T04:13:53.014Z,4.90
2022-09-10T04:18:55.789Z,5.10
2022-09-10T04:24:00.865Z,5.80
2022-09-10T04:29:04.021Z,5.30
2022-09-10T04:34:07.830Z,5.20
2022-09-10T04:39:10.701Z,5.70
2022-09-10T04:44:13.841Z,4.90
2022-09-10T04:54:19.861Z,6.20
2022-09-10T04:59:22.688Z,5.60
2022-09-10T05:04:25.623Z,5.50
2022-09-10T05:09:34.307Z,5.20
2022-09-10T05:14:38.136Z,5.40
2022-09-10T05:19:40.987Z,5.20
2022-09-10T05:24:44.318Z,6.40
2022-09-10T05:29:47.086Z,5.70
2022-09-10T05:34:49.931Z,5.90
2022-09-10T05:39:52.754Z,6.20
2022-09-10T05:44:55.594Z,6.50
2022-09-10T05:49:58.374Z,5.10
2022-09-10T05:55:01.194Z,6.00
2022-09-10T06:00:08.077Z,5.50
2022-09-10T06:05:10.909Z,6.10
2022-09-10T06:10:14.586Z,6.30
2022-09-10T06:15:17.917Z,6.20
2022-09-10T06:20:20.758Z,6.20
2022-09-10T06:25:24.232Z,6.60
2022-09-10T06:30:27.096Z,6.10
2022-09-10T06:40:33.236Z,5.00
2022-09-10T06:45:40.146Z,5.50
2022-09-10T06:50:51.239Z,4.80
2022-09-10T06:55:54.130Z,4.90
2022-09-10T07:06:04.407Z,5.50
2022-09-10T07:11:13.009Z,5.10
2022-09-10T07:16:25.921Z,4.90
2022-09-10T07:21:29.194Z,5.20
2022-09-10T07:26:32.129Z,6.00
2022-09-10T07:36:38.285Z,6.50
2022-09-10T07:41:41.033Z,6.70
2022-09-10T07:46:43.954Z,6.70
2022-09-10T07:56:50.244Z,5.80
2022-09-10T08:06:56.900Z,6.40
2022-09-10T08:11:59.990Z,6.70
2022-09-10T08:17:02.838Z,6.90
2022-09-10T08:22:09.143Z,5.70
2022-09-10T08:27:16.544Z,6.20
2022-09-10T08:32:19.502Z,6.50
2022-09-10T08:42:33.722Z,6.00
2022-09-10T08:47:44.735Z,6.90
2022-09-10T08:52:53.511Z,6.20
2022-09-10T08:58:01.078Z,5.20
2022-09-10T09:03:45.412Z,7.10
2022-09-10T09:08:50.275Z,5.70
2022-09-10T09:14:21.635Z,6.60
2022-09-10T09:19:53.444Z,7.60
2022-09-10T09:25:05.275Z,7.10
2022-09-10T09:30:37.297Z,6.40
2022-09-10T09:35:53.229Z,6.50
2022-09-10T09:40:59.239Z,7.50
2022-09-10T09:46:03.043Z,7.80
2022-09-10T09:51:11.694Z,6.00
2022-09-10T09:56:25.096Z,6.80
2022-09-10T10:01:29.088Z,6.70
2022-09-10T10:06:47.352Z,6.90
2022-09-10T10:11:56.074Z,7.30
2022-09-10T10:17:00.979Z,8.50
2022-09-10T10:22:19.460Z,11.00
2022-09-10T10:27:30.075Z,9.10
2022-09-10T10:32:44.829Z,9.30
2022-09-10T10:38:01.060Z,8.90
2022-09-10T10:43:54.733Z,9.10
2022-09-10T10:49:25.945Z,9.00
2022-09-10T10:54:47.777Z,9.90
2022-09-10T11:00:04.582Z,10.10
2022-09-10T11:05:18.496Z,10.10
2022-09-10T11:10:42.784Z,8.70
2022-09-10T11:15:59.625Z,11.50
2022-09-10T11:21:30.079Z,10.40
2022-09-10T11:26:58.161Z,9.60
2022-09-10T11:32:27.169Z,12.30
2022-09-10T11:37:43.462Z,11.20
2022-09-10T11:42:52.408Z,10.50
2022-09-10T11:48:14.864Z,10.00
2022-09-10T11:53:22.072Z,11.40
2022-09-10T11:58:34.971Z,11.50
2022-09-10T12:09:01.738Z,11.10
2022-09-10T12:14:13.650Z,10.80
2022-09-10T12:19:38.788Z,11.40
2022-09-10T12:24:55.700Z,11.90
2022-09-10T12:30:36.347Z,11.90
2022-09-10T12:35:50.958Z,11.50
2022-09-10T12:40:55.823Z,12.30
2022-09-10T12:46:12.193Z,13.10
2022-09-10T12:51:18.122Z,11.80
2022-09-10T12:56:29.981Z,11.90
2022-09-10T13:01:46.378Z,11.60
2022-09-10T13:06:49.661Z,9.80
2022-09-10T13:11:56.965Z,10.30
2022-09-10T13:16:59.867Z,10.50
2022-09-10T13:27:36.511Z,11.40
2022-09-10T13:32:44.437Z,12.00
2022-09-10T13:38:08.898Z,12.00
2022-09-10T13:43:23.516Z,12.00
2022-09-10T13:48:30.825Z,12.60
2022-09-10T13:53:35.197Z,12.90
2022-09-10T13:58:42.514Z,12.60
2022-09-10T14:03:45.548Z,13.50
2022-09-10T14:09:03.231Z,14.50
2022-09-10T14:14:11.352Z,14.20
2022-09-10T14:19:30.592Z,15.90
2022-09-10T14:24:36.116Z,15.90
2022-09-10T14:29:39.398Z,16.70
2022-09-10T14:34:42.263Z,16.00
2022-09-10T14:44:47.945Z,15.20
2022-09-10T14:49:52.344Z,22.40
2022-09-10T14:54:56.272Z,15.60
2022-09-10T15:00:00.057Z,16.30
2022-09-10T15:05:02.962Z,16.50
2022-09-10T15:15:17.589Z,14.20
2022-09-10T15:20:27.135Z,15.70
2022-09-10T15:25:38.731Z,14.60
2022-09-10T15:30:41.754Z,15.90
2022-09-10T15:40:49.823Z,17.50
2022-09-10T15:45:52.667Z,20.80
2022-09-10T15:50:56.475Z,21.60
2022-09-10T15:56:04.976Z,21.30
2022-09-10T16:01:12.563Z,15.30
2022-09-10T16:06:15.930Z,16.20
2022-09-10T16:11:20.492Z,16.40
2022-09-10T16:16:26.836Z,18.80
2022-09-10T16:21:32.288Z,20.40
2022-09-10T16:26:38.403Z,18.70
2022-09-10T16:31:43.043Z,17.80
2022-09-10T16:36:48.967Z,16.70
2022-09-10T16:41:52.336Z,18.10
2022-09-10T16:46:57.718Z,18.40
2022-09-10T16:52:00.560Z,17.10
2022-09-10T16:57:03.473Z,17.00
2022-09-10T17:02:07.637Z,21.70
2022-09-10T17:07:10.579Z,25.40
2022-09-10T17:17:16.009Z,22.00
2022-09-10T17:22:18.860Z,23.60
2022-09-10T17:27:25.390Z,21.50
2022-09-10T17:32:28.766Z,21.80
2022-09-10T17:37:32.479Z,18.60
2022-09-10T17:42:35.284Z,20.10
2022-09-10T17:47:39.308Z,17.40
2022-09-10T17:52:45.998Z,19.80
2022-09-10T17:57:49.318Z,19.40
2022-09-10T18:02:53.370Z,18.40
2022-09-10T18:07:56.607Z,18.10
2022-09-10T18:13:00.536Z,17.80
2022-09-10T18:18:03.446Z,17.90
2022-09-10T18:23:07.116Z,20.50
2022-09-10T18:28:09.928Z,21.80
2022-09-10T18:33:14.013Z,18.90
2022-09-10T18:38:16.811Z,18.20
2022-09-10T18:43:20.252Z,28.00
2022-09-10T18:48:23.042Z,31.30
2022-09-10T18:53:25.829Z,28.40
2022-09-10T18:58:28.626Z,19.70
2022-09-10T19:03:35.562Z,19.20
2022-09-10T19:08:39.874Z,19.00
2022-09-10T19:13:42.614Z,20.00
2022-09-10T19:18:56.352Z,17.50
2022-09-10T19:24:03.864Z,17.30
2022-09-10T19:29:07.143Z,15.70
2022-09-10T19:34:12.147Z,16.00
2022-09-10T19:39:17.091Z,14.50
2022-09-10T19:44:20.278Z,11.60
2022-09-10T19:49:23.001Z,13.10
2022-09-10T19:54:28.336Z,12.70
2022-09-10T19:59:31.123Z,12.50
2022-09-10T20:04:38.169Z,12.90
2022-09-10T20:09:41.026Z,13.00
2022-09-10T20:14:43.816Z,15.70
2022-09-10T20:19:46.590Z,14.30
2022-09-10T20:24:49.324Z,14.70
2022-09-10T20:29:52.169Z,16.20
2022-09-10T20:34:56.588Z,18.20
2022-09-10T20:39:59.387Z,14.80
2022-09-10T20:45:02.708Z,15.10
2022-09-10T20:50:06.620Z,14.90
2022-09-10T20:55:09.608Z,14.40
2022-09-10T21:00:13.224Z,14.10
2022-09-10T21:05:16.233Z,14.30
2022-09-10T21:10:19.193Z,14.70
2022-09-10T21:15:22.016Z,16.00
2022-09-10T21:20:24.785Z,14.50
2022-09-10T21:25:28.195Z,14.20
2022-09-10T21:30:31.244Z,13.70
2022-09-10T21:40:37.241Z,12.90
2022-09-10T21:45:40.031Z,11.30
2022-09-10T21:50:42.781Z,13.20
2022-09-10T21:55:45.628Z,12.40
2022-09-10T22:00:48.496Z,11.10
2022-09-10T22:05:51.375Z,12.80
2022-09-10T22:10:54.289Z,12.20
2022-09-10T22:15:58.471Z,11.30
2022-09-10T22:21:02.255Z,12.10
2022-09-10T22:26:07.256Z,12.10
2022-09-10T22:31:13.348Z,12.10
2022-09-10T22:36:28.971Z,12.90
2022-09-10T22:41:34.169Z,12.00
2022-09-10T22:46:38.112Z,13.10
2022-09-10T22:51:41.221Z,13.60
2022-09-10T22:56:44.833Z,12.40
2022-09-10T23:01:47.873Z,12.10
2022-09-10T23:06:50.837Z,12.80
2022-09-10T23:11:54.344Z,12.40
2022-09-10T23:16:57.093Z,11.20
2022-09-10T23:21:59.873Z,13.20
2022-09-10T23:27:04.021Z,16.00
2022-09-10T23:32:07.002Z,15.50
2022-09-10T23:42:13.101Z,15.70
2022-09-10T23:47:15.893Z,16.50
2022-09-10T23:52:19.350Z,15.40
2022-09-10T23:57:22.176Z,15.70
