createdAt,value
2022-08-26T00:02:02.575Z,99.90
2022-08-26T00:04:32.529Z,99.90
2022-08-26T00:07:00.053Z,99.90
2022-08-26T00:09:28.002Z,99.90
2022-08-26T00:11:55.814Z,99.90
2022-08-26T00:14:28.321Z,99.90
2022-08-26T00:16:59.216Z,99.90
2022-08-26T00:19:27.011Z,99.90
2022-08-26T00:21:55.077Z,99.90
2022-08-26T00:24:23.747Z,99.90
2022-08-26T00:26:51.585Z,99.90
2022-08-26T00:29:19.623Z,99.90
2022-08-26T00:31:49.057Z,99.90
2022-08-26T00:34:19.505Z,99.90
2022-08-26T00:36:51.750Z,99.90
2022-08-26T00:39:20.818Z,99.90
2022-08-26T00:41:48.422Z,99.90
2022-08-26T00:44:15.878Z,99.90
2022-08-26T00:46:48.967Z,99.90
2022-08-26T00:49:41.596Z,99.90
2022-08-26T00:52:15.306Z,99.90
2022-08-26T00:54:49.734Z,99.90
2022-08-26T00:57:19.006Z,99.90
2022-08-26T00:59:51.572Z,99.90
2022-08-26T01:02:20.916Z,99.90
2022-08-26T01:04:56.002Z,99.90
2022-08-26T01:07:30.298Z,99.90
2022-08-26T01:10:02.174Z,99.90
2022-08-26T01:12:38.855Z,99.90
2022-08-26T01:15:14.004Z,99.90
2022-08-26T01:17:41.871Z,99.90
2022-08-26T01:20:31.616Z,99.90
2022-08-26T01:23:05.433Z,99.90
2022-08-26T01:25:35.131Z,99.90
2022-08-26T01:28:06.834Z,99.90
2022-08-26T01:30:35.727Z,99.90
2022-08-26T01:33:08.036Z,99.90
2022-08-26T01:35:36.447Z,99.90
2022-08-26T01:38:04.926Z,99.90
2022-08-26T01:40:37.493Z,99.90
2022-08-26T01:43:09.048Z,99.90
2022-08-26T01:45:40.659Z,99.90
2022-08-26T01:48:11.949Z,99.90
2022-08-26T01:50:39.718Z,99.90
2022-08-26T01:53:11.517Z,99.90
2022-08-26T01:55:44.666Z,99.90
2022-08-26T01:58:23.730Z,99.90
2022-08-26T02:00:52.333Z,99.90
2022-08-26T02:03:22.491Z,99.90
2022-08-26T02:05:54.199Z,99.90
2022-08-26T02:08:47.528Z,99.90
2022-08-26T02:11:15.744Z,99.90
2022-08-26T02:13:52.529Z,99.90
2022-08-26T02:16:27.085Z,99.90
2022-08-26T02:18:55.796Z,99.90
2022-08-26T02:21:24.424Z,99.90
2022-08-26T02:23:52.952Z,99.90
2022-08-26T02:26:24.619Z,99.90
2022-08-26T02:29:07.794Z,99.90
2022-08-26T02:31:35.280Z,99.90
2022-08-26T02:34:20.388Z,99.90
2022-08-26T02:36:48.253Z,99.90
2022-08-26T02:39:22.004Z,99.90
2022-08-26T02:41:49.817Z,99.90
2022-08-26T02:44:17.799Z,99.90
2022-08-26T02:46:47.058Z,99.90
2022-08-26T02:49:17.106Z,99.90
2022-08-26T02:51:44.751Z,99.90
2022-08-26T02:54:12.889Z,99.90
2022-08-26T02:56:40.859Z,99.90
2022-08-26T02:59:08.200Z,99.90
2022-08-26T03:01:36.840Z,99.90
2022-08-26T03:04:06.286Z,99.90
2022-08-26T03:06:33.861Z,99.90
2022-08-26T03:09:01.209Z,99.90
2022-08-26T03:11:33.007Z,99.90
2022-08-26T03:14:03.416Z,99.90
2022-08-26T03:16:36.865Z,99.90
2022-08-26T03:19:06.410Z,99.90
2022-08-26T03:21:37.341Z,99.90
2022-08-26T03:24:05.797Z,99.90
2022-08-26T03:26:33.151Z,99.90
2022-08-26T03:29:19.068Z,99.90
2022-08-26T03:31:47.063Z,99.90
2022-08-26T03:34:15.332Z,99.90
2022-08-26T03:36:43.550Z,99.90
2022-08-26T03:39:12.041Z,99.90
2022-08-26T03:41:40.397Z,99.90
2022-08-26T03:44:11.866Z,99.90
2022-08-26T03:46:39.923Z,99.90
2022-08-26T03:49:08.101Z,99.90
2022-08-26T03:51:38.748Z,99.90
2022-08-26T03:54:08.254Z,99.90
2022-08-26T03:56:36.846Z,99.90
2022-08-26T03:59:11.866Z,99.90
2022-08-26T04:01:39.423Z,99.90
2022-08-26T04:04:06.724Z,99.90
2022-08-26T04:06:40.121Z,99.90
2022-08-26T04:09:11.303Z,99.90
2022-08-26T04:11:39.852Z,99.90
2022-08-26T04:14:13.679Z,99.90
2022-08-26T04:16:42.675Z,99.90
2022-08-26T04:19:12.215Z,99.90
2022-08-26T04:21:41.574Z,99.90
2022-08-26T04:24:12.192Z,99.90
2022-08-26T04:26:42.884Z,99.90
2022-08-26T04:29:18.368Z,99.90
2022-08-26T04:31:48.437Z,99.90
2022-08-26T04:34:16.136Z,99.90
2022-08-26T04:36:44.505Z,99.90
2022-08-26T04:39:15.164Z,99.90
2022-08-26T04:41:42.929Z,99.90
2022-08-26T04:44:10.900Z,99.90
2022-08-26T04:46:39.868Z,99.90
2022-08-26T04:49:11.812Z,99.90
2022-08-26T04:51:39.912Z,99.90
2022-08-26T04:54:07.806Z,99.90
2022-08-26T04:56:38.056Z,99.90
2022-08-26T04:59:08.324Z,99.90
2022-08-26T05:01:50.625Z,99.90
2022-08-26T05:04:20.686Z,99.90
2022-08-26T05:06:49.679Z,99.90
2022-08-26T05:09:18.805Z,99.90
2022-08-26T05:11:48.619Z,99.90
2022-08-26T05:14:20.869Z,99.90
2022-08-26T05:16:48.169Z,99.90
2022-08-26T05:19:18.698Z,99.90
2022-08-26T05:21:47.151Z,99.90
2022-08-26T05:24:14.926Z,99.90
2022-08-26T05:26:44.503Z,99.90
2022-08-26T05:29:12.764Z,99.90
2022-08-26T05:31:40.284Z,99.90
2022-08-26T05:34:08.490Z,99.90
2022-08-26T05:36:36.980Z,99.90
2022-08-26T05:39:06.206Z,99.90
2022-08-26T05:41:38.364Z,99.90
2022-08-26T05:44:10.473Z,99.90
2022-08-26T05:46:39.283Z,99.90
2022-08-26T05:49:12.572Z,99.90
2022-08-26T05:51:41.981Z,99.90
2022-08-26T05:54:10.496Z,99.90
2022-08-26T05:56:39.062Z,99.90
2022-08-26T05:59:14.115Z,99.90
2022-08-26T06:01:43.777Z,99.90
2022-08-26T06:04:12.276Z,99.90
2022-08-26T06:06:42.643Z,99.20
2022-08-26T06:09:11.139Z,98.60
2022-08-26T06:11:39.979Z,96.90
2022-08-26T06:14:08.554Z,95.90
2022-08-26T06:16:40.920Z,94.70
2022-08-26T06:19:10.696Z,94.40
2022-08-26T06:21:41.078Z,93.40
2022-08-26T06:24:31.183Z,93.20
2022-08-26T06:27:04.554Z,92.30
2022-08-26T06:29:34.358Z,89.40
2022-08-26T06:32:05.053Z,84.20
2022-08-26T06:34:33.015Z,83.60
2022-08-26T06:37:06.633Z,82.40
2022-08-26T06:39:34.294Z,79.60
2022-08-26T06:42:03.197Z,77.40
2022-08-26T06:44:34.596Z,76.10
2022-08-26T06:47:02.320Z,74.20
2022-08-26T06:49:29.662Z,73.30
2022-08-26T06:52:00.088Z,72.90
2022-08-26T06:54:31.875Z,73.10
2022-08-26T06:56:59.899Z,72.60
2022-08-26T06:59:27.659Z,71.00
2022-08-26T07:01:55.395Z,69.90
2022-08-26T07:04:24.742Z,69.10
2022-08-26T07:06:53.694Z,70.20
2022-08-26T07:09:23.535Z,69.50
2022-08-26T07:11:52.087Z,68.90
2022-08-26T07:14:21.645Z,69.40
2022-08-26T07:16:50.771Z,69.40
2022-08-26T07:19:30.052Z,66.70
2022-08-26T07:22:01.989Z,67.50
2022-08-26T07:24:30.104Z,66.20
2022-08-26T07:27:02.796Z,66.20
2022-08-26T07:29:31.067Z,66.20
2022-08-26T07:31:58.796Z,64.30
2022-08-26T07:34:27.526Z,65.00
2022-08-26T07:36:57.247Z,64.80
2022-08-26T07:39:27.038Z,64.20
2022-08-26T07:41:55.392Z,64.50
2022-08-26T07:44:23.514Z,65.00
2022-08-26T07:46:52.440Z,66.40
2022-08-26T07:49:25.397Z,65.30
2022-08-26T07:51:53.553Z,64.40
2022-08-26T07:54:26.656Z,65.30
2022-08-26T07:56:55.931Z,64.00
2022-08-26T07:59:23.961Z,66.30
2022-08-26T08:01:51.887Z,65.40
2022-08-26T08:04:26.166Z,65.30
2022-08-26T08:06:55.401Z,64.80
2022-08-26T08:09:23.535Z,63.60
2022-08-26T08:11:52.867Z,63.50
2022-08-26T08:14:22.138Z,64.20
2022-08-26T08:16:51.025Z,64.00
2022-08-26T08:19:21.851Z,63.60
2022-08-26T08:21:49.294Z,63.90
2022-08-26T08:24:16.701Z,64.50
2022-08-26T08:26:44.007Z,63.60
2022-08-26T08:29:11.419Z,62.20
2022-08-26T08:31:57.807Z,62.80
2022-08-26T08:34:27.463Z,63.70
2022-08-26T08:36:54.895Z,62.30
2022-08-26T08:39:22.721Z,64.30
2022-08-26T08:42:04.448Z,62.10
2022-08-26T08:44:33.164Z,61.70
2022-08-26T08:47:06.376Z,62.50
2022-08-26T08:49:34.779Z,62.50
2022-08-26T08:52:37.701Z,62.30
2022-08-26T08:55:10.993Z,62.40
2022-08-26T08:57:47.626Z,62.00
2022-08-26T09:00:19.237Z,62.30
2022-08-26T09:03:06.860Z,63.10
2022-08-26T09:05:46.673Z,63.60
2022-08-26T09:08:21.887Z,63.30
2022-08-26T09:11:00.274Z,62.70
2022-08-26T09:13:31.810Z,64.00
2022-08-26T09:16:16.045Z,66.80
2022-08-26T09:18:59.996Z,63.10
2022-08-26T09:21:30.132Z,63.10
2022-08-26T09:23:58.039Z,62.60
2022-08-26T09:26:41.176Z,63.80
2022-08-26T09:31:49.604Z,62.40
2022-08-26T09:34:21.502Z,61.30
2022-08-26T09:36:51.889Z,61.10
2022-08-26T09:39:28.033Z,63.00
2022-08-26T09:42:23.347Z,61.00
2022-08-26T09:45:04.695Z,61.70
2022-08-26T09:47:39.654Z,62.10
2022-08-26T09:50:29.348Z,61.40
2022-08-26T09:53:16.678Z,61.60
2022-08-26T09:55:47.828Z,59.40
2022-08-26T09:58:31.777Z,60.90
2022-08-26T10:01:03.204Z,62.20
2022-08-26T10:03:34.916Z,61.00
2022-08-26T10:06:02.262Z,60.70
2022-08-26T10:08:32.208Z,59.10
2022-08-26T10:11:04.840Z,60.80
2022-08-26T10:13:32.181Z,58.60
2022-08-26T10:16:20.129Z,59.30
2022-08-26T10:19:00.152Z,58.60
2022-08-26T10:21:31.594Z,59.10
2022-08-26T10:24:00.996Z,57.80
2022-08-26T10:27:00.029Z,57.80
2022-08-26T10:29:37.877Z,60.10
2022-08-26T10:32:17.538Z,59.50
2022-08-26T10:34:45.150Z,58.70
2022-08-26T10:37:21.111Z,60.20
2022-08-26T10:40:07.748Z,58.40
2022-08-26T10:42:43.385Z,58.60
2022-08-26T10:45:21.191Z,59.10
2022-08-26T10:47:55.104Z,59.50
2022-08-26T10:50:27.158Z,57.40
2022-08-26T10:53:32.867Z,57.90
2022-08-26T10:56:15.773Z,55.90
2022-08-26T10:59:04.293Z,55.60
2022-08-26T11:02:07.875Z,54.90
2022-08-26T11:04:49.589Z,56.90
2022-08-26T11:07:42.296Z,54.10
2022-08-26T11:10:21.861Z,55.00
2022-08-26T11:13:09.284Z,54.40
2022-08-26T11:15:39.738Z,54.30
2022-08-26T11:18:31.921Z,56.10
2022-08-26T11:20:59.341Z,55.30
2022-08-26T11:23:27.407Z,52.90
2022-08-26T11:26:09.855Z,53.30
2022-08-26T11:28:40.415Z,54.50
2022-08-26T11:31:19.454Z,53.50
2022-08-26T11:33:52.624Z,53.70
2022-08-26T11:36:36.460Z,51.50
2022-08-26T11:39:28.868Z,53.40
2022-08-26T11:42:00.746Z,55.30
2022-08-26T11:44:39.516Z,55.90
2022-08-26T11:47:11.475Z,55.90
2022-08-26T11:49:39.649Z,54.50
2022-08-26T11:52:17.344Z,53.60
2022-08-26T11:55:24.217Z,53.00
2022-08-26T11:57:55.895Z,53.10
2022-08-26T12:00:50.641Z,52.00
2022-08-26T12:03:48.902Z,51.20
2022-08-26T12:06:35.424Z,51.80
2022-08-26T12:09:11.938Z,51.20
2022-08-26T12:11:40.411Z,52.00
2022-08-26T12:14:16.280Z,52.20
2022-08-26T12:16:44.046Z,52.10
2022-08-26T12:19:33.041Z,51.40
2022-08-26T12:22:08.093Z,53.10
2022-08-26T12:24:35.860Z,51.80
2022-08-26T12:27:28.255Z,51.60
2022-08-26T12:30:09.990Z,50.70
2022-08-26T12:32:52.830Z,51.20
2022-08-26T12:35:29.501Z,52.00
2022-08-26T12:37:57.976Z,52.90
2022-08-26T12:40:31.255Z,52.90
2022-08-26T12:43:02.080Z,51.50
2022-08-26T12:45:29.471Z,51.00
2022-08-26T12:48:00.226Z,51.90
2022-08-26T12:50:34.443Z,50.70
2022-08-26T12:53:11.121Z,51.60
2022-08-26T12:55:38.454Z,51.10
2022-08-26T12:58:16.904Z,50.30
2022-08-26T13:00:49.377Z,50.20
2022-08-26T13:03:38.803Z,50.60
2022-08-26T13:06:24.166Z,49.60
2022-08-26T13:08:56.179Z,50.40
2022-08-26T13:11:49.821Z,50.70
2022-08-26T13:14:23.964Z,51.40
2022-08-26T13:16:53.109Z,51.10
2022-08-26T13:19:23.214Z,48.90
2022-08-26T13:21:56.611Z,50.70
2022-08-26T13:24:31.171Z,51.00
2022-08-26T13:26:58.758Z,49.90
2022-08-26T13:29:26.360Z,50.90
2022-08-26T13:31:54.400Z,50.50
2022-08-26T13:34:23.715Z,50.30
2022-08-26T13:36:54.404Z,50.80
2022-08-26T13:39:23.174Z,50.90
2022-08-26T13:41:51.066Z,50.40
2022-08-26T13:44:19.123Z,50.40
2022-08-26T13:46:47.224Z,49.40
2022-08-26T13:49:14.788Z,49.60
2022-08-26T13:51:42.394Z,51.10
2022-08-26T13:54:09.847Z,50.90
2022-08-26T13:56:37.726Z,51.20
2022-08-26T13:59:06.479Z,52.20
2022-08-26T14:01:35.662Z,51.40
2022-08-26T14:04:04.358Z,51.00
2022-08-26T14:06:32.028Z,51.20
2022-08-26T14:08:59.909Z,50.20
2022-08-26T14:11:34.767Z,49.40
2022-08-26T14:14:17.697Z,50.00
2022-08-26T14:16:59.779Z,51.30
2022-08-26T14:19:33.376Z,50.00
2022-08-26T14:22:01.761Z,50.10
2022-08-26T14:24:30.026Z,49.70
2022-08-26T14:26:57.507Z,49.50
2022-08-26T14:29:25.313Z,50.20
2022-08-26T14:31:53.037Z,50.80
2022-08-26T14:34:20.526Z,51.00
2022-08-26T14:36:47.780Z,51.90
2022-08-26T14:39:15.105Z,50.60
2022-08-26T14:41:53.911Z,50.20
2022-08-26T14:44:26.064Z,49.70
2022-08-26T14:46:54.962Z,49.70
2022-08-26T14:49:24.217Z,51.20
2022-08-26T14:51:51.537Z,51.00
2022-08-26T14:54:20.034Z,49.80
2022-08-26T14:56:51.567Z,50.90
2022-08-26T14:59:28.841Z,50.00
2022-08-26T15:01:57.036Z,49.60
2022-08-26T15:04:25.058Z,49.60
2022-08-26T15:06:54.664Z,49.10
2022-08-26T15:09:23.086Z,50.30
2022-08-26T15:11:51.426Z,48.30
2022-08-26T15:14:20.146Z,49.30
2022-08-26T15:16:49.829Z,48.80
2022-08-26T15:19:18.358Z,49.40
2022-08-26T15:21:47.716Z,49.60
2022-08-26T15:24:17.749Z,50.10
2022-08-26T15:26:46.918Z,50.00
2022-08-26T15:29:14.910Z,50.50
2022-08-26T15:31:42.381Z,51.30
2022-08-26T15:34:16.343Z,50.70
2022-08-26T15:36:46.125Z,51.10
2022-08-26T15:39:14.954Z,52.30
2022-08-26T15:41:42.233Z,51.60
2022-08-26T15:44:10.402Z,51.70
2022-08-26T15:46:38.662Z,51.80
2022-08-26T15:49:06.800Z,51.80
2022-08-26T15:51:45.181Z,52.60
2022-08-26T15:54:14.526Z,52.80
2022-08-26T15:56:43.433Z,52.00
2022-08-26T15:59:12.068Z,52.30
2022-08-26T16:01:39.681Z,53.10
2022-08-26T16:04:07.511Z,53.30
2022-08-26T16:06:36.883Z,53.60
2022-08-26T16:09:05.683Z,52.20
2022-08-26T16:11:34.487Z,52.30
2022-08-26T16:14:02.390Z,52.50
2022-08-26T16:16:29.967Z,52.90
2022-08-26T16:18:57.365Z,53.10
2022-08-26T16:21:28.900Z,53.90
2022-08-26T16:23:57.844Z,53.50
2022-08-26T16:26:32.730Z,54.20
2022-08-26T16:29:06.854Z,54.40
2022-08-26T16:31:34.818Z,55.40
2022-08-26T16:34:02.146Z,55.10
2022-08-26T16:36:29.551Z,55.50
2022-08-26T16:38:57.378Z,55.60
2022-08-26T16:41:26.707Z,55.90
2022-08-26T16:43:55.189Z,55.60
2022-08-26T16:46:26.013Z,55.70
2022-08-26T16:48:58.952Z,55.80
2022-08-26T16:51:28.402Z,56.30
2022-08-26T16:53:57.159Z,56.80
2022-08-26T16:56:33.779Z,57.20
2022-08-26T16:59:04.406Z,57.70
2022-08-26T17:01:31.762Z,58.60
2022-08-26T17:03:59.160Z,59.40
2022-08-26T17:06:26.477Z,59.50
2022-08-26T17:08:53.904Z,59.60
2022-08-26T17:11:21.217Z,60.00
2022-08-26T17:13:48.492Z,59.90
2022-08-26T17:16:15.904Z,59.80
2022-08-26T17:18:43.437Z,59.90
2022-08-26T17:21:12.903Z,60.40
2022-08-26T17:23:41.815Z,61.00
2022-08-26T17:26:10.900Z,60.80
2022-08-26T17:28:38.975Z,60.90
2022-08-26T17:31:07.135Z,61.30
2022-08-26T17:33:34.594Z,61.60
2022-08-26T17:36:02.029Z,61.00
2022-08-26T17:38:29.531Z,61.00
2022-08-26T17:40:57.715Z,61.40
2022-08-26T17:43:29.558Z,61.50
2022-08-26T17:45:58.079Z,61.60
2022-08-26T17:48:32.211Z,61.50
2022-08-26T17:50:59.617Z,61.50
2022-08-26T17:53:27.295Z,61.70
2022-08-26T17:55:54.587Z,62.40
2022-08-26T17:58:23.428Z,62.40
2022-08-26T18:00:52.761Z,62.60
2022-08-26T18:03:20.142Z,62.90
2022-08-26T18:05:49.178Z,62.70
2022-08-26T18:08:16.878Z,62.70
2022-08-26T18:10:45.138Z,63.20
2022-08-26T18:13:15.039Z,62.90
2022-08-26T18:15:44.073Z,63.00
2022-08-26T18:18:12.402Z,63.50
2022-08-26T18:20:41.613Z,63.80
2022-08-26T18:23:09.526Z,64.00
2022-08-26T18:25:40.967Z,64.40
2022-08-26T18:28:08.517Z,65.00
2022-08-26T18:30:36.927Z,64.60
2022-08-26T18:33:04.411Z,65.10
2022-08-26T18:35:31.790Z,64.40
2022-08-26T18:38:11.002Z,64.60
2022-08-26T18:40:43.719Z,65.20
2022-08-26T18:43:12.307Z,64.50
2022-08-26T18:45:39.872Z,64.60
2022-08-26T18:48:07.312Z,64.60
2022-08-26T18:50:40.122Z,64.50
2022-08-26T18:53:08.574Z,64.80
2022-08-26T18:55:35.877Z,64.70
2022-08-26T18:58:03.401Z,65.10
2022-08-26T19:00:31.987Z,65.20
2022-08-26T19:02:59.524Z,65.30
2022-08-26T19:05:27.932Z,65.20
2022-08-26T19:07:56.865Z,65.90
2022-08-26T19:10:25.013Z,66.50
2022-08-26T19:12:53.181Z,66.60
2022-08-26T19:15:21.961Z,66.30
2022-08-26T19:17:49.591Z,67.70
2022-08-26T19:20:17.315Z,67.40
2022-08-26T19:22:46.505Z,68.80
2022-08-26T19:25:13.959Z,69.40
2022-08-26T19:27:41.928Z,69.80
2022-08-26T19:30:10.607Z,69.50
2022-08-26T19:32:38.675Z,71.00
2022-08-26T19:35:06.547Z,71.80
2022-08-26T19:37:34.045Z,71.70
2022-08-26T19:40:01.697Z,70.60
2022-08-26T19:42:30.337Z,71.20
2022-08-26T19:45:24.275Z,70.70
2022-08-26T19:47:54.124Z,70.20
2022-08-26T19:50:22.774Z,70.60
2022-08-26T19:52:50.483Z,70.80
2022-08-26T19:55:19.520Z,71.70
2022-08-26T19:57:47.262Z,72.30
2022-08-26T20:00:18.091Z,73.10
2022-08-26T20:02:45.995Z,73.30
2022-08-26T20:05:15.206Z,73.80
2022-08-26T20:07:43.560Z,74.30
2022-08-26T20:10:13.632Z,74.70
2022-08-26T20:12:42.937Z,76.00
2022-08-26T20:15:13.544Z,75.90
2022-08-26T20:17:41.605Z,77.90
2022-08-26T20:20:33.386Z,77.10
2022-08-26T20:23:02.491Z,76.90
2022-08-26T20:25:30.176Z,76.40
2022-08-26T20:27:57.760Z,76.40
2022-08-26T20:30:25.337Z,76.60
2022-08-26T20:32:52.914Z,77.60
2022-08-26T20:35:20.870Z,77.40
2022-08-26T20:37:48.524Z,77.70
2022-08-26T20:40:16.180Z,78.00
2022-08-26T20:42:43.994Z,78.90
2022-08-26T20:45:11.759Z,78.20
2022-08-26T20:47:39.437Z,78.30
2022-08-26T20:50:08.870Z,80.90
2022-08-26T20:52:36.283Z,81.00
2022-08-26T20:55:03.825Z,80.30
2022-08-26T20:57:31.122Z,79.80
2022-08-26T20:59:58.695Z,78.50
2022-08-26T21:02:26.153Z,78.80
2022-08-26T21:04:53.949Z,78.60
2022-08-26T21:07:21.469Z,79.20
2022-08-26T21:09:49.654Z,78.70
2022-08-26T21:12:19.425Z,81.00
2022-08-26T21:14:49.638Z,80.30
2022-08-26T21:17:18.752Z,81.80
2022-08-26T21:19:46.437Z,82.00
2022-08-26T21:22:14.397Z,82.80
2022-08-26T21:24:41.842Z,83.10
2022-08-26T21:27:09.487Z,83.20
2022-08-26T21:29:37.628Z,83.20
2022-08-26T21:32:06.434Z,82.60
2022-08-26T21:34:34.423Z,83.20
2022-08-26T21:37:02.115Z,84.10
2022-08-26T21:39:36.743Z,82.90
2022-08-26T21:42:07.408Z,81.60
2022-08-26T21:44:34.958Z,80.60
2022-08-26T21:47:03.842Z,79.60
2022-08-26T21:49:31.715Z,79.50
2022-08-26T21:51:59.167Z,79.80
2022-08-26T21:54:26.632Z,80.60
2022-08-26T21:56:54.368Z,81.30
2022-08-26T21:59:22.226Z,81.20
2022-08-26T22:01:50.368Z,81.90
2022-08-26T22:04:18.534Z,83.30
2022-08-26T22:06:49.589Z,82.40
2022-08-26T22:09:26.537Z,83.50
2022-08-26T22:11:56.910Z,85.10
2022-08-26T22:14:30.701Z,83.00
2022-08-26T22:17:00.022Z,82.10
2022-08-26T22:19:27.618Z,83.90
2022-08-26T22:21:56.111Z,84.50
2022-08-26T22:24:26.025Z,82.60
2022-08-26T22:26:55.210Z,82.30
2022-08-26T22:29:23.079Z,82.80
2022-08-26T22:31:50.687Z,82.80
2022-08-26T22:34:19.925Z,81.60
2022-08-26T22:36:49.530Z,83.80
2022-08-26T22:39:22.535Z,83.70
2022-08-26T22:41:50.386Z,84.30
2022-08-26T22:44:19.274Z,83.00
2022-08-26T22:46:48.404Z,84.40
2022-08-26T22:49:17.351Z,83.50
2022-08-26T22:51:45.767Z,83.80
2022-08-26T22:54:15.044Z,83.60
2022-08-26T22:56:44.169Z,84.10
2022-08-26T22:59:12.975Z,83.70
2022-08-26T23:01:43.281Z,85.60
2022-08-26T23:04:11.933Z,84.40
2022-08-26T23:06:42.309Z,85.70
2022-08-26T23:09:11.171Z,84.60
2022-08-26T23:11:42.322Z,85.10
2022-08-26T23:14:10.381Z,85.70
2022-08-26T23:16:41.182Z,86.50
2022-08-26T23:19:11.173Z,86.50
2022-08-26T23:21:39.473Z,87.10
2022-08-26T23:24:08.245Z,88.10
2022-08-26T23:26:36.904Z,86.40
2022-08-26T23:29:05.712Z,87.40
2022-08-26T23:31:33.593Z,86.10
2022-08-26T23:34:19.243Z,86.80
2022-08-26T23:36:47.124Z,88.00
2022-08-26T23:39:14.987Z,89.60
2022-08-26T23:41:42.612Z,89.10
2022-08-26T23:44:10.195Z,88.60
2022-08-26T23:46:37.488Z,88.90
2022-08-26T23:49:05.010Z,89.00
2022-08-26T23:51:50.719Z,88.40
2022-08-26T23:54:18.154Z,89.40
2022-08-26T23:56:46.015Z,89.80
2022-08-26T23:59:13.604Z,90.10
