createdAt,value
2022-10-24T00:00:19.122Z,100.00
2022-10-24T00:01:22.228Z,100.00
2022-10-24T00:02:19.234Z,100.00
2022-10-24T00:03:16.106Z,100.00
2022-10-24T00:04:12.841Z,100.00
2022-10-24T00:05:13.067Z,100.00
2022-10-24T00:06:11.637Z,100.00
2022-10-24T00:07:09.508Z,100.00
2022-10-24T00:08:06.215Z,100.00
2022-10-24T00:09:03.666Z,100.00
2022-10-24T00:10:00.352Z,100.00
2022-10-24T00:10:57.047Z,100.00
2022-10-24T00:11:53.742Z,100.00
2022-10-24T00:12:50.412Z,100.00
2022-10-24T00:13:47.201Z,100.00
2022-10-24T00:14:43.884Z,100.00
2022-10-24T00:15:48.318Z,100.00
2022-10-24T00:16:45.015Z,100.00
2022-10-24T00:17:42.127Z,100.00
2022-10-24T00:18:39.229Z,100.00
2022-10-24T00:19:35.996Z,100.00
2022-10-24T00:20:32.715Z,100.00
2022-10-24T00:21:29.410Z,100.00
2022-10-24T00:22:27.825Z,100.00
2022-10-24T00:23:24.738Z,100.00
2022-10-24T00:24:22.261Z,100.00
2022-10-24T00:25:19.036Z,100.00
2022-10-24T00:26:16.799Z,100.00
2022-10-24T00:27:13.498Z,100.00
2022-10-24T00:28:10.337Z,100.00
2022-10-24T00:29:07.845Z,100.00
2022-10-24T00:30:06.190Z,100.00
2022-10-24T00:31:05.009Z,100.00
2022-10-24T00:32:01.703Z,100.00
2022-10-24T00:32:58.522Z,100.00
2022-10-24T00:33:56.709Z,100.00
2022-10-24T00:34:53.397Z,100.00
2022-10-24T00:35:50.135Z,100.00
2022-10-24T00:36:46.817Z,100.00
2022-10-24T00:37:44.005Z,100.00
2022-10-24T00:38:41.193Z,100.00
2022-10-24T00:39:38.130Z,100.00
2022-10-24T00:40:34.865Z,100.00
2022-10-24T00:41:38.130Z,100.00
2022-10-24T00:42:34.888Z,100.00
2022-10-24T00:43:31.607Z,100.00
2022-10-24T00:44:30.079Z,100.00
2022-10-24T00:45:44.946Z,100.00
2022-10-24T00:46:50.229Z,100.00
2022-10-24T00:47:47.182Z,100.00
2022-10-24T00:48:48.316Z,100.00
2022-10-24T00:50:11.714Z,100.00
2022-10-24T00:51:42.507Z,100.00
2022-10-24T00:52:46.249Z,100.00
2022-10-24T00:53:47.603Z,100.00
2022-10-24T00:54:46.939Z,100.00
2022-10-24T00:55:49.744Z,100.00
2022-10-24T00:56:57.726Z,100.00
2022-10-24T00:58:01.590Z,100.00
2022-10-24T00:59:02.086Z,100.00
2022-10-24T01:00:05.721Z,100.00
2022-10-24T01:01:02.794Z,100.00
2022-10-24T01:01:59.706Z,100.00
2022-10-24T01:02:57.293Z,100.00
2022-10-24T01:03:53.999Z,100.00
2022-10-24T01:04:50.771Z,100.00
2022-10-24T01:06:13.409Z,100.00
2022-10-24T01:07:10.066Z,100.00
2022-10-24T01:08:16.531Z,100.00
2022-10-24T01:09:34.348Z,100.00
2022-10-24T01:10:31.037Z,100.00
2022-10-24T01:11:55.619Z,100.00
2022-10-24T01:13:09.398Z,100.00
2022-10-24T01:14:18.707Z,100.00
2022-10-24T01:15:32.531Z,100.00
2022-10-24T01:17:01.007Z,100.00
2022-10-24T01:18:23.494Z,100.00
2022-10-24T01:19:57.572Z,100.00
2022-10-24T01:21:15.926Z,100.00
2022-10-24T01:22:31.403Z,100.00
2022-10-24T01:23:46.789Z,100.00
2022-10-24T01:25:02.210Z,100.00
2022-10-24T01:26:07.711Z,100.00
2022-10-24T01:27:04.407Z,100.00
2022-10-24T01:28:24.528Z,100.00
2022-10-24T01:29:45.397Z,100.00
2022-10-24T01:31:07.726Z,100.00
2022-10-24T01:32:17.278Z,100.00
2022-10-24T01:33:46.492Z,100.00
2022-10-24T01:35:05.290Z,100.00
2022-10-24T01:36:23.804Z,100.00
2022-10-24T01:37:29.785Z,100.00
2022-10-24T01:38:58.078Z,100.00
2022-10-24T01:40:03.606Z,100.00
2022-10-24T01:41:09.851Z,100.00
2022-10-24T01:42:07.762Z,100.00
2022-10-24T01:43:12.088Z,100.00
2022-10-24T01:44:14.951Z,100.00
2022-10-24T01:45:18.997Z,100.00
2022-10-24T01:46:22.894Z,100.00
2022-10-24T01:47:28.761Z,100.00
2022-10-24T01:48:27.119Z,100.00
2022-10-24T01:49:31.487Z,100.00
2022-10-24T01:50:30.524Z,100.00
2022-10-24T01:51:32.089Z,100.00
2022-10-24T01:52:34.875Z,100.00
2022-10-24T01:53:32.124Z,100.00
2022-10-24T01:54:31.770Z,100.00
2022-10-24T01:55:31.729Z,100.00
2022-10-24T01:56:28.453Z,100.00
2022-10-24T01:57:29.330Z,100.00
2022-10-24T01:58:26.294Z,100.00
2022-10-24T01:59:26.075Z,100.00
2022-10-24T02:00:24.647Z,100.00
2022-10-24T02:01:25.500Z,100.00
2022-10-24T02:02:29.329Z,100.00
2022-10-24T02:03:35.031Z,100.00
2022-10-24T02:04:36.783Z,100.00
2022-10-24T02:05:42.427Z,100.00
2022-10-24T02:06:43.510Z,100.00
2022-10-24T02:07:44.918Z,100.00
2022-10-24T02:08:52.643Z,100.00
2022-10-24T02:10:01.046Z,100.00
2022-10-24T02:11:02.628Z,100.00
2022-10-24T02:12:01.023Z,100.00
2022-10-24T02:13:05.462Z,100.00
2022-10-24T02:14:21.322Z,100.00
2022-10-24T02:15:36.289Z,100.00
2022-10-24T02:16:34.909Z,100.00
2022-10-24T02:17:31.970Z,100.00
2022-10-24T02:18:31.069Z,100.00
2022-10-24T02:19:28.814Z,100.00
2022-10-24T02:20:33.604Z,100.00
2022-10-24T02:21:44.788Z,100.00
2022-10-24T02:22:59.081Z,100.00
2022-10-24T02:24:28.915Z,100.00
2022-10-24T02:25:36.654Z,100.00
2022-10-24T02:26:56.685Z,100.00
2022-10-24T02:28:02.382Z,100.00
2022-10-24T02:29:06.650Z,100.00
2022-10-24T02:30:15.824Z,100.00
2022-10-24T02:31:21.334Z,100.00
2022-10-24T02:32:35.668Z,100.00
2022-10-24T02:33:36.019Z,100.00
2022-10-24T02:34:36.876Z,100.00
2022-10-24T02:35:39.026Z,100.00
2022-10-24T02:36:39.815Z,100.00
2022-10-24T02:37:43.781Z,100.00
2022-10-24T02:38:45.377Z,100.00
2022-10-24T02:39:47.394Z,100.00
2022-10-24T02:40:46.070Z,100.00
2022-10-24T02:41:45.740Z,100.00
2022-10-24T02:42:45.957Z,100.00
2022-10-24T02:43:46.767Z,100.00
2022-10-24T02:44:48.101Z,100.00
2022-10-24T02:45:47.182Z,100.00
2022-10-24T02:46:48.148Z,100.00
2022-10-24T02:47:48.555Z,100.00
2022-10-24T02:48:53.252Z,100.00
2022-10-24T02:49:50.166Z,100.00
2022-10-24T02:50:48.603Z,100.00
2022-10-24T02:51:47.661Z,100.00
2022-10-24T02:52:44.930Z,100.00
2022-10-24T02:53:42.018Z,100.00
2022-10-24T02:54:38.688Z,100.00
2022-10-24T02:55:35.542Z,100.00
2022-10-24T02:56:33.684Z,100.00
2022-10-24T02:57:30.405Z,100.00
2022-10-24T02:58:27.080Z,100.00
2022-10-24T02:59:23.776Z,100.00
2022-10-24T03:00:20.633Z,100.00
2022-10-24T03:01:17.692Z,100.00
2022-10-24T03:02:14.464Z,100.00
2022-10-24T03:03:11.265Z,100.00
2022-10-24T03:04:08.013Z,100.00
2022-10-24T03:05:04.933Z,100.00
2022-10-24T03:06:01.964Z,100.00
2022-10-24T03:06:58.706Z,100.00
2022-10-24T03:07:55.413Z,100.00
2022-10-24T03:08:52.110Z,100.00
2022-10-24T03:09:48.785Z,100.00
2022-10-24T03:10:45.445Z,100.00
2022-10-24T03:11:42.542Z,100.00
2022-10-24T03:12:39.242Z,100.00
2022-10-24T03:13:35.944Z,100.00
2022-10-24T03:14:32.609Z,100.00
2022-10-24T03:15:29.570Z,100.00
2022-10-24T03:16:27.006Z,100.00
2022-10-24T03:17:23.760Z,100.00
2022-10-24T03:18:20.587Z,100.00
2022-10-24T03:19:17.267Z,100.00
2022-10-24T03:20:13.942Z,100.00
2022-10-24T03:21:10.712Z,100.00
2022-10-24T03:22:07.394Z,100.00
2022-10-24T03:23:04.211Z,100.00
2022-10-24T03:24:01.034Z,100.00
2022-10-24T03:25:01.823Z,100.00
2022-10-24T03:25:59.616Z,100.00
2022-10-24T03:26:56.290Z,100.00
2022-10-24T03:27:53.090Z,100.00
2022-10-24T03:28:49.813Z,100.00
2022-10-24T03:29:46.470Z,100.00
2022-10-24T03:30:43.155Z,100.00
2022-10-24T03:31:41.055Z,100.00
2022-10-24T03:32:37.795Z,100.00
2022-10-24T03:33:35.055Z,100.00
2022-10-24T03:34:31.919Z,100.00
2022-10-24T03:35:28.614Z,100.00
2022-10-24T03:36:26.153Z,100.00
2022-10-24T03:37:22.888Z,100.00
2022-10-24T03:38:20.318Z,100.00
2022-10-24T03:39:17.017Z,100.00
2022-10-24T03:40:13.714Z,100.00
2022-10-24T03:41:10.456Z,100.00
2022-10-24T03:42:07.190Z,100.00
2022-10-24T03:43:04.681Z,100.00
2022-10-24T03:44:01.381Z,100.00
2022-10-24T03:44:58.073Z,100.00
2022-10-24T03:45:54.780Z,100.00
2022-10-24T03:46:51.486Z,100.00
2022-10-24T03:47:48.215Z,100.00
2022-10-24T03:48:44.897Z,100.00
2022-10-24T03:49:41.616Z,100.00
2022-10-24T03:50:38.313Z,100.00
2022-10-24T03:51:34.947Z,100.00
2022-10-24T03:52:31.739Z,100.00
2022-10-24T03:53:28.491Z,100.00
2022-10-24T03:54:25.205Z,100.00
2022-10-24T03:55:22.385Z,100.00
2022-10-24T03:56:19.101Z,100.00
2022-10-24T03:57:15.879Z,100.00
2022-10-24T03:58:12.646Z,100.00
2022-10-24T03:59:10.269Z,100.00
2022-10-24T04:00:07.631Z,100.00
2022-10-24T04:01:04.740Z,100.00
2022-10-24T04:02:02.953Z,100.00
2022-10-24T04:02:59.658Z,100.00
2022-10-24T04:03:56.375Z,100.00
2022-10-24T04:04:53.092Z,100.00
2022-10-24T04:05:49.858Z,100.00
2022-10-24T04:06:46.555Z,100.00
2022-10-24T04:07:43.636Z,100.00
2022-10-24T04:08:40.502Z,100.00
2022-10-24T04:09:37.280Z,100.00
2022-10-24T04:10:34.233Z,100.00
2022-10-24T04:11:30.974Z,100.00
2022-10-24T04:12:27.767Z,100.00
2022-10-24T04:13:24.491Z,100.00
2022-10-24T04:14:21.579Z,100.00
2022-10-24T04:15:18.330Z,100.00
2022-10-24T04:16:15.043Z,100.00
2022-10-24T04:17:11.765Z,100.00
2022-10-24T04:18:08.438Z,100.00
2022-10-24T04:19:06.538Z,100.00
2022-10-24T04:20:03.835Z,100.00
2022-10-24T04:21:00.566Z,100.00
2022-10-24T04:21:57.412Z,100.00
2022-10-24T04:22:54.190Z,100.00
2022-10-24T04:23:50.878Z,100.00
2022-10-24T04:24:47.671Z,100.00
2022-10-24T04:25:45.999Z,100.00
2022-10-24T04:26:43.439Z,100.00
2022-10-24T04:27:40.780Z,100.00
2022-10-24T04:28:37.470Z,100.00
2022-10-24T04:29:35.175Z,100.00
2022-10-24T04:30:32.329Z,100.00
2022-10-24T04:31:29.165Z,100.00
2022-10-24T04:32:25.911Z,100.00
2022-10-24T04:33:23.040Z,100.00
2022-10-24T04:34:19.729Z,100.00
2022-10-24T04:35:16.561Z,100.00
2022-10-24T04:36:13.699Z,100.00
2022-10-24T04:37:10.483Z,100.00
2022-10-24T04:38:07.175Z,100.00
2022-10-24T04:39:05.048Z,100.00
2022-10-24T04:40:01.747Z,100.00
2022-10-24T04:40:58.578Z,100.00
2022-10-24T04:41:55.281Z,100.00
2022-10-24T04:42:51.956Z,100.00
2022-10-24T04:43:48.647Z,100.00
2022-10-24T04:44:45.339Z,100.00
2022-10-24T04:45:42.538Z,100.00
2022-10-24T04:46:39.289Z,100.00
2022-10-24T04:47:36.454Z,100.00
2022-10-24T04:48:33.304Z,100.00
2022-10-24T04:49:30.069Z,100.00
2022-10-24T04:50:26.761Z,100.00
2022-10-24T04:51:23.462Z,100.00
2022-10-24T04:52:20.167Z,100.00
2022-10-24T04:53:16.858Z,100.00
2022-10-24T04:54:13.549Z,100.00
2022-10-24T04:55:10.220Z,100.00
2022-10-24T04:56:07.374Z,100.00
2022-10-24T04:57:04.129Z,100.00
2022-10-24T04:58:00.994Z,100.00
2022-10-24T04:58:57.734Z,100.00
2022-10-24T04:59:54.471Z,100.00
2022-10-24T05:00:51.242Z,100.00
2022-10-24T05:01:48.219Z,100.00
2022-10-24T05:02:45.320Z,100.00
2022-10-24T05:03:42.066Z,100.00
2022-10-24T05:04:38.873Z,100.00
2022-10-24T05:05:35.574Z,100.00
2022-10-24T05:06:32.263Z,100.00
2022-10-24T05:07:29.040Z,100.00
2022-10-24T05:08:25.830Z,100.00
2022-10-24T05:09:22.629Z,100.00
2022-10-24T05:10:19.457Z,100.00
2022-10-24T05:11:16.215Z,100.00
2022-10-24T05:12:13.817Z,100.00
2022-10-24T05:13:10.543Z,100.00
2022-10-24T05:14:07.698Z,100.00
2022-10-24T05:15:05.100Z,100.00
2022-10-24T05:16:02.069Z,100.00
2022-10-24T05:16:58.839Z,100.00
2022-10-24T05:17:56.703Z,100.00
2022-10-24T05:18:53.741Z,100.00
2022-10-24T05:19:50.536Z,100.00
2022-10-24T05:20:47.260Z,100.00
2022-10-24T05:21:44.045Z,100.00
2022-10-24T05:22:40.778Z,100.00
2022-10-24T05:23:37.490Z,100.00
2022-10-24T05:24:34.195Z,100.00
2022-10-24T05:25:31.070Z,100.00
2022-10-24T05:26:27.811Z,100.00
2022-10-24T05:27:24.862Z,100.00
2022-10-24T05:28:21.571Z,100.00
2022-10-24T05:29:18.247Z,100.00
2022-10-24T05:30:15.526Z,100.00
2022-10-24T05:31:12.270Z,100.00
2022-10-24T05:32:08.988Z,100.00
2022-10-24T05:33:05.722Z,100.00
2022-10-24T05:34:02.480Z,100.00
2022-10-24T05:34:59.180Z,100.00
2022-10-24T05:35:56.357Z,100.00
2022-10-24T05:36:53.172Z,100.00
2022-10-24T05:37:49.858Z,100.00
2022-10-24T05:38:46.700Z,100.00
2022-10-24T05:39:43.722Z,100.00
2022-10-24T05:40:40.505Z,100.00
2022-10-24T05:41:37.245Z,100.00
2022-10-24T05:42:34.018Z,100.00
2022-10-24T05:43:30.707Z,100.00
2022-10-24T05:44:27.759Z,100.00
2022-10-24T05:45:24.615Z,100.00
2022-10-24T05:46:21.365Z,100.00
2022-10-24T05:47:18.107Z,100.00
2022-10-24T05:48:14.843Z,100.00
2022-10-24T05:49:14.380Z,100.00
2022-10-24T05:50:12.157Z,100.00
2022-10-24T05:51:08.987Z,100.00
2022-10-24T05:52:05.702Z,100.00
2022-10-24T05:53:03.129Z,100.00
2022-10-24T05:53:59.975Z,100.00
2022-10-24T05:55:06.805Z,100.00
2022-10-24T05:56:06.101Z,100.00
2022-10-24T05:57:02.783Z,100.00
2022-10-24T05:57:59.463Z,100.00
2022-10-24T05:58:58.013Z,100.00
2022-10-24T05:59:54.974Z,100.00
2022-10-24T06:00:53.954Z,100.00
2022-10-24T06:01:51.224Z,100.00
2022-10-24T06:02:48.261Z,100.00
2022-10-24T06:03:45.026Z,100.00
2022-10-24T06:04:41.786Z,100.00
2022-10-24T06:05:38.514Z,100.00
2022-10-24T06:06:42.893Z,100.00
2022-10-24T06:07:42.130Z,100.00
2022-10-24T06:08:39.203Z,100.00
2022-10-24T06:09:35.915Z,100.00
2022-10-24T06:10:32.601Z,100.00
2022-10-24T06:11:29.329Z,100.00
2022-10-24T06:12:25.994Z,100.00
2022-10-24T06:13:22.691Z,100.00
2022-10-24T06:14:19.385Z,100.00
2022-10-24T06:15:16.086Z,100.00
2022-10-24T06:16:13.287Z,100.00
2022-10-24T06:17:11.842Z,100.00
2022-10-24T06:18:08.899Z,100.00
2022-10-24T06:19:05.797Z,100.00
2022-10-24T06:20:02.758Z,100.00
2022-10-24T06:21:01.445Z,100.00
2022-10-24T06:21:58.666Z,100.00
2022-10-24T06:22:55.355Z,100.00
2022-10-24T06:23:53.203Z,100.00
2022-10-24T06:24:50.020Z,100.00
2022-10-24T06:25:46.840Z,100.00
2022-10-24T06:26:43.548Z,100.00
2022-10-24T06:27:41.023Z,100.00
2022-10-24T06:28:38.833Z,100.00
2022-10-24T06:29:36.326Z,100.00
2022-10-24T06:30:34.214Z,100.00
2022-10-24T06:31:30.941Z,100.00
2022-10-24T06:32:27.720Z,100.00
2022-10-24T06:33:24.531Z,100.00
2022-10-24T06:35:22.893Z,100.00
2022-10-24T06:36:19.872Z,100.00
2022-10-24T06:37:16.686Z,100.00
2022-10-24T06:38:13.377Z,100.00
2022-10-24T06:39:10.160Z,100.00
2022-10-24T06:40:07.487Z,100.00
2022-10-24T06:41:09.608Z,100.00
2022-10-24T06:42:06.327Z,100.00
2022-10-24T06:43:03.050Z,100.00
2022-10-24T06:43:59.782Z,100.00
2022-10-24T06:44:56.505Z,100.00
2022-10-24T06:45:53.323Z,100.00
2022-10-24T06:46:50.097Z,100.00
2022-10-24T06:47:50.572Z,100.00
2022-10-24T06:48:55.110Z,100.00
2022-10-24T06:49:51.838Z,100.00
2022-10-24T06:50:48.538Z,100.00
2022-10-24T06:51:45.274Z,100.00
2022-10-24T06:52:42.054Z,100.00
2022-10-24T06:53:38.758Z,100.00
2022-10-24T06:54:36.757Z,100.00
2022-10-24T06:55:34.127Z,100.00
2022-10-24T06:56:31.037Z,100.00
2022-10-24T06:57:27.839Z,100.00
2022-10-24T06:58:24.709Z,100.00
2022-10-24T06:59:21.448Z,100.00
2022-10-24T07:00:18.300Z,100.00
2022-10-24T07:01:18.488Z,100.00
2022-10-24T07:02:16.661Z,100.00
2022-10-24T07:03:15.996Z,100.00
2022-10-24T07:04:13.257Z,100.00
2022-10-24T07:05:12.910Z,100.00
2022-10-24T07:06:26.524Z,100.00
2022-10-24T07:07:23.462Z,100.00
2022-10-24T07:08:20.496Z,100.00
2022-10-24T07:09:17.362Z,100.00
2022-10-24T07:10:14.818Z,100.00
2022-10-24T07:11:11.703Z,100.00
2022-10-24T07:12:08.672Z,100.00
2022-10-24T07:13:05.549Z,100.00
2022-10-24T07:14:04.522Z,100.00
2022-10-24T07:15:04.450Z,100.00
2022-10-24T07:16:01.165Z,100.00
2022-10-24T07:16:58.348Z,100.00
2022-10-24T07:17:55.040Z,100.00
2022-10-24T07:18:51.864Z,100.00
2022-10-24T07:19:56.459Z,100.00
2022-10-24T07:20:53.502Z,100.00
2022-10-24T07:21:50.224Z,100.00
2022-10-24T07:22:47.217Z,100.00
2022-10-24T07:23:44.233Z,100.00
2022-10-24T07:24:40.920Z,100.00
2022-10-24T07:25:41.346Z,100.00
2022-10-24T07:26:39.114Z,100.00
2022-10-24T07:27:35.810Z,100.00
2022-10-24T07:28:33.951Z,100.00
2022-10-24T07:29:30.658Z,100.00
2022-10-24T07:30:27.377Z,100.00
2022-10-24T07:31:28.149Z,100.00
2022-10-24T07:32:25.142Z,100.00
2022-10-24T07:33:21.913Z,100.00
2022-10-24T07:34:18.843Z,100.00
2022-10-24T07:35:15.700Z,100.00
2022-10-24T07:36:18.220Z,100.00
2022-10-24T07:37:16.063Z,100.00
2022-10-24T07:38:31.378Z,100.00
2022-10-24T07:39:28.087Z,100.00
2022-10-24T07:40:24.775Z,100.00
2022-10-24T07:41:21.599Z,100.00
2022-10-24T07:42:18.947Z,100.00
2022-10-24T07:43:16.851Z,100.00
2022-10-24T07:44:13.699Z,100.00
2022-10-24T07:45:10.828Z,100.00
2022-10-24T07:46:10.531Z,100.00
2022-10-24T07:47:09.048Z,100.00
2022-10-24T07:48:07.006Z,100.00
2022-10-24T07:49:04.044Z,100.00
2022-10-24T07:50:00.761Z,100.00
2022-10-24T07:51:00.113Z,100.00
2022-10-24T07:51:56.814Z,100.00
2022-10-24T07:52:53.499Z,100.00
2022-10-24T07:53:50.457Z,100.00
2022-10-24T07:54:47.142Z,100.00
2022-10-24T07:55:44.601Z,100.00
2022-10-24T07:56:41.363Z,100.00
2022-10-24T07:57:38.099Z,100.00
2022-10-24T07:58:35.978Z,100.00
2022-10-24T07:59:48.003Z,100.00
2022-10-24T08:00:45.615Z,100.00
2022-10-24T08:01:42.585Z,100.00
2022-10-24T08:02:40.186Z,100.00
2022-10-24T08:03:37.634Z,100.00
2022-10-24T08:04:34.419Z,100.00
2022-10-24T08:05:31.357Z,100.00
2022-10-24T08:06:32.016Z,100.00
2022-10-24T08:07:29.964Z,100.00
2022-10-24T08:08:42.080Z,100.00
2022-10-24T08:09:41.154Z,100.00
2022-10-24T08:10:38.698Z,100.00
2022-10-24T08:11:35.466Z,100.00
2022-10-24T08:12:32.165Z,100.00
2022-10-24T08:13:28.926Z,100.00
2022-10-24T08:14:26.278Z,100.00
2022-10-24T08:15:25.704Z,100.00
2022-10-24T08:16:23.748Z,100.00
2022-10-24T08:17:21.599Z,100.00
2022-10-24T08:18:18.309Z,100.00
2022-10-24T08:19:15.274Z,100.00
2022-10-24T08:20:12.435Z,100.00
2022-10-24T08:21:13.274Z,100.00
2022-10-24T08:22:28.617Z,100.00
2022-10-24T08:23:25.934Z,100.00
2022-10-24T08:24:22.931Z,100.00
2022-10-24T08:25:26.214Z,100.00
2022-10-24T08:26:26.646Z,100.00
2022-10-24T08:27:23.418Z,100.00
2022-10-24T08:28:20.925Z,100.00
2022-10-24T08:29:22.782Z,100.00
2022-10-24T08:30:20.381Z,100.00
2022-10-24T08:31:21.030Z,100.00
2022-10-24T08:32:17.749Z,100.00
2022-10-24T08:33:18.724Z,100.00
2022-10-24T08:34:17.049Z,100.00
2022-10-24T08:35:18.041Z,100.00
2022-10-24T08:36:31.458Z,100.00
2022-10-24T08:37:28.205Z,100.00
2022-10-24T08:38:25.054Z,100.00
2022-10-24T08:39:21.841Z,100.00
2022-10-24T08:40:20.543Z,100.00
2022-10-24T08:41:27.382Z,100.00
2022-10-24T08:42:25.579Z,100.00
2022-10-24T08:43:23.609Z,100.00
2022-10-24T08:44:36.654Z,100.00
2022-10-24T08:45:46.535Z,100.00
2022-10-24T08:47:11.565Z,100.00
2022-10-24T08:48:15.607Z,100.00
2022-10-24T08:49:41.053Z,100.00
2022-10-24T08:50:44.354Z,100.00
2022-10-24T08:51:43.423Z,100.00
2022-10-24T08:52:51.776Z,100.00
2022-10-24T08:53:53.947Z,100.00
2022-10-24T08:54:53.694Z,100.00
2022-10-24T08:55:55.857Z,100.00
2022-10-24T08:56:57.995Z,100.00
2022-10-24T08:57:59.325Z,100.00
2022-10-24T08:58:59.698Z,100.00
2022-10-24T09:00:02.461Z,98.92
2022-10-24T09:01:03.280Z,97.57
2022-10-24T09:02:23.752Z,97.62
2022-10-24T09:03:57.944Z,97.89
2022-10-24T09:04:59.613Z,99.04
2022-10-24T09:06:02.738Z,100.00
2022-10-24T09:07:00.933Z,99.72
2022-10-24T09:08:18.239Z,98.75
2022-10-24T09:09:23.534Z,98.05
2022-10-24T09:10:38.653Z,97.95
2022-10-24T09:11:52.563Z,96.29
2022-10-24T09:12:49.572Z,95.10
2022-10-24T09:13:47.010Z,95.16
2022-10-24T09:14:47.363Z,95.08
2022-10-24T09:15:46.457Z,94.84
2022-10-24T09:16:45.501Z,94.10
2022-10-24T09:17:44.010Z,94.82
2022-10-24T09:18:44.726Z,93.70
2022-10-24T09:19:54.892Z,93.44
2022-10-24T09:20:53.977Z,93.53
2022-10-24T09:21:53.840Z,92.22
2022-10-24T09:22:50.715Z,92.65
2022-10-24T09:23:50.611Z,92.60
2022-10-24T09:25:07.502Z,91.00
2022-10-24T09:26:13.555Z,90.31
2022-10-24T09:27:27.445Z,89.98
2022-10-24T09:28:25.065Z,90.66
2022-10-24T09:29:23.013Z,89.95
2022-10-24T09:30:30.161Z,89.09
2022-10-24T09:31:30.040Z,89.30
2022-10-24T09:32:31.148Z,89.35
2022-10-24T09:33:35.124Z,88.67
2022-10-24T09:34:31.928Z,89.04
2022-10-24T09:35:30.710Z,88.39
2022-10-24T09:36:30.734Z,88.47
2022-10-24T09:37:42.747Z,88.41
2022-10-24T09:38:43.658Z,89.03
2022-10-24T09:39:40.472Z,89.66
2022-10-24T09:40:38.126Z,88.66
2022-10-24T09:41:34.852Z,89.17
2022-10-24T09:42:32.005Z,88.11
2022-10-24T09:43:34.298Z,86.90
2022-10-24T09:44:44.066Z,86.67
2022-10-24T09:45:43.039Z,86.25
2022-10-24T09:46:45.917Z,85.96
2022-10-24T09:47:43.553Z,86.95
2022-10-24T09:48:55.673Z,86.31
2022-10-24T09:49:53.413Z,85.91
2022-10-24T09:50:53.211Z,85.10
2022-10-24T09:52:00.256Z,84.67
2022-10-24T09:52:59.386Z,84.47
2022-10-24T09:54:20.566Z,84.61
2022-10-24T09:55:24.315Z,84.47
2022-10-24T09:56:21.293Z,83.53
2022-10-24T09:57:18.453Z,84.55
2022-10-24T09:58:23.103Z,84.50
2022-10-24T09:59:28.340Z,83.68
2022-10-24T10:00:36.575Z,82.97
2022-10-24T10:01:33.325Z,82.81
2022-10-24T10:02:34.938Z,82.65
2022-10-24T10:03:33.116Z,82.80
2022-10-24T10:04:29.814Z,82.86
2022-10-24T10:05:28.106Z,82.49
2022-10-24T10:06:24.907Z,81.56
2022-10-24T10:07:29.146Z,81.05
2022-10-24T10:08:31.812Z,80.47
2022-10-24T10:09:31.579Z,80.01
2022-10-24T10:10:35.646Z,80.51
2022-10-24T10:11:35.213Z,80.76
2022-10-24T10:12:35.824Z,80.60
2022-10-24T10:13:43.265Z,79.77
2022-10-24T10:14:41.974Z,79.36
2022-10-24T10:15:51.935Z,79.43
2022-10-24T10:16:59.955Z,79.32
2022-10-24T10:18:00.961Z,78.97
2022-10-24T10:19:17.117Z,78.74
2022-10-24T10:20:38.164Z,78.70
2022-10-24T10:21:52.371Z,77.99
2022-10-24T10:22:49.073Z,77.66
2022-10-24T10:23:54.070Z,78.25
2022-10-24T10:24:51.081Z,78.77
2022-10-24T10:25:47.813Z,77.85
2022-10-24T10:26:46.068Z,78.15
2022-10-24T10:27:42.881Z,78.49
2022-10-24T10:29:00.052Z,77.51
2022-10-24T10:30:12.213Z,77.29
2022-10-24T10:31:10.902Z,76.61
2022-10-24T10:32:23.253Z,76.93
2022-10-24T10:33:40.159Z,76.67
2022-10-24T10:34:40.910Z,77.28
2022-10-24T10:35:53.413Z,77.21
2022-10-24T10:37:16.968Z,76.73
2022-10-24T10:38:44.649Z,75.01
2022-10-24T10:40:19.530Z,76.12
2022-10-24T10:41:34.504Z,76.22
2022-10-24T10:42:56.901Z,76.04
2022-10-24T10:44:24.839Z,75.63
2022-10-24T10:45:34.738Z,75.39
2022-10-24T10:46:44.225Z,74.81
2022-10-24T10:47:56.162Z,74.67
2022-10-24T10:49:03.120Z,74.06
2022-10-24T10:49:59.858Z,73.91
2022-10-24T10:51:08.161Z,73.97
2022-10-24T10:52:17.245Z,73.31
2022-10-24T10:53:31.460Z,72.53
2022-10-24T10:54:56.076Z,71.21
2022-10-24T10:56:00.747Z,72.05
2022-10-24T10:57:11.695Z,71.86
2022-10-24T10:58:30.208Z,72.34
2022-10-24T10:59:29.278Z,70.77
2022-10-24T11:00:58.563Z,71.21
2022-10-24T11:02:31.694Z,71.73
2022-10-24T11:03:34.526Z,70.44
2022-10-24T11:04:47.055Z,70.93
2022-10-24T11:05:55.589Z,70.44
2022-10-24T11:08:17.203Z,69.17
2022-10-24T11:09:31.288Z,69.75
2022-10-24T11:10:44.930Z,70.31
2022-10-24T11:11:47.263Z,69.57
2022-10-24T11:12:46.334Z,69.70
2022-10-24T11:13:54.476Z,68.89
2022-10-24T11:15:02.586Z,69.18
2022-10-24T11:16:05.593Z,68.97
2022-10-24T11:17:25.890Z,68.01
2022-10-24T11:18:37.140Z,68.19
2022-10-24T11:19:50.050Z,67.50
2022-10-24T11:21:13.819Z,67.46
2022-10-24T11:22:23.423Z,68.14
2022-10-24T11:23:48.870Z,66.69
2022-10-24T11:24:57.503Z,67.24
2022-10-24T11:26:06.674Z,68.00
2022-10-24T11:27:18.281Z,68.21
2022-10-24T11:28:34.796Z,68.23
2022-10-24T11:29:40.782Z,67.63
2022-10-24T11:30:58.798Z,66.70
2022-10-24T11:31:58.990Z,67.08
2022-10-24T11:33:03.544Z,65.82
2022-10-24T11:34:11.487Z,65.04
2022-10-24T11:35:20.185Z,64.84
2022-10-24T11:36:37.198Z,64.35
2022-10-24T11:37:42.455Z,64.64
2022-10-24T11:38:58.284Z,65.15
2022-10-24T11:40:05.002Z,64.49
2022-10-24T11:41:40.171Z,63.94
2022-10-24T11:42:55.292Z,63.95
2022-10-24T11:43:56.876Z,63.61
2022-10-24T11:45:13.647Z,62.87
2022-10-24T11:46:25.754Z,63.99
2022-10-24T11:47:25.405Z,64.31
2022-10-24T11:49:58.275Z,64.06
2022-10-24T11:51:08.031Z,64.00
2022-10-24T11:52:18.966Z,63.82
2022-10-24T11:53:34.010Z,63.72
2022-10-24T11:54:58.417Z,64.07
2022-10-24T11:56:02.417Z,63.81
2022-10-24T11:57:08.538Z,63.49
2022-10-24T11:58:19.722Z,63.36
2022-10-24T11:59:30.768Z,64.50
2022-10-24T12:00:48.252Z,64.11
2022-10-24T12:02:12.359Z,64.17
2022-10-24T12:03:30.623Z,63.84
2022-10-24T12:04:33.472Z,63.67
2022-10-24T12:05:59.634Z,63.85
2022-10-24T12:07:14.642Z,64.52
2022-10-24T12:08:41.190Z,64.27
2022-10-24T12:10:15.162Z,62.87
2022-10-24T12:11:33.489Z,61.95
2022-10-24T12:13:27.286Z,62.44
2022-10-24T12:15:02.845Z,62.69
2022-10-24T12:16:08.444Z,62.78
2022-10-24T12:17:13.801Z,62.85
2022-10-24T12:18:27.199Z,61.79
2022-10-24T12:19:26.394Z,62.55
2022-10-24T12:20:26.646Z,62.82
2022-10-24T12:21:28.567Z,62.73
2022-10-24T12:22:34.011Z,61.24
2022-10-24T12:23:31.687Z,61.12
2022-10-24T12:24:39.058Z,61.14
2022-10-24T12:25:39.138Z,60.63
2022-10-24T12:26:36.164Z,60.19
2022-10-24T12:27:38.912Z,60.18
2022-10-24T12:28:38.336Z,59.31
2022-10-24T12:29:36.995Z,59.70
2022-10-24T12:30:36.686Z,59.61
2022-10-24T12:31:37.624Z,60.47
2022-10-24T12:32:48.632Z,59.11
2022-10-24T12:34:18.576Z,59.26
2022-10-24T12:35:31.591Z,59.13
2022-10-24T12:37:03.038Z,58.72
2022-10-24T12:38:03.072Z,58.31
2022-10-24T12:38:59.700Z,58.76
2022-10-24T12:39:58.455Z,58.00
2022-10-24T12:41:26.787Z,58.53
2022-10-24T12:42:23.539Z,59.39
2022-10-24T12:43:42.845Z,59.26
2022-10-24T12:44:41.354Z,59.72
2022-10-24T12:45:38.113Z,59.83
2022-10-24T12:46:38.091Z,59.47
2022-10-24T12:47:40.234Z,59.55
2022-10-24T12:48:37.429Z,59.12
2022-10-24T12:49:34.115Z,59.18
2022-10-24T12:50:30.758Z,58.67
2022-10-24T12:51:34.710Z,58.69
2022-10-24T12:52:31.343Z,58.94
2022-10-24T12:54:00.541Z,59.45
2022-10-24T12:54:59.013Z,59.43
2022-10-24T12:55:55.797Z,59.32
2022-10-24T12:56:52.614Z,60.20
2022-10-24T12:57:49.454Z,60.09
2022-10-24T12:58:57.770Z,59.80
2022-10-24T13:00:00.407Z,59.38
2022-10-24T13:01:00.812Z,59.25
2022-10-24T13:02:15.409Z,59.00
2022-10-24T13:03:29.941Z,58.97
2022-10-24T13:04:41.204Z,59.29