createdAt,value
2023-01-18T00:01:18.820Z,7.29
2023-01-18T00:03:47.097Z,7.27
2023-01-18T00:06:15.893Z,7.24
2023-01-18T00:08:43.341Z,7.23
2023-01-18T00:11:14.912Z,7.22
2023-01-18T00:13:42.954Z,7.20
2023-01-18T00:16:21.059Z,7.18
2023-01-18T00:18:59.334Z,7.30
2023-01-18T00:21:28.075Z,7.46
2023-01-18T00:23:56.306Z,7.68
2023-01-18T00:26:24.285Z,7.87
2023-01-18T00:28:51.634Z,8.07
2023-01-18T00:31:21.181Z,8.24
2023-01-18T00:33:50.451Z,8.37
2023-01-18T00:36:18.794Z,8.52
2023-01-18T00:38:53.336Z,8.66
2023-01-18T00:41:22.543Z,8.79
2023-01-18T00:43:51.056Z,8.93
2023-01-18T00:46:24.906Z,9.06
2023-01-18T00:48:53.916Z,9.13
2023-01-18T00:51:24.440Z,9.12
2023-01-18T00:53:52.217Z,9.09
2023-01-18T00:56:22.098Z,9.05
2023-01-18T00:58:49.797Z,8.97
2023-01-18T01:01:17.428Z,8.86
2023-01-18T01:04:03.894Z,8.77
2023-01-18T01:06:46.730Z,8.64
2023-01-18T01:09:25.023Z,8.47
2023-01-18T01:12:12.386Z,8.25
2023-01-18T01:15:03.569Z,8.14
2023-01-18T01:17:57.218Z,8.06
2023-01-18T01:20:51.623Z,8.00
2023-01-18T01:23:42.703Z,7.96
2023-01-18T01:26:20.264Z,7.91
2023-01-18T01:28:54.430Z,7.90
2023-01-18T01:31:24.633Z,7.86
2023-01-18T01:33:58.835Z,7.83
2023-01-18T01:36:38.307Z,7.77
2023-01-18T01:39:11.205Z,7.71
2023-01-18T01:41:40.913Z,7.66
2023-01-18T01:44:27.879Z,7.63
2023-01-18T01:47:26.091Z,7.62
2023-01-18T01:49:58.515Z,7.65
2023-01-18T01:52:35.987Z,7.68
2023-01-18T01:55:32.849Z,7.70
2023-01-18T01:58:14.405Z,7.70
2023-01-18T02:00:42.978Z,7.72
2023-01-18T02:03:14.922Z,7.78
2023-01-18T02:05:51.171Z,7.83
2023-01-18T02:08:22.426Z,7.87
2023-01-18T02:10:52.043Z,7.91
2023-01-18T02:13:22.988Z,7.91
2023-01-18T02:16:05.275Z,7.92
2023-01-18T02:18:56.080Z,7.92
2023-01-18T02:21:38.485Z,7.91
2023-01-18T02:24:31.199Z,7.85
2023-01-18T02:27:38.894Z,7.79
2023-01-18T02:30:34.976Z,7.77
2023-01-18T02:33:23.158Z,7.68
2023-01-18T02:36:05.480Z,7.58
2023-01-18T02:38:47.692Z,7.53
2023-01-18T02:42:03.802Z,7.45
2023-01-18T02:44:56.642Z,7.43
2023-01-18T02:47:25.790Z,7.39
2023-01-18T02:49:53.233Z,7.36
2023-01-18T02:52:46.857Z,7.32
2023-01-18T02:55:28.787Z,7.29
2023-01-18T02:58:24.369Z,7.25
2023-01-18T03:01:18.695Z,7.21
2023-01-18T03:03:48.380Z,7.20
2023-01-18T03:06:16.602Z,7.20
2023-01-18T03:08:53.418Z,7.23
2023-01-18T03:11:26.486Z,7.25
2023-01-18T03:14:11.625Z,7.29
2023-01-18T03:16:59.711Z,7.34
2023-01-18T03:20:07.509Z,7.41
2023-01-18T03:23:18.614Z,7.45
2023-01-18T03:25:50.427Z,7.57
2023-01-18T03:28:41.481Z,7.65
2023-01-18T03:31:31.413Z,7.69
2023-01-18T03:34:04.481Z,7.73
2023-01-18T03:36:39.495Z,7.75
2023-01-18T03:39:15.764Z,7.73
2023-01-18T03:41:48.271Z,7.73
2023-01-18T03:44:27.077Z,7.70
2023-01-18T03:46:56.820Z,7.68
2023-01-18T03:49:26.952Z,7.64
2023-01-18T03:52:08.382Z,7.58
2023-01-18T03:54:50.009Z,7.53
2023-01-18T03:57:41.652Z,7.47
2023-01-18T04:00:11.964Z,7.40
2023-01-18T04:02:47.577Z,7.36
2023-01-18T04:05:16.825Z,7.31
2023-01-18T04:07:44.732Z,7.27
2023-01-18T04:10:12.441Z,7.24
2023-01-18T04:12:40.594Z,7.20
2023-01-18T04:15:09.743Z,7.18
2023-01-18T04:17:39.314Z,7.19
2023-01-18T04:20:09.013Z,7.24
2023-01-18T04:22:36.838Z,7.27
2023-01-18T04:25:05.493Z,7.32
2023-01-18T04:27:33.459Z,7.35
2023-01-18T04:30:01.038Z,7.41
2023-01-18T04:32:29.031Z,7.44
2023-01-18T04:34:56.593Z,7.50
2023-01-18T04:37:26.225Z,7.57
2023-01-18T04:39:53.760Z,7.57
2023-01-18T04:42:21.447Z,7.61
2023-01-18T04:44:48.738Z,7.67
2023-01-18T04:47:16.275Z,7.73
2023-01-18T04:49:46.371Z,7.77
2023-01-18T04:52:13.875Z,7.80
2023-01-18T04:54:41.486Z,7.83
2023-01-18T04:57:09.169Z,7.82
2023-01-18T04:59:38.720Z,7.80
2023-01-18T05:02:06.194Z,7.78
2023-01-18T05:04:34.329Z,7.77
2023-01-18T05:07:02.251Z,7.73
2023-01-18T05:09:29.878Z,7.70
2023-01-18T05:11:57.507Z,7.68
2023-01-18T05:14:25.254Z,7.66
2023-01-18T05:16:52.728Z,7.61
2023-01-18T05:19:20.415Z,7.54
2023-01-18T05:21:48.025Z,7.53
2023-01-18T05:24:15.589Z,7.52
2023-01-18T05:26:43.200Z,7.52
2023-01-18T05:29:10.986Z,7.53
2023-01-18T05:31:38.651Z,7.53
2023-01-18T05:34:06.201Z,7.54
2023-01-18T05:36:33.654Z,7.59
2023-01-18T05:39:01.176Z,7.62
2023-01-18T05:41:28.646Z,7.67
2023-01-18T05:43:56.361Z,7.72
2023-01-18T05:46:23.830Z,7.78
2023-01-18T05:48:57.320Z,7.83
2023-01-18T05:51:25.840Z,7.88
2023-01-18T05:53:53.435Z,7.93
2023-01-18T05:56:20.975Z,8.01
2023-01-18T05:58:48.595Z,8.04
2023-01-18T06:01:16.244Z,8.07
2023-01-18T06:03:43.888Z,8.12
2023-01-18T06:06:11.426Z,8.17
2023-01-18T06:08:39.064Z,8.21
2023-01-18T06:11:07.303Z,8.19
2023-01-18T06:13:35.105Z,8.18
2023-01-18T06:16:03.813Z,8.16
2023-01-18T06:18:33.620Z,8.20
2023-01-18T06:21:03.408Z,8.18
2023-01-18T06:23:31.924Z,8.16
2023-01-18T06:25:59.808Z,8.14
2023-01-18T06:28:30.431Z,8.10
2023-01-18T06:30:57.327Z,8.09
2023-01-18T06:33:25.212Z,8.12
2023-01-18T06:35:53.095Z,8.21
2023-01-18T06:38:20.785Z,8.32
2023-01-18T06:40:48.307Z,8.47
2023-01-18T06:43:16.456Z,8.60
2023-01-18T06:45:44.160Z,8.72
2023-01-18T06:48:11.515Z,8.80
2023-01-18T06:50:39.061Z,8.88
2023-01-18T06:53:06.526Z,8.92
2023-01-18T06:55:34.408Z,8.97
2023-01-18T06:58:02.265Z,9.00
2023-01-18T07:00:30.194Z,9.06
2023-01-18T07:02:58.055Z,9.09
2023-01-18T07:05:26.746Z,9.14
2023-01-18T07:07:54.393Z,9.20
2023-01-18T07:10:21.867Z,9.30
2023-01-18T07:12:50.346Z,9.43
2023-01-18T07:15:22.680Z,9.55
2023-01-18T07:17:49.684Z,9.67
2023-01-18T07:20:17.578Z,9.78
2023-01-18T07:22:45.125Z,9.87
2023-01-18T07:25:12.660Z,9.93
2023-01-18T07:27:42.922Z,10.00
2023-01-18T07:30:12.017Z,10.03
2023-01-18T07:32:41.470Z,10.07
2023-01-18T07:35:09.238Z,10.10
2023-01-18T07:37:38.156Z,10.12
2023-01-18T07:40:09.775Z,10.13
2023-01-18T07:42:37.371Z,10.12
2023-01-18T07:45:08.313Z,10.14
2023-01-18T07:47:38.080Z,10.16
2023-01-18T07:50:06.428Z,10.20
2023-01-18T07:52:34.009Z,10.25
2023-01-18T07:55:01.569Z,10.27
2023-01-18T07:57:29.049Z,10.32
2023-01-18T07:59:56.409Z,10.35
2023-01-18T08:02:24.238Z,10.39
2023-01-18T08:04:51.758Z,10.47
2023-01-18T08:07:19.438Z,10.54
2023-01-18T08:09:46.964Z,10.55
2023-01-18T08:12:16.321Z,10.57
2023-01-18T08:14:46.900Z,10.53
2023-01-18T08:17:14.461Z,10.49
2023-01-18T08:19:42.386Z,10.48
2023-01-18T08:22:10.131Z,10.41
2023-01-18T08:24:37.843Z,10.37
2023-01-18T08:27:05.670Z,10.34
2023-01-18T08:29:33.327Z,10.31
2023-01-18T08:32:02.030Z,10.28
2023-01-18T08:34:29.525Z,10.23
2023-01-18T08:36:57.074Z,10.18
2023-01-18T08:39:24.713Z,10.12
2023-01-18T08:41:52.267Z,10.01
2023-01-18T08:44:20.064Z,9.90
2023-01-18T08:46:47.875Z,9.83
2023-01-18T08:49:15.778Z,9.78
2023-01-18T08:51:43.333Z,9.77
2023-01-18T08:54:11.199Z,9.79
2023-01-18T08:56:38.683Z,9.78
2023-01-18T08:59:09.737Z,9.80
2023-01-18T09:01:37.259Z,9.81
2023-01-18T09:04:04.931Z,9.86
2023-01-18T09:06:33.423Z,9.87
2023-01-18T09:09:01.240Z,9.89
2023-01-18T09:11:29.102Z,9.92
2023-01-18T09:14:01.225Z,9.94
2023-01-18T09:16:29.497Z,9.92
2023-01-18T09:18:57.757Z,9.92
2023-01-18T09:21:27.921Z,9.92
2023-01-18T09:23:55.750Z,9.95
2023-01-18T09:26:23.593Z,9.99
2023-01-18T09:28:53.244Z,10.01
2023-01-18T09:31:24.326Z,10.03
2023-01-18T09:33:53.953Z,10.06
2023-01-18T09:36:24.868Z,10.08
2023-01-18T09:38:52.832Z,10.15
2023-01-18T09:41:42.060Z,10.25
2023-01-18T09:44:33.499Z,10.30
2023-01-18T09:47:21.877Z,10.31
2023-01-18T09:49:56.904Z,10.32
2023-01-18T09:52:54.092Z,10.35
2023-01-18T09:55:31.853Z,10.39
2023-01-18T09:58:13.581Z,10.45
2023-01-18T10:00:46.565Z,10.53
2023-01-18T10:03:34.518Z,10.63
2023-01-18T10:06:09.724Z,10.70
2023-01-18T10:09:06.061Z,10.84
2023-01-18T10:12:03.186Z,10.96
2023-01-18T10:15:21.744Z,11.08
2023-01-18T10:17:55.799Z,11.22
2023-01-18T10:20:34.446Z,11.31
2023-01-18T10:23:10.333Z,11.41
2023-01-18T10:25:52.321Z,11.52
2023-01-18T10:28:34.188Z,11.64
2023-01-18T10:31:56.135Z,11.70
2023-01-18T10:34:34.036Z,11.77
2023-01-18T10:37:15.575Z,11.81
2023-01-18T10:40:00.075Z,11.85
2023-01-18T10:42:49.327Z,11.85
2023-01-18T10:45:21.896Z,11.88
2023-01-18T10:47:51.935Z,11.87
2023-01-18T10:50:39.466Z,11.87
2023-01-18T10:53:31.207Z,11.89
2023-01-18T10:56:07.207Z,11.94
2023-01-18T10:58:43.543Z,11.98
2023-01-18T11:01:32.838Z,12.04
2023-01-18T11:04:20.698Z,12.09
2023-01-18T11:06:59.169Z,12.14
2023-01-18T11:10:00.541Z,12.21
2023-01-18T11:12:42.046Z,12.25
2023-01-18T11:15:21.626Z,12.28
2023-01-18T11:18:00.345Z,12.28
2023-01-18T11:20:49.817Z,12.32
2023-01-18T11:23:35.850Z,12.38
2023-01-18T11:26:16.981Z,12.42
2023-01-18T11:29:01.839Z,12.48
2023-01-18T11:31:34.626Z,12.50
2023-01-18T11:34:06.609Z,12.52
2023-01-18T11:36:42.543Z,12.55
2023-01-18T11:39:36.115Z,12.57
2023-01-18T11:42:35.128Z,12.56
2023-01-18T11:45:24.085Z,12.57
2023-01-18T11:48:37.495Z,12.57
2023-01-18T11:51:52.062Z,12.56
2023-01-18T11:54:46.309Z,12.57
2023-01-18T11:57:15.432Z,12.62
2023-01-18T11:59:45.876Z,12.69
2023-01-18T12:02:21.935Z,12.74
2023-01-18T12:05:29.103Z,12.77
2023-01-18T12:08:20.128Z,12.86
2023-01-18T12:11:18.069Z,12.94
2023-01-18T12:14:15.692Z,12.96
2023-01-18T12:17:05.489Z,12.94
2023-01-18T12:19:57.963Z,12.96
2023-01-18T12:22:46.124Z,12.96
2023-01-18T12:25:43.652Z,12.96
2023-01-18T12:28:25.908Z,12.98
2023-01-18T12:31:13.535Z,13.00
2023-01-18T12:33:55.369Z,12.99
2023-01-18T12:37:13.088Z,12.96
2023-01-18T12:39:58.818Z,12.87
2023-01-18T12:42:52.860Z,12.77
2023-01-18T12:45:40.339Z,12.69
2023-01-18T12:48:30.648Z,12.59
2023-01-18T12:50:59.944Z,12.48
2023-01-18T12:53:45.500Z,12.33
2023-01-18T12:56:21.414Z,12.24
2023-01-18T12:58:56.266Z,12.17
2023-01-18T13:01:29.278Z,12.07
2023-01-18T13:04:02.047Z,12.05
2023-01-18T13:06:30.809Z,12.01
2023-01-18T13:09:19.124Z,11.96
2023-01-18T13:11:47.526Z,11.90
2023-01-18T13:14:26.543Z,11.87
2023-01-18T13:17:31.869Z,11.88
2023-01-18T13:20:21.810Z,11.89
2023-01-18T13:23:19.046Z,11.92
2023-01-18T13:25:55.163Z,11.92
2023-01-18T13:28:25.499Z,11.93
2023-01-18T13:31:03.441Z,11.95
2023-01-18T13:33:37.483Z,11.95
2023-01-18T13:36:13.047Z,11.95
2023-01-18T13:39:02.680Z,11.93
2023-01-18T13:41:30.894Z,11.93
2023-01-18T13:44:05.692Z,11.90
2023-01-18T13:46:37.386Z,11.89
2023-01-18T13:49:37.321Z,11.87
2023-01-18T13:51:58.884Z,11.85
2023-01-18T13:54:34.629Z,11.81
2023-01-18T13:57:09.149Z,11.74
2023-01-18T13:59:50.237Z,11.69
2023-01-18T14:02:44.888Z,11.64
2023-01-18T14:05:26.328Z,11.60
2023-01-18T14:07:58.943Z,11.56
2023-01-18T14:10:38.807Z,11.52
2023-01-18T14:13:11.550Z,11.50
2023-01-18T14:15:50.015Z,11.47
2023-01-18T14:18:25.129Z,11.48
2023-01-18T14:21:13.314Z,11.44
2023-01-18T14:24:10.379Z,11.37
2023-01-18T14:26:40.808Z,11.33
2023-01-18T14:29:24.466Z,11.26
2023-01-18T14:31:55.446Z,11.22
2023-01-18T14:34:35.374Z,11.16
2023-01-18T14:37:06.622Z,11.11
2023-01-18T14:39:34.320Z,11.07
2023-01-18T14:42:05.760Z,11.02
2023-01-18T14:44:57.348Z,11.00
2023-01-18T14:47:24.378Z,10.98
2023-01-18T14:49:49.192Z,10.98
2023-01-18T14:52:18.566Z,10.99
2023-01-18T14:54:52.713Z,10.96
2023-01-18T14:57:22.656Z,10.97
2023-01-18T14:59:57.985Z,10.97
2023-01-18T15:02:27.107Z,10.98
2023-01-18T15:05:17.197Z,10.96
2023-01-18T15:07:55.617Z,10.89
2023-01-18T15:10:25.492Z,10.84
2023-01-18T15:12:57.386Z,10.80
2023-01-18T15:15:30.523Z,10.76
2023-01-18T15:18:06.028Z,10.71
2023-01-18T15:20:33.898Z,10.65
2023-01-18T15:23:02.171Z,10.57
2023-01-18T15:25:32.085Z,10.51
2023-01-18T15:28:18.370Z,10.45
2023-01-18T15:30:33.067Z,10.39
2023-01-18T15:33:02.912Z,10.34
2023-01-18T15:37:59.032Z,10.30
2023-01-18T15:40:29.493Z,10.26
2023-01-18T15:43:07.560Z,10.26
2023-01-18T15:45:39.484Z,10.27
2023-01-18T15:48:14.740Z,10.26
2023-01-18T15:50:52.048Z,10.25
2023-01-18T15:53:38.089Z,10.21
2023-01-18T15:56:09.673Z,10.15
2023-01-18T15:58:42.161Z,10.11
2023-01-18T16:01:19.752Z,10.10
2023-01-18T16:03:53.041Z,10.05
2023-01-18T16:06:27.888Z,10.00
2023-01-18T16:09:13.836Z,9.95
2023-01-18T16:11:55.684Z,9.89
2023-01-18T16:14:38.709Z,9.82
2023-01-18T16:17:22.777Z,9.75
2023-01-18T16:19:54.844Z,9.68
2023-01-18T16:22:27.041Z,9.63
2023-01-18T16:25:10.409Z,9.58
2023-01-18T16:27:52.621Z,9.54
2023-01-18T16:30:36.466Z,9.51
2023-01-18T16:33:16.314Z,9.47
2023-01-18T16:35:44.455Z,9.43
2023-01-18T16:38:18.296Z,9.43
2023-01-18T16:40:49.205Z,9.38
2023-01-18T16:43:21.117Z,9.36
2023-01-18T16:45:52.150Z,9.34
2023-01-18T16:48:26.376Z,9.36
2023-01-18T16:50:55.603Z,9.40
2023-01-18T16:53:23.372Z,9.43
2023-01-18T16:55:51.127Z,9.51
2023-01-18T16:58:20.098Z,9.58
2023-01-18T17:00:57.459Z,9.64
2023-01-18T17:03:25.413Z,9.68
2023-01-18T17:05:53.743Z,9.72
2023-01-18T17:08:21.698Z,9.74
2023-01-18T17:10:51.581Z,9.77
2023-01-18T17:13:20.360Z,9.75
2023-01-18T17:15:48.400Z,9.75
2023-01-18T17:18:21.420Z,9.72
2023-01-18T17:20:49.404Z,9.67
2023-01-18T17:23:17.404Z,9.63
2023-01-18T17:25:45.967Z,9.60
2023-01-18T17:28:17.630Z,9.58
2023-01-18T17:30:48.440Z,9.55
2023-01-18T17:33:19.665Z,9.52
2023-01-18T17:35:48.995Z,9.50
2023-01-18T17:38:24.383Z,9.48
2023-01-18T17:40:46.476Z,9.50
2023-01-18T17:43:28.471Z,9.49
2023-01-18T17:45:58.736Z,9.45
2023-01-18T17:48:17.692Z,9.43
2023-01-18T17:50:45.316Z,9.42
2023-01-18T17:53:13.188Z,9.38
2023-01-18T17:55:40.959Z,9.36
2023-01-18T17:58:08.622Z,9.36
2023-01-18T18:00:36.528Z,9.34
2023-01-18T18:03:04.541Z,9.36
2023-01-18T18:05:32.469Z,9.33
2023-01-18T18:08:00.126Z,9.29
2023-01-18T18:10:27.829Z,9.22
2023-01-18T18:12:55.698Z,9.18
2023-01-18T18:15:23.563Z,9.14
2023-01-18T18:17:51.383Z,9.10
2023-01-18T18:20:20.257Z,9.07
2023-01-18T18:22:48.494Z,9.03
2023-01-18T18:25:16.247Z,9.00
2023-01-18T18:27:46.146Z,8.94
2023-01-18T18:30:17.112Z,8.93
2023-01-18T18:32:44.969Z,8.93
2023-01-18T18:35:24.861Z,8.95
2023-01-18T18:37:44.231Z,8.94
2023-01-18T18:40:12.448Z,8.98
2023-01-18T18:42:41.863Z,9.04
2023-01-18T18:45:10.704Z,9.10
2023-01-18T18:47:38.300Z,9.11
2023-01-18T18:50:06.919Z,9.13
2023-01-18T18:52:34.915Z,9.10
2023-01-18T18:55:02.819Z,9.11
2023-01-18T18:57:31.006Z,9.08
2023-01-18T18:59:58.702Z,9.07
2023-01-18T19:02:26.444Z,9.02
2023-01-18T19:04:54.009Z,8.98
2023-01-18T19:07:21.671Z,8.92
2023-01-18T19:09:49.259Z,8.88
2023-01-18T19:12:16.861Z,8.81
2023-01-18T19:14:44.616Z,8.76
2023-01-18T19:17:18.581Z,8.70
2023-01-18T19:19:41.680Z,8.67
2023-01-18T19:22:09.385Z,8.60
2023-01-18T19:24:37.261Z,8.58
2023-01-18T19:27:05.392Z,8.55
2023-01-18T19:29:33.928Z,8.53
2023-01-18T19:32:06.244Z,8.53
2023-01-18T19:34:36.252Z,8.49
2023-01-18T19:37:04.652Z,8.42
2023-01-18T19:39:36.075Z,8.41
2023-01-18T19:42:06.005Z,8.38
2023-01-18T19:44:33.663Z,8.38
2023-01-18T19:47:01.394Z,8.40
2023-01-18T19:49:29.051Z,8.45
2023-01-18T19:51:56.650Z,8.51
2023-01-18T19:54:24.474Z,8.60
2023-01-18T19:56:52.518Z,8.66
2023-01-18T19:59:20.117Z,8.74
2023-01-18T20:01:48.245Z,8.85
2023-01-18T20:04:16.070Z,8.96
2023-01-18T20:06:45.528Z,9.03
2023-01-18T20:09:19.495Z,9.06
2023-01-18T20:11:44.098Z,9.07
2023-01-18T20:14:11.805Z,9.08
2023-01-18T20:16:39.725Z,9.09
2023-01-18T20:19:07.176Z,9.12
2023-01-18T20:21:34.782Z,9.10
2023-01-18T20:24:02.163Z,9.07
2023-01-18T20:26:36.474Z,9.03
2023-01-18T20:29:01.023Z,9.00
2023-01-18T20:31:29.120Z,8.98
2023-01-18T20:33:57.049Z,8.95
2023-01-18T20:36:24.789Z,8.88
2023-01-18T20:38:52.317Z,8.84
2023-01-18T20:41:19.917Z,8.79
2023-01-18T20:43:47.705Z,8.74
2023-01-18T20:46:15.792Z,8.70
2023-01-18T20:48:43.731Z,8.66
2023-01-18T20:51:11.289Z,8.62
2023-01-18T20:53:39.384Z,8.59
2023-01-18T20:56:19.958Z,8.53
2023-01-18T20:58:42.505Z,8.50
2023-01-18T21:01:16.995Z,8.43
2023-01-18T21:03:55.010Z,8.39
2023-01-18T21:06:22.904Z,8.38
2023-01-18T21:08:55.973Z,8.39
2023-01-18T21:11:25.878Z,8.40
2023-01-18T21:14:00.016Z,8.40
2023-01-18T21:16:28.028Z,8.46
2023-01-18T21:18:58.401Z,8.53
2023-01-18T21:21:26.782Z,8.60
2023-01-18T21:23:54.379Z,8.64
2023-01-18T21:26:22.114Z,8.73
2023-01-18T21:28:49.819Z,8.78
2023-01-18T21:31:17.823Z,8.79
2023-01-18T21:33:45.365Z,8.82
2023-01-18T21:36:19.750Z,8.79
2023-01-18T21:38:47.341Z,8.76
2023-01-18T21:41:33.957Z,8.74
2023-01-18T21:44:20.133Z,8.79
2023-01-18T21:46:50.582Z,8.82
2023-01-18T21:49:57.618Z,8.85
2023-01-18T21:52:25.414Z,8.85
2023-01-18T21:54:53.190Z,8.85
2023-01-18T21:57:20.614Z,8.83
2023-01-18T21:59:48.426Z,8.81
2023-01-18T22:02:16.475Z,8.79
2023-01-18T22:04:59.618Z,8.76
2023-01-18T22:07:29.676Z,8.73
2023-01-18T22:10:04.978Z,8.73
2023-01-18T22:12:28.844Z,8.74
2023-01-18T22:14:58.246Z,8.72
2023-01-18T22:17:25.833Z,8.69
2023-01-18T22:19:53.424Z,8.68
2023-01-18T22:22:21.194Z,8.69
2023-01-18T22:24:48.665Z,8.67
2023-01-18T22:27:16.569Z,8.66
2023-01-18T22:29:44.166Z,8.69
2023-01-18T22:32:11.700Z,8.70
2023-01-18T22:34:39.406Z,8.72
2023-01-18T22:37:06.879Z,8.74
2023-01-18T22:39:34.527Z,8.75
2023-01-18T22:42:02.211Z,8.77
2023-01-18T22:44:29.943Z,8.82
2023-01-18T22:46:57.384Z,8.89
2023-01-18T22:49:25.058Z,8.99
2023-01-18T22:51:52.882Z,9.06
2023-01-18T22:54:22.318Z,9.13
2023-01-18T22:56:50.056Z,9.12
2023-01-18T22:59:17.529Z,9.12
2023-01-18T23:01:45.014Z,9.12
2023-01-18T23:04:12.773Z,9.09
2023-01-18T23:06:44.710Z,9.07
2023-01-18T23:09:13.969Z,9.05
2023-01-18T23:11:41.768Z,9.06
2023-01-18T23:14:27.331Z,9.08
2023-01-18T23:17:13.191Z,9.04
2023-01-18T23:19:40.960Z,9.00
2023-01-18T23:22:08.783Z,9.01
2023-01-18T23:24:37.498Z,8.99
2023-01-18T23:27:09.138Z,9.00
2023-01-18T23:29:37.147Z,8.98
2023-01-18T23:32:05.475Z,8.95
2023-01-18T23:34:33.229Z,8.89
2023-01-18T23:37:00.716Z,8.87
2023-01-18T23:39:46.707Z,8.85
2023-01-18T23:42:33.285Z,8.87
2023-01-18T23:45:18.988Z,8.92
2023-01-18T23:48:04.626Z,8.98
2023-01-18T23:50:51.217Z,9.06
2023-01-18T23:53:36.854Z,9.14
2023-01-18T23:56:04.993Z,9.21
2023-01-18T23:58:32.587Z,9.28
