createdAt,value
2023-03-06T00:07:05.573Z,81.81
2023-03-06T00:17:05.786Z,86.43
2023-03-06T00:27:05.919Z,88.04
2023-03-06T00:37:06.142Z,88.87
2023-03-06T00:47:06.269Z,88.35
2023-03-06T00:57:06.467Z,86.89
2023-03-06T01:07:06.710Z,85.39
2023-03-06T01:17:06.912Z,82.75
2023-03-06T01:27:07.069Z,81.46
2023-03-06T01:37:07.345Z,82.20
2023-03-06T01:47:07.363Z,81.77
2023-03-06T01:57:07.560Z,82.40
2023-03-06T02:07:07.814Z,81.46
2023-03-06T02:17:08.057Z,81.67
2023-03-06T02:27:08.067Z,81.77
2023-03-06T02:37:08.268Z,81.05
2023-03-06T02:47:08.547Z,81.15
2023-03-06T02:57:08.612Z,79.91
2023-03-06T03:07:08.858Z,79.69
2023-03-06T03:17:09.069Z,80.01
2023-03-06T03:27:09.322Z,79.80
2023-03-06T03:37:09.405Z,80.43
2023-03-06T03:47:09.669Z,85.22
2023-03-06T03:57:09.848Z,87.97
2023-03-06T04:07:10.107Z,89.68
2023-03-06T04:17:10.255Z,90.41
2023-03-06T04:27:10.374Z,90.00
2023-03-06T04:37:10.580Z,89.47
2023-03-06T04:47:11.133Z,88.81
2023-03-06T04:57:10.991Z,89.01
2023-03-06T05:07:11.228Z,88.70
2023-03-06T05:17:11.358Z,88.81
2023-03-06T05:27:11.493Z,88.70
2023-03-06T05:37:11.688Z,88.08
2023-03-06T05:47:12.171Z,87.20
2023-03-06T05:57:12.022Z,86.89
2023-03-06T06:07:12.268Z,86.06
2023-03-06T06:17:12.547Z,85.53
2023-03-06T06:27:12.680Z,84.91
2023-03-06T06:37:12.875Z,84.14
2023-03-06T06:47:28.604Z,84.14
2023-03-06T06:57:14.394Z,83.58
2023-03-06T07:07:13.507Z,83.37
2023-03-06T07:17:13.728Z,82.54
2023-03-06T07:27:13.860Z,81.98
2023-03-06T07:37:14.050Z,81.98
2023-03-06T07:47:14.404Z,80.70
2023-03-06T07:57:14.460Z,80.56
2023-03-06T08:07:14.717Z,80.56
2023-03-06T08:17:14.916Z,80.04
2023-03-06T08:27:15.155Z,79.90
2023-03-06T08:37:15.383Z,78.86
2023-03-06T08:47:15.654Z,76.12
2023-03-06T08:57:15.890Z,77.37
2023-03-06T09:07:16.214Z,75.12
2023-03-06T09:17:16.149Z,72.42
2023-03-06T09:27:16.354Z,69.50
2023-03-06T09:37:17.425Z,69.53
2023-03-06T09:47:16.805Z,70.57
2023-03-06T09:57:16.760Z,70.15
2023-03-06T10:07:17.022Z,72.74
2023-03-06T10:17:17.119Z,73.46
2023-03-06T10:27:17.490Z,74.77
2023-03-06T10:37:17.477Z,76.19
2023-03-06T10:47:17.617Z,75.50
2023-03-06T10:57:17.795Z,75.64
2023-03-06T11:07:18.092Z,81.35
2023-03-06T11:17:18.203Z,88.71
2023-03-06T11:27:18.344Z,91.72
2023-03-06T11:37:18.501Z,94.26
2023-03-06T11:47:18.642Z,94.89
2023-03-06T11:57:18.823Z,91.45
2023-03-06T12:07:19.100Z,90.50
2023-03-06T12:17:19.189Z,85.55
2023-03-06T12:27:19.443Z,83.99
2023-03-06T12:37:19.578Z,81.39
2023-03-06T12:47:19.696Z,79.91
2023-03-06T12:57:19.897Z,76.56
2023-03-06T13:07:20.140Z,72.47
2023-03-06T13:17:20.345Z,67.24
2023-03-06T13:27:20.498Z,69.78
2023-03-06T13:37:20.962Z,70.15
2023-03-06T13:47:20.795Z,70.26
2023-03-06T13:57:21.164Z,67.61
2023-03-06T14:07:21.232Z,69.81
2023-03-06T14:17:21.413Z,69.25
2023-03-06T14:27:21.718Z,70.53
2023-03-06T14:37:22.030Z,78.06
2023-03-06T14:47:21.963Z,75.22
2023-03-06T14:57:22.233Z,74.40
2023-03-06T15:07:22.305Z,68.43
2023-03-06T15:17:22.465Z,68.91
2023-03-06T15:27:22.765Z,67.57
2023-03-06T15:37:22.728Z,68.49
2023-03-06T15:47:23.010Z,67.49
2023-03-06T15:57:23.106Z,67.63
2023-03-06T16:07:23.263Z,69.11
2023-03-06T16:17:23.365Z,69.11
2023-03-06T16:27:23.736Z,70.80
2023-03-06T16:37:23.713Z,71.35
2023-03-06T16:47:24.026Z,72.80
2023-03-06T16:57:24.330Z,72.28
2023-03-06T17:07:24.479Z,72.53
2023-03-06T17:17:24.574Z,73.05
2023-03-06T17:27:24.887Z,74.43
2023-03-06T17:37:24.794Z,75.57
2023-03-06T17:47:24.954Z,76.33
2023-03-06T17:57:25.174Z,77.26
2023-03-06T18:07:25.674Z,77.89
2023-03-06T18:17:25.647Z,78.41
2023-03-06T18:27:25.930Z,78.96
2023-03-06T18:37:25.875Z,78.96
2023-03-06T18:47:26.073Z,79.17
2023-03-06T18:57:27.771Z,79.17
2023-03-06T19:07:26.381Z,79.80
2023-03-06T19:17:26.737Z,79.90
2023-03-06T19:27:26.767Z,80.21
2023-03-06T19:37:26.905Z,80.83
2023-03-06T19:47:27.066Z,81.91
2023-03-06T19:57:27.361Z,81.91
2023-03-06T20:07:27.428Z,82.32
2023-03-06T20:17:27.521Z,82.64
2023-03-06T20:27:27.748Z,81.39
2023-03-06T20:37:27.968Z,81.49
2023-03-06T20:47:28.286Z,82.78
2023-03-06T20:57:28.231Z,83.51
2023-03-06T21:07:28.513Z,82.26
2023-03-06T21:17:28.620Z,82.15
2023-03-06T21:27:28.824Z,82.15
2023-03-06T21:37:28.915Z,81.84
2023-03-06T21:47:29.343Z,81.18
2023-03-06T21:57:29.323Z,80.66
2023-03-06T22:07:29.444Z,79.00
2023-03-06T22:17:29.848Z,78.48
2023-03-06T22:27:29.882Z,77.13
2023-03-06T22:37:30.093Z,76.57
2023-03-06T22:47:30.220Z,77.03
2023-03-06T22:57:30.426Z,77.96
2023-03-06T23:07:30.685Z,76.16
2023-03-06T23:17:30.883Z,76.16
2023-03-06T23:27:31.008Z,76.09
2023-03-06T23:37:31.206Z,74.49
2023-03-06T23:47:31.453Z,75.05
2023-03-06T23:57:31.648Z,74.84
