createdAt,value
2022-10-19T00:01:29.636Z,0.20
2022-10-19T00:03:56.043Z,0.40
2022-10-19T00:06:26.338Z,0.35
2022-10-19T00:08:54.817Z,0.30
2022-10-19T00:11:21.750Z,0.30
2022-10-19T00:13:48.130Z,0.15
2022-10-19T00:16:16.414Z,0.60
2022-10-19T00:18:44.834Z,0.30
2022-10-19T00:21:15.318Z,0.35
2022-10-19T00:23:42.318Z,0.38
2022-10-19T00:26:08.858Z,0.20
2022-10-19T00:28:35.933Z,0.38
2022-10-19T00:31:05.322Z,0.30
2022-10-19T00:33:31.989Z,0.20
2022-10-19T00:35:58.369Z,0.10
2022-10-19T00:38:25.008Z,0.20
2022-10-19T00:40:51.516Z,0.40
2022-10-19T00:43:20.997Z,0.63
2022-10-19T00:45:47.721Z,0.40
2022-10-19T00:48:19.065Z,0.40
2022-10-19T00:50:46.882Z,0.20
2022-10-19T00:53:13.353Z,0.40
2022-10-19T00:55:41.000Z,0.50
2022-10-19T00:58:08.007Z,0.40
2022-10-19T01:00:34.593Z,0.30
2022-10-19T01:03:02.756Z,0.20
2022-10-19T01:05:30.755Z,0.45
2022-10-19T01:07:57.411Z,0.28
2022-10-19T01:10:44.771Z,0.20
2022-10-19T01:13:25.313Z,0.38
2022-10-19T01:16:02.510Z,0.30
2022-10-19T01:18:45.902Z,0.28
2022-10-19T01:21:20.201Z,0.30
2022-10-19T01:24:01.598Z,0.30
2022-10-19T01:27:06.218Z,0.40
2022-10-19T01:30:02.742Z,0.20
2022-10-19T01:32:44.218Z,0.20
2022-10-19T01:35:28.629Z,0.30
2022-10-19T01:38:40.851Z,0.30
2022-10-19T01:41:16.695Z,0.25
2022-10-19T01:43:50.854Z,0.40
2022-10-19T01:46:29.120Z,0.25
2022-10-19T01:49:02.398Z,0.20
2022-10-19T01:51:40.248Z,0.20
2022-10-19T01:54:11.924Z,0.38
2022-10-19T01:56:42.185Z,0.60
2022-10-19T01:59:10.735Z,0.40
2022-10-19T02:01:41.379Z,0.43
2022-10-19T02:04:08.748Z,0.50
2022-10-19T02:06:35.619Z,0.22
2022-10-19T02:09:02.051Z,0.32
2022-10-19T02:11:30.665Z,0.28
2022-10-19T02:14:04.134Z,0.20
2022-10-19T02:16:40.876Z,0.35
2022-10-19T02:19:08.713Z,0.38
2022-10-19T02:21:35.134Z,0.40
2022-10-19T02:24:01.463Z,0.32
2022-10-19T02:26:28.087Z,0.30
2022-10-19T02:28:56.369Z,0.30
2022-10-19T02:31:23.549Z,0.40
2022-10-19T02:33:49.972Z,0.30
2022-10-19T02:36:17.320Z,0.45
2022-10-19T02:38:43.942Z,0.50
2022-10-19T02:41:34.530Z,0.40
2022-10-19T02:44:05.412Z,0.50
2022-10-19T02:49:13.207Z,0.30
2022-10-19T02:51:55.525Z,0.30
2022-10-19T02:54:21.903Z,0.50
2022-10-19T02:56:48.241Z,0.32
2022-10-19T02:59:14.590Z,0.28
2022-10-19T03:01:40.958Z,0.40
2022-10-19T03:04:07.295Z,0.40
2022-10-19T03:06:33.797Z,0.40
2022-10-19T03:09:00.416Z,0.50
2022-10-19T03:11:26.822Z,0.50
2022-10-19T03:13:53.231Z,0.50
2022-10-19T03:16:19.736Z,0.40
2022-10-19T03:18:48.746Z,0.50
2022-10-19T03:21:15.177Z,0.50
2022-10-19T03:23:41.874Z,0.70
2022-10-19T03:26:12.414Z,0.50
2022-10-19T03:28:39.052Z,1.75
2022-10-19T03:31:05.799Z,0.65
2022-10-19T03:33:32.166Z,0.57
2022-10-19T03:36:17.714Z,0.40
2022-10-19T03:38:44.132Z,0.50
2022-10-19T03:41:10.820Z,0.50
2022-10-19T03:43:37.275Z,0.30
2022-10-19T03:46:03.760Z,0.52
2022-10-19T03:48:30.189Z,0.47
2022-10-19T03:51:07.654Z,0.40
2022-10-19T03:53:34.657Z,0.60
2022-10-19T03:56:03.082Z,0.52
2022-10-19T03:58:30.973Z,0.75
2022-10-19T04:00:57.416Z,0.40
2022-10-19T04:03:23.874Z,0.80
2022-10-19T04:05:50.314Z,0.57
2022-10-19T04:08:16.696Z,0.50
2022-10-19T04:10:43.137Z,0.43
2022-10-19T04:13:09.544Z,0.60
2022-10-19T04:15:35.918Z,0.40
2022-10-19T04:18:02.433Z,0.40
2022-10-19T04:20:28.761Z,0.68
2022-10-19T04:22:55.136Z,0.75
2022-10-19T04:25:21.658Z,1.42
2022-10-19T04:27:48.024Z,0.82
2022-10-19T04:30:14.397Z,0.80
2022-10-19T04:32:40.776Z,0.77
2022-10-19T04:35:07.715Z,1.10
2022-10-19T04:37:34.345Z,0.80
2022-10-19T04:40:00.972Z,0.60
2022-10-19T04:42:27.302Z,0.68
2022-10-19T04:44:53.662Z,0.80
2022-10-19T04:47:20.065Z,0.68
2022-10-19T04:49:46.432Z,0.57
2022-10-19T04:52:12.789Z,0.50
2022-10-19T04:54:39.146Z,0.60
2022-10-19T04:57:05.530Z,0.90
2022-10-19T04:59:32.149Z,0.68
2022-10-19T05:01:58.501Z,0.80
2022-10-19T05:04:24.896Z,0.70
2022-10-19T05:06:51.282Z,0.60
2022-10-19T05:09:17.651Z,0.60
2022-10-19T05:11:44.032Z,0.50
2022-10-19T05:14:10.566Z,0.70
2022-10-19T05:16:37.002Z,0.60
2022-10-19T05:19:03.606Z,0.52
2022-10-19T05:21:30.030Z,0.80
2022-10-19T05:23:57.391Z,1.73
2022-10-19T05:26:26.604Z,0.57
2022-10-19T05:28:59.272Z,0.60
2022-10-19T05:31:31.188Z,0.70
2022-10-19T05:33:58.851Z,0.70
2022-10-19T05:36:34.410Z,0.50
2022-10-19T05:39:22.411Z,0.75
2022-10-19T05:41:49.144Z,0.70
2022-10-19T05:44:21.150Z,0.60
2022-10-19T05:46:48.724Z,0.63
2022-10-19T05:49:17.342Z,0.60
2022-10-19T05:51:43.786Z,0.50
2022-10-19T05:54:11.465Z,0.80
2022-10-19T05:56:39.202Z,1.20
2022-10-19T05:59:07.094Z,1.52
2022-10-19T06:01:34.378Z,1.40
2022-10-19T06:04:02.324Z,1.55
2022-10-19T06:06:28.973Z,0.80
2022-10-19T06:08:56.820Z,0.90
2022-10-19T06:11:26.345Z,0.90
2022-10-19T06:13:55.446Z,0.60
2022-10-19T06:16:23.947Z,0.43
2022-10-19T06:18:50.671Z,0.52
2022-10-19T06:21:19.671Z,0.75
2022-10-19T06:24:03.854Z,0.80
2022-10-19T06:26:32.566Z,1.10
2022-10-19T06:29:00.991Z,0.70
2022-10-19T06:31:28.817Z,0.60
2022-10-19T06:33:56.097Z,0.60
2022-10-19T06:36:25.348Z,0.93
2022-10-19T06:38:53.142Z,0.70
2022-10-19T06:41:20.713Z,0.77
2022-10-19T06:43:51.839Z,0.73
2022-10-19T06:46:20.397Z,0.70
2022-10-19T06:49:04.829Z,1.00
2022-10-19T06:51:33.910Z,0.80
2022-10-19T06:54:00.283Z,1.10
2022-10-19T06:56:26.865Z,0.65
2022-10-19T06:58:54.267Z,1.10
2022-10-19T07:01:21.624Z,0.70
2022-10-19T07:03:48.064Z,0.68
2022-10-19T07:06:14.597Z,1.13
2022-10-19T07:08:42.352Z,0.65
2022-10-19T07:11:12.049Z,0.63
2022-10-19T07:13:38.827Z,1.15
2022-10-19T07:16:15.796Z,0.90
2022-10-19T07:18:46.462Z,0.70
2022-10-19T07:21:14.990Z,1.40
2022-10-19T07:23:44.132Z,0.70
2022-10-19T07:26:30.444Z,1.10
2022-10-19T07:28:57.605Z,0.77
2022-10-19T07:31:25.471Z,0.95
2022-10-19T07:33:59.424Z,1.50
2022-10-19T07:36:27.469Z,0.90
2022-10-19T07:38:53.916Z,0.47
2022-10-19T07:41:22.143Z,0.50
2022-10-19T07:43:49.424Z,0.77
2022-10-19T07:46:18.443Z,0.73
2022-10-19T07:48:45.550Z,1.10
2022-10-19T07:51:13.794Z,0.57
2022-10-19T07:53:40.673Z,0.85
2022-10-19T07:56:09.819Z,0.80
2022-10-19T07:58:36.661Z,1.00
2022-10-19T08:01:05.688Z,0.80
2022-10-19T08:06:20.576Z,1.10
2022-10-19T08:08:47.923Z,0.60
2022-10-19T08:11:26.703Z,0.90
2022-10-19T08:13:53.694Z,0.52
2022-10-19T08:16:28.108Z,1.13
2022-10-19T08:21:26.971Z,2.22
2022-10-19T08:23:53.377Z,0.65
2022-10-19T08:26:20.391Z,0.85
2022-10-19T08:28:47.144Z,0.80
2022-10-19T08:31:16.522Z,0.50
2022-10-19T08:33:43.203Z,0.98
2022-10-19T08:36:11.466Z,0.73
2022-10-19T08:38:38.463Z,0.88
2022-10-19T08:41:29.370Z,0.88
2022-10-19T08:44:04.027Z,0.90
2022-10-19T08:46:56.026Z,0.80
2022-10-19T08:49:25.708Z,0.80
2022-10-19T08:52:00.485Z,0.80
2022-10-19T08:54:54.321Z,0.75
2022-10-19T08:57:32.970Z,0.65
2022-10-19T09:00:24.826Z,1.00
2022-10-19T09:02:57.176Z,1.58
2022-10-19T09:05:39.189Z,1.52
2022-10-19T09:08:08.277Z,1.02
2022-10-19T09:10:40.892Z,1.25
2022-10-19T09:13:16.309Z,1.10
2022-10-19T09:15:45.984Z,1.00
2022-10-19T09:18:19.548Z,0.90
2022-10-19T09:20:49.137Z,1.10
2022-10-19T09:23:26.293Z,0.95
2022-10-19T09:25:53.527Z,0.88
2022-10-19T09:28:45.001Z,1.10
2022-10-19T09:31:42.690Z,1.17
2022-10-19T09:34:32.833Z,1.17
2022-10-19T09:37:00.269Z,0.68
2022-10-19T09:39:30.623Z,0.88
2022-10-19T09:42:07.968Z,0.90
2022-10-19T09:44:34.730Z,1.35
2022-10-19T09:47:26.126Z,0.80
2022-10-19T09:50:08.357Z,0.73
2022-10-19T09:52:36.434Z,0.93
2022-10-19T09:55:06.062Z,0.80
2022-10-19T09:57:32.951Z,1.10
2022-10-19T09:59:59.552Z,1.23
2022-10-19T10:02:32.131Z,0.80
2022-10-19T10:05:15.066Z,0.60
2022-10-19T10:07:41.980Z,0.85
2022-10-19T10:10:30.645Z,1.15
2022-10-19T10:13:00.850Z,0.85
2022-10-19T10:15:35.443Z,1.08
2022-10-19T10:18:02.950Z,0.95
2022-10-19T10:20:32.469Z,1.13
2022-10-19T10:23:01.739Z,0.80
2022-10-19T10:25:33.700Z,1.02
2022-10-19T10:28:18.615Z,0.57
2022-10-19T10:30:46.897Z,0.70
2022-10-19T10:33:33.315Z,1.17
2022-10-19T10:36:09.726Z,1.42
2022-10-19T10:38:41.426Z,0.50
2022-10-19T10:41:14.731Z,1.23
2022-10-19T10:43:56.006Z,1.27
2022-10-19T10:46:32.722Z,1.05
2022-10-19T10:49:02.949Z,0.60
2022-10-19T10:51:43.632Z,0.77
2022-10-19T10:54:19.015Z,0.80
2022-10-19T10:57:06.256Z,0.60
2022-10-19T10:59:43.118Z,0.85
2022-10-19T11:05:02.744Z,0.98
2022-10-19T11:07:32.604Z,0.80
2022-10-19T11:10:06.724Z,0.88
2022-10-19T11:12:41.683Z,0.80
2022-10-19T11:18:09.975Z,0.80
2022-10-19T11:20:43.378Z,0.93
2022-10-19T11:23:51.781Z,1.50
2022-10-19T11:26:35.172Z,1.58
2022-10-19T11:29:04.613Z,0.90
2022-10-19T11:31:37.100Z,0.90
2022-10-19T11:34:23.626Z,1.17
2022-10-19T11:37:30.965Z,1.75
2022-10-19T11:40:23.064Z,0.95
2022-10-19T11:43:02.658Z,0.70
2022-10-19T11:45:31.941Z,1.00
2022-10-19T11:48:20.738Z,1.30
2022-10-19T11:51:16.812Z,0.70
2022-10-19T11:54:14.607Z,0.90
2022-10-19T11:57:06.356Z,0.73
2022-10-19T11:59:47.829Z,0.90
2022-10-19T12:02:41.671Z,0.90
2022-10-19T12:05:32.840Z,0.88
2022-10-19T12:08:31.687Z,0.57
2022-10-19T12:11:09.867Z,0.80
2022-10-19T12:13:49.142Z,0.90
2022-10-19T12:16:17.242Z,1.20
2022-10-19T12:18:48.936Z,0.77
2022-10-19T12:21:39.850Z,0.60
2022-10-19T12:24:24.415Z,1.55
2022-10-19T12:26:53.704Z,2.58
2022-10-19T12:29:26.645Z,1.17
2022-10-19T12:31:55.258Z,1.00
2022-10-19T12:34:53.971Z,1.00
2022-10-19T12:37:38.530Z,0.82
2022-10-19T12:40:05.021Z,0.82
2022-10-19T12:42:59.439Z,0.90
2022-10-19T12:45:33.819Z,1.10
2022-10-19T12:48:11.020Z,1.60
2022-10-19T12:50:49.213Z,1.27
2022-10-19T12:53:38.108Z,1.10
2022-10-19T12:56:24.068Z,0.90
2022-10-19T12:58:57.369Z,1.70
2022-10-19T13:01:35.751Z,1.87
2022-10-19T13:04:22.689Z,1.10
2022-10-19T13:06:59.114Z,1.45
2022-10-19T13:09:35.248Z,1.10
2022-10-19T13:12:17.672Z,1.20
2022-10-19T13:14:55.476Z,0.90
2022-10-19T13:17:34.346Z,0.80
2022-10-19T13:20:13.136Z,0.73
2022-10-19T13:22:40.079Z,1.42
2022-10-19T13:25:21.824Z,1.08
2022-10-19T13:27:52.447Z,1.35
2022-10-19T13:30:41.737Z,1.40
2022-10-19T13:33:30.129Z,1.00
2022-10-19T13:35:59.478Z,1.48
2022-10-19T13:38:45.586Z,1.17
2022-10-19T13:41:25.707Z,0.90
2022-10-19T13:43:57.810Z,1.10
2022-10-19T13:46:30.192Z,1.00
2022-10-19T13:49:27.745Z,1.67
2022-10-19T13:52:11.727Z,0.80
2022-10-19T13:54:49.337Z,1.30
2022-10-19T13:57:50.065Z,1.20
2022-10-19T14:00:22.286Z,1.00
2022-10-19T14:03:05.465Z,1.23
2022-10-19T14:06:06.452Z,1.33
2022-10-19T14:08:42.103Z,1.33
2022-10-19T14:11:16.371Z,1.10
2022-10-19T14:16:20.914Z,0.80
2022-10-19T14:18:56.667Z,1.27
2022-10-19T14:21:32.169Z,0.90
2022-10-19T14:23:59.449Z,1.00
2022-10-19T14:26:32.354Z,1.08
2022-10-19T14:28:59.893Z,0.70
2022-10-19T14:31:34.044Z,1.02
2022-10-19T14:34:04.310Z,0.73
2022-10-19T14:36:36.010Z,1.10
2022-10-19T14:39:02.581Z,0.95
2022-10-19T14:44:43.395Z,0.77
2022-10-19T14:47:23.933Z,1.33
2022-10-19T14:49:50.792Z,0.90
2022-10-19T14:52:22.294Z,0.80
2022-10-19T14:54:54.170Z,1.08
2022-10-19T14:57:27.345Z,1.13
2022-10-19T15:00:03.145Z,1.17
2022-10-19T15:02:38.609Z,1.60
2022-10-19T15:05:14.933Z,1.30
2022-10-19T15:07:43.231Z,1.10
2022-10-19T15:10:18.594Z,2.72
2022-10-19T15:12:45.738Z,1.00
2022-10-19T15:15:25.337Z,2.55
2022-10-19T15:17:56.143Z,1.10
2022-10-19T15:20:39.659Z,1.30
2022-10-19T15:23:34.414Z,1.38
2022-10-19T15:26:17.271Z,1.30
2022-10-19T15:28:44.414Z,1.35
2022-10-19T15:31:17.075Z,1.73
2022-10-19T15:33:47.752Z,2.10
2022-10-19T15:36:17.370Z,1.70
2022-10-19T15:38:45.662Z,1.45
2022-10-19T15:41:18.800Z,1.85
2022-10-19T15:43:50.880Z,1.40
2022-10-19T15:46:32.285Z,1.30
2022-10-19T15:49:23.697Z,1.75
2022-10-19T15:51:50.547Z,1.63
2022-10-19T15:54:19.005Z,1.52
2022-10-19T15:56:50.417Z,1.67
2022-10-19T15:59:19.995Z,2.38
2022-10-19T16:01:51.378Z,1.80
2022-10-19T16:04:20.197Z,1.90
2022-10-19T16:06:46.862Z,2.03
2022-10-19T16:09:19.347Z,2.17
2022-10-19T16:11:46.103Z,2.40
2022-10-19T16:14:12.977Z,2.88
2022-10-19T16:16:39.702Z,2.60
2022-10-19T16:19:06.189Z,3.00
2022-10-19T16:21:35.544Z,2.90
2022-10-19T16:24:01.964Z,3.35
2022-10-19T16:26:29.182Z,3.10
2022-10-19T16:28:56.585Z,2.58
2022-10-19T16:31:24.034Z,2.78
2022-10-19T16:33:50.735Z,3.08
2022-10-19T16:36:20.145Z,2.72
2022-10-19T16:38:47.731Z,2.78
2022-10-19T16:41:14.636Z,2.22
2022-10-19T16:43:41.148Z,3.17
2022-10-19T16:46:07.677Z,2.65
2022-10-19T16:48:34.203Z,2.72
2022-10-19T16:51:12.502Z,2.80
2022-10-19T16:53:38.894Z,2.75
2022-10-19T16:56:10.777Z,2.70
2022-10-19T16:58:37.275Z,2.22
2022-10-19T17:01:08.401Z,2.63
2022-10-19T17:03:35.315Z,2.33
2022-10-19T17:06:03.621Z,2.78
2022-10-19T17:08:37.322Z,2.83
2022-10-19T17:11:22.448Z,2.42
2022-10-19T17:13:51.266Z,2.75
2022-10-19T17:16:19.444Z,2.72
2022-10-19T17:18:46.734Z,4.05
2022-10-19T17:21:19.046Z,3.55
2022-10-19T17:23:46.113Z,3.50
2022-10-19T17:26:13.242Z,4.28
2022-10-19T17:28:40.113Z,5.20
2022-10-19T17:31:09.130Z,5.22
2022-10-19T17:33:36.509Z,6.32
2022-10-19T17:36:14.745Z,6.57
2022-10-19T17:38:41.970Z,6.10
2022-10-19T17:41:11.622Z,5.45
2022-10-19T17:43:39.655Z,5.57
2022-10-19T17:46:08.397Z,6.63
2022-10-19T17:48:36.318Z,5.35
2022-10-19T17:51:10.432Z,5.00
2022-10-19T17:53:36.804Z,5.47
2022-10-19T17:56:06.582Z,6.60
2022-10-19T17:58:36.416Z,6.35
2022-10-19T18:01:07.392Z,5.82
2022-10-19T18:03:35.363Z,6.10
2022-10-19T18:06:11.969Z,5.57
2022-10-19T18:08:41.238Z,5.50
2022-10-19T18:11:08.986Z,5.57
2022-10-19T18:16:10.779Z,4.22
2022-10-19T18:18:38.545Z,5.40
2022-10-19T18:21:07.161Z,4.20
2022-10-19T18:23:33.675Z,5.43
2022-10-19T18:26:19.696Z,4.57
2022-10-19T18:28:46.531Z,4.30
2022-10-19T18:31:21.333Z,4.50
2022-10-19T18:33:54.203Z,4.05
2022-10-19T18:36:20.897Z,4.15
2022-10-19T18:38:55.301Z,3.33
2022-10-19T18:41:22.059Z,3.63
2022-10-19T18:44:04.341Z,3.35
2022-10-19T18:46:32.483Z,3.22
2022-10-19T18:49:04.010Z,2.80
2022-10-19T18:51:31.826Z,2.92
2022-10-19T18:53:59.033Z,3.15
2022-10-19T18:56:26.272Z,3.88
2022-10-19T18:58:52.686Z,2.80
2022-10-19T19:01:26.434Z,2.85
2022-10-19T19:03:55.489Z,2.78
2022-10-19T19:06:29.266Z,3.17
2022-10-19T19:08:57.671Z,2.72
2022-10-19T19:11:27.014Z,2.90
2022-10-19T19:13:55.988Z,3.05
2022-10-19T19:16:24.248Z,3.20
2022-10-19T19:18:51.433Z,3.25
2022-10-19T19:21:20.788Z,4.22
2022-10-19T19:23:48.149Z,3.38
2022-10-19T19:26:16.963Z,2.97
2022-10-19T19:28:45.269Z,3.30
2022-10-19T19:31:17.028Z,2.95
2022-10-19T19:33:44.814Z,3.60
2022-10-19T19:36:13.929Z,3.45
2022-10-19T19:38:41.126Z,3.58
2022-10-19T19:41:09.156Z,3.50
2022-10-19T19:43:37.545Z,3.63
2022-10-19T19:46:09.381Z,3.90
2022-10-19T19:48:36.743Z,3.40
2022-10-19T19:51:03.538Z,3.50
2022-10-19T19:53:29.973Z,3.10
2022-10-19T19:55:56.337Z,3.40
2022-10-19T19:58:22.674Z,3.15
2022-10-19T20:00:49.073Z,3.50
2022-10-19T20:03:16.244Z,3.85
2022-10-19T20:05:42.673Z,3.90
2022-10-19T20:08:09.472Z,3.33
2022-10-19T20:10:40.851Z,3.60
2022-10-19T20:13:07.807Z,4.22
2022-10-19T20:15:37.623Z,3.38
2022-10-19T20:18:04.212Z,3.83
2022-10-19T20:20:30.654Z,3.47
2022-10-19T20:22:57.392Z,3.83
2022-10-19T20:25:23.741Z,3.42
2022-10-19T20:27:50.103Z,4.30
2022-10-19T20:30:16.518Z,3.58
2022-10-19T20:32:42.871Z,3.88
2022-10-19T20:35:09.480Z,4.20
2022-10-19T20:37:35.858Z,3.60
2022-10-19T20:40:07.438Z,3.60
2022-10-19T20:42:35.381Z,4.45
2022-10-19T20:45:01.916Z,3.95
2022-10-19T20:47:28.258Z,3.22
2022-10-19T20:49:54.736Z,3.80
2022-10-19T20:52:21.184Z,3.38
2022-10-19T20:54:48.388Z,3.60
2022-10-19T20:57:15.081Z,3.78
2022-10-19T20:59:43.692Z,4.03
2022-10-19T21:02:10.748Z,4.00
2022-10-19T21:04:37.310Z,4.78
2022-10-19T21:07:04.880Z,4.47
2022-10-19T21:09:31.441Z,4.13
2022-10-19T21:11:58.089Z,4.20
2022-10-19T21:14:28.433Z,4.95
2022-10-19T21:16:59.741Z,3.53
2022-10-19T21:19:27.969Z,3.92
2022-10-19T21:21:57.840Z,3.72
2022-10-19T21:24:28.095Z,3.67
2022-10-19T21:26:54.561Z,3.88
2022-10-19T21:29:21.367Z,3.83
2022-10-19T21:31:50.134Z,3.75
2022-10-19T21:34:22.557Z,4.25
2022-10-19T21:36:49.234Z,3.92
2022-10-19T21:39:15.823Z,3.90
2022-10-19T21:41:42.209Z,4.20
2022-10-19T21:44:08.861Z,3.50
2022-10-19T21:46:35.261Z,4.15
2022-10-19T21:49:01.633Z,3.45
2022-10-19T21:51:35.294Z,4.47
2022-10-19T21:54:03.433Z,2.97
2022-10-19T21:56:29.936Z,3.65
2022-10-19T21:58:56.735Z,3.33
2022-10-19T22:01:26.487Z,3.13
2022-10-19T22:04:00.190Z,2.92
2022-10-19T22:06:28.554Z,3.47
2022-10-19T22:08:55.871Z,4.28
2022-10-19T22:11:23.546Z,3.00
2022-10-19T22:13:53.705Z,3.40
2022-10-19T22:16:20.901Z,2.97
2022-10-19T22:18:48.198Z,3.40
2022-10-19T22:21:17.757Z,4.00
2022-10-19T22:23:45.121Z,2.95
2022-10-19T22:26:21.249Z,3.22
2022-10-19T22:28:47.782Z,4.28
2022-10-19T22:31:14.170Z,3.47
2022-10-19T22:33:40.546Z,3.83
2022-10-19T22:36:08.467Z,3.90
2022-10-19T22:38:35.279Z,3.47
2022-10-19T22:41:58.231Z,4.20
2022-10-19T22:44:24.603Z,4.10
2022-10-19T22:46:50.957Z,3.50
2022-10-19T22:49:17.328Z,3.28
2022-10-19T22:51:43.722Z,3.88
2022-10-19T22:54:10.354Z,2.83
2022-10-19T22:56:36.878Z,3.83
2022-10-19T22:59:06.430Z,4.07
2022-10-19T23:01:33.474Z,3.55
2022-10-19T23:04:00.088Z,4.45
2022-10-19T23:06:26.583Z,4.53
2022-10-19T23:08:53.847Z,4.28
2022-10-19T23:11:20.871Z,4.30
2022-10-19T23:13:47.461Z,3.85
2022-10-19T23:16:14.018Z,3.75
2022-10-19T23:18:41.303Z,4.25
2022-10-19T23:21:11.025Z,4.78
2022-10-19T23:23:37.501Z,4.78
2022-10-19T23:26:05.538Z,4.90
2022-10-19T23:28:33.633Z,3.92
2022-10-19T23:31:05.333Z,4.20
2022-10-19T23:33:32.101Z,4.88
2022-10-19T23:36:28.963Z,3.85
2022-10-19T23:38:56.849Z,4.70
2022-10-19T23:41:23.680Z,4.60
2022-10-19T23:43:50.393Z,4.22
2022-10-19T23:46:16.872Z,5.00
2022-10-19T23:48:43.480Z,5.10
2022-10-19T23:51:14.513Z,5.03
2022-10-19T23:53:43.221Z,5.53
2022-10-19T23:56:16.798Z,4.78
2022-10-19T23:58:43.802Z,6.07
