createdAt,value
2022-09-28T00:01:32.520Z,11.57
2022-09-28T00:05:35.195Z,11.59
2022-09-28T00:09:38.038Z,11.60
2022-09-28T00:13:41.132Z,11.56
2022-09-28T00:17:44.629Z,11.54
2022-09-28T00:21:47.641Z,11.51
2022-09-28T00:25:50.465Z,11.47
2022-09-28T00:29:52.515Z,11.48
2022-09-28T00:33:56.516Z,11.44
2022-09-28T00:37:58.624Z,11.43
2022-09-28T00:42:01.560Z,11.45
2022-09-28T00:46:12.366Z,11.47
2022-09-28T00:50:31.327Z,11.43
2022-09-28T00:54:34.817Z,11.38
2022-09-28T00:58:43.140Z,11.32
2022-09-28T01:02:47.717Z,11.25
2022-09-28T01:06:52.431Z,11.24
2022-09-28T01:10:54.958Z,11.24
2022-09-28T01:15:01.486Z,11.16
2022-09-28T01:19:24.637Z,11.10
2022-09-28T01:23:55.441Z,11.10
2022-09-28T01:28:20.268Z,11.09
2022-09-28T01:32:25.256Z,11.14
2022-09-28T01:36:34.647Z,11.19
2022-09-28T01:40:37.383Z,11.17
2022-09-28T01:44:44.984Z,11.15
2022-09-28T01:48:56.650Z,11.16
2022-09-28T01:53:12.134Z,11.17
2022-09-28T01:57:32.070Z,11.18
2022-09-28T02:01:46.027Z,11.20
2022-09-28T02:05:59.320Z,11.16
2022-09-28T02:10:09.273Z,11.15
2022-09-28T02:14:16.618Z,11.18
2022-09-28T02:18:19.753Z,11.23
2022-09-28T02:22:28.290Z,11.27
2022-09-28T02:26:32.407Z,11.30
2022-09-28T02:30:37.131Z,11.29
2022-09-28T02:34:39.234Z,11.30
2022-09-28T02:38:41.441Z,11.28
2022-09-28T02:42:57.159Z,11.26
2022-09-28T02:47:22.119Z,11.27
2022-09-28T02:51:56.872Z,11.22
2022-09-28T02:56:12.394Z,11.20
2022-09-28T03:00:19.175Z,11.20
2022-09-28T03:05:05.446Z,11.19
2022-09-28T03:09:19.480Z,11.22
2022-09-28T03:13:22.653Z,11.20
2022-09-28T03:17:24.844Z,11.18
2022-09-28T03:21:27.459Z,11.19
2022-09-28T03:25:29.863Z,11.25
2022-09-28T03:29:32.685Z,11.26
2022-09-28T03:33:38.017Z,11.22
2022-09-28T03:37:40.113Z,11.21
2022-09-28T03:41:42.577Z,11.21
2022-09-28T03:45:51.788Z,11.26
2022-09-28T03:49:54.094Z,11.32
2022-09-28T03:53:56.796Z,11.34
2022-09-28T03:57:58.823Z,11.33
2022-09-28T04:02:01.122Z,11.29
2022-09-28T04:06:03.785Z,11.25
2022-09-28T04:10:06.362Z,11.24
2022-09-28T04:14:08.974Z,11.25
2022-09-28T04:18:13.143Z,11.25
2022-09-28T04:22:37.229Z,11.25
2022-09-28T04:26:39.375Z,11.24
2022-09-28T04:30:41.712Z,11.20
2022-09-28T04:34:44.596Z,11.16
2022-09-28T04:38:54.514Z,11.06
2022-09-28T04:42:58.856Z,11.00
2022-09-28T04:47:04.971Z,11.00
2022-09-28T04:51:07.619Z,11.01
2022-09-28T04:55:14.044Z,11.02
2022-09-28T04:59:16.531Z,11.04
2022-09-28T05:03:20.826Z,11.02
2022-09-28T05:07:41.581Z,10.96
2022-09-28T05:11:43.811Z,10.93
2022-09-28T05:15:58.074Z,10.91
2022-09-28T05:20:03.055Z,10.93
2022-09-28T05:24:07.197Z,10.93
2022-09-28T05:28:11.601Z,10.86
2022-09-28T05:32:46.597Z,10.80
2022-09-28T05:36:57.116Z,10.81
2022-09-28T05:41:01.202Z,10.84
2022-09-28T05:45:07.868Z,10.86
2022-09-28T05:49:11.299Z,10.84
2022-09-28T05:53:13.497Z,10.78
2022-09-28T05:57:15.782Z,10.70
2022-09-28T06:01:18.264Z,10.60
2022-09-28T06:05:20.648Z,10.60
2022-09-28T06:09:26.171Z,10.61
2022-09-28T06:13:31.772Z,10.58
2022-09-28T06:17:33.826Z,10.52
2022-09-28T06:21:59.169Z,10.44
2022-09-28T06:26:01.719Z,10.44
2022-09-28T06:30:05.894Z,10.45
2022-09-28T06:34:09.183Z,10.45
2022-09-28T06:38:11.708Z,10.36
2022-09-28T06:42:15.189Z,10.27
2022-09-28T06:46:48.602Z,10.26
2022-09-28T06:51:09.976Z,10.26
2022-09-28T06:55:25.602Z,10.26
2022-09-28T06:59:31.920Z,10.29
2022-09-28T07:03:35.806Z,10.33
2022-09-28T07:07:39.386Z,10.37
2022-09-28T07:11:54.867Z,10.42
2022-09-28T07:16:05.669Z,10.41
2022-09-28T07:20:17.150Z,10.46
2022-09-28T07:24:23.021Z,10.72
2022-09-28T07:28:48.408Z,11.05
2022-09-28T07:33:15.565Z,11.09
2022-09-28T07:37:26.118Z,10.99
2022-09-28T07:41:32.820Z,10.88
2022-09-28T07:45:38.145Z,10.87
2022-09-28T07:49:40.323Z,10.92
2022-09-28T07:54:11.545Z,10.98
2022-09-28T07:58:28.990Z,11.16
2022-09-28T08:02:59.658Z,11.43
2022-09-28T08:07:02.735Z,11.83
2022-09-28T08:11:06.737Z,12.27
2022-09-28T08:15:36.571Z,12.54
2022-09-28T08:20:14.193Z,12.73
2022-09-28T08:24:17.630Z,12.80
2022-09-28T08:28:22.614Z,12.83
2022-09-28T08:32:27.810Z,12.84
2022-09-28T08:36:50.144Z,12.94
2022-09-28T08:41:28.763Z,13.06
2022-09-28T08:45:40.967Z,13.20
2022-09-28T08:49:51.638Z,13.39
2022-09-28T08:54:30.474Z,13.53
2022-09-28T08:58:40.837Z,13.65
2022-09-28T09:02:43.414Z,13.65
2022-09-28T09:07:18.732Z,13.74
2022-09-28T09:11:43.436Z,13.88
2022-09-28T09:15:51.820Z,13.97
2022-09-28T09:20:27.095Z,14.21
2022-09-28T09:24:50.585Z,14.37
2022-09-28T09:29:15.470Z,14.43
2022-09-28T09:33:33.085Z,14.55
2022-09-28T09:38:35.377Z,14.56
2022-09-28T09:43:34.841Z,14.40
2022-09-28T09:48:16.262Z,14.69
2022-09-28T09:52:21.554Z,14.72
2022-09-28T09:56:34.224Z,14.56
2022-09-28T10:00:53.802Z,14.33
2022-09-28T10:05:11.277Z,14.17
2022-09-28T10:09:22.173Z,13.96
2022-09-28T10:13:24.193Z,13.90
2022-09-28T10:17:29.217Z,13.97
2022-09-28T10:21:52.488Z,13.96
2022-09-28T10:26:24.891Z,13.85
2022-09-28T10:30:27.979Z,13.84
2022-09-28T10:34:30.904Z,13.93
2022-09-28T10:38:38.328Z,13.88
2022-09-28T10:42:43.664Z,13.81
2022-09-28T10:47:03.027Z,13.80
2022-09-28T10:51:09.580Z,13.78
2022-09-28T10:55:20.584Z,13.95
2022-09-28T10:59:28.757Z,13.94
2022-09-28T11:04:20.497Z,13.99
2022-09-28T11:08:37.696Z,13.98
2022-09-28T11:12:44.947Z,13.97
2022-09-28T11:16:47.946Z,13.98
2022-09-28T11:20:50.245Z,14.06
2022-09-28T11:25:14.009Z,14.19
2022-09-28T11:29:29.845Z,14.25
2022-09-28T11:34:31.019Z,14.37
2022-09-28T11:38:54.912Z,14.81
2022-09-28T11:43:38.621Z,15.03
2022-09-28T11:48:04.336Z,14.93
2022-09-28T11:52:21.597Z,14.90
2022-09-28T11:56:38.338Z,14.83
2022-09-28T12:00:50.004Z,14.66
2022-09-28T12:05:08.036Z,14.42
2022-09-28T12:09:22.383Z,14.30
2022-09-28T12:13:37.187Z,14.23
2022-09-28T12:17:44.796Z,14.22
2022-09-28T12:21:54.717Z,14.12
2022-09-28T12:26:03.415Z,13.96
2022-09-28T12:30:18.982Z,13.86
2022-09-28T12:34:22.288Z,13.81
2022-09-28T12:39:08.471Z,13.75
2022-09-28T12:43:54.218Z,13.72
2022-09-28T12:48:15.033Z,13.66
2022-09-28T12:52:33.704Z,13.45
2022-09-28T12:56:54.283Z,13.36
2022-09-28T13:00:59.327Z,13.41
2022-09-28T13:05:34.048Z,13.46
2022-09-28T13:09:47.237Z,13.59
2022-09-28T13:14:38.926Z,13.67
2022-09-28T13:19:03.796Z,13.84
2022-09-28T13:23:25.328Z,13.78
2022-09-28T13:27:37.737Z,13.69
2022-09-28T13:31:49.105Z,13.85
2022-09-28T13:35:51.178Z,14.02
2022-09-28T13:39:56.148Z,14.19
2022-09-28T13:44:13.093Z,14.40
2022-09-28T13:48:22.765Z,14.61
2022-09-28T13:52:39.428Z,14.78
2022-09-28T13:56:58.118Z,14.96
2022-09-28T14:01:21.611Z,15.06
2022-09-28T14:05:24.706Z,15.07
2022-09-28T14:09:40.592Z,15.05
2022-09-28T14:13:42.498Z,15.08
2022-09-28T14:17:51.138Z,15.18
2022-09-28T14:22:47.531Z,15.26
2022-09-28T14:27:22.755Z,15.18
2022-09-28T14:31:27.753Z,15.17
2022-09-28T14:35:31.922Z,15.20
2022-09-28T14:39:56.173Z,15.18
2022-09-28T14:44:02.332Z,15.07
2022-09-28T14:48:13.771Z,14.94
2022-09-28T14:52:36.947Z,14.75
2022-09-28T14:57:07.742Z,14.61
2022-09-28T15:01:19.933Z,14.52
2022-09-28T15:05:41.277Z,14.49
2022-09-28T15:09:43.248Z,14.45
2022-09-28T15:13:45.755Z,14.39
2022-09-28T15:17:59.425Z,14.30
2022-09-28T15:22:01.652Z,14.22
2022-09-28T15:26:09.138Z,14.20
2022-09-28T15:30:24.870Z,14.15
2022-09-28T15:34:46.810Z,14.05
2022-09-28T15:39:15.114Z,13.95
2022-09-28T15:43:24.365Z,13.81
2022-09-28T15:47:32.463Z,13.75
2022-09-28T15:51:52.438Z,13.73
2022-09-28T15:56:03.151Z,13.64
2022-09-28T16:00:22.626Z,13.46
2022-09-28T16:04:39.678Z,13.37
2022-09-28T16:08:44.288Z,13.31
2022-09-28T16:13:05.670Z,13.24
2022-09-28T16:17:22.107Z,13.20
2022-09-28T16:21:47.564Z,13.15
2022-09-28T16:26:00.096Z,13.06
2022-09-28T16:30:12.550Z,12.87
2022-09-28T16:34:23.485Z,12.76
2022-09-28T16:38:25.440Z,12.63
2022-09-28T16:42:27.774Z,12.53
2022-09-28T16:46:36.610Z,12.44
2022-09-28T16:50:38.673Z,12.32
2022-09-28T16:54:59.224Z,12.26
2022-09-28T16:59:02.027Z,12.24
2022-09-28T17:03:15.786Z,12.20
2022-09-28T17:07:20.179Z,12.08
2022-09-28T17:11:24.835Z,12.02
2022-09-28T17:15:27.848Z,11.99
2022-09-28T17:19:31.590Z,11.90
2022-09-28T17:23:33.632Z,11.82
2022-09-28T17:27:37.483Z,11.78
2022-09-28T17:31:40.109Z,11.77
2022-09-28T17:35:43.999Z,11.76
2022-09-28T17:39:46.135Z,11.70
2022-09-28T17:43:48.903Z,11.64
2022-09-28T17:47:51.026Z,11.60
2022-09-28T17:51:53.823Z,11.55
2022-09-28T17:55:55.922Z,11.49
2022-09-28T17:59:58.033Z,11.44
2022-09-28T18:04:01.540Z,11.40
2022-09-28T18:08:04.074Z,11.38
2022-09-28T18:12:06.392Z,11.38
2022-09-28T18:16:08.966Z,11.37
2022-09-28T18:20:12.441Z,11.29
2022-09-28T18:24:14.704Z,11.20
2022-09-28T18:28:16.838Z,11.15
2022-09-28T18:32:19.063Z,11.12
2022-09-28T18:36:21.027Z,11.10
2022-09-28T18:40:23.751Z,11.08
2022-09-28T18:44:26.986Z,11.10
2022-09-28T18:48:29.150Z,11.09
2022-09-28T18:52:31.063Z,11.09
2022-09-28T18:56:36.662Z,11.13
2022-09-28T19:00:44.802Z,11.15
2022-09-28T19:04:52.163Z,11.19
2022-09-28T19:08:55.813Z,11.22
2022-09-28T19:12:57.925Z,11.28
2022-09-28T19:17:00.019Z,11.29
2022-09-28T19:21:06.343Z,11.21
2022-09-28T19:25:09.187Z,11.07
2022-09-28T19:29:12.599Z,10.93
2022-09-28T19:33:17.013Z,10.81
2022-09-28T19:37:19.076Z,10.71
2022-09-28T19:41:48.863Z,10.61
2022-09-28T19:45:53.327Z,10.55
2022-09-28T19:49:55.460Z,10.57
2022-09-28T19:53:57.923Z,10.59
2022-09-28T19:58:01.388Z,10.53
2022-09-28T20:02:06.654Z,10.44
2022-09-28T20:06:08.889Z,10.40
2022-09-28T20:10:11.831Z,10.28
2022-09-28T20:14:18.141Z,10.26
2022-09-28T20:18:20.102Z,10.31
2022-09-28T20:22:22.669Z,10.39
2022-09-28T20:26:26.738Z,10.49
2022-09-28T20:30:28.855Z,10.57
2022-09-28T20:34:33.110Z,10.62
2022-09-28T20:38:40.067Z,10.65
2022-09-28T20:42:42.290Z,10.66
2022-09-28T20:46:44.432Z,10.61
2022-09-28T20:50:46.561Z,10.64
2022-09-28T20:54:48.663Z,10.59
2022-09-28T20:58:51.880Z,10.59
2022-09-28T21:02:54.053Z,10.62
2022-09-28T21:06:56.283Z,10.66
2022-09-28T21:10:58.488Z,10.70
2022-09-28T21:15:05.799Z,10.69
2022-09-28T21:19:08.421Z,10.61
2022-09-28T21:23:10.442Z,10.58
2022-09-28T21:27:12.468Z,10.58
2022-09-28T21:31:16.501Z,10.47
2022-09-28T21:35:18.643Z,10.37
2022-09-28T21:39:20.727Z,10.29
2022-09-28T21:43:27.937Z,10.20
2022-09-28T21:47:29.976Z,10.12
2022-09-28T21:51:32.600Z,9.97
2022-09-28T21:55:34.559Z,9.87
2022-09-28T21:59:36.653Z,9.74
2022-09-28T22:03:39.039Z,9.51
2022-09-28T22:07:42.162Z,9.39
2022-09-28T22:11:44.233Z,9.36
2022-09-28T22:15:52.878Z,9.35
2022-09-28T22:19:54.739Z,9.31
2022-09-28T22:24:01.709Z,9.21
2022-09-28T22:28:03.847Z,9.14
2022-09-28T22:32:07.189Z,9.07
2022-09-28T22:36:09.606Z,9.00
2022-09-28T22:40:12.424Z,9.01
2022-09-28T22:44:14.575Z,9.04
2022-09-28T22:48:16.659Z,9.08
2022-09-28T22:52:18.622Z,9.16
2022-09-28T22:56:20.690Z,9.24
2022-09-28T23:00:22.668Z,9.24
2022-09-28T23:04:24.884Z,9.26
2022-09-28T23:08:27.656Z,9.28
2022-09-28T23:12:30.161Z,9.38
2022-09-28T23:16:32.237Z,9.46
2022-09-28T23:20:36.125Z,9.51
2022-09-28T23:24:38.277Z,9.58
2022-09-28T23:28:40.586Z,9.60
2022-09-28T23:32:43.170Z,9.62
2022-09-28T23:36:45.243Z,9.65
2022-09-28T23:40:50.045Z,9.68
2022-09-28T23:44:52.042Z,9.72
2022-09-28T23:48:54.161Z,9.72
2022-09-28T23:52:56.655Z,9.71
2022-09-28T23:56:58.692Z,9.67
