createdAt,value
2023-04-08T00:00:57.209Z,26.44
2023-04-08T00:01:57.321Z,26.44
2023-04-08T00:02:57.297Z,26.44
2023-04-08T00:03:57.374Z,26.43
2023-04-08T00:04:57.259Z,26.44
2023-04-08T00:05:57.169Z,26.41
2023-04-08T00:06:57.192Z,26.43
2023-04-08T00:07:57.191Z,26.44
2023-04-08T00:08:57.187Z,26.44
2023-04-08T00:09:57.166Z,26.44
2023-04-08T00:10:57.172Z,26.41
2023-04-08T00:11:57.182Z,26.44
2023-04-08T00:12:57.174Z,26.41
2023-04-08T00:13:57.166Z,26.40
2023-04-08T00:14:57.164Z,26.44
2023-04-08T00:15:57.151Z,26.43
2023-04-08T00:16:57.207Z,26.44
2023-04-08T00:17:57.156Z,26.43
2023-04-08T00:18:57.146Z,26.41
2023-04-08T00:19:57.134Z,26.41
2023-04-08T00:20:57.142Z,26.43
2023-04-08T00:21:57.144Z,26.43
2023-04-08T00:22:57.125Z,26.43
2023-04-08T00:23:57.130Z,26.43
2023-04-08T00:24:57.124Z,26.41
2023-04-08T00:25:57.127Z,26.41
2023-04-08T00:26:57.128Z,26.43
2023-04-08T00:27:57.116Z,26.43
2023-04-08T00:28:57.113Z,26.43
2023-04-08T00:29:57.101Z,26.41
2023-04-08T00:30:57.151Z,26.44
2023-04-08T00:31:57.105Z,26.41
2023-04-08T00:32:57.133Z,26.44
2023-04-08T00:33:57.109Z,26.43
2023-04-08T00:34:57.114Z,26.43
2023-04-08T00:35:57.103Z,26.43
2023-04-08T00:36:57.135Z,26.40
2023-04-08T00:37:57.089Z,26.41
2023-04-08T00:38:57.099Z,26.41
2023-04-08T00:39:57.088Z,26.41
2023-04-08T00:40:57.080Z,26.43
2023-04-08T00:41:57.092Z,26.44
2023-04-08T00:42:57.087Z,26.41
2023-04-08T00:43:57.088Z,26.43
2023-04-08T00:44:57.074Z,26.43
2023-04-08T00:45:57.087Z,26.41
2023-04-08T00:46:57.056Z,26.40
2023-04-08T00:47:57.153Z,26.43
2023-04-08T00:48:57.062Z,26.43
2023-04-08T00:49:57.040Z,26.41
2023-04-08T00:50:57.050Z,26.41
2023-04-08T00:51:57.034Z,26.43
2023-04-08T00:52:57.049Z,26.41
2023-04-08T00:53:57.030Z,26.43
2023-04-08T00:54:57.049Z,26.43
2023-04-08T00:55:57.033Z,26.41
2023-04-08T00:56:57.029Z,26.41
2023-04-08T00:57:57.039Z,26.43
2023-04-08T00:58:57.041Z,26.43
2023-04-08T00:59:57.025Z,26.43
2023-04-08T01:00:57.019Z,26.41
2023-04-08T01:01:57.124Z,26.43
2023-04-08T01:02:57.212Z,26.41
2023-04-08T01:03:57.183Z,26.44
2023-04-08T01:04:57.054Z,26.40
2023-04-08T01:05:57.060Z,26.41
2023-04-08T01:06:57.049Z,26.43
2023-04-08T01:07:57.053Z,26.40
2023-04-08T01:08:57.038Z,26.40
2023-04-08T01:09:57.054Z,26.41
2023-04-08T01:10:57.038Z,26.41
2023-04-08T01:11:57.041Z,26.43
2023-04-08T01:12:57.025Z,26.41
2023-04-08T01:13:57.045Z,26.43
2023-04-08T01:14:57.037Z,26.39
2023-04-08T01:15:57.055Z,26.41
2023-04-08T01:16:57.046Z,26.44
2023-04-08T01:17:57.072Z,26.40
2023-04-08T01:18:57.026Z,26.41
2023-04-08T01:19:57.004Z,26.40
2023-04-08T01:20:57.016Z,26.43
2023-04-08T01:21:57.029Z,26.41
2023-04-08T01:22:57.007Z,26.43
2023-04-08T01:23:57.006Z,26.43
2023-04-08T01:24:57.002Z,26.41
2023-04-08T01:25:57.042Z,26.41
2023-04-08T01:26:57.031Z,26.44
2023-04-08T01:27:56.986Z,26.43
2023-04-08T01:28:56.988Z,26.43
2023-04-08T01:29:56.992Z,26.41
2023-04-08T01:30:57.014Z,26.41
2023-04-08T01:31:57.024Z,26.41
2023-04-08T01:32:57.051Z,26.40
2023-04-08T01:33:56.995Z,26.43
2023-04-08T01:34:56.979Z,26.43
2023-04-08T01:35:57.047Z,26.41
2023-04-08T01:36:58.415Z,26.41
2023-04-08T01:37:56.997Z,26.41
2023-04-08T01:38:56.992Z,26.40
2023-04-08T01:39:57.002Z,26.40
2023-04-08T01:40:57.043Z,26.41
2023-04-08T01:41:56.979Z,26.43
2023-04-08T01:42:56.983Z,26.40
2023-04-08T01:43:56.962Z,26.40
2023-04-08T01:44:56.972Z,26.41
2023-04-08T01:45:56.976Z,26.39
2023-04-08T01:46:56.995Z,26.41
2023-04-08T01:47:57.067Z,26.40
2023-04-08T01:48:56.947Z,26.40
2023-04-08T01:49:56.959Z,26.40
2023-04-08T01:50:56.945Z,26.43
2023-04-08T01:51:56.968Z,26.41
2023-04-08T01:52:56.944Z,26.40
2023-04-08T01:53:56.958Z,26.41
2023-04-08T01:54:56.955Z,26.40
2023-04-08T01:55:56.943Z,26.41
2023-04-08T01:56:56.948Z,26.40
2023-04-08T01:57:56.945Z,26.43
2023-04-08T01:58:56.949Z,26.40
2023-04-08T01:59:56.957Z,26.40
2023-04-08T02:00:56.973Z,26.39
2023-04-08T02:01:57.099Z,26.40
2023-04-08T02:02:57.067Z,26.41
2023-04-08T02:03:56.985Z,26.43
2023-04-08T02:04:56.915Z,26.40
2023-04-08T02:05:56.916Z,26.43
2023-04-08T02:06:56.932Z,26.41
2023-04-08T02:07:56.948Z,26.39
2023-04-08T02:08:56.933Z,26.43
2023-04-08T02:09:56.919Z,26.43
2023-04-08T02:10:56.928Z,26.44
2023-04-08T02:11:56.938Z,26.43
2023-04-08T02:12:56.927Z,26.43
2023-04-08T02:13:56.929Z,26.41
2023-04-08T02:14:56.919Z,26.40
2023-04-08T02:15:56.979Z,26.43
2023-04-08T02:16:56.937Z,26.43
2023-04-08T02:17:56.962Z,26.39
2023-04-08T02:18:56.949Z,26.41
2023-04-08T02:19:56.960Z,26.40
2023-04-08T02:20:56.927Z,26.40
2023-04-08T02:21:56.949Z,26.43
2023-04-08T02:22:56.945Z,26.40
2023-04-08T02:23:56.928Z,26.41
2023-04-08T02:24:56.943Z,26.41
2023-04-08T02:25:56.929Z,26.40
2023-04-08T02:26:56.941Z,26.43
2023-04-08T02:27:56.936Z,26.40
2023-04-08T02:28:56.931Z,26.40
2023-04-08T02:29:56.924Z,26.40
2023-04-08T02:30:56.927Z,26.41
2023-04-08T02:31:57.049Z,26.41
2023-04-08T02:32:56.996Z,26.41
2023-04-08T02:33:56.945Z,26.37
2023-04-08T02:34:56.963Z,26.41
2023-04-08T02:35:57.002Z,26.40
2023-04-08T02:36:57.062Z,26.40
2023-04-08T02:37:57.110Z,26.40
2023-04-08T02:38:57.152Z,26.43
2023-04-08T02:39:57.217Z,26.41
2023-04-08T02:40:57.244Z,26.40
2023-04-08T02:41:57.297Z,26.39
2023-04-08T02:42:57.359Z,26.40
2023-04-08T02:43:57.408Z,26.40
2023-04-08T02:44:57.490Z,26.40
2023-04-08T02:45:57.528Z,26.39
2023-04-08T02:46:57.511Z,26.40
2023-04-08T02:47:57.556Z,26.41
2023-04-08T02:48:57.510Z,26.37
2023-04-08T02:49:57.511Z,26.41
2023-04-08T02:50:57.520Z,26.39
2023-04-08T02:51:57.500Z,26.41
2023-04-08T02:52:57.541Z,26.39
2023-04-08T02:53:57.514Z,26.40
2023-04-08T02:54:57.510Z,26.40
2023-04-08T02:55:57.511Z,26.40
2023-04-08T02:56:57.563Z,26.41
2023-04-08T02:57:57.627Z,26.39
2023-04-08T02:58:57.621Z,26.40
2023-04-08T02:59:57.647Z,26.39
2023-04-08T03:00:57.669Z,26.40
2023-04-08T03:01:57.692Z,26.40
2023-04-08T03:02:57.772Z,26.41
2023-04-08T03:03:57.651Z,26.40
2023-04-08T03:04:57.639Z,26.40
2023-04-08T03:05:57.634Z,26.37
2023-04-08T03:06:57.647Z,26.37
2023-04-08T03:07:57.628Z,26.37
2023-04-08T03:08:57.637Z,26.39
2023-04-08T03:09:57.625Z,26.40
2023-04-08T03:10:57.659Z,26.37
2023-04-08T03:11:57.664Z,26.36
2023-04-08T03:12:57.639Z,26.39
2023-04-08T03:13:57.656Z,26.41
2023-04-08T03:14:57.661Z,26.39
2023-04-08T03:15:57.648Z,26.40
2023-04-08T03:16:57.699Z,26.39
2023-04-08T03:17:57.708Z,26.37
2023-04-08T03:18:57.649Z,26.39
2023-04-08T03:19:57.663Z,26.37
2023-04-08T03:20:57.665Z,26.40
2023-04-08T03:21:57.664Z,26.39
2023-04-08T03:22:57.656Z,26.39
2023-04-08T03:23:57.677Z,26.39
2023-04-08T03:24:57.673Z,26.40
2023-04-08T03:25:57.648Z,26.37
2023-04-08T03:26:57.649Z,26.37
2023-04-08T03:27:57.671Z,26.39
2023-04-08T03:28:57.671Z,26.40
2023-04-08T03:29:57.660Z,26.39
2023-04-08T03:30:57.680Z,26.39
2023-04-08T03:31:57.693Z,26.39
2023-04-08T03:32:57.699Z,26.39
2023-04-08T03:33:57.678Z,26.37
2023-04-08T03:34:57.664Z,26.36
2023-04-08T03:35:57.708Z,26.40
2023-04-08T03:36:57.690Z,26.39
2023-04-08T03:37:57.687Z,26.39
2023-04-08T03:38:57.684Z,26.37
2023-04-08T03:39:57.668Z,26.37
2023-04-08T03:40:57.677Z,26.40
2023-04-08T03:41:57.696Z,26.37
2023-04-08T03:42:57.679Z,26.39
2023-04-08T03:43:57.690Z,26.37
2023-04-08T03:44:57.677Z,26.39
2023-04-08T03:45:57.711Z,26.39
2023-04-08T03:46:57.694Z,26.37
2023-04-08T03:47:57.728Z,26.36
2023-04-08T03:48:57.707Z,26.39
2023-04-08T03:49:57.718Z,26.40
2023-04-08T03:50:57.712Z,26.40
2023-04-08T03:51:57.692Z,26.37
2023-04-08T03:52:57.710Z,26.39
2023-04-08T03:53:57.694Z,26.37
2023-04-08T03:54:57.705Z,26.40
2023-04-08T03:55:57.700Z,26.36
2023-04-08T03:56:57.717Z,26.39
2023-04-08T03:57:57.724Z,26.37
2023-04-08T03:58:57.716Z,26.39
2023-04-08T03:59:57.712Z,26.40
2023-04-08T04:00:57.718Z,26.36
2023-04-08T04:01:57.750Z,26.39
2023-04-08T04:02:57.798Z,26.40
2023-04-08T04:03:57.851Z,26.39
2023-04-08T04:04:57.735Z,26.40
2023-04-08T04:05:57.720Z,26.37
2023-04-08T04:06:57.708Z,26.37
2023-04-08T04:07:57.724Z,26.37
2023-04-08T04:08:57.701Z,26.39
2023-04-08T04:09:57.703Z,26.39
2023-04-08T04:10:57.700Z,26.40
2023-04-08T04:11:57.711Z,26.39
2023-04-08T04:12:57.706Z,26.40
2023-04-08T04:13:57.708Z,26.39
2023-04-08T04:14:57.692Z,26.40
2023-04-08T04:15:57.741Z,26.39
2023-04-08T04:16:57.703Z,26.39
2023-04-08T04:17:57.772Z,26.37
2023-04-08T04:18:57.741Z,26.41
2023-04-08T04:19:57.686Z,26.40
2023-04-08T04:20:57.700Z,26.39
2023-04-08T04:21:57.700Z,26.39
2023-04-08T04:22:57.693Z,26.39
2023-04-08T04:23:57.712Z,26.39
2023-04-08T04:24:57.706Z,26.37
2023-04-08T04:25:57.713Z,26.36
2023-04-08T04:26:57.706Z,26.39
2023-04-08T04:27:57.708Z,26.39
2023-04-08T04:28:57.699Z,26.40
2023-04-08T04:29:57.696Z,26.36
2023-04-08T04:30:57.751Z,26.37
2023-04-08T04:31:57.707Z,26.40
2023-04-08T04:32:57.797Z,26.39
2023-04-08T04:33:57.703Z,26.37
2023-04-08T04:34:57.725Z,26.37
2023-04-08T04:35:57.709Z,26.40
2023-04-08T04:36:57.696Z,26.37
2023-04-08T04:37:57.725Z,26.36
2023-04-08T04:38:57.704Z,26.40
2023-04-08T04:39:57.723Z,26.36
2023-04-08T04:40:57.717Z,26.36
2023-04-08T04:41:57.704Z,26.36
2023-04-08T04:42:57.728Z,26.39
2023-04-08T04:43:57.722Z,26.37
2023-04-08T04:44:57.740Z,26.37
2023-04-08T04:45:57.720Z,26.37
2023-04-08T04:46:57.709Z,26.39
2023-04-08T04:47:57.777Z,26.37
2023-04-08T04:48:57.713Z,26.39
2023-04-08T04:49:57.731Z,26.39
2023-04-08T04:50:57.705Z,26.34
2023-04-08T04:51:57.705Z,26.37
2023-04-08T04:52:57.724Z,26.37
2023-04-08T04:53:57.720Z,26.37
2023-04-08T04:54:57.724Z,26.37
2023-04-08T04:55:57.734Z,26.36
2023-04-08T04:56:57.727Z,26.40
2023-04-08T04:57:57.729Z,26.36
2023-04-08T04:58:57.732Z,26.37
2023-04-08T04:59:57.724Z,26.37
2023-04-08T05:00:57.720Z,26.36
2023-04-08T05:01:57.900Z,26.39
2023-04-08T05:02:57.833Z,26.40
2023-04-08T05:03:57.735Z,26.39
2023-04-08T05:04:57.752Z,26.39
2023-04-08T05:05:57.764Z,26.39
2023-04-08T05:06:57.786Z,26.36
2023-04-08T05:07:57.873Z,26.37
2023-04-08T05:08:57.816Z,26.37
2023-04-08T05:09:57.800Z,26.40
2023-04-08T05:10:57.814Z,26.37
2023-04-08T05:11:57.798Z,26.37
2023-04-08T05:12:57.823Z,26.39
2023-04-08T05:13:57.830Z,26.34
2023-04-08T05:14:57.812Z,26.39
2023-04-08T05:15:57.830Z,26.39
2023-04-08T05:16:57.808Z,26.37
2023-04-08T05:17:57.866Z,26.37
2023-04-08T05:18:57.828Z,26.37
2023-04-08T05:19:57.808Z,26.40
2023-04-08T05:20:57.812Z,26.39
2023-04-08T05:21:57.813Z,26.36
2023-04-08T05:22:57.835Z,26.39
2023-04-08T05:23:57.821Z,26.39
2023-04-08T05:24:57.837Z,26.40
2023-04-08T05:25:57.822Z,26.36
2023-04-08T05:26:57.846Z,26.37
2023-04-08T05:27:57.819Z,26.39
2023-04-08T05:28:57.833Z,26.40
2023-04-08T05:29:57.832Z,26.39
2023-04-08T05:30:57.869Z,26.40
2023-04-08T05:31:57.811Z,26.39
2023-04-08T05:33:00.059Z,26.41
2023-04-08T05:33:57.817Z,26.40
2023-04-08T05:34:57.802Z,26.43
2023-04-08T05:35:57.826Z,26.40
2023-04-08T05:36:57.793Z,26.41
2023-04-08T05:37:57.809Z,26.43
2023-04-08T05:38:57.767Z,26.39
2023-04-08T05:39:57.778Z,26.41
2023-04-08T05:40:57.752Z,26.41
2023-04-08T05:41:57.765Z,26.40
2023-04-08T05:42:57.756Z,26.40
2023-04-08T05:43:57.729Z,26.41
2023-04-08T05:44:57.735Z,26.43
2023-04-08T05:45:57.752Z,26.41
2023-04-08T05:46:57.861Z,26.41
2023-04-08T05:47:57.730Z,26.43
2023-04-08T05:48:57.698Z,26.44
2023-04-08T05:49:57.692Z,26.43
2023-04-08T05:50:57.698Z,26.44
2023-04-08T05:51:57.697Z,26.43
2023-04-08T05:52:57.685Z,26.44
2023-04-08T05:53:57.681Z,26.43
2023-04-08T05:54:57.666Z,26.46
2023-04-08T05:55:57.651Z,26.46
2023-04-08T05:56:57.653Z,26.46
2023-04-08T05:57:57.640Z,26.44
2023-04-08T05:58:57.643Z,26.46
2023-04-08T05:59:57.625Z,26.41
2023-04-08T06:00:57.611Z,26.46
2023-04-08T06:01:57.741Z,26.46
2023-04-08T06:02:57.993Z,26.48
2023-04-08T06:03:57.783Z,26.47
2023-04-08T06:04:57.716Z,26.48
2023-04-08T06:05:57.620Z,26.48
2023-04-08T06:06:57.590Z,26.47
2023-04-08T06:07:57.594Z,26.50
2023-04-08T06:08:57.590Z,26.50
2023-04-08T06:09:57.584Z,26.47
2023-04-08T06:10:57.600Z,26.51
2023-04-08T06:11:57.601Z,26.53
2023-04-08T06:12:57.535Z,26.51
2023-04-08T06:13:57.564Z,26.51
2023-04-08T06:14:57.590Z,26.53
2023-04-08T06:15:57.573Z,26.55
2023-04-08T06:16:57.906Z,26.55
2023-04-08T06:17:57.530Z,26.55
2023-04-08T06:18:57.502Z,26.54
2023-04-08T06:19:57.494Z,26.55
2023-04-08T06:20:57.507Z,26.57
2023-04-08T06:21:57.510Z,26.58
2023-04-08T06:22:57.486Z,26.60
2023-04-08T06:23:57.472Z,26.62
2023-04-08T06:24:57.481Z,26.61
2023-04-08T06:25:57.475Z,26.62
2023-04-08T06:26:57.452Z,26.62
2023-04-08T06:27:57.472Z,26.62
2023-04-08T06:28:57.450Z,26.64
2023-04-08T06:29:57.451Z,26.64
2023-04-08T06:30:57.447Z,26.65
2023-04-08T06:31:57.437Z,26.65
2023-04-08T06:32:57.443Z,26.68
2023-04-08T06:33:57.410Z,26.68
2023-04-08T06:34:57.407Z,26.67
2023-04-08T06:35:57.504Z,26.67
2023-04-08T06:36:57.415Z,26.71
2023-04-08T06:37:57.402Z,26.68
2023-04-08T06:38:57.386Z,26.71
2023-04-08T06:39:57.370Z,26.70
2023-04-08T06:40:57.388Z,26.73
2023-04-08T06:41:57.373Z,26.71
2023-04-08T06:42:57.369Z,26.71
2023-04-08T06:43:57.347Z,26.71
2023-04-08T06:44:57.339Z,26.75
2023-04-08T06:45:57.347Z,26.77
2023-04-08T06:46:57.348Z,26.77
2023-04-08T06:47:57.387Z,26.77
2023-04-08T06:48:57.319Z,26.78
2023-04-08T06:49:57.310Z,26.80
2023-04-08T06:50:57.307Z,26.82
2023-04-08T06:51:57.311Z,26.85
2023-04-08T06:52:57.316Z,26.84
2023-04-08T06:53:57.336Z,26.88
2023-04-08T06:54:57.399Z,26.92
2023-04-08T06:55:57.448Z,26.90
2023-04-08T06:56:57.508Z,26.91
2023-04-08T06:57:57.549Z,26.92
2023-04-08T06:58:57.607Z,26.95
2023-04-08T06:59:57.682Z,26.95
2023-04-08T07:00:57.761Z,26.97
2023-04-08T07:01:57.871Z,26.98
2023-04-08T07:02:57.906Z,27.03
2023-04-08T07:03:57.920Z,27.06
2023-04-08T07:04:57.889Z,27.08
2023-04-08T07:05:57.959Z,27.13
2023-04-08T07:06:57.991Z,27.15
2023-04-08T07:07:58.028Z,27.16
2023-04-08T07:08:58.044Z,27.16
2023-04-08T07:09:58.082Z,27.16
2023-04-08T07:10:58.134Z,27.22
2023-04-08T07:11:58.172Z,27.22
2023-04-08T07:12:58.214Z,27.22
2023-04-08T07:13:58.239Z,27.24
2023-04-08T07:14:58.262Z,27.22
2023-04-08T07:15:58.306Z,27.24
2023-04-08T07:16:58.372Z,27.26
2023-04-08T07:17:58.371Z,27.28
2023-04-08T07:18:58.380Z,27.29
2023-04-08T07:19:58.401Z,27.29
2023-04-08T07:20:58.443Z,27.29
2023-04-08T07:21:58.472Z,27.33
2023-04-08T07:22:58.495Z,27.33
2023-04-08T07:23:58.525Z,27.35
2023-04-08T07:24:58.573Z,27.36
2023-04-08T07:25:58.577Z,27.36
2023-04-08T07:26:58.631Z,27.39
2023-04-08T07:27:58.643Z,27.38
2023-04-08T07:28:58.669Z,27.39
2023-04-08T07:29:58.709Z,27.39
2023-04-08T07:30:58.746Z,27.42
2023-04-08T07:31:58.751Z,27.42
2023-04-08T07:33:00.585Z,27.43
2023-04-08T07:33:58.781Z,27.40
2023-04-08T07:34:58.818Z,27.43
2023-04-08T07:35:58.907Z,27.43
2023-04-08T07:36:58.845Z,27.43
2023-04-08T07:37:58.876Z,27.45
2023-04-08T07:38:58.882Z,27.45
2023-04-08T07:39:58.920Z,27.43
2023-04-08T07:40:58.929Z,27.43
2023-04-08T07:41:58.951Z,27.48
2023-04-08T07:42:58.988Z,27.45
2023-04-08T07:43:59.012Z,27.43
2023-04-08T07:44:59.046Z,27.43
2023-04-08T07:45:59.068Z,27.45
2023-04-08T07:46:59.074Z,27.43
2023-04-08T07:47:59.135Z,27.42
2023-04-08T07:48:59.104Z,27.43
2023-04-08T07:49:59.145Z,27.42
2023-04-08T07:51:10.046Z,27.45
2023-04-08T07:52:00.156Z,27.43
2023-04-08T07:52:59.142Z,27.43
2023-04-08T07:53:59.132Z,27.43
2023-04-08T07:54:59.128Z,27.45
2023-04-08T07:55:59.133Z,27.40
2023-04-08T07:56:59.113Z,27.43
2023-04-08T07:57:59.113Z,27.43
2023-04-08T07:58:59.116Z,27.42
2023-04-08T07:59:59.142Z,27.42
2023-04-08T08:00:59.102Z,27.42
2023-04-08T08:01:59.119Z,27.42
2023-04-08T08:02:59.132Z,27.45
2023-04-08T08:03:59.512Z,27.42
2023-04-08T08:04:59.122Z,27.45
2023-04-08T08:05:59.052Z,27.43
2023-04-08T08:06:59.069Z,27.45
2023-04-08T08:07:59.049Z,27.43
2023-04-08T08:08:59.060Z,27.43
2023-04-08T08:09:59.045Z,27.45
2023-04-08T08:10:59.039Z,27.46
2023-04-08T08:11:59.036Z,27.45
2023-04-08T08:12:59.014Z,27.48
2023-04-08T08:13:59.031Z,27.49
2023-04-08T08:14:59.098Z,27.49
2023-04-08T08:15:59.111Z,27.52
2023-04-08T08:16:59.074Z,27.54
2023-04-08T08:17:59.129Z,27.53
2023-04-08T08:18:59.113Z,27.56
2023-04-08T08:19:59.131Z,27.56
2023-04-08T08:20:59.162Z,27.60
2023-04-08T08:21:59.159Z,27.61
2023-04-08T08:22:59.191Z,27.61
2023-04-08T08:23:59.175Z,27.67
2023-04-08T08:24:59.190Z,27.64
2023-04-08T08:25:59.228Z,27.66
2023-04-08T08:26:59.231Z,27.69
2023-04-08T08:27:59.235Z,27.69
2023-04-08T08:28:59.221Z,27.73
2023-04-08T08:29:59.250Z,27.73
2023-04-08T08:30:59.277Z,27.74
2023-04-08T08:31:59.244Z,27.76
2023-04-08T08:32:59.318Z,27.76
2023-04-08T08:33:59.256Z,27.81
2023-04-08T08:34:59.265Z,27.79
2023-04-08T08:35:59.354Z,27.80
2023-04-08T08:36:59.250Z,27.81
2023-04-08T08:37:59.244Z,27.84
2023-04-08T08:38:59.254Z,27.83
2023-04-08T08:39:59.255Z,27.89
2023-04-08T08:40:59.237Z,27.87
2023-04-08T08:41:59.245Z,27.89
2023-04-08T08:42:59.262Z,27.91
2023-04-08T08:43:59.249Z,27.91
2023-04-08T08:44:59.275Z,27.96
2023-04-08T08:45:59.288Z,27.96
2023-04-08T08:46:59.342Z,27.97
2023-04-08T08:47:59.397Z,28.01
2023-04-08T08:48:59.370Z,28.00
2023-04-08T08:49:59.408Z,28.03
2023-04-08T08:50:59.460Z,28.04
2023-04-08T08:51:59.493Z,28.08
2023-04-08T08:52:59.559Z,28.08
2023-04-08T08:53:59.596Z,28.11
2023-04-08T08:54:59.650Z,28.12
2023-04-08T08:56:13.685Z,28.17
2023-04-08T08:57:00.732Z,28.18
2023-04-08T08:57:59.702Z,28.24
2023-04-08T08:58:59.688Z,28.27
2023-04-08T08:59:59.686Z,28.25
2023-04-08T09:00:59.688Z,28.28
2023-04-08T09:01:59.745Z,28.31
2023-04-08T09:02:59.862Z,28.34
2023-04-08T09:03:59.813Z,28.35
2023-04-08T09:04:59.924Z,28.37
2023-04-08T09:05:59.771Z,28.41
2023-04-08T09:06:59.804Z,28.41
2023-04-08T09:07:59.871Z,28.42
2023-04-08T09:08:59.930Z,28.44
2023-04-08T09:09:59.987Z,28.45
2023-04-08T09:11:00.028Z,28.45
2023-04-08T09:12:00.111Z,28.45
2023-04-08T09:13:00.149Z,28.48
2023-04-08T09:14:00.150Z,28.48
2023-04-08T09:15:00.166Z,28.51
2023-04-08T09:16:00.278Z,28.55
2023-04-08T09:17:00.220Z,28.52
2023-04-08T09:18:00.324Z,28.51
2023-04-08T09:19:00.353Z,28.55
2023-04-08T09:20:00.370Z,28.54
2023-04-08T09:21:00.419Z,28.55
2023-04-08T09:22:00.474Z,28.56
2023-04-08T09:23:00.510Z,28.56
2023-04-08T09:24:00.547Z,28.56
2023-04-08T09:25:00.603Z,28.58
2023-04-08T09:26:00.659Z,28.58
2023-04-08T09:27:00.715Z,28.59
2023-04-08T09:28:00.760Z,28.58
2023-04-08T09:29:05.903Z,28.56
2023-04-08T09:30:01.761Z,28.61
2023-04-08T09:31:00.748Z,28.63
2023-04-08T09:32:00.859Z,28.62
2023-04-08T09:33:00.762Z,28.61
2023-04-08T09:34:00.729Z,28.62
2023-04-08T09:35:00.735Z,28.62
2023-04-08T09:36:00.745Z,28.63
2023-04-08T09:37:00.701Z,28.66
2023-04-08T09:38:00.697Z,28.65
2023-04-08T09:39:00.680Z,28.62
2023-04-08T09:40:00.717Z,28.63
2023-04-08T09:41:00.676Z,28.65
2023-04-08T09:42:00.662Z,28.66
2023-04-08T09:43:00.688Z,28.65
2023-04-08T09:44:00.669Z,28.63
2023-04-08T09:45:00.694Z,28.63
2023-04-08T09:46:00.746Z,28.62
2023-04-08T09:47:00.757Z,28.62
2023-04-08T09:48:00.836Z,28.62
2023-04-08T09:49:00.837Z,28.59
2023-04-08T09:50:00.880Z,28.58
2023-04-08T09:51:00.957Z,28.58
2023-04-08T09:52:01.051Z,28.58
2023-04-08T09:53:01.020Z,28.58
2023-04-08T09:54:01.101Z,28.58
2023-04-08T09:55:01.145Z,28.56
2023-04-08T09:56:01.215Z,28.52
2023-04-08T09:57:01.243Z,28.52
2023-04-08T09:58:01.300Z,28.52
2023-04-08T09:59:01.332Z,28.49
2023-04-08T10:00:01.411Z,28.45
2023-04-08T10:01:01.518Z,28.48
2023-04-08T10:02:01.620Z,28.47
2023-04-08T10:03:01.713Z,28.45
2023-04-08T10:04:01.727Z,28.39
2023-04-08T10:05:01.810Z,28.47
2023-04-08T10:06:01.714Z,28.44
2023-04-08T10:07:01.775Z,28.44
2023-04-08T10:08:01.812Z,28.39
2023-04-08T10:09:01.868Z,28.42
2023-04-08T10:10:01.962Z,28.38
2023-04-08T10:11:02.601Z,28.39
2023-04-08T10:12:02.059Z,28.37
2023-04-08T10:13:02.113Z,28.34
2023-04-08T10:14:02.148Z,28.34
2023-04-08T10:15:02.192Z,28.34
2023-04-08T10:16:02.249Z,28.32
2023-04-08T10:17:02.377Z,28.31
2023-04-08T10:18:02.420Z,28.32
2023-04-08T10:19:02.414Z,28.30
2023-04-08T10:20:02.498Z,28.30
2023-04-08T10:21:02.546Z,28.25
2023-04-08T10:22:02.595Z,28.31
2023-04-08T10:23:02.678Z,28.27
2023-04-08T10:24:02.715Z,28.25
2023-04-08T10:25:02.807Z,28.21
2023-04-08T10:26:02.862Z,28.20
2023-04-08T10:27:02.925Z,28.20
2023-04-08T10:28:02.977Z,28.21
2023-04-08T10:29:03.035Z,28.18
2023-04-08T10:30:03.065Z,28.18
2023-04-08T10:31:03.128Z,28.17
2023-04-08T10:32:03.237Z,28.14
2023-04-08T10:33:03.318Z,28.14
2023-04-08T10:34:03.322Z,28.11
2023-04-08T10:35:03.360Z,28.12
2023-04-08T10:36:03.474Z,28.08
2023-04-08T10:37:03.472Z,28.10
2023-04-08T10:38:03.560Z,28.05
2023-04-08T10:39:03.582Z,28.08
2023-04-08T10:40:03.660Z,28.07
2023-04-08T10:41:03.697Z,28.03
2023-04-08T10:42:03.762Z,28.04
2023-04-08T10:43:03.797Z,28.04
2023-04-08T10:44:03.819Z,28.05
2023-04-08T10:45:03.832Z,28.04
2023-04-08T10:46:03.896Z,28.05
2023-04-08T10:47:03.907Z,28.01
2023-04-08T10:48:03.980Z,28.01
2023-04-08T10:49:03.943Z,28.03
2023-04-08T10:50:03.967Z,28.01
2023-04-08T10:51:04.049Z,28.00
2023-04-08T10:52:04.019Z,27.99
2023-04-08T10:53:04.057Z,27.96
2023-04-08T10:54:04.077Z,27.99
2023-04-08T10:55:04.078Z,27.96
2023-04-08T10:56:04.147Z,27.94
2023-04-08T10:57:04.123Z,27.94
2023-04-08T10:58:04.132Z,27.96
2023-04-08T10:59:04.122Z,27.96
2023-04-08T11:00:04.150Z,27.97
2023-04-08T11:01:04.211Z,27.94
2023-04-08T11:02:04.346Z,27.97
2023-04-08T11:03:04.253Z,27.94
2023-04-08T11:04:04.279Z,27.96
2023-04-08T11:05:04.194Z,27.96
2023-04-08T11:06:04.195Z,27.97
2023-04-08T11:07:04.226Z,27.97
2023-04-08T11:08:04.265Z,27.97
2023-04-08T11:09:04.320Z,27.96
2023-04-08T11:10:04.358Z,27.93
2023-04-08T11:11:04.417Z,27.91
2023-04-08T11:12:04.421Z,27.93
2023-04-08T11:13:04.396Z,27.91
2023-04-08T11:14:04.394Z,27.91
2023-04-08T11:15:04.392Z,27.87
2023-04-08T11:17:04.403Z,27.90
2023-04-08T11:18:04.474Z,27.91
2023-04-08T11:19:04.402Z,27.90
2023-04-08T11:20:04.393Z,27.87
2023-04-08T11:21:04.388Z,27.84
2023-04-08T11:22:04.384Z,27.89
2023-04-08T11:23:04.379Z,27.86
2023-04-08T11:24:04.367Z,27.89
2023-04-08T11:25:04.346Z,27.87
2023-04-08T11:26:06.092Z,27.87
2023-04-08T11:27:04.360Z,27.87
2023-04-08T11:28:04.333Z,27.87
2023-04-08T11:29:04.347Z,27.86
2023-04-08T11:30:04.335Z,27.86
2023-04-08T11:31:04.408Z,27.86
2023-04-08T11:32:04.328Z,27.87
2023-04-08T11:33:04.391Z,27.87
2023-04-08T11:34:04.312Z,27.87
2023-04-08T11:35:04.309Z,27.86
2023-04-08T11:36:04.395Z,27.86
2023-04-08T11:37:04.274Z,27.87
2023-04-08T11:38:04.267Z,27.84
2023-04-08T11:39:04.274Z,27.87
2023-04-08T11:40:04.266Z,27.87
2023-04-08T11:41:04.261Z,27.86
2023-04-08T11:42:04.289Z,27.89
2023-04-08T11:43:04.236Z,27.86
2023-04-08T11:44:04.228Z,27.84
2023-04-08T11:45:04.219Z,27.87
2023-04-08T11:46:04.298Z,27.86
2023-04-08T11:47:04.208Z,27.89
2023-04-08T11:48:04.999Z,27.86
2023-04-08T11:49:04.214Z,27.83
2023-04-08T11:50:04.201Z,27.86
2023-04-08T11:51:04.185Z,27.86
2023-04-08T11:52:04.202Z,27.83
2023-04-08T11:53:04.182Z,27.83
2023-04-08T11:54:04.168Z,27.84
2023-04-08T11:55:04.162Z,27.81
2023-04-08T11:56:04.151Z,27.84
2023-04-08T11:57:04.169Z,27.84
2023-04-08T11:58:04.177Z,27.83
2023-04-08T11:59:04.146Z,27.86
2023-04-08T12:00:04.134Z,27.83
2023-04-08T12:01:04.127Z,27.84
2023-04-08T12:02:04.203Z,27.84
2023-04-08T12:03:04.189Z,27.87
2023-04-08T12:04:04.325Z,27.81
2023-04-08T12:05:04.131Z,27.84
2023-04-08T12:06:04.118Z,27.84
2023-04-08T12:07:04.085Z,27.84
2023-04-08T12:08:04.124Z,27.83
2023-04-08T12:09:04.092Z,27.83
2023-04-08T12:10:04.081Z,27.81
2023-04-08T12:11:16.523Z,27.84
2023-04-08T12:12:05.075Z,27.83
2023-04-08T12:13:04.106Z,27.83
2023-04-08T12:14:04.062Z,27.79
2023-04-08T12:15:04.042Z,27.80
2023-04-08T12:16:04.086Z,27.81
2023-04-08T12:17:04.036Z,27.80
2023-04-08T12:18:04.242Z,27.80
2023-04-08T12:19:04.028Z,27.80
2023-04-08T12:20:04.032Z,27.80
2023-04-08T12:21:04.017Z,27.83
2023-04-08T12:22:03.992Z,27.80
2023-04-08T12:23:04.054Z,27.81
2023-04-08T12:24:03.993Z,27.80
2023-04-08T12:25:04.021Z,27.77
2023-04-08T12:26:04.073Z,27.77
2023-04-08T12:27:04.100Z,27.79
2023-04-08T12:28:04.169Z,27.76
2023-04-08T12:29:04.204Z,27.80
2023-04-08T12:30:04.263Z,27.77
2023-04-08T12:31:04.324Z,27.74
2023-04-08T12:32:04.344Z,27.79
2023-04-08T12:33:04.448Z,27.76
2023-04-08T12:34:04.449Z,27.74
2023-04-08T12:35:04.485Z,27.76
2023-04-08T12:36:04.579Z,27.76
2023-04-08T12:37:04.492Z,27.71
2023-04-08T12:38:04.508Z,27.71
2023-04-08T12:39:04.493Z,27.73
2023-04-08T12:40:04.488Z,27.71
2023-04-08T12:41:04.490Z,27.71
2023-04-08T12:42:04.523Z,27.69
2023-04-08T12:43:04.532Z,27.71
2023-04-08T12:44:04.504Z,27.70
2023-04-08T12:45:04.509Z,27.67
2023-04-08T12:46:04.517Z,27.70
2023-04-08T12:47:04.571Z,27.66
2023-04-08T12:48:04.627Z,27.70
2023-04-08T12:49:05.480Z,27.70
2023-04-08T12:50:04.552Z,27.66
2023-04-08T12:51:04.572Z,27.66
2023-04-08T12:52:04.612Z,27.67
2023-04-08T12:53:04.612Z,27.66
2023-04-08T12:54:04.639Z,27.64