createdAt,value
2023-04-28T00:00:28.752Z,151152.06
2023-04-28T00:02:54.743Z,151140.69
2023-04-28T00:05:22.351Z,151133.09
2023-04-28T00:07:48.858Z,151121.72
2023-04-28T00:10:14.796Z,151116.63
2023-04-28T00:12:40.630Z,151112.84
2023-04-28T00:15:06.833Z,151102.75
2023-04-28T00:17:32.962Z,151105.28
2023-04-28T00:19:58.858Z,151102.75
2023-04-28T00:22:24.686Z,151131.81
2023-04-28T00:24:50.506Z,151121.72
2023-04-28T00:27:16.332Z,151129.31
2023-04-28T00:29:42.168Z,151144.47
2023-04-28T00:32:08.659Z,151116.63
2023-04-28T00:34:36.727Z,151123.00
2023-04-28T00:37:03.968Z,151112.84
2023-04-28T00:39:29.741Z,151087.59
2023-04-28T00:41:55.629Z,151104.03
2023-04-28T00:44:21.536Z,151096.41
2023-04-28T00:46:47.548Z,151073.66
2023-04-28T00:49:15.161Z,151071.13
2023-04-28T00:51:41.007Z,151079.97
2023-04-28T00:54:06.918Z,151086.31
2023-04-28T00:56:33.107Z,151034.47
2023-04-28T00:58:58.949Z,151014.25
2023-04-28T01:01:25.121Z,150995.28
2023-04-28T01:03:51.402Z,150975.06
2023-04-28T01:06:17.754Z,150968.72
2023-04-28T01:08:47.843Z,150971.22
2023-04-28T01:11:13.622Z,150969.97
2023-04-28T01:13:40.278Z,150982.63
2023-04-28T01:16:07.033Z,150961.16
2023-04-28T01:18:33.916Z,150937.09
2023-04-28T01:21:00.127Z,150951.00
2023-04-28T01:23:25.968Z,150919.44
2023-04-28T01:25:51.828Z,150916.88
2023-04-28T01:28:17.656Z,150947.22
2023-04-28T01:30:43.487Z,150959.88
2023-04-28T01:33:09.314Z,150949.75
2023-04-28T01:35:35.177Z,150951.00
2023-04-28T01:38:01.320Z,150944.72
2023-04-28T01:40:27.167Z,150958.63
2023-04-28T01:42:52.937Z,150959.88
2023-04-28T01:45:18.787Z,150977.59
2023-04-28T01:47:44.744Z,150977.59
2023-04-28T01:50:11.033Z,150972.50
2023-04-28T01:52:36.876Z,150964.94
2023-04-28T01:55:59.230Z,150966.19
2023-04-28T01:58:25.270Z,150967.44
2023-04-28T02:00:51.399Z,150942.19
2023-04-28T02:03:17.314Z,150944.72
2023-04-28T02:05:43.154Z,150949.75
2023-04-28T02:08:09.029Z,150919.44
2023-04-28T02:10:34.831Z,150906.78
2023-04-28T02:13:00.621Z,150884.00
2023-04-28T02:15:26.459Z,150881.44
2023-04-28T02:17:52.903Z,150866.31
2023-04-28T02:20:18.822Z,150859.97
2023-04-28T02:22:44.749Z,150848.63
2023-04-28T02:25:10.678Z,150877.66
2023-04-28T02:27:36.654Z,150847.31
2023-04-28T02:30:04.738Z,150819.53
2023-04-28T02:32:31.066Z,150829.66
2023-04-28T02:34:57.158Z,150809.41
2023-04-28T02:37:23.213Z,150815.75
2023-04-28T02:39:48.964Z,150810.66
2023-04-28T02:42:15.191Z,150819.53
2023-04-28T02:44:41.289Z,150810.66
2023-04-28T02:47:07.177Z,150795.53
2023-04-28T02:49:33.012Z,150779.13
2023-04-28T02:51:58.845Z,150828.34
2023-04-28T02:54:27.712Z,150822.06
2023-04-28T02:56:54.699Z,150820.78
2023-04-28T02:59:20.928Z,150823.31
2023-04-28T03:01:47.534Z,150818.28
2023-04-28T03:04:14.354Z,150809.41
2023-04-28T03:06:41.123Z,150815.75
2023-04-28T03:09:07.432Z,150809.41
2023-04-28T03:11:33.327Z,150796.81
2023-04-28T03:13:59.257Z,150785.41
2023-04-28T03:16:25.194Z,150799.31
2023-04-28T03:18:51.077Z,150803.09
2023-04-28T03:21:16.801Z,150780.38
2023-04-28T03:23:42.620Z,150751.28
2023-04-28T03:26:08.414Z,150770.25
2023-04-28T03:28:34.198Z,150767.72
2023-04-28T03:31:00.193Z,150766.47
2023-04-28T03:33:26.115Z,150760.16
2023-04-28T03:35:52.889Z,150789.19
2023-04-28T03:38:18.909Z,150782.91
2023-04-28T03:40:44.848Z,150782.91
2023-04-28T03:43:10.771Z,150789.19
2023-04-28T03:45:36.986Z,150787.94
2023-04-28T03:48:02.926Z,150771.50
2023-04-28T03:50:28.865Z,150772.75
2023-04-28T03:52:55.082Z,150767.72
2023-04-28T03:55:21.076Z,150753.81
2023-04-28T03:57:46.832Z,150772.75
2023-04-28T04:00:13.222Z,150750.03
2023-04-28T04:02:39.353Z,150742.47
2023-04-28T04:05:05.743Z,150734.88
2023-04-28T04:07:31.678Z,150753.81
2023-04-28T04:09:57.462Z,150789.19
2023-04-28T04:12:23.357Z,150753.81
2023-04-28T04:14:49.175Z,150789.19
2023-04-28T04:17:15.763Z,150789.19
2023-04-28T04:19:41.995Z,150739.97
2023-04-28T04:22:07.842Z,150745.00
2023-04-28T04:24:33.814Z,150723.53
2023-04-28T04:26:59.824Z,150728.56
2023-04-28T04:29:25.677Z,150750.03
2023-04-28T04:31:51.550Z,150770.25
2023-04-28T04:34:17.594Z,150776.59
2023-04-28T04:36:43.615Z,150766.47
2023-04-28T04:39:09.405Z,150776.59
2023-04-28T04:41:35.195Z,150772.75
2023-04-28T04:44:01.131Z,150750.03
2023-04-28T04:46:27.067Z,150785.41
2023-04-28T04:48:52.950Z,150772.75
2023-04-28T04:51:18.857Z,150755.06
2023-04-28T04:53:44.755Z,150756.34
2023-04-28T04:56:10.686Z,150750.03
2023-04-28T04:58:37.126Z,150741.22
2023-04-28T05:01:03.090Z,150766.47
2023-04-28T05:03:29.112Z,150742.47
2023-04-28T05:05:55.143Z,150758.91
2023-04-28T05:08:21.103Z,150756.34
2023-04-28T05:10:47.059Z,150776.59
2023-04-28T05:13:12.908Z,150786.69
2023-04-28T05:15:38.702Z,150803.09
2023-04-28T05:18:10.049Z,150790.47
2023-04-28T05:20:36.359Z,150818.28
2023-04-28T05:23:02.295Z,150801.84
2023-04-28T05:25:28.112Z,150805.63
2023-04-28T05:27:55.838Z,150795.53
2023-04-28T05:30:21.618Z,150776.59
2023-04-28T05:32:47.479Z,150791.72
2023-04-28T05:35:14.473Z,150782.91
2023-04-28T05:37:42.758Z,150833.44
2023-04-28T05:40:09.264Z,150822.06
2023-04-28T05:42:35.100Z,150814.50
2023-04-28T05:45:01.953Z,150828.34
2023-04-28T05:47:28.810Z,150809.41
2023-04-28T05:49:54.853Z,150833.44
2023-04-28T05:52:20.682Z,150795.53
2023-04-28T05:54:46.513Z,150808.16
2023-04-28T05:57:12.460Z,150842.28
2023-04-28T05:59:38.297Z,150842.28
2023-04-28T06:02:04.227Z,150862.47
2023-04-28T06:04:30.308Z,150878.91
2023-04-28T06:06:56.475Z,150866.31
2023-04-28T06:09:22.326Z,150877.66
2023-04-28T06:11:48.174Z,150876.41
2023-04-28T06:14:14.054Z,150857.44
2023-04-28T06:16:40.193Z,150863.75
2023-04-28T06:19:06.077Z,150905.53
2023-04-28T06:21:32.863Z,150904.28
2023-04-28T06:23:58.708Z,150914.34
2023-04-28T06:26:24.743Z,150915.63
2023-04-28T06:28:50.709Z,150921.97
2023-04-28T06:31:16.589Z,150914.34
2023-04-28T06:33:42.395Z,150897.91
2023-04-28T06:36:08.355Z,150890.34
2023-04-28T06:38:34.165Z,150925.75
2023-04-28T06:40:59.957Z,150932.06
2023-04-28T06:43:26.233Z,150940.91
2023-04-28T06:45:52.004Z,150940.91
2023-04-28T06:48:17.928Z,150976.31
2023-04-28T06:50:44.045Z,150980.09
2023-04-28T06:53:09.907Z,150977.59
2023-04-28T06:55:35.873Z,150957.38
2023-04-28T06:58:01.795Z,150944.72
2023-04-28T07:00:27.540Z,150910.56
2023-04-28T07:02:53.439Z,150959.88
2023-04-28T07:05:19.297Z,150929.53
2023-04-28T07:07:45.258Z,150918.13
2023-04-28T07:10:11.217Z,150901.75
2023-04-28T07:12:37.046Z,150918.13
2023-04-28T07:15:03.108Z,150935.84
2023-04-28T07:17:29.104Z,150959.88
2023-04-28T07:19:55.147Z,150954.78
2023-04-28T07:22:21.057Z,150975.06
2023-04-28T07:24:46.906Z,150976.31
2023-04-28T07:27:12.808Z,150976.31
2023-04-28T07:29:38.577Z,150969.97
2023-04-28T07:32:07.804Z,150986.41
2023-04-28T07:34:35.034Z,150987.66
2023-04-28T07:37:02.016Z,150949.75
2023-04-28T07:39:28.328Z,150924.50
2023-04-28T07:41:54.301Z,150923.22
2023-04-28T07:44:20.845Z,150947.22
2023-04-28T07:46:46.741Z,150961.16
2023-04-28T07:49:12.641Z,150991.50
2023-04-28T07:51:38.519Z,151005.38
2023-04-28T07:54:04.487Z,151002.84
2023-04-28T07:56:30.431Z,151030.69
2023-04-28T07:58:56.412Z,151023.06
2023-04-28T08:01:22.325Z,151042.03
2023-04-28T08:03:48.646Z,151062.25
2023-04-28T08:06:14.885Z,151054.69
2023-04-28T08:08:41.090Z,151055.94
2023-04-28T08:11:07.711Z,151048.38
2023-04-28T08:13:33.930Z,151038.25
2023-04-28T08:16:00.137Z,151043.28
2023-04-28T08:18:26.912Z,151057.22
2023-04-28T08:20:52.847Z,151045.88
2023-04-28T08:23:19.733Z,151057.22
2023-04-28T08:25:46.762Z,151069.88
2023-04-28T08:28:13.255Z,151062.25
2023-04-28T08:30:39.378Z,151058.47
2023-04-28T08:33:07.310Z,151077.44
2023-04-28T08:35:33.936Z,151097.66
2023-04-28T08:37:59.833Z,151071.13
2023-04-28T08:40:26.317Z,151101.50
2023-04-28T08:42:54.827Z,151083.78
2023-04-28T08:45:23.502Z,151104.03
2023-04-28T08:47:50.877Z,151123.00
2023-04-28T08:50:24.119Z,151114.13
2023-04-28T08:52:51.987Z,151149.53
2023-04-28T08:55:18.486Z,151173.59
2023-04-28T08:57:47.411Z,151192.56
2023-04-28T09:00:14.015Z,151243.19
2023-04-28T09:02:41.627Z,151231.78
2023-04-28T09:05:08.506Z,151226.72
2023-04-28T09:07:35.699Z,151253.28
2023-04-28T09:10:24.097Z,151263.41
2023-04-28T09:12:55.074Z,151293.75
2023-04-28T09:15:33.631Z,151293.75
2023-04-28T09:18:04.392Z,151321.63
2023-04-28T09:20:31.848Z,151332.97
2023-04-28T09:23:16.666Z,151293.75
2023-04-28T09:26:02.518Z,151240.59
2023-04-28T09:28:28.697Z,151233.03
2023-04-28T09:30:54.956Z,151229.25
2023-04-28T09:33:21.500Z,151281.13
2023-04-28T09:35:48.151Z,151267.19
2023-04-28T09:38:15.309Z,151268.47
2023-04-28T09:40:52.483Z,151291.22
2023-04-28T09:43:30.615Z,151310.22
2023-04-28T09:45:59.372Z,151362.16
2023-04-28T09:48:32.897Z,151374.81
2023-04-28T09:51:05.177Z,151419.09
2023-04-28T09:53:32.493Z,151436.81
2023-04-28T09:56:00.460Z,151496.38
2023-04-28T09:58:27.985Z,151554.59
2023-04-28T10:00:58.557Z,151600.16
2023-04-28T10:03:29.376Z,151640.72
2023-04-28T10:05:57.614Z,151673.63
2023-04-28T10:08:24.430Z,151661.00
2023-04-28T10:10:54.444Z,151664.78
2023-04-28T10:13:21.963Z,151621.75
2023-04-28T10:15:49.549Z,151600.16
2023-04-28T10:18:16.343Z,151584.97
2023-04-28T10:20:47.440Z,151564.69
2023-04-28T10:23:29.235Z,151541.91
2023-04-28T10:25:59.234Z,151546.97
2023-04-28T10:28:26.338Z,151536.88
2023-04-28T10:31:12.243Z,151514.09
2023-04-28T10:33:38.735Z,151522.94
2023-04-28T10:36:05.619Z,151534.34
2023-04-28T10:38:31.572Z,151525.47
2023-04-28T10:41:02.312Z,151557.13
2023-04-28T10:43:37.253Z,151572.34
2023-04-28T10:46:05.512Z,151586.28
2023-04-28T10:48:37.177Z,151586.28
2023-04-28T10:51:03.123Z,151545.72
2023-04-28T10:53:44.006Z,151545.72
2023-04-28T10:56:26.180Z,151525.47
2023-04-28T10:58:52.841Z,151553.34
2023-04-28T11:01:21.382Z,151492.53
2023-04-28T11:03:48.617Z,151474.81
2023-04-28T11:06:24.148Z,151493.78
2023-04-28T11:08:54.979Z,151497.63
2023-04-28T11:11:32.027Z,151514.09
2023-04-28T11:14:16.070Z,151502.69
2023-04-28T11:16:55.472Z,151517.88
2023-04-28T11:19:27.692Z,151509.00
2023-04-28T11:21:57.874Z,151550.81
2023-04-28T11:24:25.489Z,151557.13
2023-04-28T11:26:51.926Z,151554.59
2023-04-28T11:29:17.867Z,151576.13
2023-04-28T11:31:50.975Z,151555.84
2023-04-28T11:34:21.145Z,151543.19
2023-04-28T11:36:47.031Z,151559.66
2023-04-28T11:39:13.814Z,151530.50
2023-04-28T11:41:42.514Z,151539.41
2023-04-28T11:44:12.689Z,151591.31
2023-04-28T11:47:02.236Z,151597.63
2023-04-28T11:49:29.934Z,151636.91
2023-04-28T11:51:56.889Z,151655.88
2023-04-28T11:54:25.711Z,151668.56
2023-04-28T11:56:53.584Z,151673.63
2023-04-28T11:59:27.664Z,151667.31
2023-04-28T12:02:29.899Z,151723.06
2023-04-28T12:04:56.173Z,151776.31
2023-04-28T12:07:22.256Z,151801.69
2023-04-28T12:10:11.279Z,151762.38
2023-04-28T12:15:07.545Z,151735.72
2023-04-28T12:17:37.090Z,151756.03
2023-04-28T12:20:05.841Z,151744.56
2023-04-28T12:22:49.902Z,151776.31
2023-04-28T12:25:18.527Z,151797.84
2023-04-28T12:28:03.833Z,151766.22
2023-04-28T12:30:33.796Z,151754.78
2023-04-28T12:33:00.218Z,151743.31
2023-04-28T12:35:27.887Z,151733.22
2023-04-28T12:37:56.214Z,151734.47
2023-04-28T12:40:22.673Z,151745.84
2023-04-28T12:42:49.783Z,151758.56
2023-04-28T12:45:16.570Z,151706.56
2023-04-28T12:47:42.608Z,151772.53
2023-04-28T12:50:09.271Z,151796.59
2023-04-28T12:52:36.734Z,151838.44
2023-04-28T12:55:03.506Z,151852.34
2023-04-28T12:57:29.809Z,151904.31
2023-04-28T12:59:56.526Z,151909.38
2023-04-28T13:02:23.049Z,151913.22
2023-04-28T13:04:49.039Z,151871.34
2023-04-28T13:07:15.809Z,151849.81
2023-04-28T13:09:43.291Z,151837.13
2023-04-28T13:12:10.957Z,151802.97
2023-04-28T13:14:37.181Z,151806.75
2023-04-28T13:17:03.227Z,151871.34
2023-04-28T13:19:30.774Z,151967.72
2023-04-28T13:21:56.981Z,152018.47
2023-04-28T13:24:22.812Z,152037.47
2023-04-28T13:26:48.702Z,152086.91
2023-04-28T13:29:14.604Z,152142.75
2023-04-28T13:31:41.154Z,152229.03
2023-04-28T13:34:08.088Z,152277.25
2023-04-28T13:36:34.195Z,152220.19
2023-04-28T13:39:02.251Z,152165.63
2023-04-28T13:41:28.515Z,152123.72
2023-04-28T13:43:54.367Z,152119.94
2023-04-28T13:46:20.698Z,152046.31
2023-04-28T13:48:46.696Z,152026.03
2023-04-28T13:51:12.697Z,151970.25
2023-04-28T13:53:38.695Z,151998.13
2023-04-28T13:56:07.729Z,152004.50
2023-04-28T13:58:33.994Z,151977.84
2023-04-28T14:01:00.018Z,152045.06
2023-04-28T14:03:26.827Z,152074.25
2023-04-28T14:05:54.785Z,152141.50
2023-04-28T14:08:21.388Z,152187.19
2023-04-28T14:10:47.843Z,152202.41
2023-04-28T14:13:13.886Z,152201.16
2023-04-28T14:15:47.922Z,152198.63
2023-04-28T14:18:20.956Z,152190.97
2023-04-28T14:20:46.738Z,152179.53
2023-04-28T14:23:13.284Z,152137.69
2023-04-28T14:25:39.122Z,152174.47
2023-04-28T14:28:05.272Z,152216.38
2023-04-28T14:30:31.249Z,152343.28
2023-04-28T14:32:57.444Z,152418.19
2023-04-28T14:35:23.352Z,152476.59
2023-04-28T14:37:49.231Z,152536.25
2023-04-28T14:40:15.377Z,152513.41
2023-04-28T14:42:43.377Z,152476.59
2023-04-28T14:45:10.405Z,152508.34
2023-04-28T14:47:37.659Z,152589.59
2023-04-28T14:50:04.930Z,152655.66
2023-04-28T14:52:31.940Z,152841.19
2023-04-28T14:54:58.809Z,152909.84
2023-04-28T14:57:25.223Z,152923.84
2023-04-28T14:59:51.524Z,152796.75
2023-04-28T15:02:19.129Z,152640.41
2023-04-28T15:04:45.589Z,152590.88
2023-04-28T15:07:11.999Z,152627.69
2023-04-28T15:09:38.125Z,152649.28
2023-04-28T15:12:04.544Z,152570.56
2023-04-28T15:14:31.048Z,152523.59
2023-04-28T15:16:57.377Z,152475.31
2023-04-28T15:19:23.528Z,152527.38
2023-04-28T15:21:49.736Z,152745.91
2023-04-28T15:24:20.621Z,152898.38
2023-04-28T15:26:47.034Z,152899.66
2023-04-28T15:29:12.871Z,152879.34
2023-04-28T15:31:40.304Z,152800.56
2023-04-28T15:34:07.141Z,152759.91
2023-04-28T15:36:39.459Z,152772.56
2023-04-28T15:39:06.686Z,152686.16
2023-04-28T15:41:35.424Z,152650.59
2023-04-28T15:44:01.628Z,152634.06
2023-04-28T15:46:28.313Z,152644.22
2023-04-28T15:48:54.511Z,152632.81
2023-04-28T15:51:20.538Z,152580.72
2023-04-28T15:53:46.541Z,152593.41
2023-04-28T15:56:12.377Z,152555.31
2023-04-28T15:58:38.295Z,152576.88
2023-04-28T16:01:04.610Z,152574.34
2023-04-28T16:03:30.790Z,152588.34
2023-04-28T16:05:56.986Z,152575.63
2023-04-28T16:08:25.898Z,152537.53
2023-04-28T16:10:52.218Z,152515.94
2023-04-28T16:13:18.575Z,152490.56
2023-04-28T16:15:45.421Z,152500.69
2023-04-28T16:18:12.325Z,152484.19
2023-04-28T16:20:38.634Z,152452.50
2023-04-28T16:23:08.561Z,152424.53
2023-04-28T16:25:35.145Z,152399.13
2023-04-28T16:28:01.013Z,152373.69
2023-04-28T16:30:27.176Z,152367.38
2023-04-28T16:32:53.762Z,152354.66
2023-04-28T16:35:20.990Z,152331.84
2023-04-28T16:37:47.002Z,152355.94
2023-04-28T16:40:14.334Z,152326.78
2023-04-28T16:42:41.318Z,152320.38
2023-04-28T16:45:07.766Z,152307.75
2023-04-28T16:47:33.676Z,152322.94
2023-04-28T16:49:59.708Z,152265.81
2023-04-28T16:52:26.199Z,152231.56
2023-04-28T16:54:52.382Z,152227.75
2023-04-28T16:57:18.302Z,152210.00
2023-04-28T16:59:44.557Z,152236.66
2023-04-28T17:02:10.521Z,152236.66
2023-04-28T17:04:37.226Z,152201.16
2023-04-28T17:07:04.603Z,152184.66
2023-04-28T17:09:32.382Z,152117.41
2023-04-28T17:11:58.498Z,152119.94
2023-04-28T17:14:24.386Z,152136.44
2023-04-28T17:16:50.266Z,152151.66
2023-04-28T17:19:16.258Z,152105.97
2023-04-28T17:21:42.063Z,152137.69
2023-04-28T17:24:08.202Z,152083.09
2023-04-28T17:26:34.255Z,152037.47
2023-04-28T17:29:00.476Z,151995.59
2023-04-28T17:31:27.410Z,151958.84
2023-04-28T17:33:55.779Z,151942.34
2023-04-28T17:36:28.339Z,151982.94
2023-04-28T17:38:54.744Z,151910.69
2023-04-28T17:41:21.861Z,151911.94
2023-04-28T17:43:48.499Z,151918.28
2023-04-28T17:46:15.194Z,151905.59
2023-04-28T17:48:42.244Z,151867.56
2023-04-28T17:51:08.441Z,151911.94
2023-04-28T17:53:34.306Z,151909.38
2023-04-28T17:56:01.086Z,151884.03
2023-04-28T17:58:27.045Z,151859.97
2023-04-28T18:01:03.587Z,151852.34
2023-04-28T18:03:30.359Z,151875.19
2023-04-28T18:05:56.287Z,151886.56
2023-04-28T18:08:22.338Z,151866.31
2023-04-28T18:10:49.043Z,151851.09
2023-04-28T18:13:15.255Z,151839.72
2023-04-28T18:15:43.972Z,151835.88
2023-04-28T18:18:10.483Z,151802.97
2023-04-28T18:20:36.444Z,151789.00
2023-04-28T18:23:02.548Z,151796.59
2023-04-28T18:25:30.131Z,151775.06
2023-04-28T18:27:56.088Z,151794.06
2023-04-28T18:30:21.947Z,151790.25
2023-04-28T18:32:48.882Z,151813.06
2023-04-28T18:35:15.348Z,151797.84
2023-04-28T18:37:45.296Z,151802.97
2023-04-28T18:40:11.450Z,151802.97
2023-04-28T18:42:37.417Z,151772.53
2023-04-28T18:45:05.145Z,151764.91
2023-04-28T18:47:31.214Z,151738.25
2023-04-28T18:49:59.236Z,151730.69
2023-04-28T18:52:25.069Z,151726.84
2023-04-28T18:54:50.976Z,151747.16
2023-04-28T18:57:16.888Z,151756.03
2023-04-28T18:59:42.864Z,151714.22
2023-04-28T19:02:08.941Z,151716.72
2023-04-28T19:04:35.343Z,151721.78
2023-04-28T19:07:01.586Z,151718.00
2023-04-28T19:09:27.457Z,151699.00
2023-04-28T19:11:53.360Z,151680.00
2023-04-28T19:14:19.311Z,151699.00
2023-04-28T19:16:45.688Z,151686.31
2023-04-28T19:19:12.872Z,151685.03
2023-04-28T19:21:43.848Z,151682.53
2023-04-28T19:24:10.046Z,151672.38
2023-04-28T19:26:36.271Z,151669.84
2023-04-28T19:29:02.227Z,151668.56
2023-04-28T19:31:28.355Z,151673.63
2023-04-28T19:33:54.341Z,151687.56
2023-04-28T19:36:21.030Z,151676.19
2023-04-28T19:38:47.103Z,151666.03
2023-04-28T19:41:13.218Z,151663.53
2023-04-28T19:43:39.324Z,151677.47
2023-04-28T19:46:05.314Z,151654.63
2023-04-28T19:48:31.357Z,151630.59
2023-04-28T19:50:57.400Z,151615.38
2023-04-28T19:53:23.534Z,151623.00
2023-04-28T19:55:49.685Z,151631.84
2023-04-28T19:58:16.654Z,151647.06
2023-04-28T20:00:42.607Z,151635.63
2023-04-28T20:03:08.838Z,151629.31
2023-04-28T20:05:37.366Z,151644.53
2023-04-28T20:08:03.257Z,151605.28
2023-04-28T20:10:29.129Z,151620.44
2023-04-28T20:12:55.124Z,151623.00
2023-04-28T20:15:23.956Z,151595.13
2023-04-28T20:17:50.084Z,151628.06
2023-04-28T20:20:15.941Z,151605.28
2023-04-28T20:22:41.933Z,151584.97
2023-04-28T20:25:09.763Z,151587.53
2023-04-28T20:27:36.034Z,151598.91
2023-04-28T20:30:02.814Z,151586.28
2023-04-28T20:32:28.714Z,151577.38
2023-04-28T20:34:54.587Z,151550.81
2023-04-28T20:37:21.503Z,151521.66
2023-04-28T20:39:49.340Z,151521.66
2023-04-28T20:42:18.655Z,151541.91
2023-04-28T20:44:45.755Z,151554.59
2023-04-28T20:47:12.306Z,151546.97
2023-04-28T20:49:38.232Z,151544.44
2023-04-28T20:52:05.333Z,151545.72
2023-04-28T20:54:32.889Z,151548.25
2023-04-28T20:57:00.122Z,151554.59
2023-04-28T20:59:26.049Z,151545.72
2023-04-28T21:01:51.997Z,151545.72
2023-04-28T21:04:18.048Z,151554.59
2023-04-28T21:06:43.959Z,151540.66
2023-04-28T21:09:10.166Z,151548.25
2023-04-28T21:11:36.058Z,151552.06
2023-04-28T21:14:02.078Z,151524.19
2023-04-28T21:16:27.985Z,151519.13
2023-04-28T21:18:55.388Z,151491.25
2023-04-28T21:21:21.316Z,151507.72
2023-04-28T21:23:47.272Z,151510.25
2023-04-28T21:26:13.121Z,151519.13
2023-04-28T21:28:39.277Z,151527.97
2023-04-28T21:31:05.466Z,151540.66
2023-04-28T21:33:31.839Z,151514.09
2023-04-28T21:35:57.830Z,151507.72
2023-04-28T21:38:24.494Z,151531.81
2023-04-28T21:40:50.347Z,151515.34
2023-04-28T21:43:16.371Z,151509.00
2023-04-28T21:45:42.400Z,151495.06
2023-04-28T21:48:08.757Z,151477.38
2023-04-28T21:50:35.805Z,151478.63
2023-04-28T21:53:01.822Z,151473.53
2023-04-28T21:55:27.835Z,151506.47
2023-04-28T21:57:55.652Z,151469.75
2023-04-28T22:00:23.356Z,151492.53
2023-04-28T22:02:51.330Z,151459.66
2023-04-28T22:05:18.134Z,151455.81
2023-04-28T22:07:44.313Z,151457.06
2023-04-28T22:10:12.114Z,151439.34
2023-04-28T22:12:38.269Z,151454.53
2023-04-28T22:15:04.563Z,151440.63
2023-04-28T22:17:30.615Z,151435.56
2023-04-28T22:19:56.484Z,151450.75
2023-04-28T22:22:22.357Z,151439.34
2023-04-28T22:24:49.645Z,151433.03
2023-04-28T22:27:15.981Z,151426.72
2023-04-28T22:29:42.130Z,151422.88
2023-04-28T22:32:11.128Z,151415.31
2023-04-28T22:34:36.963Z,151405.22
2023-04-28T22:37:02.900Z,151425.47
2023-04-28T22:39:28.761Z,151438.09
2023-04-28T22:41:55.212Z,151469.75
2023-04-28T22:44:21.114Z,151439.34
2023-04-28T22:46:46.971Z,151458.34
2023-04-28T22:49:13.120Z,151460.91
2023-04-28T22:51:38.942Z,151474.81
2023-04-28T22:54:04.900Z,151458.34
2023-04-28T22:56:30.718Z,151435.56
2023-04-28T22:58:56.969Z,151420.38
2023-04-28T23:01:23.567Z,151419.09
2023-04-28T23:03:50.117Z,151420.38
2023-04-28T23:06:16.716Z,151396.34
2023-04-28T23:08:42.908Z,151426.72
2023-04-28T23:11:08.973Z,151411.53
2023-04-28T23:13:34.841Z,151403.91
2023-04-28T23:16:01.258Z,151396.34
2023-04-28T23:18:32.376Z,151416.56
2023-04-28T23:20:58.682Z,151395.06
2023-04-28T23:23:24.767Z,151406.47
2023-04-28T23:25:51.275Z,151386.19
2023-04-28T23:28:17.998Z,151407.75
2023-04-28T23:30:43.886Z,151391.28
2023-04-28T23:33:10.266Z,151383.66
2023-04-28T23:35:36.550Z,151396.34
2023-04-28T23:38:02.668Z,151388.75
2023-04-28T23:40:28.500Z,151397.59
2023-04-28T23:42:54.303Z,151388.75
2023-04-28T23:45:20.159Z,151393.81
2023-04-28T23:47:46.566Z,151378.59
2023-04-28T23:50:12.454Z,151387.50
2023-04-28T23:52:39.575Z,151344.38
2023-04-28T23:55:09.740Z,151334.28
2023-04-28T23:57:36.788Z,151352.00
