createdAt,value
2017-11-19T00:01:51.572Z,20.23
2017-11-19T00:04:22.370Z,23.38
2017-11-19T00:06:54.457Z,22.10
2017-11-19T00:09:25.830Z,22.00
2017-11-19T00:11:57.569Z,22.27
2017-11-19T00:14:28.310Z,19.75
2017-11-19T00:16:59.050Z,19.15
2017-11-19T00:19:33.350Z,22.50
2017-11-19T00:22:05.010Z,26.30
2017-11-19T00:24:35.650Z,21.27
2017-11-19T00:27:07.930Z,21.85
2017-11-19T00:29:39.052Z,20.77
2017-11-19T00:32:11.829Z,20.00
2017-11-19T00:34:44.370Z,18.27
2017-11-19T00:37:15.650Z,22.73
2017-11-19T00:39:47.349Z,19.48
2017-11-19T00:42:18.354Z,21.55
2017-11-19T00:44:50.210Z,22.55
2017-11-19T00:47:22.577Z,21.92
2017-11-19T00:49:55.049Z,20.62
2017-11-19T00:52:26.093Z,22.70
2017-11-19T00:54:57.949Z,20.37
2017-11-19T00:57:29.010Z,22.95
2017-11-19T01:00:01.969Z,24.33
2017-11-19T01:02:33.749Z,21.27
2017-11-19T01:05:11.549Z,25.80
2017-11-19T01:07:44.330Z,23.95
2017-11-19T01:10:16.369Z,21.17
2017-11-19T01:12:48.412Z,30.80
2017-11-19T01:15:19.370Z,25.62
2017-11-19T01:17:51.249Z,23.77
2017-11-19T01:20:24.129Z,22.33
2017-11-19T01:22:55.470Z,19.90
2017-11-19T01:25:27.352Z,27.48
2017-11-19T01:27:58.469Z,21.15
2017-11-19T01:30:30.409Z,23.92
2017-11-19T01:33:02.350Z,22.77
2017-11-19T01:35:33.655Z,25.75
2017-11-19T01:38:07.769Z,22.55
2017-11-19T01:40:40.653Z,20.23
2017-11-19T01:43:12.910Z,22.58
2017-11-19T01:45:44.972Z,22.13
2017-11-19T01:48:16.009Z,19.55
2017-11-19T01:50:47.049Z,22.23
2017-11-19T01:53:21.370Z,21.70
2017-11-19T01:55:58.052Z,19.00
2017-11-19T01:58:29.689Z,21.70
2017-11-19T02:01:02.070Z,22.45
2017-11-19T02:03:33.830Z,20.85
2017-11-19T02:06:04.773Z,23.73
2017-11-19T02:08:37.410Z,21.83
2017-11-19T02:11:09.292Z,19.35
2017-11-19T02:13:41.770Z,25.60
2017-11-19T02:16:13.233Z,22.75
2017-11-19T02:18:44.695Z,21.70
2017-11-19T02:21:21.369Z,21.30
2017-11-19T02:23:52.910Z,24.55
2017-11-19T02:26:25.369Z,19.60
2017-11-19T02:28:56.529Z,23.33
2017-11-19T02:31:28.369Z,24.45
2017-11-19T02:33:57.997Z,22.35
2017-11-19T02:36:30.049Z,23.00
2017-11-19T02:39:01.309Z,23.70
2017-11-19T02:41:33.051Z,26.10
2017-11-19T02:44:05.929Z,23.33
2017-11-19T02:46:37.089Z,23.15
2017-11-19T02:49:09.418Z,22.10
2017-11-19T02:51:40.069Z,23.70
2017-11-19T02:54:11.331Z,24.52
2017-11-19T02:56:42.269Z,24.77
2017-11-19T02:59:13.908Z,21.55
2017-11-19T03:01:46.493Z,28.67
2017-11-19T03:04:22.370Z,23.87
2017-11-19T03:06:57.271Z,22.67
2017-11-19T03:09:36.390Z,23.23
2017-11-19T03:12:07.426Z,22.83
2017-11-19T03:14:39.909Z,22.20
2017-11-19T03:17:11.690Z,23.30
2017-11-19T03:19:42.615Z,20.37
2017-11-19T03:22:13.416Z,25.42
2017-11-19T03:24:43.992Z,27.48
2017-11-19T03:27:23.010Z,22.10
2017-11-19T03:29:54.779Z,20.02
2017-11-19T03:32:25.610Z,24.02
2017-11-19T03:34:58.090Z,24.42
2017-11-19T03:37:30.349Z,23.02
2017-11-19T03:40:02.089Z,22.08
2017-11-19T03:42:33.250Z,21.35
2017-11-19T03:45:05.310Z,24.23
2017-11-19T03:47:36.351Z,21.27
2017-11-19T03:50:07.909Z,24.80
2017-11-19T03:52:39.149Z,22.75
2017-11-19T03:55:10.910Z,22.27
2017-11-19T03:57:41.850Z,21.50
2017-11-19T04:00:16.249Z,21.35
2017-11-19T04:02:47.509Z,23.10
2017-11-19T04:05:20.910Z,23.05
2017-11-19T04:07:51.949Z,20.65
2017-11-19T04:10:24.832Z,22.35
2017-11-19T04:13:00.992Z,26.85
2017-11-19T04:15:36.390Z,22.75
2017-11-19T04:18:08.789Z,23.50
2017-11-19T04:20:40.412Z,20.50
2017-11-19T04:23:11.909Z,21.87
2017-11-19T04:25:43.550Z,23.52
2017-11-19T04:28:14.596Z,23.12
2017-11-19T04:30:48.190Z,21.40
2017-11-19T04:33:19.329Z,19.62
2017-11-19T04:35:49.549Z,22.40
2017-11-19T04:38:20.489Z,19.12
2017-11-19T04:40:53.069Z,20.85
2017-11-19T04:43:29.406Z,23.48
2017-11-19T04:46:00.989Z,20.00
2017-11-19T04:48:32.350Z,21.30
2017-11-19T04:51:06.389Z,18.62
2017-11-19T04:53:37.909Z,17.73
2017-11-19T04:56:12.630Z,20.33
2017-11-19T04:58:44.909Z,17.87
2017-11-19T05:01:16.049Z,16.75
2017-11-19T05:03:47.089Z,17.45
2017-11-19T05:06:18.129Z,17.75
2017-11-19T05:08:49.969Z,16.85
2017-11-19T05:11:20.509Z,14.52
2017-11-19T05:13:52.869Z,16.62
2017-11-19T05:16:23.710Z,14.27
2017-11-19T05:18:55.869Z,14.95
2017-11-19T05:21:29.370Z,13.15
2017-11-19T05:24:00.210Z,16.30
2017-11-19T05:26:32.369Z,15.43
2017-11-19T05:29:07.831Z,14.45
2017-11-19T05:31:40.089Z,13.45
2017-11-19T05:34:18.209Z,13.77
2017-11-19T05:36:50.670Z,12.88
2017-11-19T05:39:23.050Z,16.27
2017-11-19T05:41:54.909Z,13.68
2017-11-19T05:44:27.070Z,10.07
2017-11-19T05:46:59.117Z,12.00
2017-11-19T05:49:31.291Z,9.32
2017-11-19T05:52:04.790Z,9.13
2017-11-19T05:54:35.829Z,9.38
2017-11-19T05:57:08.110Z,7.72
2017-11-19T05:59:40.069Z,7.10
2017-11-19T06:02:12.030Z,5.75
2017-11-19T06:04:42.970Z,6.40
2017-11-19T06:07:13.912Z,5.47
2017-11-19T06:09:48.410Z,6.55
2017-11-19T06:12:19.435Z,7.10
2017-11-19T06:14:50.610Z,5.35
2017-11-19T06:17:22.069Z,5.43
2017-11-19T06:19:52.506Z,4.85
2017-11-19T06:22:22.909Z,4.50
2017-11-19T06:24:53.850Z,3.72
2017-11-19T06:27:25.309Z,4.50
2017-11-19T06:29:58.169Z,3.42
2017-11-19T06:32:30.870Z,3.70
2017-11-19T06:35:02.930Z,2.92
2017-11-19T06:37:36.410Z,4.57
2017-11-19T06:40:07.452Z,3.50
2017-11-19T06:42:39.749Z,3.50
2017-11-19T06:45:11.897Z,5.25
2017-11-19T06:47:43.032Z,3.62
2017-11-19T06:50:13.665Z,4.03
2017-11-19T06:52:49.116Z,4.07
2017-11-19T06:55:19.512Z,3.55
2017-11-19T06:57:56.318Z,3.70
2017-11-19T07:00:29.398Z,3.83
2017-11-19T07:03:01.579Z,3.75
2017-11-19T07:05:33.417Z,4.15
2017-11-19T07:08:04.358Z,4.60
2017-11-19T07:10:35.923Z,4.75
2017-11-19T07:13:09.513Z,5.40
2017-11-19T07:15:40.253Z,6.65
2017-11-19T07:18:12.613Z,6.53
2017-11-19T07:20:44.793Z,6.03
2017-11-19T07:23:16.755Z,8.80
2017-11-19T07:25:51.174Z,8.95
2017-11-19T07:28:23.341Z,8.07
2017-11-19T07:30:55.470Z,7.32
2017-11-19T07:33:34.415Z,6.45
2017-11-19T07:36:07.534Z,7.62
2017-11-19T07:38:41.933Z,7.20
2017-11-19T07:41:15.334Z,7.25
2017-11-19T07:43:46.773Z,6.72
2017-11-19T07:46:17.633Z,6.30
2017-11-19T07:48:48.674Z,6.90
2017-11-19T07:51:20.832Z,6.57
2017-11-19T07:53:53.455Z,7.40
2017-11-19T07:56:26.393Z,5.43
2017-11-19T07:58:58.057Z,5.20
2017-11-19T08:01:30.113Z,6.15
2017-11-19T08:04:01.153Z,6.30
2017-11-19T08:06:32.094Z,5.07
2017-11-19T08:09:03.533Z,5.70
2017-11-19T08:11:34.378Z,4.07
2017-11-19T08:14:09.094Z,5.22
2017-11-19T08:16:40.147Z,4.72
2017-11-19T08:19:12.413Z,4.20
2017-11-19T08:21:43.413Z,3.28
2017-11-19T08:24:14.593Z,4.15
2017-11-19T08:26:46.655Z,3.25
2017-11-19T08:29:24.036Z,5.57
2017-11-19T08:31:54.284Z,6.18
2017-11-19T08:34:25.402Z,4.40
2017-11-19T08:36:56.242Z,5.03
2017-11-19T08:39:27.993Z,4.47
2017-11-19T08:42:03.962Z,4.10
2017-11-19T08:44:35.083Z,3.75
2017-11-19T08:47:09.302Z,4.15
2017-11-19T08:49:39.744Z,4.10
2017-11-19T08:52:10.362Z,4.15
2017-11-19T08:54:42.342Z,4.32
2017-11-19T08:57:12.863Z,4.35
2017-11-19T08:59:44.423Z,5.10
2017-11-19T09:02:16.806Z,3.80
2017-11-19T09:04:48.544Z,5.40
2017-11-19T09:07:21.721Z,5.25
2017-11-19T09:09:52.862Z,5.18
2017-11-19T09:12:24.122Z,5.57
2017-11-19T09:14:57.422Z,6.78
2017-11-19T09:17:29.883Z,6.25
2017-11-19T09:20:02.044Z,8.57
2017-11-19T09:22:33.802Z,6.57
2017-11-19T09:25:05.965Z,7.25
2017-11-19T09:27:39.435Z,9.07
2017-11-19T09:30:12.155Z,8.02
2017-11-19T09:32:45.756Z,7.10
2017-11-19T09:35:18.943Z,7.45
2017-11-19T09:37:50.398Z,7.05
2017-11-19T09:40:21.535Z,7.35
2017-11-19T09:42:52.575Z,6.20
2017-11-19T09:45:24.428Z,6.30
2017-11-19T09:47:56.456Z,4.97
2017-11-19T09:50:31.017Z,8.52
2017-11-19T09:53:02.786Z,4.95
2017-11-19T09:55:34.936Z,5.30
2017-11-19T09:58:07.476Z,6.75
2017-11-19T10:00:37.735Z,5.70
2017-11-19T10:03:10.836Z,5.62
2017-11-19T10:05:42.436Z,6.80
2017-11-19T10:08:13.437Z,6.35
2017-11-19T10:10:47.117Z,6.12
2017-11-19T10:13:21.136Z,6.22
2017-11-19T10:15:52.996Z,6.25
2017-11-19T10:18:26.275Z,9.05
2017-11-19T10:20:57.497Z,6.00
2017-11-19T10:23:29.995Z,6.43
2017-11-19T10:26:03.916Z,5.72
2017-11-19T10:28:35.977Z,6.25
2017-11-19T10:31:06.716Z,6.50
2017-11-19T10:33:37.441Z,8.68
2017-11-19T10:36:07.777Z,6.95
2017-11-19T10:38:41.376Z,6.20
2017-11-19T10:41:13.135Z,8.85
2017-11-19T10:43:44.975Z,7.97
2017-11-19T10:46:16.723Z,7.12
2017-11-19T10:48:47.596Z,6.78
2017-11-19T10:51:19.035Z,8.30
2017-11-19T10:53:52.835Z,5.95
2017-11-19T10:56:25.815Z,6.50
2017-11-19T10:58:57.056Z,6.65
2017-11-19T11:01:30.855Z,6.75
2017-11-19T11:04:02.622Z,8.07
2017-11-19T11:06:35.002Z,7.53
2017-11-19T11:09:05.716Z,4.82
2017-11-19T11:11:36.355Z,3.58
2017-11-19T11:14:10.687Z,3.00
2017-11-19T11:16:42.327Z,4.15
2017-11-19T11:19:16.026Z,10.50
2017-11-19T11:21:49.325Z,6.10
2017-11-19T11:24:20.566Z,10.20
2017-11-19T11:26:54.455Z,3.92
2017-11-19T11:29:24.907Z,5.75
2017-11-19T11:31:55.327Z,5.47
2017-11-19T11:34:26.167Z,8.73
2017-11-19T11:36:56.785Z,5.82
2017-11-19T11:39:28.046Z,6.90
2017-11-19T11:41:59.605Z,7.03
2017-11-19T11:44:30.645Z,6.43
2017-11-19T11:47:01.365Z,7.70
2017-11-19T11:49:31.785Z,5.82
2017-11-19T11:52:02.326Z,5.95
2017-11-19T11:54:34.449Z,7.50
2017-11-19T11:57:05.625Z,5.62
2017-11-19T11:59:36.165Z,6.93
2017-11-19T12:02:08.026Z,5.32
2017-11-19T12:04:39.166Z,6.62
2017-11-19T12:07:11.026Z,6.20
2017-11-19T12:09:42.985Z,6.10
2017-11-19T12:12:15.565Z,5.82
2017-11-19T12:14:47.305Z,5.07
2017-11-19T12:17:18.466Z,6.05
2017-11-19T12:19:52.666Z,7.90
2017-11-19T12:22:24.319Z,7.28
2017-11-19T12:24:55.366Z,5.75
2017-11-19T12:27:27.326Z,7.25
2017-11-19T12:30:01.447Z,6.53
2017-11-19T12:32:32.186Z,6.10
2017-11-19T12:35:09.147Z,7.72
2017-11-19T12:37:47.667Z,7.65
2017-11-19T12:40:19.327Z,6.10
2017-11-19T12:42:51.287Z,8.63
2017-11-19T12:45:23.547Z,9.45
2017-11-19T12:47:55.468Z,7.07
2017-11-19T12:50:29.826Z,5.32
2017-11-19T12:53:03.848Z,6.35
2017-11-19T12:55:35.407Z,5.87
2017-11-19T12:58:06.507Z,5.90
2017-11-19T13:00:37.587Z,5.75
2017-11-19T13:03:09.227Z,5.45
2017-11-19T13:05:40.466Z,8.45
2017-11-19T13:08:11.930Z,7.18
2017-11-19T13:10:41.927Z,6.28
2017-11-19T13:13:13.707Z,6.57
2017-11-19T13:15:44.526Z,6.15
2017-11-19T13:18:16.517Z,7.53
2017-11-19T13:20:49.187Z,7.15
2017-11-19T13:23:20.207Z,6.35
2017-11-19T13:25:56.267Z,7.85
2017-11-19T13:28:26.608Z,8.82
2017-11-19T13:30:57.647Z,8.45
2017-11-19T13:33:29.188Z,6.60
2017-11-19T13:36:00.327Z,6.62
2017-11-19T13:38:32.286Z,8.00
2017-11-19T13:41:03.506Z,8.80
2017-11-19T13:43:35.287Z,5.80
2017-11-19T13:46:06.847Z,6.03
2017-11-19T13:48:38.486Z,5.85
2017-11-19T13:51:10.568Z,6.55
2017-11-19T13:53:42.487Z,7.03
2017-11-19T13:56:14.187Z,6.82
2017-11-19T13:58:45.948Z,12.37
2017-11-19T14:01:17.088Z,8.38
2017-11-19T14:03:48.028Z,8.65
2017-11-19T14:06:19.168Z,6.80
2017-11-19T14:08:50.627Z,10.60
2017-11-19T14:11:21.867Z,7.55
2017-11-19T14:13:53.306Z,6.40
2017-11-19T14:16:27.826Z,7.37
2017-11-19T14:19:02.367Z,8.43
2017-11-19T14:21:33.387Z,5.35
2017-11-19T14:24:05.771Z,7.03
2017-11-19T14:26:38.649Z,7.35
2017-11-19T14:29:15.467Z,14.65
2017-11-19T14:31:50.150Z,10.05
2017-11-19T14:34:24.793Z,8.70
2017-11-19T14:36:57.247Z,7.45
2017-11-19T14:39:31.968Z,9.52
2017-11-19T14:42:04.247Z,7.57
2017-11-19T14:44:36.467Z,6.53
2017-11-19T14:47:07.487Z,6.07
2017-11-19T14:49:39.207Z,6.28
2017-11-19T14:52:11.587Z,6.03
2017-11-19T14:54:42.627Z,8.05
2017-11-19T14:57:18.154Z,7.30
2017-11-19T14:59:50.427Z,6.80
2017-11-19T15:02:21.567Z,8.52
2017-11-19T15:04:52.467Z,8.80
2017-11-19T15:07:24.367Z,7.75
2017-11-19T15:09:55.466Z,7.57
2017-11-19T15:12:27.166Z,8.82
2017-11-19T15:14:58.813Z,7.20
2017-11-19T15:17:31.487Z,9.77
2017-11-19T15:20:06.027Z,10.05
2017-11-19T15:22:37.487Z,9.95
2017-11-19T15:25:08.307Z,9.88
2017-11-19T15:27:40.600Z,10.05
2017-11-19T15:30:12.506Z,12.30
2017-11-19T15:32:44.407Z,8.25
2017-11-19T15:35:17.387Z,9.73
2017-11-19T15:37:48.847Z,8.73
2017-11-19T15:40:21.427Z,14.23
2017-11-19T15:42:52.247Z,14.55
2017-11-19T15:45:23.186Z,14.55
2017-11-19T15:47:57.208Z,12.73
2017-11-19T15:50:29.988Z,11.75
2017-11-19T15:53:01.027Z,15.25
2017-11-19T15:55:34.312Z,11.30
2017-11-19T15:58:09.027Z,13.43
2017-11-19T16:00:40.787Z,16.70
2017-11-19T16:03:11.727Z,14.07
2017-11-19T16:05:43.912Z,11.95
2017-11-19T16:08:16.167Z,11.63
2017-11-19T16:10:47.830Z,11.60
2017-11-19T16:13:20.594Z,16.50
2017-11-19T16:15:52.859Z,10.65
2017-11-19T16:18:23.606Z,10.43
2017-11-19T16:20:55.364Z,10.35
2017-11-19T16:23:26.483Z,9.88
2017-11-19T16:25:57.344Z,9.20
2017-11-19T16:28:31.507Z,8.55
2017-11-19T16:31:02.592Z,8.02
2017-11-19T16:33:37.012Z,7.75
2017-11-19T16:36:08.472Z,7.60
2017-11-19T16:38:39.614Z,8.73
2017-11-19T16:41:09.833Z,6.43
2017-11-19T16:43:40.972Z,9.07
2017-11-19T16:46:13.512Z,8.38
2017-11-19T16:48:48.273Z,7.95
2017-11-19T16:51:23.492Z,10.77
2017-11-19T16:53:55.052Z,11.45
2017-11-19T16:56:26.412Z,11.38
2017-11-19T16:58:56.494Z,11.93
2017-11-19T17:01:27.472Z,12.45
2017-11-19T17:03:59.151Z,15.15
2017-11-19T17:06:30.273Z,14.65
2017-11-19T17:09:03.052Z,13.48
2017-11-19T17:11:36.512Z,10.93
2017-11-19T17:14:09.833Z,9.57
2017-11-19T17:16:43.138Z,13.43
2017-11-19T17:19:16.233Z,18.23
2017-11-19T17:21:51.512Z,18.90
2017-11-19T17:24:24.033Z,10.02
2017-11-19T17:26:56.612Z,10.95
2017-11-19T17:29:28.672Z,13.02
2017-11-19T17:31:59.913Z,8.63
2017-11-19T17:34:31.671Z,7.55
2017-11-19T17:37:04.491Z,10.88
2017-11-19T17:39:37.860Z,9.80
2017-11-19T17:42:09.412Z,8.93
2017-11-19T17:44:40.652Z,11.80
2017-11-19T17:47:12.611Z,14.38
2017-11-19T17:49:50.492Z,12.27
2017-11-19T17:52:22.492Z,22.30
2017-11-19T17:54:54.232Z,14.73
2017-11-19T17:57:27.732Z,15.60
2017-11-19T17:59:59.392Z,13.20
2017-11-19T18:02:32.991Z,16.37
2017-11-19T18:05:08.734Z,14.32
2017-11-19T18:07:44.206Z,14.43
2017-11-19T18:10:16.331Z,18.10
2017-11-19T18:12:47.391Z,18.50
2017-11-19T18:15:20.072Z,16.40
2017-11-19T18:17:52.133Z,12.35
2017-11-19T18:20:23.692Z,11.55
2017-11-19T18:22:55.852Z,12.65
2017-11-19T18:25:26.992Z,10.23
2017-11-19T18:27:58.954Z,11.90
2017-11-19T18:30:30.091Z,11.23
2017-11-19T18:33:02.153Z,14.45
2017-11-19T18:35:33.012Z,13.80
2017-11-19T18:38:03.832Z,13.07
2017-11-19T18:40:37.852Z,11.00
2017-11-19T18:43:12.271Z,13.50
2017-11-19T18:45:42.391Z,12.00
2017-11-19T18:48:13.843Z,14.07
2017-11-19T18:50:45.071Z,14.10
2017-11-19T18:53:18.871Z,13.65
2017-11-19T18:55:49.811Z,12.68
2017-11-19T18:58:21.872Z,11.50
2017-11-19T19:00:52.612Z,9.52
2017-11-19T19:03:27.753Z,12.60
2017-11-19T19:05:59.711Z,10.35
2017-11-19T19:08:30.514Z,13.98
2017-11-19T19:11:01.551Z,8.93
2017-11-19T19:13:32.108Z,10.05
2017-11-19T19:16:03.151Z,10.63
2017-11-19T19:18:37.271Z,13.55
2017-11-19T19:21:10.513Z,13.93
2017-11-19T19:23:41.912Z,15.48
2017-11-19T19:26:15.014Z,16.17
2017-11-19T19:28:46.751Z,11.23
2017-11-19T19:31:18.611Z,11.75
2017-11-19T19:33:51.492Z,12.35
2017-11-19T19:36:22.660Z,12.13
2017-11-19T19:38:53.532Z,10.65
2017-11-19T19:41:26.252Z,9.77
2017-11-19T19:43:56.535Z,12.10
2017-11-19T19:46:27.213Z,10.90
2017-11-19T19:48:59.174Z,9.80
2017-11-19T19:51:30.512Z,11.38
2017-11-19T19:54:00.852Z,9.60
2017-11-19T19:56:33.213Z,10.73
2017-11-19T19:59:07.511Z,11.32
2017-11-19T20:01:37.853Z,9.85
2017-11-19T20:04:14.235Z,10.65
2017-11-19T20:06:47.417Z,9.05
2017-11-19T20:09:18.953Z,10.32
2017-11-19T20:11:50.512Z,12.27
2017-11-19T20:14:21.651Z,18.70
2017-11-19T20:16:54.232Z,13.93
2017-11-19T20:19:25.991Z,9.93
2017-11-19T20:21:57.332Z,10.13
2017-11-19T20:24:29.191Z,14.15
2017-11-19T20:27:01.352Z,9.45
2017-11-19T20:29:38.135Z,10.95
2017-11-19T20:32:10.595Z,10.90
2017-11-19T20:34:42.551Z,10.35
2017-11-19T20:37:15.372Z,10.32
2017-11-19T20:39:45.791Z,12.30
2017-11-19T20:42:19.071Z,11.50
2017-11-19T20:44:52.992Z,11.12
2017-11-19T20:47:24.951Z,14.82
2017-11-19T20:49:56.572Z,11.25
2017-11-19T20:52:28.552Z,10.45
2017-11-19T20:54:59.912Z,10.20
2017-11-19T20:57:31.051Z,10.63
2017-11-19T21:00:03.030Z,13.45
2017-11-19T21:02:35.071Z,10.00
2017-11-19T21:05:06.433Z,10.77
2017-11-19T21:07:39.112Z,13.68
2017-11-19T21:10:10.352Z,12.77
2017-11-19T21:12:43.953Z,11.85
2017-11-19T21:15:15.811Z,11.95
2017-11-19T21:17:46.951Z,15.05
2017-11-19T21:20:20.652Z,13.30
2017-11-19T21:22:52.233Z,11.45
2017-11-19T21:25:23.758Z,13.95
2017-11-19T21:27:56.133Z,10.30
2017-11-19T21:30:28.553Z,13.62
2017-11-19T21:33:02.487Z,11.77
2017-11-19T21:35:38.507Z,14.07
2017-11-19T21:38:11.654Z,10.95
2017-11-19T21:40:44.135Z,11.43
2017-11-19T21:43:16.492Z,61.45
2017-11-19T21:45:47.234Z,12.35
2017-11-19T21:48:19.195Z,10.20
2017-11-19T21:50:50.861Z,9.13
2017-11-19T21:53:26.795Z,9.70
2017-11-19T21:55:58.255Z,11.25
2017-11-19T21:58:31.654Z,11.57
2017-11-19T22:01:08.215Z,8.88
2017-11-19T22:03:39.535Z,8.80
2017-11-19T22:06:10.614Z,11.77
2017-11-19T22:08:45.237Z,10.05
2017-11-19T22:11:16.474Z,22.00
2017-11-19T22:13:47.214Z,10.95
2017-11-19T22:16:19.274Z,11.12
2017-11-19T22:18:50.596Z,9.25
2017-11-19T22:21:22.374Z,8.82
2017-11-19T22:23:54.561Z,12.90
2017-11-19T22:26:28.455Z,8.80
2017-11-19T22:29:06.555Z,13.18
2017-11-19T22:31:36.773Z,12.63
2017-11-19T22:34:07.919Z,10.75
2017-11-19T22:36:41.594Z,9.70
2017-11-19T22:39:15.014Z,9.40
2017-11-19T22:41:45.860Z,10.73
2017-11-19T22:44:16.797Z,8.93
2017-11-19T22:46:48.534Z,8.80
2017-11-19T22:49:26.254Z,10.60
2017-11-19T22:51:57.574Z,10.93
2017-11-19T22:54:33.259Z,11.02
2017-11-19T22:57:05.195Z,13.02
2017-11-19T22:59:36.137Z,12.02
2017-11-19T23:02:07.794Z,11.27
2017-11-19T23:04:38.535Z,15.70
2017-11-19T23:07:09.376Z,12.18
2017-11-19T23:09:42.653Z,13.82
2017-11-19T23:12:19.555Z,12.35
2017-11-19T23:14:50.675Z,11.32
2017-11-19T23:17:22.834Z,11.07
2017-11-19T23:19:55.435Z,12.98
2017-11-19T23:22:27.553Z,12.37
2017-11-19T23:24:59.366Z,12.37
2017-11-19T23:27:31.815Z,13.25
2017-11-19T23:30:02.954Z,11.95
2017-11-19T23:32:36.554Z,13.82
2017-11-19T23:35:08.434Z,10.80
2017-11-19T23:37:39.254Z,13.62
2017-11-19T23:40:10.196Z,11.63
2017-11-19T23:42:42.054Z,13.30
2017-11-19T23:45:12.694Z,12.85
2017-11-19T23:47:44.614Z,10.98
2017-11-19T23:50:15.701Z,10.13
2017-11-19T23:52:47.974Z,12.13
2017-11-19T23:55:20.314Z,10.30
2017-11-19T23:57:56.560Z,11.07
