createdAt,value
2023-03-01T00:04:22.069Z,24.26
2023-03-01T00:09:29.287Z,24.25
2023-03-01T00:14:36.458Z,24.30
2023-03-01T00:19:43.639Z,24.33
2023-03-01T00:24:50.845Z,24.30
2023-03-01T00:29:58.001Z,24.27
2023-03-01T00:35:05.194Z,24.33
2023-03-01T00:40:12.670Z,24.27
2023-03-01T00:45:52.620Z,24.21
2023-03-01T00:50:50.918Z,24.13
2023-03-01T00:56:07.618Z,24.04
2023-03-01T01:01:35.301Z,23.95
2023-03-01T01:11:53.596Z,23.74
2023-03-01T01:17:09.538Z,23.64
2023-03-01T01:22:21.451Z,23.47
2023-03-01T01:27:28.071Z,23.36
2023-03-01T01:32:35.269Z,23.18
2023-03-01T01:37:42.459Z,23.00
2023-03-01T01:42:49.673Z,22.90
2023-03-01T01:47:56.846Z,22.75
2023-03-01T01:53:04.000Z,22.64
2023-03-01T01:58:11.220Z,22.53
2023-03-01T02:03:18.475Z,22.42
2023-03-01T02:08:25.559Z,22.31
2023-03-01T02:13:32.813Z,22.18
2023-03-01T02:18:40.040Z,22.08
2023-03-01T02:23:47.239Z,21.97
2023-03-01T02:28:54.470Z,21.91
2023-03-01T02:34:02.001Z,21.80
2023-03-01T02:39:09.263Z,21.73
2023-03-01T02:44:16.521Z,21.63
2023-03-01T02:49:23.854Z,21.55
2023-03-01T02:54:31.309Z,21.49
2023-03-01T02:59:38.970Z,21.44
2023-03-01T03:05:26.154Z,21.31
2023-03-01T03:10:33.561Z,21.21
2023-03-01T03:16:16.327Z,21.08
2023-03-01T03:21:32.631Z,21.02
2023-03-01T03:26:40.435Z,20.92
2023-03-01T03:31:50.920Z,20.84
2023-03-01T03:36:58.406Z,20.70
2023-03-01T03:42:08.283Z,20.60
2023-03-01T03:47:14.479Z,20.54
2023-03-01T03:52:22.028Z,20.43
2023-03-01T03:57:32.749Z,20.33
2023-03-01T04:02:43.441Z,20.32
2023-03-01T04:07:50.320Z,20.21
2023-03-01T04:12:57.830Z,20.16
2023-03-01T04:18:05.229Z,20.12
2023-03-01T04:23:12.467Z,20.05
2023-03-01T04:28:19.818Z,20.00
2023-03-01T04:33:27.434Z,19.92
2023-03-01T04:38:34.863Z,19.86
2023-03-01T04:43:42.222Z,19.77
2023-03-01T04:48:49.551Z,19.71
2023-03-01T04:53:56.832Z,19.65
2023-03-01T04:59:07.665Z,19.60
2023-03-01T05:04:15.232Z,19.55
2023-03-01T05:09:22.568Z,19.53
2023-03-01T05:14:29.961Z,19.52
2023-03-01T05:19:37.422Z,19.57
2023-03-01T05:24:44.792Z,19.62
2023-03-01T05:30:12.712Z,19.65
2023-03-01T05:35:29.764Z,19.62
2023-03-01T05:40:30.868Z,19.61
2023-03-01T05:45:38.202Z,19.62
2023-03-01T05:50:45.474Z,19.65
2023-03-01T05:55:52.758Z,19.59
2023-03-01T06:01:00.203Z,19.57
2023-03-01T06:06:07.558Z,19.50
2023-03-01T06:11:18.829Z,19.41
2023-03-01T06:16:26.393Z,19.37
2023-03-01T06:21:38.747Z,19.29
2023-03-01T06:26:52.544Z,19.23
2023-03-01T06:32:35.849Z,19.11
2023-03-01T06:37:43.104Z,19.06
2023-03-01T06:42:57.483Z,19.00
2023-03-01T06:48:05.023Z,19.00
2023-03-01T06:53:33.829Z,19.10
2023-03-01T06:58:29.108Z,19.10
2023-03-01T07:03:39.429Z,19.12
2023-03-01T07:08:47.611Z,19.13
2023-03-01T07:13:55.417Z,19.12
2023-03-01T07:19:11.961Z,19.14
2023-03-01T07:24:19.492Z,19.13
2023-03-01T07:29:26.985Z,19.11
2023-03-01T07:34:36.775Z,19.10
2023-03-01T07:39:42.592Z,19.07
2023-03-01T07:44:50.117Z,19.06
2023-03-01T07:49:57.395Z,19.06
2023-03-01T07:55:11.401Z,19.01
2023-03-01T08:00:18.778Z,18.96
2023-03-01T08:05:26.314Z,18.91
2023-03-01T08:10:33.671Z,18.85
2023-03-01T08:15:41.044Z,18.79
2023-03-01T08:20:48.362Z,18.72
2023-03-01T08:25:55.728Z,18.66
2023-03-01T08:31:04.203Z,18.61
2023-03-01T08:36:11.653Z,18.69
2023-03-01T08:41:19.099Z,18.72
2023-03-01T08:46:27.509Z,18.74
2023-03-01T08:51:39.656Z,18.81
2023-03-01T08:56:47.056Z,18.84
2023-03-01T09:01:54.424Z,18.88
2023-03-01T09:07:01.751Z,18.92
2023-03-01T09:12:12.265Z,18.94
2023-03-01T09:17:17.331Z,18.96
2023-03-01T09:22:24.674Z,18.96
2023-03-01T09:27:31.960Z,18.92
2023-03-01T09:32:39.358Z,18.92
2023-03-01T09:37:46.877Z,18.89
2023-03-01T09:42:54.418Z,18.87
2023-03-01T09:48:01.800Z,18.83
2023-03-01T09:53:09.459Z,18.82
2023-03-01T09:58:17.133Z,18.80
2023-03-01T10:03:24.670Z,18.79
2023-03-01T10:08:32.330Z,18.79
2023-03-01T10:13:39.712Z,18.76
2023-03-01T10:18:47.178Z,18.74
2023-03-01T10:23:54.818Z,18.72
2023-03-01T10:29:02.266Z,18.70
2023-03-01T10:34:31.330Z,18.65
2023-03-01T10:39:22.842Z,18.67
2023-03-01T10:44:45.453Z,18.67
2023-03-01T10:49:52.766Z,18.71
2023-03-01T10:55:00.167Z,18.76
2023-03-01T11:00:07.572Z,18.80
2023-03-01T11:05:14.993Z,18.84
2023-03-01T11:10:25.330Z,18.85
2023-03-01T11:15:31.196Z,18.84
2023-03-01T11:20:40.213Z,18.84
2023-03-01T11:25:47.646Z,18.84
2023-03-01T11:31:07.219Z,18.83
2023-03-01T11:36:02.687Z,18.81
2023-03-01T11:41:10.047Z,18.78
2023-03-01T11:46:21.139Z,18.76
2023-03-01T11:51:28.578Z,18.73
2023-03-01T11:56:35.972Z,18.72
2023-03-01T12:01:43.690Z,18.65
2023-03-01T12:06:56.666Z,18.67
2023-03-01T12:12:02.218Z,18.67
2023-03-01T12:17:09.741Z,18.64
2023-03-01T12:22:17.123Z,18.61
2023-03-01T12:27:24.847Z,18.61
2023-03-01T12:32:36.599Z,18.58
2023-03-01T12:37:44.087Z,18.61
2023-03-01T12:42:51.414Z,18.64
2023-03-01T12:47:58.746Z,18.70
2023-03-01T12:53:06.015Z,18.77
2023-03-01T12:58:13.660Z,18.80
2023-03-01T13:03:21.101Z,18.85
2023-03-01T13:08:32.527Z,18.84
2023-03-01T13:13:40.147Z,18.83
2023-03-01T13:18:53.147Z,18.83
2023-03-01T13:24:00.532Z,18.80
2023-03-01T13:29:08.114Z,18.82
2023-03-01T13:34:20.204Z,18.79
2023-03-01T13:39:27.544Z,18.77
2023-03-01T13:44:34.843Z,18.76
2023-03-01T13:49:46.496Z,18.76
2023-03-01T13:54:52.947Z,18.73
2023-03-01T14:00:00.466Z,18.72
2023-03-01T14:05:07.920Z,18.71
2023-03-01T14:10:15.267Z,18.67
2023-03-01T14:15:22.595Z,18.64
2023-03-01T14:20:30.186Z,18.58
2023-03-01T14:25:37.517Z,18.63
2023-03-01T14:30:44.952Z,18.62
2023-03-01T14:35:52.706Z,18.63
2023-03-01T14:41:06.670Z,18.65
2023-03-01T14:46:13.078Z,18.66
2023-03-01T14:51:20.451Z,18.64
2023-03-01T14:56:27.856Z,18.59
2023-03-01T15:01:35.288Z,18.61
2023-03-01T15:06:42.667Z,18.57
2023-03-01T15:11:49.933Z,18.57
2023-03-01T15:16:58.928Z,18.57
2023-03-01T15:22:12.273Z,18.55
2023-03-01T15:27:28.457Z,18.50
2023-03-01T15:32:31.647Z,18.49
2023-03-01T15:37:39.269Z,18.44
2023-03-01T15:42:47.077Z,18.44
2023-03-01T15:47:54.596Z,18.44
2023-03-01T15:53:01.889Z,18.44
2023-03-01T15:58:09.303Z,18.44
2023-03-01T16:03:16.917Z,18.44
2023-03-01T16:08:24.490Z,18.48
2023-03-01T16:13:31.932Z,18.44
2023-03-01T16:18:39.374Z,18.42
2023-03-01T16:23:46.786Z,18.42
2023-03-01T16:28:54.151Z,18.42
2023-03-01T16:34:01.698Z,18.37
2023-03-01T16:39:10.004Z,18.38
2023-03-01T16:44:27.269Z,18.36
2023-03-01T16:49:38.016Z,18.32
2023-03-01T16:54:51.825Z,18.30
2023-03-01T17:00:07.055Z,18.30
2023-03-01T17:05:14.975Z,18.26
2023-03-01T17:10:25.983Z,18.27
2023-03-01T17:15:33.515Z,18.33
2023-03-01T17:20:41.189Z,18.32
2023-03-01T17:25:49.055Z,18.34
2023-03-01T17:30:56.560Z,18.39
2023-03-01T17:36:04.407Z,18.39
2023-03-01T17:41:22.642Z,18.41
2023-03-01T17:46:24.901Z,18.43
2023-03-01T17:51:32.689Z,18.40
2023-03-01T17:56:40.173Z,18.39
2023-03-01T18:01:48.932Z,18.36
2023-03-01T18:06:57.193Z,18.34
2023-03-01T18:12:04.753Z,18.35
2023-03-01T18:17:12.498Z,18.27
2023-03-01T18:22:24.175Z,18.27
2023-03-01T18:27:36.901Z,18.27
2023-03-01T18:32:44.330Z,18.24
2023-03-01T18:37:52.270Z,18.21
2023-03-01T18:43:00.230Z,18.20
2023-03-01T18:48:08.745Z,18.23
2023-03-01T18:53:16.761Z,18.27
2023-03-01T18:58:24.496Z,18.37
2023-03-01T19:03:32.796Z,18.40
2023-03-01T19:08:40.531Z,18.44
2023-03-01T19:13:48.355Z,18.47
2023-03-01T19:18:57.270Z,18.48
2023-03-01T19:24:04.990Z,18.49
2023-03-01T19:29:12.883Z,18.46
2023-03-01T19:34:29.420Z,18.43
2023-03-01T19:39:28.261Z,18.42
2023-03-01T19:44:35.897Z,18.40
2023-03-01T19:49:43.661Z,18.36
2023-03-01T19:54:53.816Z,18.33
2023-03-01T20:00:00.170Z,18.32
2023-03-01T20:05:07.491Z,18.27
2023-03-01T20:10:15.333Z,18.24
2023-03-01T20:15:22.871Z,18.21
2023-03-01T20:20:30.502Z,18.21
2023-03-01T20:25:38.079Z,18.20
2023-03-01T20:30:45.745Z,18.27
2023-03-01T20:35:55.082Z,18.46
2023-03-01T20:41:00.942Z,18.69
2023-03-01T20:46:09.074Z,18.92
2023-03-01T20:51:16.462Z,19.23
2023-03-01T20:56:24.086Z,19.53
2023-03-01T21:01:31.630Z,19.75
2023-03-01T21:06:38.846Z,19.98
2023-03-01T21:11:46.113Z,20.20
2023-03-01T21:16:53.558Z,20.36
2023-03-01T21:22:00.666Z,20.51
2023-03-01T21:27:07.912Z,20.66
2023-03-01T21:32:15.346Z,20.87
2023-03-01T21:37:22.267Z,21.00
2023-03-01T21:42:29.544Z,21.16
2023-03-01T21:47:36.772Z,21.33
2023-03-01T21:52:43.926Z,21.47
2023-03-01T21:57:51.086Z,21.54
2023-03-01T22:02:58.400Z,21.66
2023-03-01T22:08:05.519Z,21.73
2023-03-01T22:13:12.857Z,21.81
2023-03-01T22:18:20.065Z,21.96
2023-03-01T22:23:27.217Z,22.07
2023-03-01T22:28:34.429Z,22.21
2023-03-01T22:33:41.746Z,22.26
2023-03-01T22:38:49.109Z,22.33
2023-03-01T22:43:56.296Z,22.40
2023-03-01T22:49:03.503Z,22.48
2023-03-01T22:54:10.654Z,22.46
2023-03-01T22:59:17.948Z,22.46
2023-03-01T23:04:25.168Z,22.44
2023-03-01T23:09:32.368Z,22.48
2023-03-01T23:14:39.654Z,22.48
2023-03-01T23:19:46.904Z,22.48
2023-03-01T23:24:54.051Z,22.49
2023-03-01T23:30:01.249Z,22.48
2023-03-01T23:35:08.476Z,22.51
2023-03-01T23:40:15.629Z,22.53
2023-03-01T23:45:22.901Z,22.71
2023-03-01T23:50:30.121Z,22.80
2023-03-01T23:55:37.288Z,22.90
