createdAt,value
2023-05-20T00:07:45.547Z,14.79
2023-05-20T00:18:07.623Z,14.75
2023-05-20T00:28:30.495Z,14.67
2023-05-20T00:38:51.887Z,14.67
2023-05-20T00:49:13.342Z,14.66
2023-05-20T00:59:36.255Z,14.65
2023-05-20T01:09:57.804Z,14.62
2023-05-20T01:20:20.656Z,14.60
2023-05-20T01:30:46.369Z,14.57
2023-05-20T01:41:08.121Z,14.44
2023-05-20T01:51:30.882Z,14.27
2023-05-20T02:01:52.384Z,14.12
2023-05-20T02:12:16.955Z,13.97
2023-05-20T02:22:38.509Z,13.79
2023-05-20T02:33:00.163Z,13.59
2023-05-20T02:43:21.601Z,13.47
2023-05-20T02:53:42.993Z,13.41
2023-05-20T03:04:04.660Z,13.37
2023-05-20T03:14:26.141Z,13.13
2023-05-20T03:24:48.419Z,13.10
2023-05-20T03:35:10.131Z,13.00
2023-05-20T03:45:31.544Z,12.92
2023-05-20T03:55:53.131Z,12.88
2023-05-20T04:06:14.533Z,12.68
2023-05-20T04:16:37.480Z,12.67
2023-05-20T04:26:59.042Z,12.61
2023-05-20T04:37:20.938Z,12.56
2023-05-20T04:47:44.341Z,12.57
2023-05-20T04:58:06.615Z,12.55
2023-05-20T05:08:28.024Z,12.74
2023-05-20T05:18:49.504Z,12.83
2023-05-20T05:29:11.842Z,12.88
2023-05-20T05:39:34.575Z,12.93
2023-05-20T05:49:55.978Z,13.08
2023-05-20T06:00:17.617Z,13.26
2023-05-20T06:10:39.046Z,13.36
2023-05-20T06:21:00.617Z,13.53
2023-05-20T06:31:22.168Z,13.63
2023-05-20T06:41:44.166Z,13.95
2023-05-20T06:52:05.757Z,14.34
2023-05-20T07:02:27.214Z,14.54
2023-05-20T07:12:48.620Z,14.69
2023-05-20T07:23:10.044Z,14.95
2023-05-20T07:33:31.765Z,15.20
2023-05-20T07:43:53.163Z,15.43
2023-05-20T07:54:15.791Z,15.65
2023-05-20T08:04:37.621Z,15.74
2023-05-20T08:14:59.174Z,16.04
2023-05-20T08:25:20.732Z,16.46
2023-05-20T08:35:42.191Z,16.75
2023-05-20T08:46:06.377Z,17.01
2023-05-20T08:56:30.727Z,17.33
2023-05-20T09:06:52.500Z,17.69
2023-05-20T09:17:14.043Z,17.97
2023-05-20T09:27:36.167Z,18.20
2023-05-20T09:37:58.212Z,18.20
2023-05-20T09:48:22.318Z,18.53
2023-05-20T09:58:44.546Z,19.05
2023-05-20T10:09:32.454Z,19.36
2023-05-20T10:20:01.002Z,19.46
2023-05-20T10:30:22.558Z,19.79
2023-05-20T10:40:44.307Z,20.10
2023-05-20T10:51:11.235Z,20.50
2023-05-20T11:01:32.851Z,20.67
2023-05-20T11:11:55.200Z,21.01
2023-05-20T11:22:16.646Z,20.85
2023-05-20T11:32:38.114Z,20.94
2023-05-20T11:43:00.769Z,20.98
2023-05-20T11:53:22.802Z,20.74
2023-05-20T12:03:44.414Z,20.18
2023-05-20T12:14:06.257Z,19.95
2023-05-20T12:24:27.662Z,19.89
2023-05-20T12:34:49.100Z,19.92
2023-05-20T12:45:10.661Z,19.84
2023-05-20T12:55:32.108Z,19.82
2023-05-20T13:05:53.517Z,19.86
2023-05-20T13:16:16.757Z,19.86
2023-05-20T13:26:38.629Z,19.69
2023-05-20T13:37:00.054Z,19.54
2023-05-20T13:47:21.451Z,19.56
2023-05-20T13:57:42.925Z,19.61
2023-05-20T14:08:04.496Z,19.70
2023-05-20T14:18:25.962Z,19.74
2023-05-20T14:28:47.411Z,19.62
2023-05-20T14:39:09.701Z,19.41
2023-05-20T14:49:31.621Z,19.54
2023-05-20T14:59:53.236Z,19.58
2023-05-20T15:10:14.654Z,19.69
2023-05-20T15:20:36.073Z,19.62
2023-05-20T15:30:57.549Z,19.60
2023-05-20T15:41:19.167Z,19.53
2023-05-20T15:51:42.671Z,19.47
2023-05-20T16:02:08.251Z,19.38
2023-05-20T16:12:29.884Z,19.34
2023-05-20T16:22:51.372Z,19.28
2023-05-20T16:33:13.395Z,19.18
2023-05-20T16:43:34.845Z,19.14
2023-05-20T16:53:56.591Z,18.95
2023-05-20T17:04:18.072Z,18.92
2023-05-20T17:14:39.597Z,18.87
2023-05-20T17:25:01.203Z,18.69
2023-05-20T17:35:25.581Z,18.69
2023-05-20T17:45:47.725Z,18.66
2023-05-20T17:56:09.271Z,18.50
2023-05-20T18:06:34.474Z,18.35
2023-05-20T18:16:57.410Z,18.34
2023-05-20T18:27:18.989Z,18.37
2023-05-20T18:37:40.383Z,18.28
2023-05-20T18:48:02.101Z,18.12
2023-05-20T18:58:23.587Z,18.12
2023-05-20T19:08:45.891Z,18.09
2023-05-20T19:19:07.405Z,18.03
2023-05-20T19:29:28.918Z,17.87
2023-05-20T19:39:50.384Z,17.80
2023-05-20T19:50:11.838Z,17.80
2023-05-20T20:00:33.539Z,17.77
2023-05-20T20:10:55.253Z,17.67
2023-05-20T20:21:16.829Z,17.49
2023-05-20T20:31:38.372Z,17.35
2023-05-20T20:42:00.287Z,17.35
2023-05-20T20:52:21.761Z,17.25
2023-05-20T21:02:44.080Z,17.20
2023-05-20T21:13:05.789Z,17.11
2023-05-20T21:23:27.189Z,17.07
2023-05-20T21:33:48.582Z,17.01
2023-05-20T21:44:10.020Z,16.94
2023-05-20T21:54:31.493Z,16.75
2023-05-20T22:04:52.898Z,16.72
2023-05-20T22:15:14.343Z,16.70
2023-05-20T22:25:36.622Z,16.64
2023-05-20T22:35:58.232Z,16.60
2023-05-20T22:46:19.762Z,16.57
2023-05-20T22:56:41.252Z,16.47
2023-05-20T23:07:02.705Z,16.33
2023-05-20T23:17:24.105Z,16.11
2023-05-20T23:27:45.563Z,15.99
2023-05-20T23:38:07.636Z,15.89
2023-05-20T23:48:29.028Z,15.85
2023-05-20T23:58:50.705Z,15.80
