createdAt,value
2019-01-09T00:02:47.513Z,4.2
2019-01-09T00:07:46.804Z,4.1
2019-01-09T00:12:28.670Z,4.1
2019-01-09T00:17:27.783Z,4.0
2019-01-09T00:22:27.586Z,4.0
2019-01-09T00:27:27.922Z,4.0
2019-01-09T00:32:27.395Z,4.0
2019-01-09T00:37:27.677Z,4.0
2019-01-09T00:42:28.157Z,4.0
2019-01-09T00:47:27.858Z,3.8
2019-01-09T00:52:27.519Z,3.7
2019-01-09T00:57:28.975Z,3.6
2019-01-09T01:02:28.343Z,3.5
2019-01-09T01:07:27.553Z,3.5
2019-01-09T01:12:27.272Z,3.5
2019-01-09T01:17:27.875Z,3.6
2019-01-09T01:22:28.558Z,3.6
2019-01-09T01:27:27.872Z,3.4
2019-01-09T01:32:28.802Z,3.3
2019-01-09T01:37:28.091Z,3.2
2019-01-09T01:42:28.846Z,3.1
2019-01-09T01:47:27.715Z,2.9
2019-01-09T01:52:27.639Z,2.7
2019-01-09T01:57:29.046Z,2.6
2019-01-09T02:02:29.166Z,2.7
2019-01-09T02:07:27.906Z,2.8
2019-01-09T02:12:27.186Z,2.7
2019-01-09T02:17:28.399Z,2.8
2019-01-09T02:22:27.909Z,2.9
2019-01-09T02:27:28.071Z,2.8
2019-01-09T02:32:29.121Z,2.8
2019-01-09T02:37:27.575Z,2.8
2019-01-09T02:42:27.546Z,2.8
2019-01-09T02:47:28.707Z,2.8
2019-01-09T02:52:27.484Z,2.9
2019-01-09T02:57:28.464Z,2.9
2019-01-09T03:02:27.490Z,2.9
2019-01-09T03:07:28.603Z,3.0
2019-01-09T03:12:27.758Z,3.0
2019-01-09T03:17:28.066Z,3.0
2019-01-09T03:22:28.120Z,2.8
2019-01-09T03:27:28.076Z,2.8
2019-01-09T03:32:27.528Z,2.8
2019-01-09T03:37:28.363Z,2.8
2019-01-09T03:42:27.808Z,2.6
2019-01-09T03:47:27.966Z,2.7
2019-01-09T03:52:29.451Z,2.6
2019-01-09T03:57:27.907Z,2.6
2019-01-09T04:02:27.507Z,2.7
2019-01-09T04:07:27.485Z,2.7
2019-01-09T04:12:28.513Z,2.7
2019-01-09T04:17:28.672Z,2.7
2019-01-09T04:22:27.553Z,2.6
2019-01-09T04:27:27.989Z,2.6
2019-01-09T04:32:27.219Z,2.6
2019-01-09T04:37:28.083Z,2.7
2019-01-09T04:42:27.861Z,2.6
2019-01-09T04:47:27.554Z,2.6
2019-01-09T04:52:28.260Z,2.6
2019-01-09T04:57:27.875Z,2.7
2019-01-09T05:02:28.258Z,2.7
2019-01-09T05:07:28.378Z,2.7
2019-01-09T05:12:27.422Z,2.7
2019-01-09T05:17:29.295Z,2.8
2019-01-09T05:22:27.705Z,2.8
2019-01-09T05:27:28.509Z,2.8
2019-01-09T05:32:27.706Z,2.8
2019-01-09T05:37:27.276Z,2.8
2019-01-09T05:42:27.963Z,2.8
2019-01-09T05:47:27.629Z,2.8
2019-01-09T05:52:27.809Z,2.8
2019-01-09T05:57:28.652Z,2.8
2019-01-09T06:02:27.914Z,2.8
2019-01-09T06:07:28.231Z,2.8
2019-01-09T06:12:27.945Z,2.8
2019-01-09T06:17:28.470Z,2.8
2019-01-09T06:22:28.258Z,2.7
2019-01-09T06:27:28.040Z,2.8
2019-01-09T06:32:27.475Z,2.8
2019-01-09T06:37:27.914Z,2.8
2019-01-09T06:42:28.878Z,2.8
2019-01-09T06:47:28.446Z,2.9
2019-01-09T06:52:28.433Z,2.9
2019-01-09T06:57:29.518Z,3.0
2019-01-09T07:02:28.669Z,3.0
2019-01-09T07:07:35.918Z,3.0
2019-01-09T07:12:28.344Z,3.0
2019-01-09T07:17:28.376Z,3.0
2019-01-09T07:22:28.613Z,3.1
2019-01-09T07:27:28.366Z,3.1
2019-01-09T07:32:30.196Z,3.0
2019-01-09T07:37:28.277Z,3.0
2019-01-09T07:42:28.361Z,3.0
2019-01-09T07:47:28.470Z,3.0
2019-01-09T07:52:29.191Z,3.0
2019-01-09T07:57:28.082Z,3.0
2019-01-09T08:02:28.591Z,3.0
2019-01-09T08:07:28.009Z,3.1
2019-01-09T08:12:29.575Z,3.1
2019-01-09T08:17:29.149Z,3.1
2019-01-09T08:22:28.322Z,3.2
2019-01-09T08:27:28.069Z,3.2
2019-01-09T08:32:28.087Z,3.3
2019-01-09T08:37:28.692Z,3.3
2019-01-09T08:42:29.012Z,3.3
2019-01-09T08:47:28.357Z,3.2
2019-01-09T08:52:28.112Z,3.2
2019-01-09T08:57:28.625Z,3.2
2019-01-09T09:02:27.782Z,3.2
2019-01-09T09:07:28.703Z,3.1
2019-01-09T09:12:28.799Z,3.1
2019-01-09T09:17:28.949Z,3.1
2019-01-09T09:22:28.372Z,3.1
2019-01-09T09:27:28.400Z,3.1
2019-01-09T09:32:28.286Z,3.1
2019-01-09T09:37:28.972Z,3.1
2019-01-09T09:42:28.283Z,3.2
2019-01-09T09:47:28.467Z,3.4
2019-01-09T09:52:28.961Z,3.7
2019-01-09T09:57:28.475Z,3.8
2019-01-09T10:02:28.630Z,4.0
2019-01-09T10:07:28.281Z,4.1
2019-01-09T10:12:27.949Z,4.1
2019-01-09T10:17:29.566Z,4.1
2019-01-09T10:22:28.426Z,4.2
2019-01-09T10:27:28.460Z,4.3
2019-01-09T10:32:28.298Z,4.3
2019-01-09T10:37:28.701Z,4.2
2019-01-09T10:42:28.035Z,4.1
2019-01-09T10:47:28.012Z,4.1
2019-01-09T10:52:28.765Z,3.9
2019-01-09T10:57:28.867Z,4.0
2019-01-09T11:02:28.760Z,4.3
2019-01-09T11:07:28.444Z,4.3
2019-01-09T11:12:28.756Z,4.4
2019-01-09T11:17:28.465Z,4.2
2019-01-09T11:22:28.186Z,4.0
2019-01-09T11:27:28.102Z,4.0
2019-01-09T11:32:28.623Z,3.8
2019-01-09T11:37:28.209Z,3.8
2019-01-09T11:42:28.377Z,3.8
2019-01-09T11:47:28.532Z,4.0
2019-01-09T11:52:28.133Z,4.3
2019-01-09T11:57:28.677Z,4.3
2019-01-09T12:02:27.361Z,4.6
2019-01-09T12:07:28.172Z,4.8
2019-01-09T12:12:28.441Z,4.6
2019-01-09T12:17:29.365Z,4.1
2019-01-09T12:22:28.092Z,4.1
2019-01-09T12:27:28.022Z,4.0
2019-01-09T12:32:28.732Z,3.9
2019-01-09T12:37:28.933Z,3.8
2019-01-09T12:42:29.087Z,3.7
2019-01-09T12:47:29.199Z,3.7
2019-01-09T12:52:27.690Z,3.6
2019-01-09T12:57:28.068Z,3.6
2019-01-09T13:02:28.092Z,3.7
2019-01-09T13:07:29.430Z,4.0
2019-01-09T13:12:28.354Z,4.3
2019-01-09T13:17:28.409Z,3.9
2019-01-09T13:22:28.599Z,3.5
2019-01-09T13:27:29.130Z,3.3
2019-01-09T13:32:29.222Z,3.0
2019-01-09T13:37:27.485Z,2.7
2019-01-09T13:42:29.304Z,2.8
2019-01-09T13:47:28.056Z,2.7
2019-01-09T13:52:28.000Z,3.3
2019-01-09T13:57:27.832Z,3.5
2019-01-09T14:02:28.144Z,3.5
2019-01-09T14:07:30.289Z,3.9
2019-01-09T14:12:28.348Z,3.9
2019-01-09T14:17:28.651Z,3.4
2019-01-09T14:22:33.024Z,3.4
2019-01-09T14:27:29.046Z,3.2
2019-01-09T14:32:27.800Z,3.0
2019-01-09T14:37:28.830Z,2.9
2019-01-09T14:42:28.139Z,2.8
2019-01-09T14:47:28.687Z,2.8
2019-01-09T14:52:28.596Z,2.8
2019-01-09T14:57:28.363Z,2.9
2019-01-09T15:02:28.542Z,3.0
2019-01-09T15:07:29.081Z,2.8
2019-01-09T15:12:28.458Z,2.7
2019-01-09T15:17:29.469Z,2.7
2019-01-09T15:22:27.741Z,2.5
2019-01-09T15:27:28.484Z,2.4
2019-01-09T15:32:28.251Z,2.3
2019-01-09T15:37:28.047Z,2.1
2019-01-09T15:42:28.363Z,2.2
2019-01-09T15:47:29.182Z,2.1
2019-01-09T15:52:27.975Z,2.3
2019-01-09T15:57:29.174Z,2.2
2019-01-09T16:02:28.165Z,2.1
2019-01-09T16:07:28.522Z,2.1
2019-01-09T16:12:28.092Z,2.1
2019-01-09T16:17:28.226Z,2.2
2019-01-09T16:22:28.575Z,2.0
2019-01-09T16:27:27.939Z,2.0
2019-01-09T16:32:27.597Z,2.0
2019-01-09T16:37:27.503Z,2.0
2019-01-09T16:42:28.642Z,1.9
2019-01-09T16:47:28.514Z,1.9
2019-01-09T16:52:27.946Z,1.8
2019-01-09T16:57:28.020Z,1.8
2019-01-09T17:02:27.813Z,1.8
2019-01-09T17:07:27.919Z,1.8
2019-01-09T17:12:28.480Z,1.8
2019-01-09T17:17:28.349Z,2.0
2019-01-09T17:22:26.995Z,2.0
2019-01-09T17:27:28.635Z,2.1
2019-01-09T17:32:27.771Z,2.2
2019-01-09T17:37:29.313Z,2.5
2019-01-09T17:42:27.837Z,2.5
2019-01-09T17:47:27.779Z,2.6
2019-01-09T17:52:28.268Z,2.7
2019-01-09T17:57:28.567Z,2.9
2019-01-09T18:02:28.101Z,3.0
2019-01-09T18:07:27.685Z,2.9
2019-01-09T18:12:28.429Z,3.0
2019-01-09T18:17:28.160Z,2.9
2019-01-09T18:22:28.036Z,2.9
2019-01-09T18:27:28.251Z,2.9
2019-01-09T18:32:28.401Z,2.8
2019-01-09T18:37:27.620Z,2.6
2019-01-09T18:42:28.202Z,2.4
2019-01-09T18:47:28.438Z,2.4
2019-01-09T18:52:28.012Z,2.3
2019-01-09T18:57:27.948Z,2.2
2019-01-09T19:02:27.612Z,2.2
2019-01-09T19:07:28.484Z,1.9
2019-01-09T19:12:28.566Z,1.8
2019-01-09T19:17:28.087Z,1.7
2019-01-09T19:22:28.805Z,1.7
2019-01-09T19:27:27.946Z,1.6
2019-01-09T19:32:27.442Z,1.6
2019-01-09T19:37:29.046Z,1.6
2019-01-09T19:42:27.712Z,1.4
2019-01-09T19:47:28.516Z,1.4
2019-01-09T19:52:28.087Z,1.3
2019-01-09T19:57:27.546Z,1.3
2019-01-09T20:02:27.437Z,1.3
2019-01-09T20:07:28.185Z,1.3
2019-01-09T20:12:28.922Z,1.2
2019-01-09T20:17:29.131Z,1.2
2019-01-09T20:22:27.480Z,1.2
2019-01-09T20:27:28.071Z,1.1
2019-01-09T20:32:28.187Z,1.1
2019-01-09T20:37:28.611Z,1.1
2019-01-09T20:42:28.067Z,1.1
2019-01-09T20:47:27.933Z,1.1
2019-01-09T20:52:27.620Z,1.2
2019-01-09T20:57:28.143Z,1.3
2019-01-09T21:02:29.214Z,1.4
2019-01-09T21:07:28.861Z,1.5
2019-01-09T21:12:27.434Z,1.5
2019-01-09T21:17:28.797Z,1.5
2019-01-09T21:22:27.660Z,1.6
2019-01-09T21:27:28.457Z,1.5
2019-01-09T21:32:28.379Z,1.5
2019-01-09T21:37:28.016Z,1.5
2019-01-09T21:42:29.605Z,1.5
2019-01-09T21:47:27.558Z,1.5
2019-01-09T21:52:28.276Z,1.5
2019-01-09T21:57:27.896Z,1.6
2019-01-09T22:02:27.902Z,1.6
2019-01-09T22:07:28.130Z,1.5
2019-01-09T22:12:27.296Z,1.5
2019-01-09T22:17:27.808Z,1.4
2019-01-09T22:22:28.857Z,1.4
2019-01-09T22:27:28.355Z,1.4
2019-01-09T22:32:28.177Z,1.4
2019-01-09T22:37:27.641Z,1.4
2019-01-09T22:42:28.525Z,1.4
2019-01-09T22:47:28.564Z,1.4
2019-01-09T22:52:27.595Z,1.4
2019-01-09T22:57:28.156Z,1.4
2019-01-09T23:02:27.871Z,1.4
2019-01-09T23:07:28.247Z,1.3
2019-01-09T23:12:27.394Z,1.3
2019-01-09T23:22:49.332Z,1.2
2019-01-09T23:27:48.544Z,1.3
2019-01-09T23:32:49.371Z,1.3
2019-01-09T23:37:47.866Z,1.4
2019-01-09T23:42:47.933Z,1.4
2019-01-09T23:47:47.972Z,1.5
2019-01-09T23:52:49.018Z,1.6
2019-01-09T23:57:48.074Z,1.7
