createdAt,value
2019-05-19T00:00:13.349Z,99.2157
2019-05-19T00:01:16.286Z,99.2981
2019-05-19T00:02:19.357Z,99.2935
2019-05-19T00:03:22.264Z,99.3042
2019-05-19T00:04:25.346Z,99.3683
2019-05-19T00:05:28.301Z,99.3042
2019-05-19T00:06:31.299Z,99.2584
2019-05-19T00:07:34.359Z,99.2401
2019-05-19T00:08:37.330Z,99.2309
2019-05-19T00:09:40.385Z,99.2889
2019-05-19T00:10:43.301Z,99.4263
2019-05-19T00:11:46.316Z,99.3484
2019-05-19T00:12:49.304Z,99.4125
2019-05-19T00:13:52.320Z,99.4278
2019-05-19T00:14:55.362Z,99.5010
2019-05-19T00:15:58.262Z,99.5560
2019-05-19T00:17:01.326Z,99.6277
2019-05-19T00:18:04.281Z,99.6506
2019-05-19T00:19:07.302Z,99.7009
2019-05-19T00:20:10.293Z,99.7116
2019-05-19T00:21:13.332Z,99.7559
2019-05-19T00:22:16.306Z,99.7391
2019-05-19T00:23:19.298Z,99.7436
2019-05-19T00:24:22.325Z,99.8199
2019-05-19T00:25:25.303Z,99.8703
2019-05-19T00:26:28.310Z,99.8535
2019-05-19T00:27:31.287Z,99.8993
2019-05-19T00:28:34.297Z,99.9252
2019-05-19T00:29:37.339Z,99.9725
2019-05-19T00:30:40.325Z,99.9588
2019-05-19T00:31:43.337Z,99.9817
2019-05-19T00:32:45.283Z,99.9863
2019-05-19T00:33:48.324Z,100.0000
2019-05-19T00:34:51.303Z,100.0000
2019-05-19T00:35:54.324Z,100.0000
2019-05-19T00:36:56.296Z,100.0000
2019-05-19T00:37:59.327Z,100.0000
2019-05-19T00:39:02.288Z,100.0000
2019-05-19T00:40:05.332Z,100.0000
2019-05-19T00:41:08.282Z,100.0000
2019-05-19T00:42:11.292Z,100.0000
2019-05-19T00:43:14.291Z,100.0000
2019-05-19T00:44:17.287Z,99.9893
2019-05-19T00:45:20.356Z,99.9405
2019-05-19T00:46:23.304Z,99.9298
2019-05-19T00:47:26.297Z,99.8856
2019-05-19T00:48:29.274Z,99.9084
2019-05-19T00:49:40.874Z,99.9451
2019-05-19T00:50:40.296Z,99.9359
2019-05-19T00:51:43.261Z,99.9084
2019-05-19T00:52:46.327Z,99.9023
2019-05-19T00:53:49.285Z,99.9023
2019-05-19T00:54:52.330Z,100.0000
2019-05-19T00:55:54.309Z,100.0000
2019-05-19T00:56:57.293Z,100.0000
2019-05-19T00:58:00.293Z,100.0000
2019-05-19T00:59:03.352Z,100.0000
2019-05-19T01:00:06.315Z,100.0000
2019-05-19T01:01:10.400Z,100.0000
2019-05-19T01:02:13.276Z,100.0000
2019-05-19T01:03:17.311Z,100.0000
2019-05-19T01:04:22.335Z,100.0000
2019-05-19T01:05:27.298Z,100.0000
2019-05-19T01:06:30.338Z,100.0000
2019-05-19T01:07:33.288Z,100.0000
2019-05-19T01:08:36.312Z,100.0000
2019-05-19T01:09:39.268Z,100.0000
2019-05-19T01:10:42.348Z,100.0000
2019-05-19T01:11:45.324Z,100.0000
2019-05-19T01:12:48.282Z,100.0000
2019-05-19T01:13:51.305Z,100.0000
2019-05-19T01:14:55.323Z,100.0000
2019-05-19T01:15:58.353Z,100.0000
2019-05-19T01:17:01.385Z,100.0000
2019-05-19T01:18:04.353Z,100.0000
2019-05-19T01:19:07.258Z,100.0000
2019-05-19T01:20:10.323Z,100.0000
2019-05-19T01:21:13.292Z,100.0000
2019-05-19T01:22:16.314Z,100.0000
2019-05-19T01:23:19.314Z,100.0000
2019-05-19T01:24:22.259Z,100.0000
2019-05-19T01:25:25.308Z,100.0000
2019-05-19T01:26:27.314Z,100.0000
2019-05-19T01:27:30.323Z,100.0000
2019-05-19T01:28:33.303Z,99.6826
2019-05-19T01:29:36.310Z,99.5087
2019-05-19T01:30:39.329Z,99.4919
2019-05-19T01:31:42.275Z,99.5102
2019-05-19T01:32:45.332Z,99.6246
2019-05-19T01:33:50.263Z,99.5926
2019-05-19T01:34:53.294Z,99.7238
2019-05-19T01:35:56.330Z,99.8657
2019-05-19T01:37:01.346Z,99.9176
2019-05-19T01:38:04.286Z,99.8611
2019-05-19T01:39:07.270Z,99.8016
2019-05-19T01:40:10.318Z,99.9207
2019-05-19T01:41:13.326Z,99.9954
2019-05-19T01:42:16.346Z,100.0000
2019-05-19T01:43:19.319Z,100.0000
2019-05-19T01:44:22.378Z,99.9680
2019-05-19T01:45:25.260Z,100.0000
2019-05-19T01:46:28.348Z,100.0000
2019-05-19T01:47:31.320Z,100.0000
2019-05-19T01:48:34.279Z,100.0000
2019-05-19T01:49:36.305Z,100.0000
2019-05-19T01:50:39.259Z,100.0000
2019-05-19T01:51:44.356Z,100.0000
2019-05-19T01:52:49.339Z,100.0000
2019-05-19T01:53:52.285Z,100.0000
2019-05-19T01:54:55.286Z,100.0000
2019-05-19T01:55:58.278Z,100.0000
2019-05-19T01:57:01.302Z,100.0000
2019-05-19T01:58:04.301Z,100.0000
2019-05-19T01:59:07.313Z,100.0000
2019-05-19T02:00:10.283Z,100.0000
2019-05-19T02:01:13.330Z,100.0000
2019-05-19T02:02:16.326Z,100.0000
2019-05-19T02:03:19.300Z,100.0000
2019-05-19T02:04:22.325Z,100.0000
2019-05-19T02:05:24.316Z,100.0000
2019-05-19T02:06:27.326Z,100.0000
2019-05-19T02:07:30.317Z,100.0000
2019-05-19T02:08:33.306Z,100.0000
2019-05-19T02:09:36.325Z,100.0000
2019-05-19T02:10:38.287Z,100.0000
2019-05-19T02:11:41.333Z,100.0000
2019-05-19T02:12:44.278Z,100.0000
2019-05-19T02:13:47.305Z,100.0000
2019-05-19T02:14:50.291Z,100.0000
2019-05-19T02:15:53.319Z,100.0000
2019-05-19T02:16:56.301Z,100.0000
2019-05-19T02:17:59.291Z,100.0000
2019-05-19T02:19:02.427Z,100.0000
2019-05-19T02:20:05.306Z,100.0000
2019-05-19T02:21:08.271Z,100.0000
2019-05-19T02:22:11.278Z,100.0000
2019-05-19T02:23:14.291Z,100.0000
2019-05-19T02:24:17.311Z,100.0000
2019-05-19T02:25:20.332Z,99.9817
2019-05-19T02:26:25.325Z,99.9863
2019-05-19T02:27:28.275Z,100.0000
2019-05-19T02:28:31.306Z,100.0000
2019-05-19T02:29:34.311Z,99.9817
2019-05-19T02:30:37.301Z,99.9863
2019-05-19T02:31:40.284Z,100.0000
2019-05-19T02:32:43.306Z,100.0000
2019-05-19T02:33:46.312Z,100.0000
2019-05-19T02:34:49.339Z,100.0000
2019-05-19T02:35:52.281Z,100.0000
2019-05-19T02:36:55.294Z,100.0000
2019-05-19T02:38:00.335Z,100.0000
2019-05-19T02:39:03.296Z,100.0000
2019-05-19T02:40:06.351Z,100.0000
2019-05-19T02:41:09.295Z,100.0000
2019-05-19T02:42:12.324Z,100.0000
2019-05-19T02:43:15.300Z,100.0000
2019-05-19T02:44:18.282Z,100.0000
2019-05-19T02:45:21.314Z,100.0000
2019-05-19T02:46:24.317Z,100.0000
2019-05-19T02:47:27.283Z,100.0000
2019-05-19T02:48:30.297Z,100.0000
2019-05-19T02:49:33.298Z,100.0000
2019-05-19T02:50:50.848Z,100.0000
2019-05-19T02:51:44.328Z,100.0000
2019-05-19T02:52:46.272Z,100.0000
2019-05-19T02:53:49.297Z,100.0000
2019-05-19T02:54:52.318Z,100.0000
2019-05-19T02:55:55.297Z,100.0000
2019-05-19T02:56:58.318Z,100.0000
2019-05-19T02:58:01.303Z,100.0000
2019-05-19T02:59:04.303Z,100.0000
2019-05-19T03:00:07.270Z,100.0000
2019-05-19T03:01:10.347Z,100.0000
2019-05-19T03:02:13.282Z,100.0000
2019-05-19T03:03:16.285Z,100.0000
2019-05-19T03:04:19.328Z,100.0000
2019-05-19T03:05:22.298Z,100.0000
2019-05-19T03:06:25.353Z,100.0000
2019-05-19T03:07:28.298Z,100.0000
2019-05-19T03:08:31.339Z,100.0000
2019-05-19T03:09:34.303Z,100.0000
2019-05-19T03:10:36.314Z,100.0000
2019-05-19T03:11:39.336Z,100.0000
2019-05-19T03:12:42.271Z,100.0000
2019-05-19T03:13:45.317Z,100.0000
2019-05-19T03:14:48.304Z,100.0000
2019-05-19T03:15:51.323Z,100.0000
2019-05-19T03:16:54.311Z,100.0000
2019-05-19T03:17:56.292Z,100.0000
2019-05-19T03:18:59.287Z,100.0000
2019-05-19T03:20:02.412Z,100.0000
2019-05-19T03:21:11.193Z,100.0000
2019-05-19T03:22:13.358Z,100.0000
2019-05-19T03:23:16.284Z,100.0000
2019-05-19T03:24:19.275Z,100.0000
2019-05-19T03:25:22.309Z,100.0000
2019-05-19T03:26:25.268Z,100.0000
2019-05-19T03:27:28.362Z,100.0000
2019-05-19T03:28:31.303Z,100.0000
2019-05-19T03:29:34.323Z,100.0000
2019-05-19T03:30:37.328Z,100.0000
2019-05-19T03:31:40.350Z,100.0000
2019-05-19T03:32:43.352Z,100.0000
2019-05-19T03:33:46.310Z,100.0000
2019-05-19T03:34:50.369Z,100.0000
2019-05-19T03:35:53.282Z,100.0000
2019-05-19T03:36:56.312Z,100.0000
2019-05-19T03:37:59.299Z,100.0000
2019-05-19T03:39:01.309Z,100.0000
2019-05-19T03:40:04.292Z,100.0000
2019-05-19T03:41:07.339Z,100.0000
2019-05-19T03:42:10.726Z,100.0000
2019-05-19T03:43:14.301Z,100.0000
2019-05-19T03:44:17.318Z,99.9847
2019-05-19T03:45:20.291Z,99.8154
2019-05-19T03:46:23.326Z,99.9573
2019-05-19T03:47:26.292Z,99.8993
2019-05-19T03:48:29.338Z,99.7879
2019-05-19T03:49:31.260Z,99.7787
2019-05-19T03:50:34.292Z,99.8123
2019-05-19T03:51:37.308Z,99.8428
2019-05-19T03:52:41.372Z,99.8886
2019-05-19T03:53:44.345Z,99.8993
2019-05-19T03:54:47.277Z,99.9573
2019-05-19T03:55:50.302Z,99.9680
2019-05-19T03:56:53.295Z,99.8306
2019-05-19T03:57:56.308Z,99.7528
2019-05-19T03:58:59.314Z,99.7101
2019-05-19T04:00:02.309Z,99.8398
2019-05-19T04:01:05.314Z,99.9481
2019-05-19T04:02:08.315Z,99.8795
2019-05-19T04:03:11.307Z,99.8306
2019-05-19T04:04:14.342Z,99.8444
2019-05-19T04:05:17.326Z,100.0000
2019-05-19T04:06:20.289Z,100.0000
2019-05-19T04:07:23.289Z,100.0000
2019-05-19T04:08:26.309Z,100.0000
2019-05-19T04:09:29.309Z,100.0000
2019-05-19T04:10:32.309Z,100.0000
2019-05-19T04:11:35.313Z,100.0000
2019-05-19T04:12:38.304Z,100.0000
2019-05-19T04:13:40.318Z,100.0000
2019-05-19T04:14:43.367Z,100.0000
2019-05-19T04:15:46.262Z,100.0000
2019-05-19T04:16:49.274Z,100.0000
2019-05-19T04:17:52.320Z,100.0000
2019-05-19T04:18:55.290Z,100.0000
2019-05-19T04:19:57.314Z,100.0000
2019-05-19T04:21:00.308Z,100.0000
2019-05-19T04:22:03.306Z,100.0000
2019-05-19T04:23:06.317Z,100.0000
2019-05-19T04:24:09.279Z,100.0000
2019-05-19T04:25:12.331Z,100.0000
2019-05-19T04:26:15.309Z,99.9908
2019-05-19T04:27:18.291Z,100.0000
2019-05-19T04:28:21.299Z,100.0000
2019-05-19T04:29:24.304Z,100.0000
2019-05-19T04:30:27.327Z,100.0000
2019-05-19T04:31:30.310Z,100.0000
2019-05-19T04:32:33.292Z,100.0000
2019-05-19T04:33:36.327Z,100.0000
2019-05-19T04:34:38.413Z,100.0000
2019-05-19T04:35:41.307Z,100.0000
2019-05-19T04:36:44.291Z,100.0000
2019-05-19T04:37:47.304Z,100.0000
2019-05-19T04:38:50.342Z,100.0000
2019-05-19T04:39:53.301Z,100.0000
2019-05-19T04:40:56.298Z,100.0000
2019-05-19T04:41:59.270Z,100.0000
2019-05-19T04:43:02.282Z,100.0000
2019-05-19T04:44:05.341Z,100.0000
2019-05-19T04:45:10.338Z,100.0000
2019-05-19T04:46:13.308Z,100.0000
2019-05-19T04:47:16.297Z,100.0000
2019-05-19T04:48:19.333Z,100.0000
2019-05-19T04:49:22.312Z,100.0000
2019-05-19T04:50:25.273Z,99.9298
2019-05-19T04:51:28.307Z,99.8657
2019-05-19T04:52:31.293Z,99.9619
2019-05-19T04:53:34.327Z,100.0000
2019-05-19T04:54:37.338Z,100.0000
2019-05-19T04:55:40.313Z,100.0000
2019-05-19T04:56:43.297Z,100.0000
2019-05-19T04:57:46.319Z,100.0000
2019-05-19T04:58:49.308Z,100.0000
2019-05-19T04:59:52.264Z,99.7711
2019-05-19T05:00:55.333Z,99.7391
2019-05-19T05:01:58.295Z,99.5788
2019-05-19T05:03:01.292Z,99.5560
2019-05-19T05:04:04.331Z,99.5468
2019-05-19T05:05:07.335Z,99.5605
2019-05-19T05:06:10.283Z,99.6246
2019-05-19T05:07:12.308Z,99.6139
2019-05-19T05:08:28.966Z,99.6185
2019-05-19T05:09:23.315Z,99.6231
2019-05-19T05:10:26.307Z,99.6597
2019-05-19T05:11:28.303Z,99.5041
2019-05-19T05:12:31.300Z,99.5422
2019-05-19T05:13:34.310Z,99.6704
2019-05-19T05:14:37.308Z,99.8337
2019-05-19T05:15:39.316Z,99.9176
2019-05-19T05:16:42.278Z,99.8886
2019-05-19T05:17:45.299Z,99.8245
2019-05-19T05:18:48.337Z,99.8077
2019-05-19T05:19:51.313Z,99.7833
2019-05-19T05:20:54.284Z,99.7925
2019-05-19T05:21:57.267Z,99.8749
2019-05-19T05:23:00.286Z,100.0000
2019-05-19T05:24:03.335Z,99.9985
2019-05-19T05:25:06.276Z,100.0000
2019-05-19T05:26:09.333Z,100.0000
2019-05-19T05:27:12.278Z,100.0000
2019-05-19T05:28:15.278Z,100.0000
2019-05-19T05:29:18.352Z,100.0000
2019-05-19T05:30:21.275Z,99.6735
2019-05-19T05:31:24.298Z,99.5407
2019-05-19T05:32:27.288Z,99.3179
2019-05-19T05:33:30.267Z,99.4919
2019-05-19T05:34:33.334Z,99.5285
2019-05-19T05:35:36.301Z,99.6231
2019-05-19T05:36:39.266Z,99.5315
2019-05-19T05:37:42.282Z,99.5407
2019-05-19T05:38:45.304Z,99.4125
2019-05-19T05:39:48.322Z,99.4263
2019-05-19T05:40:51.319Z,99.4919
2019-05-19T05:41:54.276Z,99.3454
2019-05-19T05:42:57.311Z,98.5565
2019-05-19T05:44:00.282Z,98.7259
2019-05-19T05:45:03.320Z,98.9700
2019-05-19T05:46:06.315Z,98.9639
2019-05-19T05:47:09.297Z,98.6893
2019-05-19T05:48:12.300Z,98.6801
2019-05-19T05:49:14.279Z,98.7732
2019-05-19T05:50:16.508Z,98.6450
2019-05-19T05:51:19.275Z,98.5260
2019-05-19T05:52:37.259Z,98.5992
2019-05-19T05:53:30.292Z,98.8235
2019-05-19T05:54:33.251Z,98.8281
2019-05-19T05:55:36.380Z,98.5565
2019-05-19T05:56:40.284Z,98.6450
2019-05-19T05:57:43.309Z,98.7305
2019-05-19T05:58:46.293Z,98.3978
2019-05-19T05:59:49.303Z,98.5611
2019-05-19T06:00:52.303Z,98.3871
2019-05-19T06:01:55.322Z,98.1277
2019-05-19T06:02:58.312Z,97.6059
2019-05-19T06:04:01.288Z,96.7987
2019-05-19T06:05:03.314Z,96.9726
2019-05-19T06:06:06.309Z,96.3043
2019-05-19T06:07:09.312Z,96.2402
2019-05-19T06:08:12.276Z,95.6085
2019-05-19T06:09:15.303Z,95.4849
2019-05-19T06:10:18.282Z,95.4955
2019-05-19T06:11:21.324Z,95.8785
2019-05-19T06:12:24.300Z,96.2036
2019-05-19T06:13:27.293Z,96.5743
2019-05-19T06:14:30.301Z,96.6217
2019-05-19T06:15:33.313Z,95.7702
2019-05-19T06:16:36.342Z,95.8282
2019-05-19T06:17:38.299Z,95.3491
2019-05-19T06:18:41.314Z,93.9605
2019-05-19T06:19:44.292Z,94.5525
2019-05-19T06:20:47.273Z,94.1497
2019-05-19T06:21:50.334Z,94.1588
2019-05-19T06:22:56.957Z,94.1772
2019-05-19T06:24:00.319Z,94.4457
2019-05-19T06:25:03.316Z,94.3328
2019-05-19T06:26:06.313Z,94.8486
2019-05-19T06:27:09.314Z,94.3679
2019-05-19T06:28:12.366Z,94.6761
2019-05-19T06:29:15.272Z,94.2321
2019-05-19T06:30:18.269Z,94.1299
2019-05-19T06:31:21.313Z,93.9330
2019-05-19T06:32:24.323Z,94.1451
2019-05-19T06:33:27.299Z,94.6624
2019-05-19T06:34:30.352Z,94.7066
2019-05-19T06:35:33.311Z,95.4040
2019-05-19T06:36:36.271Z,95.0957
2019-05-19T06:37:39.347Z,95.2422
2019-05-19T06:38:42.301Z,95.1751
2019-05-19T06:39:44.325Z,95.5413
2019-05-19T06:40:46.511Z,95.8526
2019-05-19T06:41:49.281Z,96.1212
2019-05-19T06:42:52.325Z,96.3684
2019-05-19T06:43:55.273Z,95.8236
2019-05-19T06:44:58.342Z,94.5510
2019-05-19T06:46:01.309Z,94.0932
2019-05-19T06:47:04.296Z,94.4518
2019-05-19T06:48:07.367Z,93.8750
2019-05-19T06:49:10.328Z,94.4503
2019-05-19T06:50:12.288Z,94.3374
2019-05-19T06:51:15.299Z,94.7341
2019-05-19T06:52:18.300Z,94.3374
2019-05-19T06:53:21.302Z,94.9096
2019-05-19T06:54:24.321Z,95.4849
2019-05-19T06:55:27.326Z,95.1232
2019-05-19T06:56:30.308Z,95.8389
2019-05-19T06:57:33.270Z,96.0357
2019-05-19T06:58:36.334Z,95.3811
2019-05-19T06:59:39.315Z,94.6853
2019-05-19T07:00:42.301Z,93.9345
2019-05-19T07:01:45.331Z,94.0887
2019-05-19T07:02:48.272Z,94.6944
2019-05-19T07:03:51.342Z,94.5190
2019-05-19T07:04:54.289Z,93.3715
2019-05-19T07:05:57.316Z,93.8109
2019-05-19T07:07:00.319Z,93.4661
2019-05-19T07:08:03.298Z,93.5622
2019-05-19T07:09:06.339Z,93.0404
2019-05-19T07:10:09.288Z,94.0154
2019-05-19T07:11:12.333Z,93.2845
2019-05-19T07:12:15.286Z,92.9320
2019-05-19T07:13:18.311Z,92.3354
2019-05-19T07:14:20.311Z,92.4056
2019-05-19T07:15:23.307Z,91.5953
2019-05-19T07:16:26.302Z,91.9158
2019-05-19T07:17:29.309Z,91.1177
2019-05-19T07:18:32.291Z,91.6960
2019-05-19T07:19:35.326Z,91.5709
2019-05-19T07:20:38.345Z,92.0699
2019-05-19T07:21:41.274Z,92.0104
2019-05-19T07:22:44.297Z,91.8242
2019-05-19T07:23:47.298Z,91.9234
2019-05-19T07:24:50.352Z,90.4952
2019-05-19T07:25:53.291Z,90.6279
2019-05-19T07:26:56.290Z,89.8283
2019-05-19T07:27:59.296Z,90.4952
2019-05-19T07:29:02.303Z,90.6691
2019-05-19T07:30:05.364Z,90.6981
2019-05-19T07:31:08.265Z,90.7485
2019-05-19T07:32:11.314Z,91.3695
2019-05-19T07:33:14.290Z,91.3390
2019-05-19T07:34:17.322Z,90.9041
2019-05-19T07:35:20.319Z,89.8405
2019-05-19T07:36:23.290Z,89.3614
2019-05-19T07:37:26.295Z,88.7327
2019-05-19T07:38:29.307Z,89.1691
2019-05-19T07:39:32.325Z,89.7719
2019-05-19T07:40:35.323Z,89.2424
2019-05-19T07:41:38.329Z,89.9321
2019-05-19T07:42:41.296Z,90.4540
2019-05-19T07:43:44.287Z,89.4697
2019-05-19T07:44:47.293Z,88.9479
2019-05-19T07:45:50.355Z,89.3324
2019-05-19T07:46:53.274Z,91.0506
2019-05-19T07:47:56.330Z,89.9702
2019-05-19T07:48:59.281Z,90.4952
2019-05-19T07:50:01.327Z,90.4036
2019-05-19T07:51:04.351Z,89.8360
2019-05-19T07:52:07.280Z,89.7414
2019-05-19T07:53:10.299Z,89.6269
2019-05-19T07:54:13.296Z,89.9229
2019-05-19T07:55:16.319Z,89.6208
2019-05-19T07:56:19.305Z,90.5196
2019-05-19T07:57:22.294Z,90.2434
2019-05-19T07:58:26.345Z,90.3960
2019-05-19T07:59:29.315Z,89.0578
2019-05-19T08:00:32.350Z,89.2012
2019-05-19T08:01:35.343Z,90.0694
2019-05-19T08:02:38.366Z,91.0353
2019-05-19T08:03:41.295Z,90.6416
2019-05-19T08:04:44.294Z,90.2769
2019-05-19T08:05:47.338Z,90.0664
2019-05-19T08:06:50.351Z,89.9107
2019-05-19T08:07:53.267Z,89.9748
2019-05-19T08:08:56.308Z,90.4051
2019-05-19T08:09:59.302Z,90.5226
2019-05-19T08:11:03.340Z,90.8385
2019-05-19T08:12:06.324Z,90.7668
2019-05-19T08:13:09.320Z,90.6935
2019-05-19T08:14:12.298Z,90.0114
2019-05-19T08:15:15.306Z,90.1060
2019-05-19T08:16:18.317Z,90.5730
2019-05-19T08:17:21.324Z,90.9499
2019-05-19T08:18:24.310Z,90.6874
2019-05-19T08:19:26.309Z,90.8904
2019-05-19T08:20:29.304Z,90.2663
2019-05-19T08:21:32.386Z,91.1864
2019-05-19T08:22:35.305Z,90.9041
2019-05-19T08:23:38.290Z,91.1467
2019-05-19T08:24:41.304Z,90.3258
2019-05-19T08:25:44.286Z,89.7505
2019-05-19T08:26:46.393Z,87.3823
2019-05-19T08:27:49.313Z,88.8655
2019-05-19T08:28:52.319Z,88.0018
2019-05-19T08:29:55.314Z,88.6000
2019-05-19T08:30:58.288Z,87.9652
2019-05-19T08:32:01.320Z,88.3436
2019-05-19T08:33:04.306Z,88.9448
2019-05-19T08:34:07.501Z,88.3085
2019-05-19T08:35:10.292Z,88.5054
2019-05-19T08:36:13.305Z,87.8965
2019-05-19T08:37:16.325Z,87.4891
2019-05-19T08:38:19.334Z,87.3747
2019-05-19T08:39:22.282Z,86.7140
2019-05-19T08:40:25.312Z,86.2516
2019-05-19T08:41:28.298Z,87.1260
2019-05-19T08:42:31.363Z,86.9352
2019-05-19T08:43:33.318Z,87.0619
2019-05-19T08:44:36.309Z,87.4693
2019-05-19T08:45:39.314Z,86.5354
2019-05-19T08:46:42.318Z,86.3859
2019-05-19T08:47:46.376Z,86.6361
2019-05-19T08:48:49.343Z,86.1189
2019-05-19T08:49:52.287Z,85.0584
2019-05-19T08:50:55.296Z,84.8920
2019-05-19T08:51:58.320Z,87.2053
2019-05-19T08:53:01.347Z,87.2404
2019-05-19T08:54:14.523Z,87.0436
2019-05-19T08:55:14.367Z,85.5894
2019-05-19T08:56:17.288Z,85.9968
2019-05-19T08:57:20.321Z,83.3082
2019-05-19T08:58:23.358Z,82.0493
2019-05-19T08:59:26.288Z,84.1047
2019-05-19T09:00:29.302Z,83.2944
2019-05-19T09:01:32.333Z,82.4720
2019-05-19T09:02:35.270Z,82.1454
2019-05-19T09:03:38.329Z,81.3535
2019-05-19T09:04:41.313Z,81.6785
2019-05-19T09:05:44.304Z,81.7014
2019-05-19T09:06:47.310Z,81.3779
2019-05-19T09:07:50.323Z,81.9211
2019-05-19T09:08:52.528Z,82.4521
2019-05-19T09:09:55.291Z,81.9211
2019-05-19T09:10:58.329Z,81.1124
2019-05-19T09:12:01.268Z,82.7283
2019-05-19T09:13:04.315Z,81.5137
2019-05-19T09:14:07.358Z,80.6622
2019-05-19T09:15:10.323Z,82.0172
2019-05-19T09:16:13.291Z,80.7080
2019-05-19T09:17:16.297Z,79.9680
2019-05-19T09:18:19.376Z,76.7956
2019-05-19T09:19:22.289Z,75.9213
2019-05-19T09:20:25.317Z,73.9834
2019-05-19T09:21:28.392Z,73.6797
2019-05-19T09:22:31.289Z,72.1828
2019-05-19T09:23:34.347Z,71.5328
2019-05-19T09:24:37.486Z,67.3396
2019-05-19T09:25:40.321Z,65.0751
2019-05-19T09:26:43.312Z,64.4846
2019-05-19T09:27:46.300Z,67.5837
2019-05-19T09:28:49.313Z,68.6870
2019-05-19T09:29:52.320Z,64.3824
2019-05-19T09:30:55.289Z,65.0568
2019-05-19T09:31:58.290Z,65.4902
2019-05-19T09:33:01.356Z,66.2959
2019-05-19T09:34:04.300Z,68.8136
2019-05-19T09:35:07.327Z,67.4769
2019-05-19T09:36:10.291Z,67.3732
2019-05-19T09:37:13.275Z,66.3157
2019-05-19T09:38:16.295Z,64.9104
2019-05-19T09:39:19.376Z,67.4510
2019-05-19T09:40:22.306Z,67.7897
2019-05-19T09:41:25.339Z,66.2379
2019-05-19T09:42:28.297Z,66.6499
2019-05-19T09:43:31.299Z,68.6992
2019-05-19T09:44:34.346Z,67.2068
2019-05-19T09:45:37.358Z,68.7099
2019-05-19T09:46:40.288Z,65.0202
2019-05-19T09:47:43.341Z,66.5476
2019-05-19T09:48:46.316Z,67.5273
2019-05-19T09:49:49.339Z,66.3096
2019-05-19T09:50:52.370Z,63.1113
2019-05-19T09:51:55.318Z,59.9420
2019-05-19T09:52:58.336Z,60.7706
2019-05-19T09:54:01.325Z,56.5179
2019-05-19T09:55:04.327Z,57.0993
2019-05-19T09:56:07.346Z,57.7371
2019-05-19T09:57:10.309Z,59.2599
2019-05-19T09:58:18.730Z,60.6928
2019-05-19T09:59:21.306Z,62.4552
2019-05-19T10:00:24.321Z,64.5884
2019-05-19T10:01:27.371Z,63.6927
2019-05-19T10:02:30.400Z,64.6296
2019-05-19T10:03:33.319Z,64.2878
2019-05-19T10:04:36.294Z,61.7060
2019-05-19T10:05:39.423Z,59.3973
2019-05-19T10:06:41.420Z,59.0967
2019-05-19T10:07:43.528Z,63.1876
2019-05-19T10:08:46.290Z,63.8651
2019-05-19T10:09:49.312Z,64.8539
2019-05-19T10:10:52.411Z,66.2333
2019-05-19T10:11:55.335Z,66.8269
2019-05-19T10:12:57.373Z,68.1331
2019-05-19T10:14:00.311Z,68.9845
2019-05-19T10:15:03.499Z,70.0404
2019-05-19T10:16:07.335Z,70.3304
2019-05-19T10:17:10.411Z,72.8511
2019-05-19T10:18:13.299Z,73.7667
2019-05-19T10:19:16.330Z,75.6100
2019-05-19T10:20:19.290Z,76.2173
2019-05-19T10:21:22.357Z,76.0891
2019-05-19T10:22:24.339Z,75.8618
2019-05-19T10:23:27.323Z,77.7737
2019-05-19T10:24:30.323Z,77.6410
2019-05-19T10:25:33.334Z,77.9629
2019-05-19T10:26:36.325Z,76.4920
2019-05-19T10:27:39.342Z,76.1349
2019-05-19T10:28:43.370Z,76.9696
2019-05-19T10:29:46.315Z,76.6659
2019-05-19T10:30:49.321Z,75.5001
2019-05-19T10:31:54.381Z,75.1278
2019-05-19T10:32:58.842Z,76.2005
2019-05-19T10:34:02.325Z,75.2194
2019-05-19T10:35:05.369Z,75.9579
2019-05-19T10:36:08.317Z,75.6329
2019-05-19T10:37:11.321Z,74.6181
2019-05-19T10:38:14.310Z,75.1186
2019-05-19T10:39:17.321Z,75.0546
2019-05-19T10:40:20.308Z,75.3307
2019-05-19T10:41:23.372Z,74.1299
2019-05-19T10:42:26.312Z,73.8857
2019-05-19T10:43:29.334Z,73.1991
2019-05-19T10:44:32.383Z,72.4300
2019-05-19T10:45:35.317Z,71.5557
2019-05-19T10:46:37.376Z,71.7159
2019-05-19T10:47:40.327Z,70.6813
2019-05-19T10:48:43.341Z,71.6945
2019-05-19T10:49:46.289Z,70.4204
2019-05-19T10:50:49.314Z,68.8289
2019-05-19T10:51:52.328Z,67.9622
2019-05-19T10:52:55.326Z,65.9709
2019-05-19T10:53:58.319Z,65.9724
2019-05-19T10:55:01.319Z,64.4389
2019-05-19T10:56:04.296Z,63.3249
2019-05-19T10:57:07.304Z,62.6612
2019-05-19T10:58:10.325Z,65.5329
2019-05-19T10:59:13.313Z,63.9658
2019-05-19T11:00:15.399Z,62.5345
2019-05-19T11:01:18.334Z,62.1180
2019-05-19T11:02:21.351Z,62.4842
2019-05-19T11:03:24.350Z,62.1683
2019-05-19T11:04:27.330Z,60.7523
2019-05-19T11:05:30.346Z,61.7090
2019-05-19T11:06:33.300Z,59.4522
2019-05-19T11:07:36.388Z,58.8769
2019-05-19T11:08:38.375Z,59.4720
2019-05-19T11:09:41.337Z,62.8580
2019-05-19T11:10:44.338Z,61.8006
2019-05-19T11:11:47.349Z,62.3407
2019-05-19T11:12:50.363Z,62.5803
2019-05-19T11:13:53.314Z,61.9486
2019-05-19T11:14:56.280Z,66.9841
2019-05-19T11:15:59.323Z,66.1830
2019-05-19T11:17:01.393Z,66.1540
2019-05-19T11:18:06.438Z,65.4078
2019-05-19T11:19:09.314Z,66.0578
2019-05-19T11:20:12.312Z,63.9902
2019-05-19T11:21:15.308Z,64.4968
2019-05-19T11:22:18.328Z,65.9525
2019-05-19T11:23:21.332Z,66.4469
2019-05-19T11:24:24.302Z,65.9770
2019-05-19T11:25:33.859Z,67.3365
2019-05-19T11:26:35.285Z,67.2068
2019-05-19T11:27:38.286Z,68.2933
2019-05-19T11:28:41.362Z,68.4749
2019-05-19T11:29:44.289Z,67.3350
2019-05-19T11:30:47.297Z,66.9200
2019-05-19T11:31:49.321Z,67.2847
2019-05-19T11:32:54.400Z,67.3259
2019-05-19T11:33:57.359Z,66.5843
2019-05-19T11:35:00.315Z,66.2318
2019-05-19T11:36:03.302Z,65.0553
2019-05-19T11:37:07.387Z,65.0645
2019-05-19T11:38:10.387Z,65.1377
2019-05-19T11:39:13.318Z,64.3290
2019-05-19T11:40:16.292Z,63.2166
2019-05-19T11:41:18.319Z,63.9307
2019-05-19T11:42:20.490Z,61.9165
2019-05-19T11:43:23.362Z,61.6953
2019-05-19T11:44:26.317Z,61.5625
2019-05-19T11:45:29.369Z,60.3189
2019-05-19T11:46:31.350Z,61.2894
2019-05-19T11:47:34.310Z,61.0468
2019-05-19T11:48:37.404Z,60.1587
2019-05-19T11:49:40.325Z,58.1201
2019-05-19T11:50:43.290Z,60.1450
2019-05-19T11:51:46.320Z,61.5625
2019-05-19T11:52:49.325Z,61.4084
2019-05-19T11:53:52.350Z,59.1730
2019-05-19T11:54:55.324Z,59.1196
2019-05-19T11:56:06.399Z,59.8383
2019-05-19T11:57:06.299Z,58.9273
2019-05-19T11:58:09.379Z,59.4797
2019-05-19T11:59:12.329Z,58.3627
2019-05-19T12:00:15.301Z,58.7106
2019-05-19T12:01:18.315Z,57.3648
2019-05-19T12:02:21.305Z,56.5225
2019-05-19T12:03:24.318Z,57.6532
2019-05-19T12:04:27.320Z,56.7239
2019-05-19T12:05:30.351Z,53.8720
2019-05-19T12:06:39.580Z,55.1308
2019-05-19T12:07:41.327Z,54.7326
2019-05-19T12:08:44.296Z,55.3338
2019-05-19T12:09:47.313Z,57.3938
2019-05-19T12:10:50.316Z,56.6552
2019-05-19T12:11:53.279Z,55.9915
2019-05-19T12:12:56.289Z,55.5657
2019-05-19T12:13:59.312Z,55.3368
2019-05-19T12:15:01.338Z,53.0159
2019-05-19T12:16:04.275Z,53.1304
2019-05-19T12:17:07.393Z,54.0887
2019-05-19T12:18:11.290Z,52.3491
2019-05-19T12:19:14.314Z,51.4427
2019-05-19T12:20:17.339Z,51.6289
2019-05-19T12:21:20.317Z,51.0658
2019-05-19T12:22:23.336Z,49.8299
2019-05-19T12:23:26.273Z,50.8461
2019-05-19T12:24:29.468Z,51.8303
2019-05-19T12:25:32.312Z,51.6518
2019-05-19T12:26:35.293Z,50.2983
2019-05-19T12:27:38.307Z,50.5684
2019-05-19T12:28:41.313Z,50.5180
2019-05-19T12:29:43.335Z,48.7144
2019-05-19T12:30:46.299Z,49.2943
2019-05-19T12:31:49.328Z,50.8965
2019-05-19T12:32:52.406Z,47.5929
2019-05-19T12:33:55.362Z,49.2912
2019-05-19T12:34:58.331Z,47.3762
2019-05-19T12:36:01.325Z,50.2113