createdAt,value
2019-03-23T00:02:17.683Z,47.80
2019-03-23T00:12:24.030Z,47.90
2019-03-23T00:22:30.392Z,47.80
2019-03-23T00:32:36.662Z,47.80
2019-03-23T00:42:43.124Z,47.90
2019-03-23T00:52:49.576Z,47.80
2019-03-23T01:02:55.858Z,47.90
2019-03-23T01:13:03.562Z,48.00
2019-03-23T01:23:09.921Z,47.90
2019-03-23T01:33:16.245Z,47.90
2019-03-23T01:43:22.484Z,48.00
2019-03-23T01:53:28.859Z,47.90
2019-03-23T02:03:35.044Z,48.00
2019-03-23T02:13:41.762Z,47.90
2019-03-23T02:23:48.114Z,47.90
2019-03-23T02:33:54.537Z,47.90
2019-03-23T02:44:02.083Z,47.90
2019-03-23T02:54:08.395Z,48.00
2019-03-23T03:04:16.730Z,47.90
2019-03-23T03:14:23.126Z,48.00
2019-03-23T03:24:29.496Z,47.90
2019-03-23T03:34:35.754Z,48.00
2019-03-23T03:44:42.020Z,48.00
2019-03-23T03:54:48.334Z,48.00
2019-03-23T04:04:54.693Z,48.00
2019-03-23T04:15:00.900Z,48.00
2019-03-23T04:25:07.611Z,48.00
2019-03-23T04:35:13.943Z,48.00
2019-03-23T04:45:20.430Z,48.00
2019-03-23T04:55:26.646Z,48.00
2019-03-23T05:05:32.916Z,48.00
2019-03-23T05:15:39.217Z,48.00
2019-03-23T05:25:45.786Z,48.00
2019-03-23T05:35:52.365Z,48.10
2019-03-23T05:45:58.665Z,48.00
2019-03-23T05:56:05.141Z,48.00
2019-03-23T06:06:11.476Z,48.10
2019-03-23T06:16:18.050Z,48.10
2019-03-23T06:26:24.337Z,48.10
2019-03-23T06:36:30.710Z,48.00
2019-03-23T06:46:37.339Z,48.10
2019-03-23T06:56:43.655Z,48.10
2019-03-23T07:06:49.859Z,48.10
2019-03-23T07:16:56.117Z,48.10
2019-03-23T07:27:02.541Z,48.10
2019-03-23T07:37:08.922Z,48.20
2019-03-23T07:47:15.615Z,48.20
2019-03-23T07:57:21.993Z,48.10
2019-03-23T08:07:28.482Z,48.10
2019-03-23T08:17:34.828Z,48.10
2019-03-23T08:27:41.717Z,48.10
2019-03-23T08:37:47.971Z,48.20
2019-03-23T08:47:54.552Z,48.10
2019-03-23T08:58:03.249Z,48.80
2019-03-23T09:08:09.741Z,48.10
2019-03-23T09:18:16.057Z,48.10
2019-03-23T09:28:22.381Z,48.10
2019-03-23T09:38:28.800Z,48.20
2019-03-23T09:48:35.221Z,48.20
2019-03-23T09:58:41.587Z,48.10
2019-03-23T10:08:48.141Z,48.10
2019-03-23T10:18:54.268Z,48.20
2019-03-23T10:29:00.683Z,48.20
2019-03-23T10:39:07.873Z,48.10
2019-03-23T10:49:14.161Z,48.10
2019-03-23T10:59:20.549Z,48.10
2019-03-23T11:09:26.802Z,48.80
2019-03-23T11:19:33.223Z,48.10
2019-03-23T11:29:39.609Z,48.20
2019-03-23T11:39:46.114Z,48.20
2019-03-23T11:49:52.268Z,48.20
2019-03-23T11:59:58.683Z,48.10
2019-03-23T12:10:05.800Z,48.10
2019-03-23T12:20:13.161Z,48.10
2019-03-23T12:30:19.435Z,48.10
2019-03-23T12:40:25.780Z,48.70
2019-03-23T12:50:35.867Z,48.10
2019-03-23T13:00:44.849Z,48.10
2019-03-23T13:10:51.152Z,48.10
2019-03-23T13:20:57.497Z,48.10
2019-03-23T13:31:03.815Z,48.10
2019-03-23T13:41:10.390Z,48.10
2019-03-23T13:51:16.727Z,48.20
2019-03-23T14:01:24.540Z,48.10
2019-03-23T14:11:31.109Z,48.10
2019-03-23T14:21:37.436Z,48.30
2019-03-23T14:31:43.633Z,48.10
2019-03-23T14:41:50.132Z,48.20
2019-03-23T14:51:56.835Z,47.10
2019-03-23T15:02:03.188Z,47.20
2019-03-23T15:12:14.876Z,47.70
2019-03-23T15:22:17.479Z,47.80
2019-03-23T15:32:23.894Z,47.90
2019-03-23T15:42:30.333Z,47.90
2019-03-23T15:52:36.806Z,47.90
2019-03-23T16:02:43.197Z,47.90
2019-03-23T16:12:49.474Z,48.50
2019-03-23T16:22:55.748Z,47.80
2019-03-23T16:33:02.010Z,47.90
2019-03-23T16:43:08.180Z,47.80
2019-03-23T16:53:14.600Z,48.50
2019-03-23T17:03:21.017Z,47.80
2019-03-23T17:13:27.239Z,47.80
2019-03-23T17:23:33.473Z,47.80
2019-03-23T17:33:39.712Z,47.80
2019-03-23T17:43:46.124Z,47.90
2019-03-23T17:53:58.516Z,47.80
2019-03-23T18:04:00.584Z,47.80
2019-03-23T18:14:06.894Z,47.80
2019-03-23T18:24:15.321Z,47.80
2019-03-23T18:34:23.069Z,47.80
2019-03-23T18:44:29.346Z,47.80
2019-03-23T18:54:35.747Z,47.70
2019-03-23T19:04:43.198Z,47.80
2019-03-23T19:14:49.803Z,47.80
2019-03-23T19:24:56.132Z,47.80
2019-03-23T19:35:02.563Z,47.70
2019-03-23T19:45:09.129Z,47.80
2019-03-23T19:55:15.551Z,47.60
2019-03-23T20:05:21.907Z,47.60
2019-03-23T20:15:28.231Z,47.60
2019-03-23T20:25:34.652Z,47.70
2019-03-23T20:35:41.232Z,47.60
2019-03-23T20:45:47.698Z,47.60
2019-03-23T20:55:56.507Z,47.60
2019-03-23T21:06:02.685Z,47.60
2019-03-23T21:16:09.076Z,47.60
2019-03-23T21:26:15.372Z,47.60
2019-03-23T21:36:21.719Z,47.60
2019-03-23T21:46:27.982Z,47.50
2019-03-23T21:56:34.608Z,47.50
2019-03-23T22:06:40.880Z,47.60
2019-03-23T22:16:47.139Z,47.60
2019-03-23T22:26:53.550Z,47.60
2019-03-23T22:36:59.759Z,47.60
2019-03-23T22:47:06.219Z,47.50
2019-03-23T22:57:12.503Z,47.60
2019-03-23T23:07:18.752Z,47.60
2019-03-23T23:17:25.270Z,47.60
2019-03-23T23:27:31.647Z,47.60
2019-03-23T23:37:38.923Z,47.60
2019-03-23T23:47:45.238Z,47.60
2019-03-23T23:57:51.421Z,47.60
