createdAt,value
2022-11-13T00:00:16.153Z,8.53
2022-11-13T00:02:36.667Z,8.51
2022-11-13T00:04:57.139Z,8.51
2022-11-13T00:07:18.240Z,8.49
2022-11-13T00:09:40.353Z,8.47
2022-11-13T00:12:00.686Z,8.45
2022-11-13T00:14:20.907Z,8.43
2022-11-13T00:16:41.439Z,8.42
2022-11-13T00:19:01.716Z,8.41
2022-11-13T00:21:24.684Z,8.39
2022-11-13T00:23:45.038Z,8.37
2022-11-13T00:26:09.876Z,8.36
2022-11-13T00:28:32.711Z,8.34
2022-11-13T00:30:58.630Z,8.34
2022-11-13T00:33:37.947Z,8.32
2022-11-13T00:36:14.055Z,8.29
2022-11-13T00:38:35.310Z,8.29
2022-11-13T00:40:55.836Z,8.27
2022-11-13T00:43:15.977Z,8.24
2022-11-13T00:45:37.575Z,8.24
2022-11-13T00:48:00.902Z,8.22
2022-11-13T00:50:21.174Z,8.20
2022-11-13T00:52:41.892Z,8.20
2022-11-13T00:55:01.886Z,8.19
2022-11-13T00:57:24.091Z,8.17
2022-11-13T00:59:44.691Z,8.15
2022-11-13T01:02:04.725Z,8.15
2022-11-13T01:04:29.182Z,8.13
2022-11-13T01:06:49.249Z,8.14
2022-11-13T01:09:09.644Z,8.14
2022-11-13T01:11:35.612Z,8.14
2022-11-13T01:14:02.049Z,8.12
2022-11-13T01:16:24.594Z,8.11
2022-11-13T01:18:45.230Z,8.09
2022-11-13T01:21:08.022Z,8.09
2022-11-13T01:23:28.145Z,8.07
2022-11-13T01:25:48.463Z,8.04
2022-11-13T01:28:10.196Z,8.03
2022-11-13T01:30:30.954Z,8.00
2022-11-13T01:32:51.053Z,7.99
2022-11-13T01:35:11.396Z,7.95
2022-11-13T01:37:32.336Z,7.93
2022-11-13T01:39:57.779Z,7.91
2022-11-13T01:42:18.272Z,7.89
2022-11-13T01:44:56.718Z,7.85
2022-11-13T01:47:20.454Z,7.83
2022-11-13T01:49:50.380Z,7.80
2022-11-13T01:52:20.102Z,7.75
2022-11-13T01:54:51.062Z,7.70
2022-11-13T01:57:13.264Z,7.68
2022-11-13T01:59:41.982Z,7.64
2022-11-13T02:02:02.553Z,7.63
2022-11-13T02:04:24.021Z,7.60
2022-11-13T02:06:51.962Z,7.59
2022-11-13T02:09:14.047Z,7.56
2022-11-13T02:11:34.095Z,7.54
2022-11-13T02:13:54.653Z,7.53
2022-11-13T02:16:16.198Z,7.52
2022-11-13T02:18:38.574Z,7.50
2022-11-13T02:21:06.132Z,7.47
2022-11-13T02:23:54.399Z,7.42
2022-11-13T02:26:16.173Z,7.40
2022-11-13T02:28:36.777Z,7.37
2022-11-13T02:31:00.231Z,7.35
2022-11-13T02:33:27.715Z,7.34
2022-11-13T02:35:50.450Z,7.29
2022-11-13T02:38:10.779Z,7.26
2022-11-13T02:40:33.136Z,7.26
2022-11-13T02:42:53.134Z,7.23
2022-11-13T02:45:13.656Z,7.20
2022-11-13T02:47:36.915Z,7.18
2022-11-13T02:50:00.377Z,7.15
2022-11-13T02:52:20.835Z,7.14
2022-11-13T02:54:41.574Z,7.13
2022-11-13T02:57:01.357Z,7.10
2022-11-13T02:59:21.508Z,7.08
2022-11-13T03:01:41.971Z,7.07
2022-11-13T03:04:05.512Z,7.06
2022-11-13T03:06:28.660Z,7.04
2022-11-13T03:08:48.862Z,7.02
2022-11-13T03:11:13.184Z,6.99
2022-11-13T03:13:33.456Z,6.99
2022-11-13T03:15:55.653Z,6.96
2022-11-13T03:18:16.000Z,6.94
2022-11-13T03:20:37.776Z,6.92
2022-11-13T03:22:57.969Z,6.90
2022-11-13T03:25:18.326Z,6.88
2022-11-13T03:27:38.654Z,6.88
2022-11-13T03:30:15.466Z,6.84
2022-11-13T03:32:35.657Z,6.81
2022-11-13T03:34:57.978Z,6.79
2022-11-13T03:37:18.271Z,6.77
2022-11-13T03:39:38.511Z,6.76
2022-11-13T03:41:58.571Z,6.76
2022-11-13T03:44:18.641Z,6.77
2022-11-13T03:46:39.152Z,6.76
2022-11-13T03:49:02.300Z,6.74
2022-11-13T03:51:22.364Z,6.74
2022-11-13T03:53:43.338Z,6.73
2022-11-13T03:56:03.815Z,6.73
2022-11-13T03:58:24.004Z,6.73
2022-11-13T04:00:45.053Z,6.72
2022-11-13T04:03:05.229Z,6.72
2022-11-13T04:05:26.792Z,6.71
2022-11-13T04:07:47.607Z,6.70
2022-11-13T04:10:07.974Z,6.69
2022-11-13T04:12:27.922Z,6.68
2022-11-13T04:15:00.703Z,6.68
2022-11-13T04:17:23.676Z,6.68
2022-11-13T04:19:44.014Z,6.64
2022-11-13T04:22:04.345Z,6.64
2022-11-13T04:24:27.530Z,6.62
2022-11-13T04:26:47.619Z,6.59
2022-11-13T04:29:10.211Z,6.57
2022-11-13T04:31:30.398Z,6.57
2022-11-13T04:33:51.031Z,6.54
2022-11-13T04:36:11.288Z,6.55
2022-11-13T04:38:31.872Z,6.53
2022-11-13T04:41:12.176Z,6.53
2022-11-13T04:43:32.598Z,6.50
2022-11-13T04:45:56.237Z,6.50
2022-11-13T04:48:16.567Z,6.49
2022-11-13T04:50:38.487Z,6.49
2022-11-13T04:52:58.842Z,6.50
2022-11-13T04:55:19.423Z,6.48
2022-11-13T04:57:40.396Z,6.47
2022-11-13T05:00:00.726Z,6.44
2022-11-13T05:02:22.763Z,6.44
2022-11-13T05:04:46.478Z,6.44
2022-11-13T05:07:06.531Z,6.42
2022-11-13T05:09:32.571Z,6.42
2022-11-13T05:11:52.833Z,6.42
2022-11-13T05:14:14.703Z,6.41
2022-11-13T05:16:37.393Z,6.41
2022-11-13T05:18:59.452Z,6.39
2022-11-13T05:21:19.772Z,6.36
2022-11-13T05:23:47.733Z,6.35
2022-11-13T05:26:13.602Z,6.34
2022-11-13T05:28:33.942Z,6.34
2022-11-13T05:30:56.940Z,6.32
2022-11-13T05:33:17.300Z,6.32
2022-11-13T05:35:39.356Z,6.30
2022-11-13T05:38:03.249Z,6.30
2022-11-13T05:40:30.683Z,6.26
2022-11-13T05:42:50.603Z,6.26
2022-11-13T05:45:12.238Z,6.25
2022-11-13T05:47:33.058Z,6.25
2022-11-13T05:49:54.128Z,6.21
2022-11-13T05:52:14.165Z,6.21
2022-11-13T05:54:34.650Z,6.22
2022-11-13T05:56:54.828Z,6.21
2022-11-13T05:59:15.327Z,6.21
2022-11-13T06:01:38.207Z,6.20
2022-11-13T06:04:01.957Z,6.18
2022-11-13T06:06:24.801Z,6.18
2022-11-13T06:08:49.234Z,6.14
2022-11-13T06:11:15.482Z,6.14
2022-11-13T06:13:36.325Z,6.11
2022-11-13T06:18:49.587Z,6.10
2022-11-13T06:21:17.324Z,6.08
2022-11-13T06:23:39.362Z,6.09
2022-11-13T06:26:08.741Z,6.08
2022-11-13T06:28:29.083Z,6.06
2022-11-13T06:30:49.669Z,6.05
2022-11-13T06:33:10.246Z,6.04
2022-11-13T06:35:30.839Z,6.07
2022-11-13T06:37:51.125Z,6.02
2022-11-13T06:40:15.019Z,5.98
2022-11-13T06:42:35.477Z,5.99
2022-11-13T06:44:56.018Z,6.00
2022-11-13T06:47:16.314Z,5.99
2022-11-13T06:49:37.164Z,6.00
2022-11-13T06:51:57.346Z,6.01
2022-11-13T06:54:17.588Z,6.01
2022-11-13T06:56:43.810Z,5.99
2022-11-13T06:59:08.436Z,5.99
2022-11-13T07:01:31.663Z,5.98
2022-11-13T07:03:51.978Z,5.97
2022-11-13T07:06:14.693Z,5.99
2022-11-13T07:08:36.030Z,5.99
2022-11-13T07:11:00.080Z,5.99
2022-11-13T07:13:21.114Z,5.97
2022-11-13T07:15:44.658Z,5.98
2022-11-13T07:18:07.561Z,6.01
2022-11-13T07:20:28.098Z,6.01
2022-11-13T07:22:58.058Z,5.99
2022-11-13T07:25:25.998Z,6.03
2022-11-13T07:27:47.598Z,6.04
2022-11-13T07:30:11.159Z,6.06
2022-11-13T07:32:31.471Z,6.06
2022-11-13T07:34:51.796Z,6.05
2022-11-13T07:37:11.877Z,6.07
2022-11-13T07:39:32.870Z,6.08
2022-11-13T07:41:53.346Z,6.07
2022-11-13T07:44:22.014Z,6.08
2022-11-13T07:46:54.079Z,6.09
2022-11-13T07:49:14.644Z,6.09
2022-11-13T07:51:42.266Z,6.09
2022-11-13T07:54:02.560Z,6.08
2022-11-13T07:56:23.473Z,6.10
2022-11-13T07:58:43.683Z,6.10
2022-11-13T08:01:05.492Z,6.13
2022-11-13T08:03:28.074Z,6.16
2022-11-13T08:05:51.317Z,6.16
2022-11-13T08:08:13.975Z,6.18
2022-11-13T08:10:36.435Z,6.20
2022-11-13T08:13:06.286Z,6.21
2022-11-13T08:15:27.265Z,6.23
2022-11-13T08:18:00.034Z,6.25
2022-11-13T08:20:19.937Z,6.28
2022-11-13T08:22:43.491Z,6.30
2022-11-13T08:25:04.057Z,6.31
2022-11-13T08:27:25.469Z,6.34
2022-11-13T08:29:45.811Z,6.35
2022-11-13T08:32:06.170Z,6.37
2022-11-13T08:34:28.856Z,6.39
2022-11-13T08:36:55.630Z,6.38
2022-11-13T08:39:20.662Z,6.41
2022-11-13T08:41:40.869Z,6.43
2022-11-13T08:44:01.301Z,6.48
2022-11-13T08:46:21.624Z,6.52
2022-11-13T08:48:41.858Z,6.55
2022-11-13T08:51:01.811Z,6.56
2022-11-13T08:53:23.129Z,6.60
2022-11-13T08:55:48.816Z,6.67
2022-11-13T08:58:09.235Z,6.73
2022-11-13T09:00:33.837Z,6.77
2022-11-13T09:03:01.643Z,6.83
2022-11-13T09:05:28.224Z,6.88
2022-11-13T09:07:48.649Z,6.95
2022-11-13T09:10:08.983Z,6.99
2022-11-13T09:12:29.701Z,7.00
2022-11-13T09:14:50.073Z,7.03
2022-11-13T09:17:10.773Z,7.09
2022-11-13T09:19:38.609Z,7.14
2022-11-13T09:22:00.273Z,7.17
2022-11-13T09:24:20.660Z,7.18
2022-11-13T09:26:41.166Z,7.21
2022-11-13T09:29:01.852Z,7.23
2022-11-13T09:31:25.662Z,7.24
2022-11-13T09:33:46.150Z,7.28
2022-11-13T09:36:17.788Z,7.30
2022-11-13T09:38:38.614Z,7.33
2022-11-13T09:41:08.090Z,7.35
2022-11-13T09:43:49.354Z,7.38
2022-11-13T09:46:39.831Z,7.41
2022-11-13T09:49:13.081Z,7.48
2022-11-13T09:51:52.120Z,7.54
2022-11-13T09:54:15.201Z,7.60
2022-11-13T09:56:47.879Z,7.69
2022-11-13T09:59:46.709Z,7.76
2022-11-13T10:02:38.013Z,7.84
2022-11-13T10:05:03.932Z,7.93
2022-11-13T10:07:33.152Z,7.99
2022-11-13T10:10:13.703Z,8.08
2022-11-13T10:12:34.222Z,8.17
2022-11-13T10:14:57.139Z,8.25
2022-11-13T10:18:02.132Z,8.34
2022-11-13T10:20:25.772Z,8.44
2022-11-13T10:22:59.740Z,8.55
2022-11-13T10:25:29.733Z,8.66
2022-11-13T10:28:15.837Z,8.76
2022-11-13T10:30:42.580Z,8.90
2022-11-13T10:33:08.720Z,9.00
2022-11-13T10:35:38.182Z,9.13
2022-11-13T10:38:08.315Z,9.26
2022-11-13T10:40:33.029Z,9.39
2022-11-13T10:42:56.238Z,9.51
2022-11-13T10:45:18.608Z,9.64
2022-11-13T10:48:03.907Z,9.77
2022-11-13T10:50:30.548Z,9.92
2022-11-13T10:52:53.981Z,10.07
2022-11-13T10:55:40.204Z,10.26
2022-11-13T10:58:06.181Z,10.45
2022-11-13T11:00:38.896Z,10.69
2022-11-13T11:02:59.277Z,10.97
2022-11-13T11:05:23.049Z,11.27
2022-11-13T11:07:43.317Z,11.60
2022-11-13T11:10:06.920Z,11.92
2022-11-13T11:12:30.889Z,12.28
2022-11-13T11:15:15.663Z,12.63
2022-11-13T11:17:58.146Z,13.02
2022-11-13T11:20:48.352Z,13.35
2022-11-13T11:23:21.297Z,13.67
2022-11-13T11:25:48.851Z,13.99
2022-11-13T11:28:28.561Z,14.28
2022-11-13T11:31:21.785Z,14.58
2022-11-13T11:33:53.648Z,14.84
2022-11-13T11:36:36.080Z,15.08
2022-11-13T11:39:10.052Z,15.29
2022-11-13T11:41:38.069Z,15.46
2022-11-13T11:44:26.601Z,15.62
2022-11-13T11:46:49.917Z,15.79
2022-11-13T11:49:11.034Z,15.96
2022-11-13T11:52:00.999Z,16.13
2022-11-13T11:54:41.725Z,16.29
2022-11-13T11:57:16.857Z,16.46
2022-11-13T12:00:02.000Z,16.61
2022-11-13T12:02:50.547Z,16.76
2022-11-13T12:05:26.435Z,16.92
2022-11-13T12:08:08.614Z,17.05
2022-11-13T12:11:26.317Z,17.22
2022-11-13T12:14:07.078Z,17.37
2022-11-13T12:16:41.178Z,17.49
2022-11-13T12:19:14.832Z,17.59
2022-11-13T12:21:35.140Z,17.67
2022-11-13T12:24:14.027Z,17.76
2022-11-13T12:26:47.187Z,17.83
2022-11-13T12:30:00.871Z,17.88
2022-11-13T12:33:04.889Z,17.94
2022-11-13T12:35:26.775Z,18.02
2022-11-13T12:38:10.786Z,18.05
2022-11-13T12:40:46.685Z,18.11
2022-11-13T12:43:39.974Z,18.17
2022-11-13T12:46:08.791Z,18.23
2022-11-13T12:48:43.806Z,18.28
2022-11-13T12:51:13.436Z,18.33
2022-11-13T12:53:57.000Z,18.35
2022-11-13T12:56:20.402Z,18.38
2022-11-13T12:59:09.543Z,18.40
2022-11-13T13:01:42.811Z,18.42
2022-11-13T13:04:13.664Z,18.43
2022-11-13T13:07:08.266Z,18.44
2022-11-13T13:09:43.833Z,18.42
2022-11-13T13:12:38.650Z,18.42
2022-11-13T13:15:18.418Z,18.40
2022-11-13T13:17:42.472Z,18.40
2022-11-13T13:20:07.046Z,18.40
2022-11-13T13:22:30.794Z,18.38
2022-11-13T13:25:04.672Z,18.38
2022-11-13T13:27:27.586Z,18.40
2022-11-13T13:29:49.450Z,18.39
2022-11-13T13:32:24.860Z,18.38
2022-11-13T13:35:07.160Z,18.40
2022-11-13T13:37:43.331Z,18.38
2022-11-13T13:40:09.851Z,18.40
2022-11-13T13:43:09.661Z,18.40
2022-11-13T13:45:54.769Z,18.40
2022-11-13T13:48:20.632Z,18.40
2022-11-13T13:50:46.923Z,18.42
2022-11-13T13:53:08.924Z,18.44
2022-11-13T13:55:33.478Z,18.45
2022-11-13T13:58:04.216Z,18.46
2022-11-13T14:00:29.104Z,18.48
2022-11-13T14:02:52.195Z,18.46
2022-11-13T14:05:27.691Z,18.42
2022-11-13T14:07:47.817Z,18.43
2022-11-13T14:10:38.112Z,18.40
2022-11-13T14:12:58.733Z,18.41
2022-11-13T14:15:35.709Z,18.39
2022-11-13T14:18:17.281Z,18.36
2022-11-13T14:20:52.630Z,18.34
2022-11-13T14:23:19.401Z,18.32
2022-11-13T14:25:44.771Z,18.31
2022-11-13T14:28:15.866Z,18.26
2022-11-13T14:30:36.191Z,18.24
2022-11-13T14:33:03.143Z,18.20
2022-11-13T14:35:26.687Z,18.17
2022-11-13T14:37:47.229Z,18.12
2022-11-13T14:40:31.288Z,18.04
2022-11-13T14:42:56.230Z,17.97
2022-11-13T14:45:25.154Z,17.91
2022-11-13T14:48:00.371Z,17.86
2022-11-13T14:50:21.037Z,17.84
2022-11-13T14:52:41.604Z,17.80
2022-11-13T14:55:20.069Z,17.73
2022-11-13T14:57:50.410Z,17.68
2022-11-13T15:00:16.486Z,17.66
2022-11-13T15:02:37.825Z,17.62
2022-11-13T15:05:00.665Z,17.59
2022-11-13T15:07:33.300Z,17.51
2022-11-13T15:09:53.825Z,17.43
2022-11-13T15:12:13.807Z,17.36
2022-11-13T15:14:39.756Z,17.25
2022-11-13T15:16:59.828Z,17.20
2022-11-13T15:19:42.728Z,17.09
2022-11-13T15:22:26.084Z,17.01
2022-11-13T15:24:43.773Z,16.92
2022-11-13T15:27:04.373Z,16.82
2022-11-13T15:29:24.663Z,16.73
2022-11-13T15:31:46.950Z,16.66
2022-11-13T15:34:13.262Z,16.57
2022-11-13T15:36:33.545Z,16.51
2022-11-13T15:38:53.605Z,16.45
2022-11-13T15:41:17.659Z,16.38
2022-11-13T15:43:44.088Z,16.29
2022-11-13T15:46:04.365Z,16.23
2022-11-13T15:48:24.658Z,16.13
2022-11-13T15:50:46.801Z,16.06
2022-11-13T15:53:12.258Z,15.97
2022-11-13T15:55:33.144Z,15.88
2022-11-13T15:58:00.629Z,15.78
2022-11-13T16:00:28.966Z,15.68
2022-11-13T16:02:50.780Z,15.61
2022-11-13T16:05:10.974Z,15.54
2022-11-13T16:07:31.664Z,15.45
2022-11-13T16:09:59.520Z,15.36
2022-11-13T16:12:22.178Z,15.28
2022-11-13T16:14:43.002Z,15.20
2022-11-13T16:17:05.739Z,15.13
2022-11-13T16:19:34.865Z,15.05
2022-11-13T16:21:55.456Z,14.95
2022-11-13T16:24:17.968Z,14.88
2022-11-13T16:26:47.791Z,14.79
2022-11-13T16:29:34.501Z,14.68
2022-11-13T16:31:54.547Z,14.62
2022-11-13T16:34:14.574Z,14.52
2022-11-13T16:36:41.176Z,14.44
2022-11-13T16:39:06.422Z,14.38
2022-11-13T16:41:26.915Z,14.30
2022-11-13T16:43:47.128Z,14.22
2022-11-13T16:46:31.295Z,14.09
2022-11-13T16:48:51.396Z,14.05
2022-11-13T16:51:11.800Z,13.99
2022-11-13T16:53:32.000Z,13.91
2022-11-13T16:55:52.689Z,13.83
2022-11-13T16:58:14.193Z,13.76
2022-11-13T17:00:34.410Z,13.68
2022-11-13T17:02:54.966Z,13.61
2022-11-13T17:05:16.752Z,13.54
2022-11-13T17:07:36.944Z,13.46
2022-11-13T17:10:24.032Z,13.41
2022-11-13T17:12:38.768Z,13.30
2022-11-13T17:14:58.779Z,13.23
2022-11-13T17:17:18.954Z,13.16
2022-11-13T17:19:57.754Z,13.11
2022-11-13T17:22:18.091Z,13.03
2022-11-13T17:24:38.871Z,12.94
2022-11-13T17:26:59.251Z,12.90
2022-11-13T17:29:19.596Z,12.86
2022-11-13T17:31:39.966Z,12.79
2022-11-13T17:34:00.168Z,12.77
2022-11-13T17:36:21.875Z,12.71
2022-11-13T17:38:42.546Z,12.66
2022-11-13T17:41:08.871Z,12.60
2022-11-13T17:43:29.053Z,12.56
2022-11-13T17:45:51.667Z,12.53
2022-11-13T17:48:12.328Z,12.51
2022-11-13T17:50:33.174Z,12.48
2022-11-13T17:52:57.418Z,12.44
2022-11-13T17:55:17.734Z,12.41
2022-11-13T17:57:37.967Z,12.39
2022-11-13T17:59:58.424Z,12.35
2022-11-13T18:02:18.497Z,12.33
2022-11-13T18:04:38.765Z,12.30
2022-11-13T18:07:02.468Z,12.26
2022-11-13T18:09:22.817Z,12.24
2022-11-13T18:11:45.815Z,12.22
2022-11-13T18:14:06.499Z,12.20
2022-11-13T18:16:34.601Z,12.18
2022-11-13T18:18:56.797Z,12.14
2022-11-13T18:21:26.710Z,12.11
2022-11-13T18:23:47.214Z,12.09
2022-11-13T18:26:10.542Z,12.05
2022-11-13T18:28:37.727Z,12.03
2022-11-13T18:31:05.451Z,11.99
2022-11-13T18:33:26.003Z,11.96
2022-11-13T18:35:46.788Z,11.92
2022-11-13T18:38:06.883Z,11.90
2022-11-13T18:40:27.289Z,11.88
2022-11-13T18:42:50.039Z,11.86
2022-11-13T18:45:16.461Z,11.82
2022-11-13T18:48:03.142Z,11.78
2022-11-13T18:50:23.960Z,11.75
2022-11-13T18:52:44.229Z,11.72
2022-11-13T18:55:05.427Z,11.69
2022-11-13T18:57:25.829Z,11.66
2022-11-13T18:59:51.893Z,11.63
2022-11-13T19:02:13.207Z,11.60
2022-11-13T19:04:34.875Z,11.55
2022-11-13T19:06:57.246Z,11.52
2022-11-13T19:09:18.636Z,11.48
2022-11-13T19:11:39.416Z,11.46
2022-11-13T19:14:02.723Z,11.42
2022-11-13T19:16:34.756Z,11.38
2022-11-13T19:18:57.210Z,11.33
2022-11-13T19:21:19.091Z,11.30
2022-11-13T19:23:40.102Z,11.25
2022-11-13T19:26:01.085Z,11.21
2022-11-13T19:28:24.984Z,11.16
2022-11-13T19:30:47.590Z,11.11
2022-11-13T19:33:08.247Z,11.06
2022-11-13T19:35:28.702Z,11.01
2022-11-13T19:37:58.454Z,10.95
2022-11-13T19:40:19.491Z,10.91
2022-11-13T19:42:41.999Z,10.86
2022-11-13T19:45:02.489Z,10.80
2022-11-13T19:47:22.855Z,10.74
2022-11-13T19:49:43.363Z,10.69
2022-11-13T19:52:03.343Z,10.64
2022-11-13T19:54:25.714Z,10.60
2022-11-13T19:56:48.371Z,10.54
2022-11-13T19:59:11.606Z,10.48
2022-11-13T20:01:32.941Z,10.43
2022-11-13T20:03:58.589Z,10.38
2022-11-13T20:06:19.325Z,10.35
2022-11-13T20:08:39.716Z,10.31
2022-11-13T20:11:10.188Z,10.24
2022-11-13T20:13:36.512Z,10.19
2022-11-13T20:15:57.163Z,10.16
2022-11-13T20:18:17.495Z,10.11
2022-11-13T20:20:38.066Z,10.05
2022-11-13T20:22:58.431Z,10.03
2022-11-13T20:25:18.385Z,9.99
2022-11-13T20:27:41.827Z,9.95
2022-11-13T20:30:05.051Z,9.89
2022-11-13T20:32:25.776Z,9.86
2022-11-13T20:34:46.499Z,9.82
2022-11-13T20:37:06.738Z,9.79
2022-11-13T20:39:31.886Z,9.75
2022-11-13T20:41:52.818Z,9.72
2022-11-13T20:44:15.767Z,9.68
2022-11-13T20:46:35.923Z,9.65
2022-11-13T20:48:57.417Z,9.62
2022-11-13T20:51:28.543Z,9.57
2022-11-13T20:53:52.118Z,9.51
2022-11-13T20:56:20.259Z,9.48
2022-11-13T20:58:42.097Z,9.46
2022-11-13T21:01:04.617Z,9.42
2022-11-13T21:03:24.851Z,9.38
2022-11-13T21:05:45.301Z,9.34
2022-11-13T21:08:05.686Z,9.29
2022-11-13T21:10:26.119Z,9.28
2022-11-13T21:12:46.667Z,9.24
2022-11-13T21:15:07.697Z,9.19
2022-11-13T21:17:30.796Z,9.16
2022-11-13T21:19:56.377Z,9.10
2022-11-13T21:22:19.581Z,9.06
2022-11-13T21:24:39.785Z,9.03
2022-11-13T21:27:00.994Z,8.99
2022-11-13T21:29:23.149Z,8.94
2022-11-13T21:31:43.498Z,8.91
2022-11-13T21:34:04.018Z,8.87
2022-11-13T21:36:26.782Z,8.83
2022-11-13T21:38:50.123Z,8.80
2022-11-13T21:41:21.489Z,8.75
2022-11-13T21:43:43.553Z,8.72
2022-11-13T21:46:07.060Z,8.68
2022-11-13T21:48:32.864Z,8.66
2022-11-13T21:50:53.445Z,8.62
2022-11-13T21:53:13.824Z,8.58
2022-11-13T21:55:33.854Z,8.54
2022-11-13T21:57:54.443Z,8.51
2022-11-13T22:00:15.444Z,8.49
2022-11-13T22:02:36.224Z,8.45
2022-11-13T22:04:56.659Z,8.43
2022-11-13T22:07:17.534Z,8.40
2022-11-13T22:09:41.799Z,8.36
2022-11-13T22:12:02.642Z,8.35
2022-11-13T22:14:22.826Z,8.31
2022-11-13T22:16:45.403Z,8.26
2022-11-13T22:19:09.463Z,8.22
2022-11-13T22:21:30.919Z,8.18
2022-11-13T22:23:51.650Z,8.15
2022-11-13T22:26:14.834Z,8.11
2022-11-13T22:28:36.968Z,8.09
2022-11-13T22:30:57.402Z,8.06
2022-11-13T22:33:17.678Z,8.03
2022-11-13T22:35:37.940Z,8.01
2022-11-13T22:37:58.514Z,8.00
2022-11-13T22:40:27.913Z,7.96
2022-11-13T22:42:48.091Z,7.95
2022-11-13T22:45:22.913Z,7.91
2022-11-13T22:47:45.060Z,7.88
2022-11-13T22:50:08.156Z,7.86
2022-11-13T22:52:28.314Z,7.83
2022-11-13T22:54:48.810Z,7.80
2022-11-13T22:57:09.099Z,7.78
2022-11-13T22:59:29.507Z,7.75
2022-11-13T23:01:49.742Z,7.73
2022-11-13T23:04:13.465Z,7.68
2022-11-13T23:06:43.047Z,7.67
2022-11-13T23:09:04.613Z,7.65
2022-11-13T23:11:27.225Z,7.64
2022-11-13T23:13:56.236Z,7.62
2022-11-13T23:16:17.480Z,7.59
2022-11-13T23:18:38.380Z,7.56
2022-11-13T23:20:59.298Z,7.54
2022-11-13T23:23:22.437Z,7.53
2022-11-13T23:25:43.304Z,7.51
2022-11-13T23:28:08.343Z,7.49
2022-11-13T23:30:29.433Z,7.47
2022-11-13T23:32:49.528Z,7.44
2022-11-13T23:35:09.697Z,7.43
2022-11-13T23:37:32.498Z,7.41
2022-11-13T23:39:52.949Z,7.39
2022-11-13T23:42:13.462Z,7.37
2022-11-13T23:44:33.843Z,7.36
2022-11-13T23:46:56.533Z,7.34
2022-11-13T23:49:16.763Z,7.32
2022-11-13T23:51:36.851Z,7.31
2022-11-13T23:53:57.484Z,7.28
2022-11-13T23:56:18.074Z,7.26
2022-11-13T23:58:42.681Z,7.24
