createdAt,value
2023-02-24T00:00:17.274Z,18.00
2023-02-24T00:01:17.675Z,18.80
2023-02-24T00:02:17.369Z,18.40
2023-02-24T00:03:17.759Z,18.00
2023-02-24T00:04:17.243Z,17.80
2023-02-24T00:05:17.260Z,17.80
2023-02-24T00:06:17.197Z,17.90
2023-02-24T00:07:17.217Z,18.30
2023-02-24T00:08:17.166Z,18.70
2023-02-24T00:09:17.166Z,20.20
2023-02-24T00:10:17.153Z,19.00
2023-02-24T00:11:17.197Z,18.90
2023-02-24T00:12:17.121Z,18.00
2023-02-24T00:13:17.112Z,18.00
2023-02-24T00:14:17.093Z,18.50
2023-02-24T00:15:17.078Z,18.70
2023-02-24T00:16:17.285Z,19.00
2023-02-24T00:17:17.242Z,18.80
2023-02-24T00:18:17.035Z,18.50
2023-02-24T00:19:17.053Z,18.30
2023-02-24T00:20:17.007Z,19.40
2023-02-24T00:21:16.999Z,18.40
2023-02-24T00:22:17.000Z,17.60
2023-02-24T00:23:16.969Z,18.10
2023-02-24T00:24:16.998Z,17.70
2023-02-24T00:25:16.942Z,15.90
2023-02-24T00:26:16.964Z,15.30
2023-02-24T00:27:16.912Z,14.80
2023-02-24T00:28:16.901Z,14.80
2023-02-24T00:29:16.935Z,15.20
2023-02-24T00:30:16.908Z,14.20
2023-02-24T00:31:17.041Z,14.40
2023-02-24T00:32:17.077Z,15.00
2023-02-24T00:33:16.849Z,14.30
2023-02-24T00:34:16.828Z,13.80
2023-02-24T00:35:16.852Z,14.40
2023-02-24T00:36:16.811Z,14.20
2023-02-24T00:37:16.828Z,14.40
2023-02-24T00:38:16.782Z,15.50
2023-02-24T00:39:16.789Z,15.90
2023-02-24T00:40:16.787Z,16.70
2023-02-24T00:41:16.746Z,17.40
2023-02-24T00:42:16.753Z,18.30
2023-02-24T00:43:16.710Z,17.10
2023-02-24T00:44:16.702Z,15.20
2023-02-24T00:45:16.685Z,15.30
2023-02-24T00:46:16.732Z,15.60
2023-02-24T00:47:16.692Z,16.50
2023-02-24T00:48:16.675Z,17.10
2023-02-24T00:49:16.648Z,18.00
2023-02-24T00:50:16.653Z,17.30
2023-02-24T00:51:16.644Z,17.20
2023-02-24T00:52:16.593Z,16.80
2023-02-24T00:53:16.587Z,16.30
2023-02-24T00:54:16.585Z,16.80
2023-02-24T00:55:16.594Z,16.40
2023-02-24T00:56:16.554Z,16.60
2023-02-24T00:57:16.547Z,16.40
2023-02-24T00:58:16.524Z,16.60
2023-02-24T00:59:16.524Z,16.20
2023-02-24T01:00:16.706Z,16.60
2023-02-24T01:01:16.488Z,16.60
2023-02-24T01:02:16.464Z,16.80
2023-02-24T01:03:16.455Z,16.70
2023-02-24T01:04:16.498Z,17.80
2023-02-24T01:05:16.472Z,17.30
2023-02-24T01:06:16.406Z,16.00
2023-02-24T01:07:16.399Z,16.90
2023-02-24T01:08:16.394Z,16.90
2023-02-24T01:09:16.396Z,16.80
2023-02-24T01:10:16.372Z,17.50
2023-02-24T01:11:16.376Z,18.10
2023-02-24T01:12:16.470Z,17.40
2023-02-24T01:13:16.380Z,17.00
2023-02-24T01:14:16.327Z,17.50
2023-02-24T01:15:16.295Z,16.10
2023-02-24T01:16:16.356Z,16.80
2023-02-24T01:17:16.376Z,16.70
2023-02-24T01:18:16.258Z,16.20
2023-02-24T01:19:16.263Z,16.30
2023-02-24T01:20:16.255Z,15.20
2023-02-24T01:21:16.219Z,16.00
2023-02-24T01:22:16.209Z,17.00
2023-02-24T01:23:16.214Z,16.60
2023-02-24T01:24:16.180Z,17.40
2023-02-24T01:25:16.160Z,17.90
2023-02-24T01:26:16.168Z,18.20
2023-02-24T01:27:16.141Z,18.40
2023-02-24T01:28:16.188Z,18.20
2023-02-24T01:29:16.111Z,17.70
2023-02-24T01:30:16.605Z,18.70
2023-02-24T01:31:16.167Z,18.70
2023-02-24T01:32:16.354Z,18.40
2023-02-24T01:33:16.244Z,18.00
2023-02-24T01:34:16.064Z,18.60
2023-02-24T01:35:16.068Z,18.10
2023-02-24T01:36:16.026Z,17.60
2023-02-24T01:37:16.022Z,17.50
2023-02-24T01:38:16.062Z,17.50
2023-02-24T01:39:16.019Z,17.00
2023-02-24T01:40:15.969Z,17.70
2023-02-24T01:41:15.959Z,16.00
2023-02-24T01:42:15.938Z,16.00
2023-02-24T01:43:15.930Z,15.50
2023-02-24T01:44:15.945Z,15.20
2023-02-24T01:45:15.913Z,15.30
2023-02-24T01:46:15.930Z,15.40
2023-02-24T01:47:15.921Z,15.70
2023-02-24T01:48:15.894Z,14.20
2023-02-24T01:49:15.852Z,14.40
2023-02-24T01:50:15.839Z,15.00
2023-02-24T01:51:15.839Z,14.90
2023-02-24T01:52:15.838Z,14.90
2023-02-24T01:53:15.832Z,15.80
2023-02-24T01:54:15.838Z,14.90
2023-02-24T01:55:15.823Z,15.30
2023-02-24T01:56:15.774Z,14.90
2023-02-24T01:57:15.747Z,15.10
2023-02-24T01:58:15.753Z,14.90
2023-02-24T01:59:15.723Z,16.10
2023-02-24T02:00:15.738Z,16.80
2023-02-24T02:01:15.696Z,16.50
2023-02-24T02:02:15.843Z,14.50
2023-02-24T02:03:15.694Z,15.00
2023-02-24T02:04:15.668Z,14.90
2023-02-24T02:05:15.642Z,15.00
2023-02-24T02:06:15.651Z,16.00
2023-02-24T02:07:15.622Z,15.40
2023-02-24T02:08:15.616Z,15.30
2023-02-24T02:09:15.674Z,15.80
2023-02-24T02:10:15.763Z,15.30
2023-02-24T02:11:15.568Z,14.90
2023-02-24T02:12:15.567Z,15.90
2023-02-24T02:13:15.539Z,15.30
2023-02-24T02:14:15.566Z,14.80
2023-02-24T02:15:15.548Z,16.60
2023-02-24T02:16:15.552Z,16.30
2023-02-24T02:17:15.496Z,16.30
2023-02-24T02:18:15.484Z,16.10
2023-02-24T02:19:15.480Z,16.90
2023-02-24T02:20:15.489Z,17.00
2023-02-24T02:21:15.442Z,16.00
2023-02-24T02:22:15.428Z,16.00
2023-02-24T02:23:15.425Z,17.20
2023-02-24T02:24:15.411Z,16.80
2023-02-24T02:25:15.390Z,16.90
2023-02-24T02:26:15.396Z,15.50
2023-02-24T02:27:15.356Z,14.30
2023-02-24T02:28:15.341Z,15.20
2023-02-24T02:29:15.339Z,14.70
2023-02-24T02:30:15.313Z,14.60
2023-02-24T02:31:15.469Z,15.40
2023-02-24T02:32:15.442Z,17.20
2023-02-24T02:33:15.294Z,20.80
2023-02-24T02:34:15.273Z,24.80
2023-02-24T02:35:15.254Z,23.20
2023-02-24T02:36:15.267Z,21.30
2023-02-24T02:37:15.230Z,19.60
2023-02-24T02:38:15.367Z,18.00
2023-02-24T02:39:15.197Z,16.40
2023-02-24T02:40:15.197Z,17.20
2023-02-24T02:41:15.195Z,18.10
2023-02-24T02:42:15.156Z,17.00
2023-02-24T02:43:15.154Z,16.20
2023-02-24T02:44:15.147Z,17.30
2023-02-24T02:45:15.129Z,16.80
2023-02-24T02:46:15.197Z,16.40
2023-02-24T02:47:15.128Z,16.70
2023-02-24T02:48:15.090Z,16.40
2023-02-24T02:49:15.075Z,15.60
2023-02-24T02:50:15.055Z,15.80
2023-02-24T02:51:15.033Z,15.40
2023-02-24T02:52:15.058Z,16.20
2023-02-24T02:53:15.038Z,16.20
2023-02-24T02:54:15.010Z,16.00
2023-02-24T02:55:15.004Z,16.00
2023-02-24T02:56:14.982Z,14.50
2023-02-24T02:57:14.955Z,15.20
2023-02-24T02:58:14.983Z,14.10
2023-02-24T02:59:14.931Z,14.30
2023-02-24T03:00:14.928Z,15.20
2023-02-24T03:01:14.948Z,14.90
2023-02-24T03:02:15.053Z,14.30
2023-02-24T03:03:14.908Z,14.20
2023-02-24T03:04:14.858Z,14.40
2023-02-24T03:05:14.849Z,14.80
2023-02-24T03:06:14.835Z,14.70
2023-02-24T03:07:14.820Z,14.70
2023-02-24T03:08:14.828Z,14.70
2023-02-24T03:09:14.840Z,14.90
2023-02-24T03:10:14.788Z,15.20
2023-02-24T03:11:14.782Z,15.20
2023-02-24T03:12:14.779Z,15.00
2023-02-24T03:13:14.775Z,16.10
2023-02-24T03:14:14.750Z,15.70
2023-02-24T03:15:14.716Z,16.00
2023-02-24T03:16:14.819Z,16.10
2023-02-24T03:17:14.693Z,15.90
2023-02-24T03:18:14.687Z,15.90
2023-02-24T03:19:14.701Z,16.30
2023-02-24T03:20:14.653Z,15.10
2023-02-24T03:21:14.643Z,15.60
2023-02-24T03:22:14.699Z,15.60
2023-02-24T03:23:14.701Z,16.40
2023-02-24T03:24:14.596Z,16.10
2023-02-24T03:25:14.668Z,15.00
2023-02-24T03:26:14.575Z,15.70
2023-02-24T03:27:14.556Z,16.20
2023-02-24T03:28:14.581Z,14.50
2023-02-24T03:29:14.534Z,15.40
2023-02-24T03:30:14.518Z,16.10
2023-02-24T03:31:14.550Z,15.40
2023-02-24T03:32:14.673Z,14.90
2023-02-24T03:33:14.518Z,15.70
2023-02-24T03:34:14.467Z,15.70
2023-02-24T03:35:14.461Z,16.60
2023-02-24T03:36:14.445Z,14.90
2023-02-24T03:37:14.461Z,14.90
2023-02-24T03:38:14.433Z,15.00
2023-02-24T03:39:14.401Z,15.90
2023-02-24T03:40:14.397Z,15.70
2023-02-24T03:41:14.378Z,16.90
2023-02-24T03:42:14.418Z,16.80
2023-02-24T03:43:16.283Z,16.80
2023-02-24T03:44:14.341Z,16.80
2023-02-24T03:45:14.337Z,16.90
2023-02-24T03:46:14.342Z,15.50
2023-02-24T03:47:14.320Z,15.60
2023-02-24T03:48:14.286Z,16.30
2023-02-24T03:49:14.289Z,15.90
2023-02-24T03:50:14.296Z,16.20
2023-02-24T03:51:14.249Z,16.30
2023-02-24T03:52:14.232Z,16.40
2023-02-24T03:53:14.217Z,15.00
2023-02-24T03:54:14.252Z,15.80
2023-02-24T03:55:14.214Z,15.50
2023-02-24T03:56:14.181Z,15.30
2023-02-24T03:57:14.164Z,15.10
2023-02-24T03:58:14.196Z,16.00
2023-02-24T03:59:14.147Z,16.10
2023-02-24T04:00:14.121Z,16.00
2023-02-24T04:01:14.141Z,16.20
2023-02-24T04:02:14.144Z,16.00
2023-02-24T04:03:14.115Z,16.30
2023-02-24T04:04:14.079Z,16.10
2023-02-24T04:05:14.061Z,17.00
2023-02-24T04:06:14.109Z,16.90
2023-02-24T04:07:14.047Z,17.20
2023-02-24T04:08:14.020Z,15.90
2023-02-24T04:09:14.020Z,16.60
2023-02-24T04:10:14.002Z,16.80
2023-02-24T04:11:14.005Z,16.60
2023-02-24T04:12:14.106Z,16.60
2023-02-24T04:13:13.967Z,17.10
2023-02-24T04:14:13.936Z,17.20
2023-02-24T04:15:13.913Z,16.20
2023-02-24T04:16:13.974Z,16.70
2023-02-24T04:17:13.912Z,16.90
2023-02-24T04:18:13.914Z,16.90
2023-02-24T04:19:13.914Z,16.50
2023-02-24T04:20:13.871Z,17.60
2023-02-24T04:21:13.877Z,17.40
2023-02-24T04:22:13.861Z,16.90
2023-02-24T04:23:13.825Z,17.20
2023-02-24T04:24:13.844Z,17.40
2023-02-24T04:25:13.917Z,16.20
2023-02-24T04:26:13.793Z,17.90
2023-02-24T04:27:13.797Z,17.90
2023-02-24T04:28:13.755Z,18.10
2023-02-24T04:29:13.752Z,17.80
2023-02-24T04:30:13.734Z,18.10
2023-02-24T04:31:13.858Z,18.00
2023-02-24T04:32:13.987Z,18.00
2023-02-24T04:33:13.693Z,18.80
2023-02-24T04:34:13.684Z,18.10
2023-02-24T04:35:13.702Z,17.50
2023-02-24T04:36:13.668Z,18.20
2023-02-24T04:37:13.641Z,18.00
2023-02-24T04:38:13.621Z,17.00
2023-02-24T04:39:13.609Z,17.70
2023-02-24T04:40:13.636Z,17.50
2023-02-24T04:41:13.622Z,17.90
2023-02-24T04:42:13.579Z,18.40
2023-02-24T04:43:13.561Z,17.80
2023-02-24T04:44:13.567Z,18.70
2023-02-24T04:45:13.535Z,18.10
2023-02-24T04:46:13.614Z,18.20
2023-02-24T04:47:13.519Z,19.10
2023-02-24T04:48:13.529Z,19.40
2023-02-24T04:49:13.482Z,19.40
2023-02-24T04:50:13.462Z,20.20
2023-02-24T04:51:13.493Z,19.40
2023-02-24T04:52:13.470Z,19.40
2023-02-24T04:53:13.436Z,21.90
2023-02-24T04:54:13.420Z,21.60
2023-02-24T04:55:13.399Z,20.00
2023-02-24T04:56:13.418Z,21.40
2023-02-24T04:57:13.364Z,20.90
2023-02-24T04:58:13.359Z,20.50
2023-02-24T04:59:13.358Z,20.20
2023-02-24T05:00:13.342Z,19.80
2023-02-24T05:01:13.371Z,20.00
2023-02-24T05:02:13.332Z,19.90
2023-02-24T05:03:13.295Z,19.30
2023-02-24T05:04:13.447Z,19.40
2023-02-24T05:05:13.276Z,18.80
2023-02-24T05:06:13.294Z,19.20
2023-02-24T05:07:13.238Z,18.80
2023-02-24T05:08:13.232Z,18.90
2023-02-24T05:09:13.233Z,22.10
2023-02-24T05:10:13.209Z,20.10
2023-02-24T05:11:13.224Z,19.70
2023-02-24T05:12:13.186Z,19.30
2023-02-24T05:13:13.187Z,19.50
2023-02-24T05:14:13.158Z,19.00
2023-02-24T05:15:13.140Z,18.90
2023-02-24T05:16:13.198Z,18.40
2023-02-24T05:17:13.153Z,18.60
2023-02-24T05:18:13.096Z,19.60
2023-02-24T05:19:13.101Z,19.50
2023-02-24T05:20:13.085Z,18.70
2023-02-24T05:21:13.088Z,18.50
2023-02-24T05:22:13.055Z,18.40
2023-02-24T05:23:13.066Z,19.10
2023-02-24T05:24:13.021Z,19.30
2023-02-24T05:25:13.017Z,19.80
2023-02-24T05:26:13.002Z,20.60
2023-02-24T05:27:12.996Z,21.50
2023-02-24T05:28:12.991Z,21.40
2023-02-24T05:29:12.962Z,21.90
2023-02-24T05:30:12.949Z,23.30
2023-02-24T05:31:13.020Z,20.80
2023-02-24T05:32:13.070Z,21.50
2023-02-24T05:33:12.920Z,21.50
2023-02-24T05:34:12.908Z,20.30
2023-02-24T05:35:12.874Z,20.80
2023-02-24T05:36:12.865Z,21.70
2023-02-24T05:37:12.873Z,21.90
2023-02-24T05:38:12.844Z,22.20
2023-02-24T05:39:12.919Z,22.60
2023-02-24T05:40:12.852Z,21.80
2023-02-24T05:41:12.796Z,20.80
2023-02-24T05:42:12.818Z,22.00
2023-02-24T05:43:12.795Z,22.10
2023-02-24T05:44:12.763Z,20.60
2023-02-24T05:45:12.752Z,20.60
2023-02-24T05:46:12.833Z,24.70
2023-02-24T05:47:12.704Z,22.20
2023-02-24T05:48:12.720Z,26.50
2023-02-24T05:49:12.712Z,29.20
2023-02-24T05:50:12.693Z,29.80
2023-02-24T05:51:12.662Z,30.30
2023-02-24T05:52:12.666Z,27.90
2023-02-24T05:53:12.629Z,26.30
2023-02-24T05:54:12.627Z,25.50
2023-02-24T05:55:12.637Z,25.50
2023-02-24T05:56:12.598Z,24.30
2023-02-24T05:57:12.637Z,24.80
2023-02-24T05:58:12.578Z,23.80
2023-02-24T05:59:12.560Z,23.30
2023-02-24T06:00:12.580Z,24.10
2023-02-24T06:01:12.532Z,22.10
2023-02-24T06:02:12.647Z,23.00
2023-02-24T06:03:12.554Z,22.80
2023-02-24T06:04:12.518Z,22.70
2023-02-24T06:05:12.489Z,23.00
2023-02-24T06:06:12.475Z,23.20
2023-02-24T06:07:12.506Z,22.70
2023-02-24T06:08:12.454Z,35.00
2023-02-24T06:09:12.425Z,29.40
2023-02-24T06:10:12.414Z,26.20
2023-02-24T06:11:12.402Z,28.40
2023-02-24T06:12:12.401Z,27.00
2023-02-24T06:13:12.406Z,26.80
2023-02-24T06:14:12.366Z,27.80
2023-02-24T06:15:12.364Z,30.40
2023-02-24T06:16:12.429Z,28.70
2023-02-24T06:17:12.325Z,27.80
2023-02-24T06:18:12.340Z,26.90
2023-02-24T06:19:12.307Z,25.50
2023-02-24T06:20:12.293Z,26.40
2023-02-24T06:21:12.266Z,27.70
2023-02-24T06:22:12.256Z,25.00
2023-02-24T06:23:12.262Z,23.80
2023-02-24T06:24:12.254Z,24.70
2023-02-24T06:25:12.294Z,21.90
2023-02-24T06:26:12.201Z,22.00
2023-02-24T06:27:12.194Z,21.60
2023-02-24T06:28:12.217Z,21.50
2023-02-24T06:29:12.171Z,20.50
2023-02-24T06:30:12.153Z,21.10
2023-02-24T06:31:12.147Z,19.10
2023-02-24T06:32:12.286Z,19.40
2023-02-24T06:33:12.157Z,18.40
2023-02-24T06:34:12.097Z,18.50
2023-02-24T06:35:12.081Z,17.60
2023-02-24T06:36:12.095Z,17.10
2023-02-24T06:37:12.079Z,19.00
2023-02-24T06:38:12.063Z,18.10
2023-02-24T06:39:12.032Z,19.10
2023-02-24T06:40:12.025Z,18.60
2023-02-24T06:41:12.034Z,18.00
2023-02-24T06:42:12.039Z,18.90
2023-02-24T06:43:11.992Z,17.90
2023-02-24T06:44:12.008Z,18.00
2023-02-24T06:45:11.965Z,15.90
2023-02-24T06:46:12.037Z,18.60
2023-02-24T06:47:11.928Z,22.10
2023-02-24T06:48:11.921Z,22.60
2023-02-24T06:49:11.905Z,26.30
2023-02-24T06:50:11.919Z,22.20
2023-02-24T06:51:11.874Z,19.10
2023-02-24T06:52:12.040Z,20.80
2023-02-24T06:53:11.860Z,20.90
2023-02-24T06:54:11.844Z,20.10
2023-02-24T06:55:11.860Z,16.80
2023-02-24T06:56:11.856Z,18.00
2023-02-24T06:57:11.802Z,19.30
2023-02-24T06:58:11.794Z,20.20
2023-02-24T06:59:11.826Z,20.40
2023-02-24T07:00:11.789Z,17.90
2023-02-24T07:01:11.835Z,15.20
2023-02-24T07:02:11.734Z,15.90
2023-02-24T07:03:11.725Z,15.80
2023-02-24T07:04:11.749Z,15.30
2023-02-24T07:05:11.691Z,15.70
2023-02-24T07:06:11.713Z,17.20
2023-02-24T07:07:11.657Z,16.10
2023-02-24T07:08:11.651Z,17.00
2023-02-24T07:09:11.656Z,17.80
2023-02-24T07:10:11.664Z,17.80
2023-02-24T07:11:11.687Z,17.70
2023-02-24T07:12:11.621Z,17.90
2023-02-24T07:13:11.595Z,17.60
2023-02-24T07:14:11.584Z,18.20
2023-02-24T07:15:11.566Z,18.10
2023-02-24T07:16:11.623Z,18.30
2023-02-24T07:17:11.540Z,18.10
2023-02-24T07:18:11.517Z,16.90
2023-02-24T07:19:11.534Z,17.80
2023-02-24T07:20:11.514Z,19.00
2023-02-24T07:21:11.481Z,17.80
2023-02-24T07:22:11.491Z,17.70
2023-02-24T07:23:11.465Z,16.50
2023-02-24T07:24:11.473Z,17.70
2023-02-24T07:25:11.428Z,17.30
2023-02-24T07:26:11.416Z,16.60
2023-02-24T07:27:11.412Z,16.70
2023-02-24T07:28:11.402Z,17.50
2023-02-24T07:29:11.488Z,16.40
2023-02-24T07:30:11.369Z,16.20
2023-02-24T07:31:11.460Z,16.50
2023-02-24T07:32:11.562Z,16.60
2023-02-24T07:33:11.345Z,16.00
2023-02-24T07:34:11.323Z,15.90
2023-02-24T07:35:11.344Z,16.10
2023-02-24T07:36:11.283Z,16.70
2023-02-24T07:37:11.276Z,15.50
2023-02-24T07:38:11.260Z,14.50
2023-02-24T07:39:11.254Z,15.50
2023-02-24T07:40:11.269Z,15.50
2023-02-24T07:41:11.386Z,15.00
2023-02-24T07:42:11.223Z,15.30
2023-02-24T07:43:11.184Z,16.10
2023-02-24T07:44:11.180Z,16.50
2023-02-24T07:45:11.271Z,16.80
2023-02-24T07:46:11.178Z,15.00
2023-02-24T07:47:11.177Z,15.00
2023-02-24T07:48:11.121Z,15.20
2023-02-24T07:49:11.117Z,17.90
2023-02-24T07:50:11.090Z,21.00
2023-02-24T07:51:11.091Z,19.00
2023-02-24T07:52:11.118Z,16.20
2023-02-24T07:53:11.052Z,18.00
2023-02-24T07:54:11.056Z,17.70
2023-02-24T07:55:11.056Z,19.60
2023-02-24T07:56:11.021Z,22.10
2023-02-24T07:57:11.034Z,28.70
2023-02-24T07:58:10.988Z,28.50
2023-02-24T07:59:11.040Z,28.20
2023-02-24T08:00:13.139Z,26.40
2023-02-24T08:01:10.964Z,27.70
2023-02-24T08:02:11.067Z,27.10
2023-02-24T08:03:10.939Z,20.70
2023-02-24T08:04:10.913Z,22.30
2023-02-24T08:05:10.961Z,22.10
2023-02-24T08:06:10.895Z,23.40
2023-02-24T08:07:10.905Z,27.90
2023-02-24T08:08:10.860Z,26.00
2023-02-24T08:09:10.848Z,18.90
2023-02-24T08:10:10.862Z,15.40
2023-02-24T08:11:10.819Z,14.20
2023-02-24T08:12:10.803Z,13.70
2023-02-24T08:13:10.788Z,13.40
2023-02-24T08:14:10.785Z,14.40
2023-02-24T08:15:10.789Z,13.70
2023-02-24T08:16:10.836Z,13.60
2023-02-24T08:17:10.729Z,15.60
2023-02-24T08:18:10.732Z,15.60
2023-02-24T08:19:10.723Z,14.50
2023-02-24T08:20:10.721Z,14.10
2023-02-24T08:21:10.689Z,13.00
2023-02-24T08:22:10.809Z,13.90
2023-02-24T08:23:10.690Z,13.30
2023-02-24T08:24:10.666Z,12.10
2023-02-24T08:25:10.648Z,13.30
2023-02-24T08:26:10.684Z,13.60
2023-02-24T08:27:10.614Z,13.50
2023-02-24T08:28:10.623Z,14.20
2023-02-24T08:29:10.583Z,14.00
2023-02-24T08:30:10.572Z,13.00
2023-02-24T08:31:10.839Z,12.80
2023-02-24T08:32:10.710Z,12.00
2023-02-24T08:33:10.524Z,12.70
2023-02-24T08:34:10.514Z,17.00
2023-02-24T08:35:10.513Z,14.20
2023-02-24T08:36:10.522Z,13.20
2023-02-24T08:37:10.478Z,12.20
2023-02-24T08:38:10.475Z,12.50
2023-02-24T08:39:10.500Z,13.30
2023-02-24T08:40:10.454Z,13.70
2023-02-24T08:41:10.444Z,14.10
2023-02-24T08:42:10.418Z,12.80
2023-02-24T08:43:10.407Z,11.30
2023-02-24T08:44:10.430Z,11.20
2023-02-24T08:45:10.373Z,11.20
2023-02-24T08:46:10.407Z,11.80
2023-02-24T08:47:10.352Z,12.20
2023-02-24T08:48:10.339Z,12.00
2023-02-24T08:49:10.335Z,11.40
2023-02-24T08:50:10.316Z,11.40
2023-02-24T08:51:10.306Z,11.40
2023-02-24T08:52:10.328Z,12.00
2023-02-24T08:53:10.278Z,14.10
2023-02-24T08:54:10.250Z,14.30
2023-02-24T08:55:10.326Z,15.10
2023-02-24T08:56:10.238Z,14.00
2023-02-24T08:57:10.228Z,13.50
2023-02-24T08:58:10.201Z,12.40
2023-02-24T08:59:10.217Z,11.50
2023-02-24T09:00:10.203Z,11.70
2023-02-24T09:01:10.195Z,11.00
2023-02-24T09:02:10.149Z,10.90
2023-02-24T09:03:10.133Z,11.10
2023-02-24T09:04:10.113Z,10.40
2023-02-24T09:05:13.084Z,10.80
2023-02-24T09:06:10.102Z,11.00
2023-02-24T09:07:11.883Z,10.60
2023-02-24T09:08:10.061Z,10.80
2023-02-24T09:09:10.108Z,10.40
2023-02-24T09:10:10.064Z,11.30
2023-02-24T09:11:10.032Z,12.20
2023-02-24T09:12:10.028Z,13.00
2023-02-24T09:13:10.009Z,10.90
2023-02-24T09:14:21.126Z,10.20
2023-02-24T09:15:10.020Z,9.80
2023-02-24T09:16:09.990Z,9.60
2023-02-24T09:17:09.960Z,9.70
2023-02-24T09:18:09.939Z,10.80
2023-02-24T09:19:09.925Z,11.40
2023-02-24T09:20:09.934Z,9.70
2023-02-24T09:21:09.911Z,9.60
2023-02-24T09:22:16.547Z,10.10
2023-02-24T09:23:09.881Z,9.90
2023-02-24T09:24:09.888Z,9.50
2023-02-24T09:25:09.837Z,10.90
2023-02-24T09:26:09.851Z,9.70
2023-02-24T09:27:09.827Z,10.10
2023-02-24T09:28:09.829Z,10.00
2023-02-24T09:29:09.789Z,9.80
2023-02-24T09:30:09.788Z,9.90
2023-02-24T09:31:09.929Z,10.40
2023-02-24T09:32:09.887Z,9.40
2023-02-24T09:33:09.964Z,9.80
2023-02-24T09:34:09.727Z,10.00
2023-02-24T09:35:09.711Z,10.10
2023-02-24T09:36:10.084Z,10.20
2023-02-24T09:37:09.692Z,10.10
2023-02-24T09:38:09.721Z,10.50
2023-02-24T09:39:09.698Z,10.20
2023-02-24T09:40:09.639Z,9.80
2023-02-24T09:41:18.498Z,9.90
2023-02-24T09:42:09.626Z,9.70
2023-02-24T09:43:09.596Z,10.00
2023-02-24T09:44:09.594Z,10.00
2023-02-24T09:45:09.593Z,9.90
2023-02-24T09:46:09.669Z,9.60
2023-02-24T09:47:09.561Z,10.20
2023-02-24T09:48:09.532Z,10.70
2023-02-24T09:49:09.525Z,10.50
2023-02-24T09:50:09.512Z,10.10
2023-02-24T09:51:09.511Z,10.30
2023-02-24T09:52:09.502Z,10.50
2023-02-24T09:53:11.469Z,10.60
2023-02-24T09:54:09.455Z,10.20
2023-02-24T09:55:09.435Z,10.30
2023-02-24T09:56:09.503Z,10.00
2023-02-24T09:57:09.571Z,10.60
2023-02-24T09:58:09.424Z,10.10
2023-02-24T09:59:09.394Z,9.60
2023-02-24T10:00:09.400Z,10.00
2023-02-24T10:01:09.425Z,9.80
2023-02-24T10:02:09.414Z,9.80
2023-02-24T10:03:09.375Z,10.30
2023-02-24T10:04:20.046Z,9.80
2023-02-24T10:05:09.316Z,10.00
2023-02-24T10:06:09.299Z,9.30
2023-02-24T10:07:09.282Z,9.80
2023-02-24T10:08:09.289Z,10.10
2023-02-24T10:09:09.254Z,10.80
2023-02-24T10:10:09.248Z,12.40
2023-02-24T10:11:09.272Z,9.90
2023-02-24T10:12:09.208Z,10.20
2023-02-24T10:13:09.198Z,9.40
2023-02-24T10:14:09.213Z,9.60
2023-02-24T10:15:09.177Z,9.40
2023-02-24T10:16:09.167Z,9.30
2023-02-24T10:17:09.184Z,9.10
2023-02-24T10:18:09.261Z,9.40
2023-02-24T10:19:09.156Z,9.20
2023-02-24T10:20:09.101Z,9.90
2023-02-24T10:21:09.150Z,8.90
2023-02-24T10:22:09.075Z,9.80
2023-02-24T10:23:09.080Z,9.50
2023-02-24T10:24:09.048Z,9.10
2023-02-24T10:25:09.046Z,9.00
2023-02-24T10:26:09.031Z,8.90
2023-02-24T10:27:16.338Z,8.80
2023-02-24T10:28:09.026Z,9.30
2023-02-24T10:29:09.186Z,9.20
2023-02-24T10:30:08.972Z,9.00
2023-02-24T10:31:09.076Z,9.30
2023-02-24T10:32:09.212Z,8.60
2023-02-24T10:33:08.962Z,8.60
2023-02-24T10:34:08.930Z,8.50
2023-02-24T10:35:08.940Z,8.90
2023-02-24T10:36:08.902Z,8.70
2023-02-24T10:37:10.362Z,8.70
2023-02-24T10:38:08.865Z,8.90
2023-02-24T10:39:08.886Z,9.00
2023-02-24T10:40:08.839Z,8.70
2023-02-24T10:41:08.814Z,8.60
2023-02-24T10:42:08.856Z,8.90
2023-02-24T10:43:08.792Z,9.00
2023-02-24T10:44:08.833Z,8.80
2023-02-24T10:45:09.827Z,8.70
2023-02-24T10:46:08.845Z,8.90
2023-02-24T10:47:08.754Z,8.50
2023-02-24T10:48:11.557Z,8.10
2023-02-24T10:49:08.736Z,8.70
2023-02-24T10:50:08.708Z,8.60
2023-02-24T10:51:08.697Z,8.70
2023-02-24T10:52:08.692Z,8.90
2023-02-24T10:53:08.666Z,8.40
2023-02-24T10:54:08.680Z,8.60
2023-02-24T10:55:08.652Z,8.00
2023-02-24T10:56:08.626Z,8.40
2023-02-24T10:57:08.607Z,8.10
2023-02-24T10:58:08.598Z,8.30
2023-02-24T10:59:08.596Z,8.30
2023-02-24T11:00:08.602Z,8.20
2023-02-24T11:01:08.568Z,8.40
2023-02-24T11:02:08.562Z,8.20
2023-02-24T11:03:08.579Z,8.00
2023-02-24T11:04:08.523Z,7.20
2023-02-24T11:05:08.549Z,8.10
2023-02-24T11:06:08.492Z,8.10
2023-02-24T11:07:08.480Z,8.90
2023-02-24T11:08:08.456Z,8.00
2023-02-24T11:09:08.452Z,7.90
2023-02-24T11:10:10.409Z,8.10
2023-02-24T11:11:08.436Z,7.50
2023-02-24T11:12:08.431Z,7.90
2023-02-24T11:13:10.354Z,8.00
2023-02-24T11:14:08.383Z,8.20
2023-02-24T11:15:08.403Z,13.90
2023-02-24T11:16:08.440Z,8.80
2023-02-24T11:17:08.337Z,7.90
2023-02-24T11:18:08.335Z,8.70
2023-02-24T11:19:08.313Z,8.50
2023-02-24T11:20:08.321Z,8.70
2023-02-24T11:21:08.339Z,8.30
2023-02-24T11:22:08.279Z,8.40
2023-02-24T11:23:08.257Z,7.70
2023-02-24T11:24:08.242Z,8.90
2023-02-24T11:25:08.225Z,8.50
2023-02-24T11:26:08.234Z,8.70
2023-02-24T11:27:08.457Z,7.80
2023-02-24T11:28:08.199Z,8.00
2023-02-24T11:29:08.181Z,8.50
2023-02-24T11:30:08.164Z,9.10
2023-02-24T11:31:08.442Z,9.20
2023-02-24T11:32:08.298Z,8.80
2023-02-24T11:33:08.122Z,9.10
2023-02-24T11:34:08.142Z,8.40
2023-02-24T11:35:08.181Z,8.50
2023-02-24T11:36:08.654Z,8.70
2023-02-24T11:37:08.556Z,8.80
2023-02-24T11:38:08.084Z,9.00
2023-02-24T11:39:17.756Z,8.70
2023-02-24T11:40:08.234Z,8.90
2023-02-24T11:41:08.057Z,7.90
2023-02-24T11:42:08.010Z,8.70
2023-02-24T11:43:08.408Z,8.40
2023-02-24T11:44:08.331Z,8.10
2023-02-24T11:45:07.968Z,8.30
2023-02-24T11:46:08.517Z,8.60
2023-02-24T11:47:07.951Z,8.40
2023-02-24T11:48:07.964Z,8.50
2023-02-24T11:49:07.909Z,8.00
2023-02-24T11:50:07.924Z,8.20
2023-02-24T11:51:07.879Z,8.00
2023-02-24T11:52:07.874Z,8.30
2023-02-24T11:53:07.856Z,8.40
2023-02-24T11:54:07.847Z,9.00
2023-02-24T11:55:07.854Z,8.30
2023-02-24T11:56:08.136Z,8.10
2023-02-24T11:57:07.796Z,7.70
2023-02-24T11:58:07.797Z,7.90
2023-02-24T11:59:07.779Z,8.10
2023-02-24T12:00:07.801Z,8.20
2023-02-24T12:01:07.747Z,8.60
2023-02-24T12:02:07.739Z,8.40
2023-02-24T12:03:07.765Z,8.00
2023-02-24T12:04:07.729Z,8.20
2023-02-24T12:05:07.702Z,8.20
2023-02-24T12:06:07.772Z,8.10
2023-02-24T12:07:07.670Z,8.30
2023-02-24T12:08:07.657Z,8.70
2023-02-24T12:09:07.647Z,8.40
2023-02-24T12:10:16.749Z,9.40
2023-02-24T12:11:07.623Z,8.90
2023-02-24T12:12:07.597Z,8.90
2023-02-24T12:13:08.179Z,8.60
2023-02-24T12:14:07.590Z,8.80
2023-02-24T12:15:07.578Z,8.20
2023-02-24T12:16:07.642Z,8.30
2023-02-24T12:17:07.557Z,11.00
2023-02-24T12:18:07.529Z,24.60
2023-02-24T12:19:07.515Z,18.30
2023-02-24T12:20:07.526Z,20.30
2023-02-24T12:21:07.493Z,17.90
2023-02-24T12:22:07.496Z,10.50
2023-02-24T12:23:07.444Z,8.70
2023-02-24T12:24:08.929Z,9.10
2023-02-24T12:25:07.440Z,9.10
2023-02-24T12:26:07.437Z,9.70
2023-02-24T12:27:07.440Z,8.70
2023-02-24T12:28:07.403Z,8.50
2023-02-24T12:29:07.365Z,8.20
2023-02-24T12:30:07.351Z,8.60
2023-02-24T12:31:07.511Z,8.40
2023-02-24T12:32:07.438Z,8.70
2023-02-24T12:33:07.412Z,8.40
2023-02-24T12:34:07.310Z,8.60
2023-02-24T12:35:07.340Z,8.80
2023-02-24T12:36:07.288Z,8.40
2023-02-24T12:37:07.251Z,8.30
2023-02-24T12:38:07.280Z,8.80
2023-02-24T12:39:07.235Z,8.80
2023-02-24T12:40:07.216Z,9.20
2023-02-24T12:41:07.215Z,8.80
2023-02-24T12:42:07.211Z,8.90
2023-02-24T12:43:07.200Z,8.80
2023-02-24T12:44:07.180Z,8.70
2023-02-24T12:45:07.148Z,9.60
2023-02-24T12:46:07.249Z,9.30
2023-02-24T12:47:07.130Z,8.60
2023-02-24T12:48:07.146Z,8.70
2023-02-24T12:49:07.097Z,8.30
2023-02-24T12:50:07.073Z,8.70
2023-02-24T12:51:07.073Z,8.50
2023-02-24T12:52:07.057Z,8.60
2023-02-24T12:53:07.087Z,8.40
2023-02-24T12:54:07.043Z,8.50
2023-02-24T12:55:07.005Z,8.90
2023-02-24T12:56:07.005Z,12.30
2023-02-24T12:57:07.008Z,24.30
2023-02-24T12:58:06.987Z,16.10