createdAt,value
2022-11-08T00:00:28.839Z,68.25
2022-11-08T00:02:58.542Z,62.20
2022-11-08T00:05:44.944Z,66.35
2022-11-08T00:08:31.168Z,115.00
2022-11-08T00:11:22.609Z,72.75
2022-11-08T00:13:59.851Z,71.95
2022-11-08T00:16:28.843Z,76.57
2022-11-08T00:18:56.745Z,63.78
2022-11-08T00:21:24.934Z,59.90
2022-11-08T00:23:53.350Z,67.95
2022-11-08T00:26:21.111Z,58.10
2022-11-08T00:28:48.960Z,64.10
2022-11-08T00:31:16.860Z,57.60
2022-11-08T00:33:44.776Z,57.30
2022-11-08T00:36:12.601Z,59.13
2022-11-08T00:38:44.601Z,61.58
2022-11-08T00:41:12.560Z,54.10
2022-11-08T00:43:40.518Z,59.58
2022-11-08T00:46:08.540Z,59.83
2022-11-08T00:48:36.507Z,54.93
2022-11-08T00:51:07.188Z,52.38
2022-11-08T00:53:37.908Z,55.95
2022-11-08T00:56:12.513Z,54.42
2022-11-08T00:58:43.472Z,52.48
2022-11-08T01:01:17.909Z,52.98
2022-11-08T01:03:47.573Z,53.37
2022-11-08T01:06:19.210Z,57.88
2022-11-08T01:08:49.413Z,55.20
2022-11-08T01:11:21.056Z,54.35
2022-11-08T01:13:50.592Z,55.92
2022-11-08T01:16:22.935Z,53.98
2022-11-08T01:18:53.305Z,51.23
2022-11-08T01:21:22.108Z,52.90
2022-11-08T01:23:50.063Z,51.83
2022-11-08T01:26:21.898Z,49.23
2022-11-08T01:28:49.863Z,55.45
2022-11-08T01:31:22.056Z,54.63
2022-11-08T01:33:51.823Z,48.38
2022-11-08T01:36:25.472Z,55.88
2022-11-08T01:38:54.307Z,53.05
2022-11-08T01:41:24.760Z,54.88
2022-11-08T01:43:58.575Z,51.42
2022-11-08T01:46:45.588Z,53.10
2022-11-08T01:49:33.805Z,48.55
2022-11-08T01:52:10.245Z,46.28
2022-11-08T01:54:43.676Z,42.05
2022-11-08T01:57:16.660Z,40.67
2022-11-08T01:59:47.237Z,37.33
2022-11-08T02:02:15.664Z,43.02
2022-11-08T02:04:44.365Z,36.70
2022-11-08T02:07:14.010Z,36.20
2022-11-08T02:09:45.040Z,38.75
2022-11-08T02:12:14.979Z,37.00
2022-11-08T02:14:43.008Z,34.20
2022-11-08T02:17:11.510Z,33.95
2022-11-08T02:19:46.110Z,42.33
2022-11-08T02:22:21.885Z,41.65
2022-11-08T02:24:49.709Z,41.02
2022-11-08T02:27:17.528Z,41.58
2022-11-08T02:29:45.828Z,31.70
2022-11-08T02:32:14.915Z,30.75
2022-11-08T02:34:47.936Z,28.83
2022-11-08T02:37:18.669Z,26.75
2022-11-08T02:39:47.471Z,27.60
2022-11-08T02:42:19.445Z,26.77
2022-11-08T02:44:47.668Z,28.17
2022-11-08T02:47:16.128Z,37.23
2022-11-08T02:49:44.066Z,43.40
2022-11-08T02:52:11.869Z,44.10
2022-11-08T02:54:39.762Z,41.23
2022-11-08T02:57:07.894Z,43.10
2022-11-08T02:59:35.751Z,41.33
2022-11-08T03:02:03.944Z,38.80
2022-11-08T03:04:32.002Z,39.58
2022-11-08T03:06:59.963Z,38.15
2022-11-08T03:09:27.846Z,40.95
2022-11-08T03:11:59.876Z,40.98
2022-11-08T03:17:07.905Z,39.90
2022-11-08T03:19:46.717Z,39.35
2022-11-08T03:22:19.582Z,42.65
2022-11-08T03:24:47.299Z,46.85
2022-11-08T03:27:15.152Z,48.00
2022-11-08T03:29:43.123Z,48.60
2022-11-08T03:32:11.260Z,44.33
2022-11-08T03:34:39.109Z,44.13
2022-11-08T03:37:09.308Z,46.60
2022-11-08T03:39:37.343Z,42.40
2022-11-08T03:42:06.031Z,40.70
2022-11-08T03:44:34.099Z,43.52
2022-11-08T03:47:02.137Z,48.50
2022-11-08T03:49:29.781Z,42.55
2022-11-08T03:51:57.775Z,49.25
2022-11-08T03:54:25.628Z,44.90
2022-11-08T03:56:53.893Z,44.63
2022-11-08T03:59:21.940Z,40.28
2022-11-08T04:01:49.901Z,44.90
2022-11-08T04:04:18.103Z,42.45
2022-11-08T04:06:49.090Z,45.60
2022-11-08T04:09:21.362Z,44.38
2022-11-08T04:12:05.694Z,44.08
2022-11-08T04:14:51.860Z,37.88
2022-11-08T04:17:21.605Z,46.05
2022-11-08T04:20:07.664Z,43.63
2022-11-08T04:22:35.186Z,42.55
2022-11-08T04:25:03.092Z,40.20
2022-11-08T04:27:39.867Z,39.53
2022-11-08T04:30:06.320Z,41.15
2022-11-08T04:32:34.100Z,38.65
2022-11-08T04:35:02.176Z,40.25
2022-11-08T04:37:30.178Z,43.95
2022-11-08T04:39:58.458Z,44.40
2022-11-08T04:42:26.503Z,43.75
2022-11-08T04:44:54.480Z,38.98
2022-11-08T04:47:22.615Z,35.63
2022-11-08T04:49:51.245Z,31.10
2022-11-08T04:52:19.682Z,32.85
2022-11-08T04:54:47.485Z,32.60
2022-11-08T04:57:18.105Z,32.50
2022-11-08T04:59:50.636Z,33.13
2022-11-08T05:02:16.721Z,38.58
2022-11-08T05:04:47.051Z,43.28
2022-11-08T05:07:15.093Z,40.58
2022-11-08T05:09:42.784Z,42.60
2022-11-08T05:12:11.230Z,47.23
2022-11-08T05:14:38.882Z,42.90
2022-11-08T05:17:06.955Z,42.55
2022-11-08T05:19:52.992Z,42.13
2022-11-08T05:22:39.370Z,42.00
2022-11-08T05:25:08.178Z,41.63
2022-11-08T05:27:35.934Z,39.27
2022-11-08T05:30:05.519Z,36.30
2022-11-08T05:32:33.378Z,36.23
2022-11-08T05:35:01.315Z,33.23
2022-11-08T05:37:28.949Z,34.05
2022-11-08T05:39:56.467Z,37.33
2022-11-08T05:42:24.327Z,33.15
2022-11-08T05:44:52.095Z,32.40
2022-11-08T05:47:20.232Z,34.08
2022-11-08T05:49:47.843Z,30.68
2022-11-08T05:52:15.157Z,34.08
2022-11-08T05:54:42.615Z,31.20
2022-11-08T05:57:10.933Z,32.93
2022-11-08T05:59:39.060Z,32.38
2022-11-08T06:02:06.920Z,29.18
2022-11-08T06:04:34.799Z,31.35
2022-11-08T06:07:02.589Z,30.80
2022-11-08T06:09:30.524Z,30.95
2022-11-08T06:11:58.236Z,29.40
2022-11-08T06:14:26.003Z,29.10
2022-11-08T06:16:53.728Z,31.33
2022-11-08T06:19:21.523Z,28.67
2022-11-08T06:21:49.357Z,30.57
2022-11-08T06:24:17.042Z,34.25
2022-11-08T06:26:44.724Z,29.42
2022-11-08T06:29:12.394Z,44.25
2022-11-08T06:31:43.069Z,38.23
2022-11-08T06:34:10.175Z,23.92
2022-11-08T06:36:38.034Z,29.48
2022-11-08T06:39:06.204Z,32.80
2022-11-08T06:41:34.381Z,30.95
2022-11-08T06:44:02.123Z,28.02
2022-11-08T06:46:29.806Z,27.27
2022-11-08T06:48:57.707Z,25.00
2022-11-08T06:51:25.529Z,55.00
2022-11-08T06:53:53.299Z,30.12
2022-11-08T06:56:21.168Z,26.40
2022-11-08T06:58:49.025Z,23.92
2022-11-08T07:01:16.849Z,25.92
2022-11-08T07:03:45.161Z,29.70
2022-11-08T07:06:12.907Z,27.80
2022-11-08T07:08:40.491Z,28.92
2022-11-08T07:11:08.800Z,35.17
2022-11-08T07:13:36.527Z,34.75
2022-11-08T07:16:04.728Z,34.23
2022-11-08T07:18:32.311Z,39.67
2022-11-08T07:21:01.627Z,36.93
2022-11-08T07:23:29.549Z,31.62
2022-11-08T07:26:07.771Z,32.33
2022-11-08T07:28:35.541Z,29.87
2022-11-08T07:31:04.790Z,27.35
2022-11-08T07:33:33.009Z,26.07
2022-11-08T07:36:00.914Z,22.27
2022-11-08T07:38:28.726Z,25.10
2022-11-08T07:40:59.511Z,23.40
2022-11-08T07:43:29.487Z,27.95
2022-11-08T07:46:01.701Z,23.55
2022-11-08T07:48:31.219Z,25.35
2022-11-08T07:50:59.386Z,24.43
2022-11-08T07:53:27.195Z,23.80
2022-11-08T07:55:55.094Z,22.20
2022-11-08T07:58:22.914Z,22.58
2022-11-08T08:00:51.202Z,20.75
2022-11-08T08:03:19.665Z,23.32
2022-11-08T08:05:52.944Z,22.82
2022-11-08T08:08:21.922Z,20.80
2022-11-08T08:10:49.878Z,20.77
2022-11-08T08:13:18.169Z,18.10
2022-11-08T08:15:46.444Z,19.37
2022-11-08T08:18:13.910Z,20.52
2022-11-08T08:20:41.907Z,21.30
2022-11-08T08:23:09.610Z,40.12
2022-11-08T08:25:37.387Z,17.90
2022-11-08T08:28:06.493Z,22.95
2022-11-08T08:30:34.438Z,17.73
2022-11-08T08:33:27.476Z,23.32
2022-11-08T08:35:39.644Z,22.42
2022-11-08T08:38:07.198Z,16.25
2022-11-08T08:40:35.003Z,15.90
2022-11-08T08:43:04.774Z,20.52
2022-11-08T08:45:34.379Z,19.20
2022-11-08T08:48:03.803Z,28.90
2022-11-08T08:50:32.472Z,23.77
2022-11-08T08:53:03.551Z,17.27
2022-11-08T08:55:34.243Z,29.63
2022-11-08T08:58:02.086Z,19.57
2022-11-08T09:03:05.034Z,22.42
2022-11-08T09:05:34.067Z,23.77
2022-11-08T09:08:03.221Z,21.90
2022-11-08T09:10:31.026Z,23.42
2022-11-08T09:13:01.276Z,21.25
2022-11-08T09:15:29.226Z,25.08
2022-11-08T09:17:57.937Z,20.05
2022-11-08T09:20:26.453Z,21.65
2022-11-08T09:22:54.385Z,19.60
2022-11-08T09:25:21.821Z,21.23
2022-11-08T09:27:49.538Z,22.02
2022-11-08T09:30:17.344Z,28.05
2022-11-08T09:33:01.951Z,20.20
2022-11-08T09:35:14.775Z,24.15
2022-11-08T09:37:48.751Z,26.07
2022-11-08T09:40:29.524Z,24.40
2022-11-08T09:43:31.333Z,16.30
2022-11-08T09:45:59.202Z,22.52
2022-11-08T09:48:37.192Z,16.02
2022-11-08T09:51:18.411Z,18.92
2022-11-08T09:54:03.683Z,14.63
2022-11-08T09:56:37.313Z,22.82
2022-11-08T09:59:25.168Z,26.10
2022-11-08T10:01:52.947Z,13.78
2022-11-08T10:04:26.658Z,29.37
2022-11-08T10:07:20.404Z,13.18
2022-11-08T10:10:07.747Z,15.38
2022-11-08T10:13:02.271Z,12.95
2022-11-08T10:15:59.776Z,17.20
2022-11-08T10:19:03.518Z,18.70
2022-11-08T10:21:59.413Z,15.80
2022-11-08T10:27:07.977Z,15.85
2022-11-08T10:29:44.238Z,12.43
2022-11-08T10:32:19.446Z,11.95
2022-11-08T10:35:11.209Z,10.72
2022-11-08T10:37:45.065Z,10.60
2022-11-08T10:40:21.943Z,10.63
2022-11-08T10:43:10.080Z,12.35
2022-11-08T10:45:37.909Z,10.18
2022-11-08T10:48:06.402Z,13.32
2022-11-08T10:50:48.858Z,12.28
2022-11-08T10:53:21.970Z,13.72
2022-11-08T10:55:52.968Z,14.10
2022-11-08T10:58:31.166Z,10.18
2022-11-08T11:01:06.713Z,10.30
2022-11-08T11:03:34.211Z,8.40
2022-11-08T11:06:05.948Z,10.30
2022-11-08T11:08:34.229Z,14.15
2022-11-08T11:11:34.823Z,23.05
2022-11-08T11:14:22.324Z,13.68
2022-11-08T11:17:15.726Z,11.57
2022-11-08T11:19:53.442Z,14.00
2022-11-08T11:22:33.242Z,11.75
2022-11-08T11:25:09.808Z,12.58
2022-11-08T11:27:38.215Z,9.85
2022-11-08T11:30:30.081Z,12.40
2022-11-08T11:33:15.180Z,13.85
2022-11-08T11:36:17.250Z,18.62
2022-11-08T11:38:51.086Z,10.65
2022-11-08T11:41:30.294Z,13.68
2022-11-08T11:44:12.896Z,13.85
2022-11-08T11:47:14.749Z,13.20
2022-11-08T11:49:45.321Z,11.38
2022-11-08T11:52:18.857Z,13.00
2022-11-08T11:54:49.779Z,15.72
2022-11-08T11:57:43.138Z,14.53
2022-11-08T12:00:16.009Z,13.28
2022-11-08T12:03:01.754Z,18.32
2022-11-08T12:06:06.928Z,20.00
2022-11-08T12:08:49.435Z,18.48
2022-11-08T12:11:58.919Z,14.07
2022-11-08T12:14:56.668Z,18.55
2022-11-08T12:17:32.645Z,20.57
2022-11-08T12:20:32.632Z,17.80
2022-11-08T12:23:11.489Z,19.07
2022-11-08T12:25:53.771Z,22.85
2022-11-08T12:28:42.420Z,19.05
2022-11-08T12:31:52.136Z,27.65
2022-11-08T12:34:52.594Z,20.52
2022-11-08T12:37:41.060Z,32.17
2022-11-08T12:40:20.114Z,21.62
2022-11-08T12:43:27.930Z,16.70
2022-11-08T12:46:09.877Z,16.40
2022-11-08T12:49:02.948Z,13.78
2022-11-08T12:52:00.677Z,24.50
2022-11-08T12:54:57.222Z,19.73
2022-11-08T12:57:27.276Z,14.78
2022-11-08T13:00:10.323Z,19.90
2022-11-08T13:02:39.667Z,26.37
2022-11-08T13:05:28.689Z,22.52
2022-11-08T13:08:30.804Z,21.15
2022-11-08T13:11:10.051Z,25.45
2022-11-08T13:13:56.603Z,24.63
2022-11-08T13:16:38.673Z,24.12
2022-11-08T13:19:06.552Z,28.57
2022-11-08T13:21:39.109Z,20.82
2022-11-08T13:24:38.372Z,22.13
2022-11-08T13:26:42.698Z,23.55
2022-11-08T13:29:19.020Z,38.78
2022-11-08T13:32:07.027Z,17.30
2022-11-08T13:35:00.936Z,14.28
2022-11-08T13:37:45.823Z,26.20
2022-11-08T13:40:46.321Z,16.17
2022-11-08T13:43:25.785Z,16.60
2022-11-08T13:45:55.797Z,19.05
2022-11-08T13:48:37.218Z,20.88
2022-11-08T13:51:30.194Z,50.95
2022-11-08T13:54:04.789Z,22.00
2022-11-08T13:56:46.422Z,24.92
2022-11-08T13:59:38.775Z,22.05
2022-11-08T14:02:27.105Z,25.80
2022-11-08T14:04:58.403Z,22.55
2022-11-08T14:07:44.031Z,23.50
2022-11-08T14:13:17.914Z,28.73
2022-11-08T14:16:02.784Z,22.48
2022-11-08T14:18:33.768Z,27.27
2022-11-08T14:21:04.917Z,16.62
2022-11-08T14:23:39.873Z,31.68
2022-11-08T14:26:21.479Z,30.48
2022-11-08T14:28:50.918Z,17.32
2022-11-08T14:31:29.978Z,23.07
2022-11-08T14:33:59.877Z,20.70
2022-11-08T14:36:30.576Z,26.33
2022-11-08T14:39:15.217Z,36.40
2022-11-08T14:41:50.280Z,19.73
2022-11-08T14:44:19.502Z,20.77
2022-11-08T14:46:48.576Z,44.90
2022-11-08T14:49:24.226Z,25.50
2022-11-08T14:52:23.135Z,23.90
2022-11-08T14:55:07.475Z,19.25
2022-11-08T14:57:45.069Z,21.02
2022-11-08T15:00:24.755Z,24.10
2022-11-08T15:02:57.757Z,31.15
2022-11-08T15:05:37.229Z,25.70
2022-11-08T15:08:28.528Z,29.32
2022-11-08T15:11:01.683Z,40.50
2022-11-08T15:13:39.909Z,37.40
2022-11-08T15:16:09.641Z,32.63
2022-11-08T15:18:43.012Z,30.25
2022-11-08T15:21:30.574Z,31.20
2022-11-08T15:24:11.454Z,29.55
2022-11-08T15:26:39.827Z,35.68
2022-11-08T15:29:19.567Z,29.52
2022-11-08T15:32:01.368Z,27.67
2022-11-08T15:34:39.126Z,31.73
2022-11-08T15:37:35.571Z,33.05
2022-11-08T15:40:19.931Z,31.97
2022-11-08T15:42:51.395Z,33.00
2022-11-08T15:45:25.613Z,32.35
2022-11-08T15:48:03.767Z,31.20
2022-11-08T15:50:32.344Z,68.40
2022-11-08T15:53:03.137Z,139.82
2022-11-08T15:55:41.795Z,81.75
2022-11-08T15:58:16.949Z,84.50
2022-11-08T16:00:48.039Z,62.03
2022-11-08T16:03:15.669Z,72.72
2022-11-08T16:05:43.350Z,98.62
2022-11-08T16:08:13.340Z,104.63
2022-11-08T16:10:44.444Z,99.05
2022-11-08T16:13:29.055Z,90.50
2022-11-08T16:15:58.758Z,86.32
2022-11-08T16:18:26.734Z,81.80
2022-11-08T16:20:54.673Z,80.53
2022-11-08T16:23:22.117Z,77.40
2022-11-08T16:25:54.125Z,85.12
2022-11-08T16:28:33.918Z,85.42
2022-11-08T16:31:09.437Z,75.15
2022-11-08T16:33:37.089Z,68.85
2022-11-08T16:36:24.101Z,56.95
2022-11-08T16:38:57.420Z,83.45
2022-11-08T16:41:26.402Z,66.95
2022-11-08T16:43:55.941Z,69.87
2022-11-08T16:46:23.744Z,69.12
2022-11-08T16:48:59.038Z,75.37
2022-11-08T16:51:26.812Z,56.00
2022-11-08T16:53:54.185Z,54.45
2022-11-08T16:56:21.858Z,51.13
2022-11-08T16:58:49.800Z,48.65
2022-11-08T17:01:21.895Z,43.55
2022-11-08T17:03:49.364Z,43.70
2022-11-08T17:06:18.372Z,41.92
2022-11-08T17:08:46.137Z,44.08
2022-11-08T17:11:21.451Z,43.80
2022-11-08T17:13:50.074Z,44.05
2022-11-08T17:16:18.311Z,39.25
2022-11-08T17:18:51.244Z,41.30
2022-11-08T17:21:43.266Z,47.05
2022-11-08T17:23:45.391Z,44.83
2022-11-08T17:26:12.783Z,51.98
2022-11-08T17:28:40.913Z,49.73
2022-11-08T17:31:13.127Z,48.33
2022-11-08T17:33:41.142Z,52.48
2022-11-08T17:36:12.349Z,61.00
2022-11-08T17:38:42.037Z,61.42
2022-11-08T17:41:14.678Z,56.28
2022-11-08T17:43:43.144Z,59.90
2022-11-08T17:46:11.768Z,53.78
2022-11-08T17:48:40.186Z,59.98
2022-11-08T17:51:08.996Z,61.35
2022-11-08T17:53:36.840Z,51.92
2022-11-08T17:56:06.262Z,50.17
2022-11-08T17:58:34.981Z,59.45
2022-11-08T18:01:05.809Z,64.75
2022-11-08T18:03:34.777Z,60.25
2022-11-08T18:06:06.692Z,67.95
2022-11-08T18:08:35.462Z,65.08
2022-11-08T18:11:03.739Z,67.53
2022-11-08T18:13:33.496Z,68.97
2022-11-08T18:16:13.950Z,71.17
2022-11-08T18:18:42.119Z,74.35
2022-11-08T18:21:10.578Z,72.92
2022-11-08T18:23:45.437Z,71.20
2022-11-08T18:26:18.065Z,74.32
2022-11-08T18:28:46.048Z,69.70
2022-11-08T18:31:17.183Z,71.40
2022-11-08T18:33:45.397Z,64.47
2022-11-08T18:36:19.963Z,58.50
2022-11-08T18:38:49.557Z,53.53
2022-11-08T18:41:21.806Z,58.95
2022-11-08T18:43:49.175Z,50.95
2022-11-08T18:46:24.501Z,39.50
2022-11-08T18:48:52.229Z,42.93
2022-11-08T18:51:22.535Z,46.65
2022-11-08T18:53:51.862Z,48.65
2022-11-08T18:56:20.080Z,55.33
2022-11-08T18:58:48.440Z,51.50
2022-11-08T19:01:16.626Z,49.42
2022-11-08T19:03:47.624Z,51.68
2022-11-08T19:06:28.439Z,55.90
2022-11-08T19:09:00.499Z,54.73
2022-11-08T19:11:32.110Z,50.85
2022-11-08T19:14:01.338Z,46.10
2022-11-08T19:16:32.955Z,47.55
2022-11-08T19:19:00.855Z,46.18
2022-11-08T19:21:28.763Z,52.38
2022-11-08T19:23:59.438Z,49.20
2022-11-08T19:26:36.171Z,54.23
2022-11-08T19:29:05.510Z,49.90
2022-11-08T19:31:42.102Z,51.10
2022-11-08T19:34:10.452Z,54.77
2022-11-08T19:36:45.603Z,55.03
2022-11-08T19:39:13.227Z,57.30
2022-11-08T19:41:41.363Z,47.15
2022-11-08T19:44:10.125Z,49.42
2022-11-08T19:46:38.571Z,54.33
2022-11-08T19:49:06.477Z,47.35
2022-11-08T19:51:35.042Z,47.98
2022-11-08T19:54:07.494Z,49.58
2022-11-08T19:59:07.350Z,47.62
2022-11-08T20:01:39.494Z,48.92
2022-11-08T20:04:11.051Z,48.17
2022-11-08T20:06:39.574Z,45.67
2022-11-08T20:09:09.125Z,51.75
2022-11-08T20:11:41.138Z,47.40
2022-11-08T20:14:12.481Z,44.83
2022-11-08T20:16:42.592Z,47.50
2022-11-08T20:19:14.107Z,49.60
2022-11-08T20:21:43.979Z,46.90
2022-11-08T20:24:14.021Z,47.17
2022-11-08T20:26:42.955Z,50.30
2022-11-08T20:29:10.759Z,57.55
2022-11-08T20:31:39.124Z,75.72
2022-11-08T20:34:10.085Z,98.10
2022-11-08T20:36:44.187Z,60.20
2022-11-08T20:39:14.604Z,47.98
2022-11-08T20:41:44.481Z,44.77
2022-11-08T20:44:12.599Z,41.33
2022-11-08T20:46:40.909Z,43.40
2022-11-08T20:49:09.282Z,46.18
2022-11-08T20:51:37.839Z,45.83
2022-11-08T20:54:05.734Z,52.50
2022-11-08T20:56:33.413Z,49.42
2022-11-08T20:59:01.690Z,48.83
2022-11-08T21:01:32.184Z,48.28
2022-11-08T21:04:00.637Z,50.33
2022-11-08T21:06:29.017Z,52.45
2022-11-08T21:09:04.837Z,46.75
2022-11-08T21:11:26.310Z,53.05
2022-11-08T21:13:54.102Z,50.78
2022-11-08T21:16:30.974Z,54.77
2022-11-08T21:18:51.659Z,50.78
2022-11-08T21:21:22.057Z,50.60
2022-11-08T21:23:53.961Z,53.35
2022-11-08T21:26:22.755Z,46.33
2022-11-08T21:28:51.692Z,47.43
2022-11-08T21:31:19.810Z,46.73
2022-11-08T21:33:47.903Z,45.55
2022-11-08T21:36:16.897Z,46.02
2022-11-08T21:38:45.231Z,54.80
2022-11-08T21:41:13.247Z,50.80
2022-11-08T21:43:43.594Z,47.80
2022-11-08T21:46:18.909Z,44.85
2022-11-08T21:51:22.200Z,40.83
2022-11-08T21:53:55.964Z,47.78
2022-11-08T21:56:27.802Z,47.85
2022-11-08T21:58:55.782Z,49.30
2022-11-08T22:01:28.886Z,55.70
2022-11-08T22:03:54.030Z,58.08
2022-11-08T22:06:22.133Z,56.45
2022-11-08T22:08:50.042Z,60.63
2022-11-08T22:11:18.103Z,59.73
2022-11-08T22:13:46.069Z,60.73
2022-11-08T22:16:14.108Z,66.47
2022-11-08T22:19:03.645Z,65.83
2022-11-08T22:21:30.347Z,56.30
2022-11-08T22:23:58.271Z,56.90
2022-11-08T22:26:26.132Z,55.50
2022-11-08T22:28:54.068Z,48.63
2022-11-08T22:31:22.011Z,53.73
2022-11-08T22:33:49.900Z,55.98
2022-11-08T22:36:21.245Z,49.85
2022-11-08T22:38:48.941Z,49.18
2022-11-08T22:41:19.448Z,52.40
2022-11-08T22:43:47.900Z,44.45
2022-11-08T22:46:16.543Z,37.58
2022-11-08T22:48:45.236Z,44.40
2022-11-08T22:51:13.157Z,45.35
2022-11-08T22:53:41.019Z,46.73
2022-11-08T22:56:11.694Z,46.23
2022-11-08T22:58:40.329Z,45.63
2022-11-08T23:01:11.222Z,45.15
2022-11-08T23:03:39.369Z,54.18
2022-11-08T23:06:07.099Z,41.65
2022-11-08T23:08:35.099Z,72.80
2022-11-08T23:11:21.520Z,56.30
2022-11-08T23:14:08.349Z,38.02
2022-11-08T23:16:40.843Z,36.45
2022-11-08T23:19:34.190Z,28.98
2022-11-08T23:22:23.085Z,26.97
2022-11-08T23:24:51.067Z,26.65
2022-11-08T23:27:38.156Z,26.93
2022-11-08T23:30:25.881Z,27.07
2022-11-08T23:32:53.561Z,27.02
2022-11-08T23:35:21.541Z,25.12
2022-11-08T23:37:49.323Z,28.05
2022-11-08T23:40:37.241Z,27.58
2022-11-08T23:43:37.051Z,27.15
2022-11-08T23:46:08.150Z,24.25
2022-11-08T23:48:37.497Z,26.87
2022-11-08T23:51:06.255Z,28.20
2022-11-08T23:53:39.314Z,30.88
2022-11-08T23:56:07.176Z,25.25
2022-11-08T23:58:34.930Z,26.57
