createdAt,value
2023-01-17T00:00:22.581Z,25.58
2023-01-17T00:02:54.147Z,24.65
2023-01-17T00:05:39.273Z,27.10
2023-01-17T00:08:32.957Z,24.42
2023-01-17T00:10:59.538Z,24.15
2023-01-17T00:13:26.606Z,27.15
2023-01-17T00:15:53.303Z,25.05
2023-01-17T00:18:25.049Z,25.62
2023-01-17T00:21:09.840Z,27.00
2023-01-17T00:23:54.863Z,26.90
2023-01-17T00:26:59.530Z,25.05
2023-01-17T00:29:50.066Z,26.05
2023-01-17T00:32:19.576Z,25.12
2023-01-17T00:34:46.075Z,24.60
2023-01-17T00:37:12.585Z,25.48
2023-01-17T00:39:39.084Z,25.08
2023-01-17T00:42:05.573Z,24.42
2023-01-17T00:44:50.518Z,24.10
2023-01-17T00:47:35.662Z,25.27
2023-01-17T00:50:20.568Z,23.30
2023-01-17T00:53:06.127Z,25.00
2023-01-17T00:55:52.219Z,23.87
2023-01-17T00:59:18.013Z,25.42
2023-01-17T01:02:06.288Z,25.20
2023-01-17T01:04:51.477Z,24.50
2023-01-17T01:07:36.371Z,24.52
2023-01-17T01:10:21.670Z,23.75
2023-01-17T01:13:06.514Z,21.85
2023-01-17T01:18:30.146Z,24.08
2023-01-17T01:21:20.127Z,22.48
2023-01-17T01:24:05.100Z,22.17
2023-01-17T01:30:23.810Z,24.45
2023-01-17T01:33:09.071Z,24.10
2023-01-17T01:35:36.746Z,22.85
2023-01-17T01:38:03.957Z,23.60
2023-01-17T01:40:30.501Z,21.85
2023-01-17T01:42:59.704Z,21.95
2023-01-17T01:48:07.182Z,20.83
2023-01-17T01:50:36.954Z,23.27
2023-01-17T01:53:05.799Z,22.40
2023-01-17T01:55:39.056Z,22.17
2023-01-17T01:58:16.604Z,23.05
2023-01-17T02:00:50.420Z,22.37
2023-01-17T02:03:21.608Z,22.10
2023-01-17T02:05:48.276Z,22.00
2023-01-17T02:08:18.151Z,22.50
2023-01-17T02:10:44.772Z,21.75
2023-01-17T02:13:15.418Z,23.58
2023-01-17T02:16:17.526Z,22.60
2023-01-17T02:19:22.265Z,23.15
2023-01-17T02:22:09.908Z,22.70
2023-01-17T02:24:48.335Z,24.63
2023-01-17T02:27:27.383Z,22.60
2023-01-17T02:30:38.138Z,22.45
2023-01-17T02:33:53.046Z,23.58
2023-01-17T02:36:25.689Z,24.00
2023-01-17T02:39:07.599Z,23.65
2023-01-17T02:41:46.652Z,24.15
2023-01-17T02:44:18.232Z,22.65
2023-01-17T02:46:45.893Z,21.98
2023-01-17T02:52:27.161Z,21.50
2023-01-17T02:55:01.316Z,21.65
2023-01-17T02:57:49.352Z,21.70
2023-01-17T03:00:28.423Z,20.45
2023-01-17T03:03:02.359Z,20.98
2023-01-17T03:09:07.748Z,20.50
2023-01-17T03:11:34.526Z,18.83
2023-01-17T03:14:01.109Z,19.67
2023-01-17T03:16:31.386Z,19.75
2023-01-17T03:18:57.958Z,18.02
2023-01-17T03:21:25.185Z,19.00
2023-01-17T03:26:47.978Z,17.00
2023-01-17T03:29:16.598Z,17.70
2023-01-17T03:31:43.233Z,17.25
2023-01-17T03:34:09.807Z,15.98
2023-01-17T03:36:36.393Z,16.30
2023-01-17T03:39:08.163Z,16.00
2023-01-17T03:41:34.721Z,15.32
2023-01-17T03:44:10.336Z,15.60
2023-01-17T03:46:37.210Z,14.23
2023-01-17T03:49:03.805Z,15.60
2023-01-17T03:51:30.370Z,15.65
2023-01-17T03:54:09.142Z,14.13
2023-01-17T03:56:35.721Z,14.45
2023-01-17T03:59:02.588Z,13.15
2023-01-17T04:01:29.222Z,12.65
2023-01-17T04:03:55.852Z,12.75
2023-01-17T04:06:22.398Z,13.20
2023-01-17T04:08:49.042Z,13.10
2023-01-17T04:11:15.652Z,13.77
2023-01-17T04:13:42.190Z,12.88
2023-01-17T04:16:17.732Z,12.45
2023-01-17T04:18:44.762Z,12.27
2023-01-17T04:24:17.876Z,12.52
2023-01-17T04:26:45.164Z,11.98
2023-01-17T04:29:11.736Z,11.85
2023-01-17T04:31:38.476Z,12.07
2023-01-17T04:34:05.084Z,11.88
2023-01-17T04:36:32.375Z,10.95
2023-01-17T04:38:58.980Z,10.73
2023-01-17T04:41:25.788Z,10.38
2023-01-17T04:43:52.325Z,9.48
2023-01-17T04:46:18.957Z,8.55
2023-01-17T04:48:45.588Z,8.38
2023-01-17T04:51:12.151Z,7.12
2023-01-17T04:56:34.217Z,8.10
2023-01-17T04:59:00.763Z,7.03
2023-01-17T05:01:27.453Z,7.32
2023-01-17T05:03:54.073Z,6.50
2023-01-17T05:06:20.689Z,6.37
2023-01-17T05:08:53.522Z,6.40
2023-01-17T05:11:25.285Z,5.90
2023-01-17T05:14:08.435Z,6.00
2023-01-17T05:31:00.565Z,7.22
2023-01-17T05:33:27.130Z,7.55
2023-01-17T05:35:53.748Z,6.60
2023-01-17T05:38:23.786Z,6.50
2023-01-17T05:40:50.705Z,6.87
2023-01-17T05:43:17.414Z,6.43
2023-01-17T05:45:48.448Z,6.03
2023-01-17T05:48:30.402Z,5.55
2023-01-17T05:50:57.430Z,5.70
2023-01-17T05:53:24.065Z,5.70
2023-01-17T05:55:51.160Z,5.25
2023-01-17T05:58:21.729Z,5.40
2023-01-17T06:00:48.784Z,4.47
2023-01-17T06:03:16.197Z,4.53
2023-01-17T06:05:43.272Z,4.93
2023-01-17T06:08:10.908Z,3.97
2023-01-17T06:10:37.723Z,4.05
2023-01-17T06:13:07.560Z,3.70
2023-01-17T06:15:36.370Z,3.58
2023-01-17T06:18:11.289Z,3.05
2023-01-17T06:20:38.406Z,3.10
2023-01-17T06:23:07.581Z,3.00
2023-01-17T06:25:38.712Z,3.15
2023-01-17T06:28:07.166Z,3.60
2023-01-17T06:30:34.374Z,3.20
2023-01-17T06:33:00.947Z,3.78
2023-01-17T06:35:27.620Z,4.20
2023-01-17T06:37:55.669Z,3.47
2023-01-17T06:40:22.711Z,4.20
2023-01-17T06:42:49.255Z,3.55
2023-01-17T06:45:15.931Z,4.40
2023-01-17T06:47:43.200Z,3.85
2023-01-17T06:50:13.637Z,4.55
2023-01-17T06:52:41.825Z,4.53
2023-01-17T06:55:09.828Z,4.50
2023-01-17T06:57:36.699Z,4.40
2023-01-17T07:00:04.527Z,4.90
2023-01-17T07:02:31.118Z,4.55
2023-01-17T07:05:09.956Z,4.40
2023-01-17T07:07:52.020Z,4.40
2023-01-17T07:10:18.578Z,4.75
2023-01-17T07:12:45.193Z,4.57
2023-01-17T07:15:12.521Z,4.55
2023-01-17T07:17:39.663Z,4.53
2023-01-17T07:20:06.840Z,4.85
2023-01-17T07:22:33.441Z,5.62
2023-01-17T07:25:00.349Z,4.68
2023-01-17T07:27:30.727Z,4.93
2023-01-17T07:29:58.172Z,4.90
2023-01-17T07:32:26.666Z,4.70
2023-01-17T07:34:54.057Z,4.57
2023-01-17T07:37:21.301Z,3.90
2023-01-17T07:39:47.918Z,4.70
2023-01-17T07:42:14.458Z,4.35
2023-01-17T07:44:43.981Z,4.30
2023-01-17T07:47:11.338Z,4.37
2023-01-17T07:49:38.070Z,4.85
2023-01-17T07:52:07.825Z,4.10
2023-01-17T07:54:34.761Z,4.40
2023-01-17T07:57:02.015Z,3.83
2023-01-17T07:59:28.867Z,3.97
2023-01-17T08:01:55.568Z,3.60
2023-01-17T08:04:26.244Z,4.03
2023-01-17T08:06:54.888Z,4.57
2023-01-17T08:09:22.357Z,2.87
2023-01-17T08:11:49.275Z,2.92
2023-01-17T08:14:15.927Z,3.20
2023-01-17T08:16:42.853Z,3.20
2023-01-17T08:19:10.247Z,3.00
2023-01-17T08:21:36.952Z,4.47
2023-01-17T08:24:15.766Z,5.47
2023-01-17T08:26:57.895Z,4.12
2023-01-17T08:29:29.669Z,4.25
2023-01-17T08:31:56.284Z,3.83
2023-01-17T08:34:22.828Z,4.10
2023-01-17T08:36:51.846Z,3.87
2023-01-17T08:39:23.386Z,4.40
2023-01-17T08:41:49.928Z,3.20
2023-01-17T08:44:16.590Z,3.65
2023-01-17T08:46:44.216Z,4.05
2023-01-17T08:49:11.514Z,4.12
2023-01-17T08:51:38.545Z,2.83
2023-01-17T08:54:05.323Z,2.17
2023-01-17T08:56:31.863Z,1.95
2023-01-17T08:58:58.409Z,2.60
2023-01-17T09:01:25.076Z,1.30
2023-01-17T09:03:52.527Z,0.95
2023-01-17T09:06:19.247Z,1.17
2023-01-17T09:08:47.021Z,2.87
2023-01-17T09:11:17.084Z,2.90
2023-01-17T09:13:47.192Z,1.90
2023-01-17T09:16:13.824Z,5.45
2023-01-17T09:18:59.280Z,4.10
2023-01-17T09:21:50.806Z,1.35
2023-01-17T09:24:22.489Z,0.90
2023-01-17T09:26:49.076Z,1.17
2023-01-17T09:29:17.879Z,0.82
2023-01-17T09:31:47.167Z,0.85
2023-01-17T09:34:14.426Z,0.80
2023-01-17T09:36:42.100Z,0.95
2023-01-17T09:39:18.868Z,0.88
2023-01-17T09:41:52.909Z,0.85
2023-01-17T09:44:39.070Z,0.90
2023-01-17T09:47:42.488Z,1.30
2023-01-17T09:54:04.330Z,1.20
2023-01-17T09:57:12.776Z,1.10
2023-01-17T10:02:46.909Z,1.17
2023-01-17T10:05:33.391Z,1.23
2023-01-17T10:08:45.078Z,1.23
2023-01-17T10:11:43.171Z,1.10
2023-01-17T10:14:28.043Z,1.25
2023-01-17T10:17:03.178Z,1.40
2023-01-17T10:19:50.624Z,1.95
2023-01-17T10:22:35.875Z,1.30
2023-01-17T10:25:23.981Z,1.20
2023-01-17T10:28:04.579Z,1.33
2023-01-17T10:30:39.028Z,1.30
2023-01-17T10:33:19.432Z,1.65
2023-01-17T10:35:54.814Z,1.75
2023-01-17T10:38:43.398Z,1.30
2023-01-17T10:41:25.992Z,1.60
2023-01-17T10:44:17.408Z,1.40
2023-01-17T10:47:01.655Z,1.60
2023-01-17T10:50:33.989Z,2.20
2023-01-17T10:53:32.053Z,1.25
2023-01-17T10:56:00.837Z,1.90
2023-01-17T10:58:27.407Z,1.75
2023-01-17T11:01:27.408Z,1.60
2023-01-17T11:03:55.298Z,1.67
2023-01-17T11:06:24.470Z,2.20
2023-01-17T11:08:51.235Z,1.62
2023-01-17T11:11:19.795Z,1.30
2023-01-17T11:13:49.020Z,1.60
2023-01-17T11:16:22.189Z,1.23
2023-01-17T11:19:06.481Z,1.20
2023-01-17T11:21:33.485Z,1.05
2023-01-17T11:24:10.651Z,1.33
2023-01-17T11:26:45.733Z,1.65
2023-01-17T11:29:23.895Z,1.60
2023-01-17T11:31:50.450Z,1.33
2023-01-17T11:34:22.673Z,1.12
2023-01-17T11:36:50.003Z,1.30
2023-01-17T11:39:19.760Z,1.23
2023-01-17T11:41:47.892Z,1.27
2023-01-17T11:44:35.415Z,1.10
2023-01-17T11:47:12.372Z,1.10
2023-01-17T11:49:40.679Z,1.20
2023-01-17T11:52:36.036Z,1.00
2023-01-17T11:55:02.734Z,1.10
2023-01-17T11:57:33.416Z,1.02
2023-01-17T12:00:08.992Z,1.00
2023-01-17T12:03:15.295Z,1.10
2023-01-17T12:06:09.131Z,1.00
2023-01-17T12:08:54.469Z,0.90
2023-01-17T12:12:05.929Z,1.08
2023-01-17T12:15:10.319Z,0.90
2023-01-17T12:18:14.335Z,1.17
2023-01-17T12:20:49.752Z,0.85
2023-01-17T12:23:34.135Z,0.93
2023-01-17T12:26:25.579Z,0.90
2023-01-17T12:29:07.869Z,0.85
2023-01-17T12:31:38.854Z,0.90
2023-01-17T12:34:13.988Z,1.00
2023-01-17T12:36:52.537Z,0.85
2023-01-17T12:39:26.126Z,0.90
2023-01-17T12:42:13.502Z,1.10
2023-01-17T12:45:04.574Z,1.40
2023-01-17T12:47:34.803Z,1.40
2023-01-17T12:50:16.044Z,1.33
2023-01-17T12:53:19.039Z,1.50
2023-01-17T12:56:01.976Z,1.50
2023-01-17T12:58:36.885Z,2.72
2023-01-17T13:01:11.176Z,1.30
2023-01-17T13:03:44.922Z,1.48
2023-01-17T13:06:22.116Z,1.48
2023-01-17T13:08:53.584Z,2.67
2023-01-17T13:11:44.203Z,1.40
2023-01-17T13:14:10.829Z,1.65
2023-01-17T13:16:37.472Z,1.92
2023-01-17T13:19:24.845Z,2.08
2023-01-17T13:21:52.386Z,2.03
2023-01-17T13:24:35.947Z,3.95
2023-01-17T13:27:34.859Z,3.90
2023-01-17T13:30:32.230Z,1.60
2023-01-17T13:33:32.902Z,1.70
2023-01-17T13:36:30.084Z,2.12
2023-01-17T13:39:29.699Z,2.08
2023-01-17T13:42:25.055Z,1.90
2023-01-17T13:44:52.067Z,2.28
2023-01-17T13:47:18.566Z,2.60
2023-01-17T13:49:50.821Z,2.58
2023-01-17T13:52:20.268Z,2.53
2023-01-17T13:55:07.364Z,2.87
2023-01-17T13:57:42.073Z,2.90
2023-01-17T14:00:21.525Z,3.78
2023-01-17T14:02:49.666Z,3.40
2023-01-17T14:05:23.403Z,3.80
2023-01-17T14:08:14.368Z,3.90
2023-01-17T14:10:47.761Z,3.72
2023-01-17T14:13:37.354Z,3.67
2023-01-17T14:16:26.947Z,3.47
2023-01-17T14:18:54.473Z,2.60
2023-01-17T14:21:27.192Z,2.95
2023-01-17T14:24:20.184Z,3.08
2023-01-17T14:26:58.559Z,2.60
2023-01-17T14:29:43.925Z,2.92
2023-01-17T14:32:17.488Z,5.43
2023-01-17T14:34:46.524Z,5.12
2023-01-17T14:37:22.339Z,5.30
2023-01-17T14:39:51.034Z,5.22
2023-01-17T14:42:22.291Z,4.35
2023-01-17T14:44:52.818Z,5.00
2023-01-17T14:47:19.982Z,4.43
2023-01-17T14:49:46.516Z,4.03
2023-01-17T14:52:23.629Z,3.70
2023-01-17T14:54:53.992Z,3.85
2023-01-17T14:57:28.123Z,4.43
2023-01-17T15:00:19.252Z,4.25
2023-01-17T15:02:50.126Z,4.20
2023-01-17T15:05:20.056Z,4.10
2023-01-17T15:07:49.733Z,3.97
2023-01-17T15:10:24.027Z,3.95
2023-01-17T15:12:52.313Z,4.82
2023-01-17T15:15:28.253Z,3.50
2023-01-17T15:18:13.146Z,3.28
2023-01-17T15:20:42.754Z,3.65
2023-01-17T15:23:18.303Z,3.15
2023-01-17T15:25:49.489Z,3.40
2023-01-17T15:28:16.714Z,3.33
2023-01-17T15:31:00.683Z,3.47
2023-01-17T15:33:27.693Z,3.33
2023-01-17T15:36:21.393Z,3.80
2023-01-17T15:39:00.425Z,3.35
2023-01-17T15:41:34.805Z,3.12
2023-01-17T15:44:02.438Z,3.50
2023-01-17T15:46:42.095Z,3.00
2023-01-17T15:49:21.048Z,3.47
2023-01-17T15:51:51.487Z,5.37
2023-01-17T15:54:50.589Z,4.55
2023-01-17T15:57:18.025Z,3.17
2023-01-17T16:00:14.787Z,3.22
2023-01-17T16:02:46.394Z,3.50
2023-01-17T16:05:22.777Z,4.55
2023-01-17T16:07:53.135Z,4.97
2023-01-17T16:10:22.220Z,5.18
2023-01-17T16:12:53.899Z,4.30
2023-01-17T16:15:22.148Z,4.40
2023-01-17T16:17:51.674Z,3.83
2023-01-17T16:20:28.145Z,4.12
2023-01-17T16:22:54.754Z,3.97
2023-01-17T16:25:23.809Z,4.25
2023-01-17T16:27:51.080Z,4.20
2023-01-17T16:30:21.302Z,3.72
2023-01-17T16:32:49.104Z,4.62
2023-01-17T16:35:21.542Z,4.15
2023-01-17T16:37:53.219Z,4.22
2023-01-17T16:40:21.862Z,4.50
2023-01-17T16:42:48.552Z,4.60
2023-01-17T16:45:16.261Z,3.87
2023-01-17T16:47:46.989Z,4.20
2023-01-17T16:50:16.435Z,4.10
2023-01-17T16:52:43.027Z,4.65
2023-01-17T16:55:14.276Z,4.18
2023-01-17T16:57:40.992Z,5.12
2023-01-17T17:00:09.839Z,4.45
2023-01-17T17:02:38.563Z,5.55
2023-01-17T17:05:07.404Z,5.57
2023-01-17T17:07:43.049Z,5.30
2023-01-17T17:10:11.218Z,5.12
2023-01-17T17:12:37.901Z,5.18
2023-01-17T17:15:05.408Z,6.30
2023-01-17T17:17:39.831Z,5.93
2023-01-17T17:20:09.840Z,5.45
2023-01-17T17:22:36.425Z,5.40
2023-01-17T17:25:03.401Z,6.30
2023-01-17T17:27:29.957Z,6.68
2023-01-17T17:29:56.506Z,6.65
2023-01-17T17:32:23.365Z,6.68
2023-01-17T17:34:52.861Z,7.32
2023-01-17T17:37:19.532Z,6.90
2023-01-17T17:39:46.144Z,10.32
2023-01-17T17:42:12.949Z,8.48
2023-01-17T17:44:39.567Z,6.65
2023-01-17T17:47:06.180Z,6.00
2023-01-17T17:49:32.911Z,7.15
2023-01-17T17:52:06.886Z,6.15
2023-01-17T17:54:33.994Z,6.20
2023-01-17T17:57:00.699Z,6.10
2023-01-17T17:59:27.309Z,7.75
2023-01-17T18:01:54.164Z,7.10
2023-01-17T18:04:21.657Z,6.15
2023-01-17T18:06:48.361Z,6.25
2023-01-17T18:09:15.115Z,6.70
2023-01-17T18:11:43.301Z,7.35
2023-01-17T18:14:13.939Z,7.28
2023-01-17T18:16:43.282Z,8.93
2023-01-17T18:19:15.903Z,7.32
2023-01-17T18:21:43.548Z,6.57
2023-01-17T18:24:12.928Z,6.15
2023-01-17T18:26:48.467Z,6.03
2023-01-17T18:29:16.502Z,5.32
2023-01-17T18:31:44.911Z,5.43
2023-01-17T18:34:16.629Z,5.25
2023-01-17T18:36:43.987Z,5.22
2023-01-17T18:39:17.124Z,7.65
2023-01-17T18:41:47.289Z,7.12
2023-01-17T18:44:14.113Z,5.97
2023-01-17T18:46:42.122Z,6.25
2023-01-17T18:49:13.228Z,6.30
2023-01-17T18:51:39.855Z,6.15
2023-01-17T18:54:08.758Z,5.82
2023-01-17T18:56:35.597Z,6.50
2023-01-17T18:59:02.821Z,6.45
2023-01-17T19:01:33.628Z,5.93
2023-01-17T19:04:04.550Z,6.20
2023-01-17T19:06:34.510Z,6.28
2023-01-17T19:09:01.553Z,6.62
2023-01-17T19:11:28.849Z,5.80
2023-01-17T19:13:55.959Z,5.97
2023-01-17T19:16:28.702Z,6.15
2023-01-17T19:18:56.999Z,6.10
2023-01-17T19:21:26.022Z,6.70
2023-01-17T19:23:54.268Z,6.68
2023-01-17T19:26:23.109Z,7.50
2023-01-17T19:28:50.619Z,7.07
2023-01-17T19:31:22.631Z,8.13
2023-01-17T19:33:51.535Z,7.77
2023-01-17T19:36:21.490Z,7.87
2023-01-17T19:39:03.061Z,8.20
2023-01-17T19:41:32.713Z,8.17
2023-01-17T19:44:02.038Z,7.93
2023-01-17T19:46:29.153Z,8.50
2023-01-17T19:48:59.585Z,7.43
2023-01-17T19:51:29.393Z,7.22
2023-01-17T19:53:58.884Z,7.78
2023-01-17T19:56:26.669Z,6.90
2023-01-17T19:58:53.886Z,7.10
2023-01-17T20:01:24.021Z,7.20
2023-01-17T20:03:51.673Z,6.60
2023-01-17T20:06:23.961Z,7.43
2023-01-17T20:08:50.898Z,6.90
2023-01-17T20:11:19.953Z,7.07
2023-01-17T20:13:47.962Z,6.62
2023-01-17T20:16:16.671Z,5.43
2023-01-17T20:18:44.177Z,5.43
2023-01-17T20:21:14.109Z,6.10
2023-01-17T20:23:43.066Z,5.15
2023-01-17T20:26:11.294Z,4.30
2023-01-17T20:28:40.097Z,4.82
2023-01-17T20:31:09.018Z,4.07
2023-01-17T20:33:55.771Z,4.50
2023-01-17T20:36:25.370Z,3.95
2023-01-17T20:38:53.303Z,4.45
2023-01-17T20:41:43.139Z,3.70
2023-01-17T20:44:13.040Z,3.42
2023-01-17T20:46:41.310Z,3.40
2023-01-17T20:49:14.655Z,3.33
2023-01-17T20:51:42.065Z,3.00
2023-01-17T20:54:13.757Z,3.28
2023-01-17T20:56:42.787Z,3.97
2023-01-17T20:59:12.911Z,3.25
2023-01-17T21:01:39.612Z,3.45
2023-01-17T21:04:10.091Z,3.85
2023-01-17T21:06:41.264Z,3.55
2023-01-17T21:09:23.625Z,3.67
2023-01-17T21:11:51.743Z,3.17
2023-01-17T21:14:18.364Z,3.83
2023-01-17T21:16:44.927Z,3.50
2023-01-17T21:19:47.648Z,3.70
2023-01-17T21:22:32.519Z,3.30
2023-01-17T21:24:59.958Z,3.80
2023-01-17T21:27:29.306Z,3.85
2023-01-17T21:30:11.718Z,3.78
2023-01-17T21:32:38.249Z,4.10
2023-01-17T21:38:06.865Z,4.30
2023-01-17T21:40:33.908Z,3.97
2023-01-17T21:43:00.501Z,3.87
2023-01-17T21:45:31.927Z,4.60
2023-01-17T21:47:59.191Z,4.53
2023-01-17T21:50:33.399Z,4.53
2023-01-17T21:53:00.410Z,4.53
2023-01-17T21:55:50.202Z,4.30
2023-01-17T21:58:36.173Z,4.37
2023-01-17T22:01:30.349Z,4.28
2023-01-17T22:04:03.802Z,4.20
2023-01-17T22:06:32.708Z,4.00
2023-01-17T22:09:23.413Z,4.07
2023-01-17T22:12:11.795Z,4.32
2023-01-17T22:14:39.302Z,4.32
2023-01-17T22:17:05.825Z,4.35
2023-01-17T22:19:33.661Z,4.28
2023-01-17T22:22:00.320Z,4.40
2023-01-17T22:24:27.150Z,4.85
2023-01-17T22:26:57.766Z,4.60
2023-01-17T22:29:24.527Z,4.05
2023-01-17T22:31:51.193Z,3.85
2023-01-17T22:34:18.897Z,3.60
2023-01-17T22:37:08.060Z,4.28
2023-01-17T22:40:10.064Z,3.90
2023-01-17T22:42:49.330Z,4.10
2023-01-17T22:45:19.462Z,4.47
2023-01-17T22:47:46.056Z,4.35
2023-01-17T22:50:13.258Z,3.95
2023-01-17T22:52:39.863Z,4.12
2023-01-17T22:55:06.716Z,3.65
2023-01-17T22:57:33.959Z,3.47
2023-01-17T23:00:00.521Z,3.60
2023-01-17T23:02:27.119Z,3.92
2023-01-17T23:04:53.701Z,4.10
2023-01-17T23:07:20.328Z,3.97
2023-01-17T23:09:46.888Z,3.95
2023-01-17T23:12:39.086Z,3.30
2023-01-17T23:15:49.904Z,3.60
2023-01-17T23:18:35.219Z,4.50
2023-01-17T23:21:02.282Z,3.70
2023-01-17T23:23:28.809Z,3.90
2023-01-17T23:26:07.447Z,3.97
2023-01-17T23:28:33.977Z,4.78
2023-01-17T23:31:03.680Z,4.75
2023-01-17T23:33:30.429Z,5.03
2023-01-17T23:35:57.129Z,4.78
2023-01-17T23:38:26.469Z,5.28
2023-01-17T23:41:18.707Z,4.45
2023-01-17T23:43:50.615Z,4.80
2023-01-17T23:46:17.165Z,4.57
2023-01-17T23:48:43.665Z,4.35
2023-01-17T23:51:10.246Z,4.28
2023-01-17T23:53:38.988Z,4.78
2023-01-17T23:56:27.129Z,4.65
2023-01-17T23:58:54.435Z,6.10
