createdAt,value
2022-11-05T09:03:47.251Z,20.29
2022-11-05T09:09:39.448Z,25.69
2022-11-05T09:14:35.907Z,28.14
2022-11-05T09:19:39.920Z,27.46
2022-11-05T09:24:34.705Z,29.08
2022-11-05T09:39:36.071Z,26.99
2022-11-05T09:44:32.212Z,26.31
2022-11-05T09:49:31.854Z,27.02
2022-11-05T09:54:34.496Z,26.96
2022-11-05T09:59:30.982Z,28.94
2022-11-05T10:04:30.633Z,27.49
2022-11-05T10:09:33.324Z,27.21
2022-11-05T10:14:37.475Z,25.87
2022-11-05T10:19:34.469Z,25.60
2022-11-05T10:24:28.675Z,27.48
2022-11-05T10:29:27.885Z,26.10
2022-11-05T10:34:30.222Z,26.38
2022-11-05T10:39:28.737Z,27.85
2022-11-05T10:44:29.924Z,27.68
2022-11-05T10:49:25.632Z,27.83
2022-11-05T10:54:24.678Z,26.83
2022-11-05T10:59:24.030Z,27.76
2022-11-05T11:04:23.526Z,29.99
2022-11-05T11:09:22.942Z,29.34
2022-11-05T11:14:25.507Z,29.16
2022-11-05T11:19:24.292Z,28.76
2022-11-05T11:24:29.666Z,27.39
2022-11-05T11:29:20.853Z,27.75
2022-11-05T11:34:23.014Z,28.65
2022-11-05T11:39:19.260Z,29.39
2022-11-05T11:44:18.621Z,30.87
2022-11-05T11:49:21.262Z,30.74
2022-11-05T11:54:19.013Z,29.36
2022-11-05T11:59:17.359Z,31.07
2022-11-05T12:04:23.137Z,29.76
2022-11-05T12:09:19.760Z,34.45
2022-11-05T12:14:16.094Z,33.84
2022-11-05T12:19:15.493Z,34.72
2022-11-05T12:24:18.368Z,34.02
2022-11-05T12:29:19.348Z,30.90
2022-11-05T12:34:17.024Z,30.34
2022-11-05T12:39:13.309Z,29.65
2022-11-05T12:44:13.774Z,31.38
2022-11-05T12:49:15.207Z,29.68
2022-11-05T12:54:12.173Z,30.37
2022-11-05T12:59:14.642Z,31.48
2022-11-05T13:04:15.232Z,31.51
2022-11-05T13:09:10.605Z,31.78
2022-11-05T13:14:10.058Z,31.75
2022-11-05T13:19:12.921Z,33.93
2022-11-05T13:24:09.190Z,30.18
2022-11-05T13:29:11.476Z,32.18
2022-11-05T13:34:10.832Z,29.80
2022-11-05T13:39:10.711Z,34.36
2022-11-05T13:44:10.127Z,30.63
2022-11-05T13:49:06.387Z,33.39
2022-11-05T13:54:05.682Z,33.77
2022-11-05T13:59:10.598Z,29.04
2022-11-05T14:04:05.861Z,30.23
2022-11-05T14:09:05.337Z,29.73
2022-11-05T14:14:09.828Z,29.89
2022-11-05T14:19:04.375Z,28.30
2022-11-05T14:24:02.548Z,28.27
2022-11-05T14:29:04.908Z,32.11
2022-11-05T14:34:03.976Z,28.65
2022-11-05T14:39:04.237Z,29.03
2022-11-05T14:44:03.637Z,28.27
2022-11-05T14:49:02.851Z,27.58
2022-11-05T14:54:02.370Z,29.62
2022-11-05T14:58:58.707Z,28.79
2022-11-05T15:03:58.275Z,30.65
2022-11-05T15:08:58.156Z,28.13
2022-11-05T15:14:01.143Z,26.22
2022-11-05T15:19:03.096Z,27.09
2022-11-05T15:23:59.663Z,25.74
2022-11-05T15:28:58.962Z,26.06
2022-11-05T15:33:55.461Z,26.48
2022-11-05T15:39:22.810Z,26.62
2022-11-05T15:43:54.816Z,28.33
2022-11-05T15:48:54.477Z,26.96
2022-11-05T15:58:53.591Z,27.95
2022-11-05T16:03:52.892Z,26.16
2022-11-05T16:08:55.544Z,26.12
2022-11-05T16:13:51.728Z,25.20
2022-11-05T16:18:51.300Z,27.07
2022-11-05T16:23:53.506Z,26.61
2022-11-05T16:28:51.611Z,27.33
2022-11-05T16:33:52.730Z,25.36
2022-11-05T16:38:49.107Z,25.95
2022-11-05T16:43:50.553Z,24.64
2022-11-05T16:48:47.266Z,25.04
2022-11-05T16:53:48.944Z,26.03
2022-11-05T16:58:50.950Z,25.79
2022-11-05T17:03:45.054Z,25.85
2022-11-05T17:08:49.484Z,25.86
2022-11-05T17:13:46.731Z,24.19
2022-11-05T17:18:43.426Z,24.12
2022-11-05T17:23:46.868Z,23.85
2022-11-05T17:28:42.103Z,23.97
2022-11-05T17:33:41.245Z,24.44
2022-11-05T17:38:40.687Z,24.15
2022-11-05T17:43:43.317Z,24.35
2022-11-05T17:48:39.880Z,24.48
2022-11-05T17:53:41.293Z,24.98
2022-11-05T17:58:41.784Z,25.12
2022-11-05T18:03:38.002Z,24.29
2022-11-05T18:08:37.518Z,23.99
2022-11-05T18:13:36.888Z,24.29
2022-11-05T18:18:39.154Z,24.17
2022-11-05T18:23:35.719Z,25.36
2022-11-05T18:28:37.697Z,24.65
2022-11-05T18:33:38.429Z,23.51
2022-11-05T18:38:36.622Z,24.53
2022-11-05T18:43:34.231Z,24.69
2022-11-05T18:48:37.769Z,25.56
2022-11-05T18:53:32.972Z,24.92
2022-11-05T18:58:32.681Z,24.77
2022-11-05T19:03:34.622Z,24.92
2022-11-05T19:08:48.582Z,24.73
2022-11-05T19:13:52.716Z,23.99
2022-11-05T19:18:35.893Z,25.10
2022-11-05T19:29:31.551Z,24.94
2022-11-05T19:37:27.967Z,26.14
2022-11-05T19:48:35.848Z,23.90
2022-11-05T19:53:31.292Z,24.34
2022-11-05T19:58:26.732Z,25.18
2022-11-05T20:03:26.718Z,24.33
2022-11-05T20:08:28.025Z,23.44
2022-11-05T20:13:24.627Z,24.41
2022-11-05T20:18:27.170Z,26.89
2022-11-05T20:23:29.946Z,25.91
2022-11-05T20:28:23.190Z,25.03
2022-11-05T20:33:25.456Z,23.99
2022-11-05T20:38:22.041Z,24.27
2022-11-05T20:43:29.061Z,23.36
2022-11-05T20:48:28.221Z,24.30
2022-11-05T20:53:23.498Z,24.70
2022-11-05T20:58:24.257Z,25.37
2022-11-05T21:03:26.337Z,24.78
2022-11-05T21:08:20.061Z,24.28
2022-11-05T21:13:24.228Z,24.97
2022-11-05T21:18:25.556Z,25.10
2022-11-05T21:23:21.796Z,24.54
2022-11-05T21:28:16.320Z,25.83
2022-11-05T21:33:18.360Z,25.30
2022-11-05T21:38:15.709Z,25.29
2022-11-05T21:43:15.687Z,25.09
2022-11-05T21:48:15.086Z,25.44
2022-11-05T21:53:14.633Z,25.93
2022-11-05T21:58:28.587Z,26.18
2022-11-05T22:03:14.131Z,26.40
2022-11-05T22:08:17.093Z,26.55
2022-11-05T22:27:59.031Z,23.76
2022-11-05T22:33:50.437Z,30.34
2022-11-05T22:43:43.352Z,29.46
2022-11-05T22:48:48.804Z,29.77
2022-11-05T22:53:43.672Z,28.11
2022-11-05T22:58:40.280Z,28.36
2022-11-05T23:03:43.021Z,28.16
2022-11-05T23:08:39.167Z,28.23
2022-11-05T23:13:38.730Z,29.81
2022-11-05T23:18:41.248Z,29.16
2022-11-05T23:23:40.597Z,27.81
2022-11-05T23:28:39.363Z,29.28
2022-11-05T23:33:36.554Z,29.58
2022-11-05T23:38:40.077Z,28.62
2022-11-05T23:43:43.968Z,28.76
2022-11-05T23:48:36.456Z,28.76
2022-11-05T23:53:34.990Z,29.55
2022-11-05T23:58:37.685Z,28.53
