createdAt,value
2019-05-29T00:01:35.091Z,8.30
2019-05-29T00:04:06.070Z,8.30
2019-05-29T00:06:35.563Z,8.30
2019-05-29T00:09:06.603Z,8.30
2019-05-29T00:11:36.113Z,8.30
2019-05-29T00:14:19.738Z,8.30
2019-05-29T00:16:36.674Z,8.20
2019-05-29T00:19:06.967Z,8.20
2019-05-29T00:21:36.786Z,8.10
2019-05-29T00:24:06.365Z,8.10
2019-05-29T00:26:35.877Z,8.10
2019-05-29T00:29:05.675Z,8.10
2019-05-29T00:31:35.129Z,8.00
2019-05-29T00:34:04.659Z,8.00
2019-05-29T00:36:34.205Z,8.00
2019-05-29T00:39:04.364Z,8.00
2019-05-29T00:41:33.835Z,8.00
2019-05-29T00:44:03.236Z,8.10
2019-05-29T00:46:32.687Z,8.10
2019-05-29T00:49:02.180Z,8.10
2019-05-29T00:51:31.626Z,8.00
2019-05-29T00:54:01.087Z,8.00
2019-05-29T00:56:30.539Z,8.00
2019-05-29T00:59:00.008Z,8.00
2019-05-29T01:01:29.471Z,7.90
2019-05-29T01:03:58.935Z,8.00
2019-05-29T01:06:28.409Z,7.90
2019-05-29T01:08:58.043Z,7.90
2019-05-29T01:11:27.482Z,7.90
2019-05-29T01:13:56.983Z,7.90
2019-05-29T01:16:26.461Z,7.90
2019-05-29T01:18:57.467Z,7.80
2019-05-29T01:21:26.957Z,7.80
2019-05-29T01:23:56.444Z,7.70
2019-05-29T01:26:25.908Z,7.60
2019-05-29T01:28:55.362Z,7.60
2019-05-29T01:31:24.819Z,7.50
2019-05-29T01:33:54.321Z,7.50
2019-05-29T01:36:24.162Z,7.40
2019-05-29T01:38:53.744Z,7.40
2019-05-29T01:41:23.539Z,7.30
2019-05-29T01:43:53.125Z,7.40
2019-05-29T01:46:23.837Z,7.40
2019-05-29T01:48:53.510Z,7.30
2019-05-29T01:51:23.767Z,7.30
2019-05-29T01:53:53.308Z,7.30
2019-05-29T01:56:23.856Z,7.30
2019-05-29T01:58:53.505Z,7.30
2019-05-29T02:01:23.995Z,7.30
2019-05-29T02:03:53.605Z,7.20
2019-05-29T02:06:24.002Z,7.20
2019-05-29T02:08:53.713Z,7.20
2019-05-29T02:11:23.392Z,7.20
2019-05-29T02:13:53.061Z,7.30
2019-05-29T02:16:22.736Z,7.30
2019-05-29T02:18:52.221Z,7.30
2019-05-29T02:21:22.302Z,7.20
2019-05-29T02:23:51.949Z,7.20
2019-05-29T02:26:22.408Z,7.10
2019-05-29T02:28:51.919Z,7.20
2019-05-29T02:31:22.388Z,7.20
2019-05-29T02:33:52.585Z,7.10
2019-05-29T02:36:22.369Z,7.00
2019-05-29T02:38:51.900Z,7.00
2019-05-29T02:41:23.496Z,7.00
2019-05-29T02:43:52.476Z,6.90
2019-05-29T02:46:23.745Z,6.90
2019-05-29T02:48:53.118Z,6.80
2019-05-29T02:51:24.057Z,6.80
2019-05-29T02:53:53.823Z,6.80
2019-05-29T02:56:24.713Z,6.90
2019-05-29T02:58:54.446Z,6.90
2019-05-29T03:01:25.565Z,6.90
2019-05-29T03:03:55.217Z,6.90
2019-05-29T03:06:26.246Z,6.80
2019-05-29T03:08:55.994Z,6.80
2019-05-29T03:11:27.081Z,6.80
2019-05-29T03:13:56.700Z,6.90
2019-05-29T03:16:26.736Z,6.80
2019-05-29T03:18:57.495Z,6.90
2019-05-29T03:21:28.323Z,7.00
2019-05-29T03:23:58.202Z,7.00
2019-05-29T03:26:30.311Z,7.00
2019-05-29T03:28:58.940Z,7.00
2019-05-29T03:31:36.849Z,6.90
2019-05-29T03:34:00.570Z,6.90
2019-05-29T03:36:35.531Z,6.90
2019-05-29T03:39:01.310Z,6.90
2019-05-29T03:41:32.535Z,6.90
2019-05-29T03:44:03.208Z,6.90
2019-05-29T03:46:41.178Z,7.00
2019-05-29T03:49:04.531Z,7.00
2019-05-29T03:51:35.028Z,6.90
2019-05-29T03:54:05.410Z,6.90
2019-05-29T03:56:36.548Z,6.90
2019-05-29T03:59:06.035Z,6.90
2019-05-29T04:01:37.370Z,6.90
2019-05-29T04:04:06.995Z,6.90
2019-05-29T04:06:37.581Z,6.80
2019-05-29T04:09:07.667Z,6.90
2019-05-29T04:11:37.873Z,7.00
2019-05-29T04:14:08.102Z,7.00
2019-05-29T04:16:58.109Z,7.10
2019-05-29T04:19:10.842Z,7.10
2019-05-29T04:21:41.636Z,7.10
2019-05-29T04:24:11.287Z,7.20
2019-05-29T04:26:41.501Z,7.30
2019-05-29T04:29:11.716Z,7.30
2019-05-29T04:31:41.247Z,7.50
2019-05-29T04:34:10.794Z,7.60
2019-05-29T04:36:40.255Z,7.60
2019-05-29T04:39:09.802Z,7.70
2019-05-29T04:41:39.373Z,7.90
2019-05-29T04:44:09.032Z,7.90
2019-05-29T04:46:40.518Z,8.00
2019-05-29T04:49:09.788Z,8.00
2019-05-29T04:51:39.896Z,9.00
2019-05-29T04:54:09.561Z,10.30
2019-05-29T04:56:39.194Z,11.80
2019-05-29T04:59:09.681Z,13.40
2019-05-29T05:01:39.363Z,14.80
2019-05-29T05:04:08.914Z,16.20
2019-05-29T05:06:39.481Z,16.80
2019-05-29T05:09:09.112Z,17.20
2019-05-29T05:11:39.592Z,16.60
2019-05-29T05:14:10.002Z,17.30
2019-05-29T05:16:40.007Z,17.30
2019-05-29T05:19:09.583Z,18.20
2019-05-29T05:21:40.285Z,17.80
2019-05-29T05:24:09.751Z,18.00
2019-05-29T05:26:40.351Z,18.20
2019-05-29T05:29:10.020Z,18.90
2019-05-29T05:31:40.655Z,19.00
2019-05-29T05:34:10.354Z,18.90
2019-05-29T05:36:40.901Z,19.00
2019-05-29T05:39:10.626Z,19.30
2019-05-29T05:41:41.069Z,20.50
2019-05-29T05:44:10.680Z,20.00
2019-05-29T05:46:41.239Z,20.10
2019-05-29T05:49:10.889Z,20.30
2019-05-29T05:51:43.156Z,20.80
2019-05-29T05:54:11.996Z,20.80
2019-05-29T05:56:41.780Z,20.90
2019-05-29T05:59:11.363Z,20.70
2019-05-29T06:01:42.009Z,20.70
2019-05-29T06:04:11.671Z,21.60
2019-05-29T06:06:42.239Z,21.00
2019-05-29T06:09:12.037Z,20.80
2019-05-29T06:11:42.586Z,20.90
2019-05-29T06:14:12.213Z,21.30
2019-05-29T06:16:42.764Z,21.10
2019-05-29T06:19:12.254Z,20.80
2019-05-29T06:21:47.075Z,21.00
2019-05-29T06:24:16.602Z,21.30
2019-05-29T06:26:46.081Z,21.10
2019-05-29T06:29:15.598Z,21.50
2019-05-29T06:31:45.030Z,21.30
2019-05-29T06:34:14.561Z,21.60
2019-05-29T06:36:47.901Z,22.20
2019-05-29T06:39:15.494Z,21.10
2019-05-29T06:41:45.771Z,21.80
2019-05-29T06:44:18.229Z,21.60
2019-05-29T06:46:47.730Z,22.10
2019-05-29T06:49:17.238Z,20.90
2019-05-29T06:51:47.498Z,19.50
2019-05-29T06:54:17.048Z,18.10
2019-05-29T06:56:46.507Z,16.70
2019-05-29T06:59:16.145Z,15.50
2019-05-29T07:01:45.723Z,15.00
2019-05-29T07:04:15.206Z,14.10
2019-05-29T07:06:44.791Z,14.00
2019-05-29T07:09:14.475Z,13.70
2019-05-29T07:11:43.948Z,13.50
2019-05-29T07:14:13.356Z,13.40
2019-05-29T07:16:49.828Z,13.50
2019-05-29T07:19:47.055Z,13.40
2019-05-29T07:21:45.218Z,13.40
2019-05-29T07:24:14.721Z,13.30
2019-05-29T07:26:45.474Z,13.30
2019-05-29T07:29:15.162Z,13.40
2019-05-29T07:31:45.510Z,13.50
2019-05-29T07:34:14.986Z,13.30
2019-05-29T07:36:45.876Z,13.40
2019-05-29T07:39:15.549Z,13.60
2019-05-29T07:41:45.742Z,13.50
2019-05-29T07:44:15.324Z,13.50
2019-05-29T07:46:45.253Z,13.40
2019-05-29T07:49:16.166Z,13.40
2019-05-29T07:51:46.808Z,13.50
2019-05-29T07:54:16.592Z,13.70
2019-05-29T07:56:46.633Z,13.80
2019-05-29T07:59:16.343Z,14.00
2019-05-29T08:01:47.154Z,13.80
2019-05-29T08:04:16.626Z,14.10
2019-05-29T08:06:51.101Z,14.10
2019-05-29T08:09:17.372Z,14.20
2019-05-29T08:11:47.718Z,14.40
2019-05-29T08:14:17.393Z,14.40
2019-05-29T08:16:47.969Z,14.30
2019-05-29T08:19:17.644Z,14.50
2019-05-29T08:21:48.418Z,14.30
2019-05-29T08:24:18.024Z,14.10
2019-05-29T08:26:48.858Z,14.20
2019-05-29T08:29:18.659Z,14.40
2019-05-29T08:31:48.934Z,14.50
2019-05-29T08:34:18.480Z,14.40
2019-05-29T08:37:01.153Z,14.00
2019-05-29T08:39:33.830Z,14.10
2019-05-29T08:42:17.977Z,14.30
2019-05-29T08:44:21.970Z,14.50
2019-05-29T08:47:08.918Z,14.70
2019-05-29T08:49:22.687Z,14.90
2019-05-29T08:51:52.373Z,15.00
2019-05-29T08:54:24.149Z,14.80
2019-05-29T08:56:53.216Z,14.90
2019-05-29T08:59:22.750Z,14.90
2019-05-29T09:01:53.704Z,14.90
2019-05-29T09:04:23.398Z,14.50
2019-05-29T09:06:53.561Z,14.80
2019-05-29T09:09:23.155Z,15.00
2019-05-29T09:11:53.743Z,15.10
2019-05-29T09:14:23.851Z,15.10
2019-05-29T09:16:53.665Z,15.10
2019-05-29T09:19:23.215Z,14.90
2019-05-29T09:21:52.688Z,15.00
2019-05-29T09:24:23.049Z,15.20
2019-05-29T09:26:52.587Z,15.00
2019-05-29T09:29:23.477Z,15.20
2019-05-29T09:31:53.162Z,15.20
2019-05-29T09:34:22.816Z,15.30
2019-05-29T09:36:55.442Z,15.00
2019-05-29T09:39:24.771Z,15.20
2019-05-29T09:41:54.808Z,15.30
2019-05-29T09:44:36.078Z,15.60
2019-05-29T09:46:55.287Z,15.80
2019-05-29T09:49:25.970Z,15.60
2019-05-29T09:51:56.189Z,15.60
2019-05-29T09:54:25.866Z,15.70
2019-05-29T09:56:56.652Z,15.90
2019-05-29T09:59:26.487Z,16.00
2019-05-29T10:01:56.904Z,16.00
2019-05-29T10:04:26.964Z,16.20
2019-05-29T10:06:57.493Z,16.30
2019-05-29T10:09:27.068Z,16.00
2019-05-29T10:12:00.944Z,15.90
2019-05-29T10:14:27.663Z,16.00
2019-05-29T10:16:59.220Z,15.90
2019-05-29T10:19:28.165Z,15.80
2019-05-29T10:21:58.314Z,15.60
2019-05-29T10:24:32.176Z,15.90
2019-05-29T10:27:01.542Z,16.10
2019-05-29T10:29:30.918Z,16.10
2019-05-29T10:32:00.350Z,15.90
2019-05-29T10:34:29.753Z,16.10
2019-05-29T10:36:59.151Z,16.30
2019-05-29T10:39:28.674Z,16.10
2019-05-29T10:41:58.089Z,16.20
2019-05-29T10:44:27.892Z,16.40
2019-05-29T10:46:57.307Z,16.60
2019-05-29T10:49:26.826Z,16.50
2019-05-29T10:52:12.212Z,16.60
2019-05-29T10:54:27.482Z,16.60
2019-05-29T10:56:56.910Z,16.30
2019-05-29T10:59:26.360Z,16.20
2019-05-29T11:01:55.871Z,15.90
2019-05-29T11:04:25.377Z,16.00
2019-05-29T11:06:56.684Z,16.30
2019-05-29T11:09:25.991Z,16.60
2019-05-29T11:11:57.357Z,16.60
2019-05-29T11:14:26.500Z,16.70
2019-05-29T11:16:57.440Z,17.00
2019-05-29T11:19:27.043Z,17.00
2019-05-29T11:22:05.684Z,16.90
2019-05-29T11:24:27.525Z,16.80
2019-05-29T11:26:56.968Z,16.80
2019-05-29T11:29:26.696Z,17.00
2019-05-29T11:31:56.989Z,17.10
2019-05-29T11:34:26.454Z,17.30
2019-05-29T11:36:56.195Z,17.20
2019-05-29T11:39:25.677Z,17.20
2019-05-29T11:41:55.155Z,17.10
2019-05-29T11:44:24.836Z,17.10
2019-05-29T11:46:54.377Z,16.90
2019-05-29T11:49:23.773Z,16.50
2019-05-29T11:51:53.794Z,16.50
2019-05-29T11:54:24.348Z,16.70
2019-05-29T11:56:55.313Z,17.10
2019-05-29T11:59:24.831Z,17.10
2019-05-29T12:01:55.448Z,17.40
2019-05-29T12:04:26.813Z,17.20
2019-05-29T12:06:57.518Z,17.30
2019-05-29T12:09:32.651Z,17.20
2019-05-29T12:11:58.101Z,17.40
2019-05-29T12:14:27.592Z,17.60
2019-05-29T12:16:58.223Z,17.50
2019-05-29T12:19:27.758Z,17.50
2019-05-29T12:21:58.361Z,17.60
2019-05-29T12:24:28.389Z,17.70
2019-05-29T12:26:58.556Z,17.70
2019-05-29T12:29:28.809Z,17.60
2019-05-29T12:31:58.905Z,17.50
2019-05-29T12:34:28.356Z,17.50
2019-05-29T12:36:57.770Z,17.60
2019-05-29T12:39:27.185Z,17.90
2019-05-29T12:41:57.564Z,18.00
2019-05-29T12:44:27.085Z,18.10
2019-05-29T12:46:57.687Z,18.10
2019-05-29T12:49:27.457Z,18.10
2019-05-29T12:51:57.634Z,18.10
2019-05-29T12:54:27.443Z,18.20
2019-05-29T12:56:57.838Z,18.00
2019-05-29T12:59:27.304Z,18.20
2019-05-29T13:01:58.300Z,18.20
2019-05-29T13:04:27.879Z,18.10
2019-05-29T13:06:58.604Z,18.20
2019-05-29T13:09:28.241Z,18.30
2019-05-29T13:11:58.488Z,18.20
2019-05-29T13:14:27.983Z,18.30
2019-05-29T13:16:58.710Z,18.40
2019-05-29T13:19:28.227Z,18.50
2019-05-29T13:21:57.724Z,18.50
2019-05-29T13:24:27.184Z,18.60
2019-05-29T13:26:57.597Z,18.60
2019-05-29T13:29:27.069Z,18.50
2019-05-29T13:31:58.038Z,18.10
2019-05-29T13:34:27.605Z,18.10
2019-05-29T13:37:01.716Z,18.20
2019-05-29T13:39:29.954Z,18.10
2019-05-29T13:42:05.780Z,18.30
2019-05-29T13:44:30.641Z,18.10
2019-05-29T13:47:00.161Z,18.20
2019-05-29T13:49:29.728Z,18.20
2019-05-29T13:51:59.234Z,18.20
2019-05-29T13:54:28.666Z,18.40
2019-05-29T13:56:59.578Z,18.20
2019-05-29T13:59:29.260Z,18.30
2019-05-29T14:02:00.134Z,18.40
2019-05-29T14:04:29.747Z,18.60
2019-05-29T14:07:00.302Z,18.60
2019-05-29T14:09:29.842Z,18.60
2019-05-29T14:12:00.532Z,18.60
2019-05-29T14:14:30.353Z,18.60
2019-05-29T14:17:00.405Z,18.70
2019-05-29T14:19:29.892Z,18.60
2019-05-29T14:21:59.319Z,18.80
2019-05-29T14:24:30.169Z,18.80
2019-05-29T14:27:01.422Z,18.80
2019-05-29T14:29:30.987Z,18.90
2019-05-29T14:32:00.952Z,19.00
2019-05-29T14:34:30.580Z,19.10
2019-05-29T14:37:02.731Z,18.90
2019-05-29T14:39:31.153Z,18.70
2019-05-29T14:42:01.736Z,18.70
2019-05-29T14:44:31.283Z,18.50
2019-05-29T14:47:01.794Z,18.50
2019-05-29T14:49:31.330Z,18.70
2019-05-29T14:52:02.448Z,18.80
2019-05-29T14:54:41.448Z,18.70
2019-05-29T14:57:19.564Z,18.80
2019-05-29T14:59:34.310Z,18.90
2019-05-29T15:02:07.729Z,18.90
2019-05-29T15:04:34.894Z,18.90
2019-05-29T15:07:05.647Z,18.90
2019-05-29T15:09:35.167Z,19.10
2019-05-29T15:12:05.898Z,19.30
2019-05-29T15:14:35.386Z,19.40
2019-05-29T15:17:05.118Z,19.40
2019-05-29T15:19:34.926Z,19.40
2019-05-29T15:22:04.972Z,19.60
2019-05-29T15:24:34.478Z,19.50
2019-05-29T15:27:03.987Z,19.50
2019-05-29T15:29:33.400Z,19.40
2019-05-29T15:32:02.814Z,19.40
2019-05-29T15:34:32.303Z,19.40
2019-05-29T15:37:01.713Z,19.20
2019-05-29T15:39:31.169Z,19.20
2019-05-29T15:42:00.584Z,19.20
2019-05-29T15:44:30.052Z,19.10
2019-05-29T15:46:59.445Z,19.10
2019-05-29T15:49:29.336Z,19.10
2019-05-29T15:51:58.775Z,19.20
2019-05-29T15:54:28.276Z,19.30
2019-05-29T15:56:57.674Z,19.40
2019-05-29T15:59:27.119Z,19.40
2019-05-29T16:01:56.687Z,19.30
2019-05-29T16:04:26.115Z,19.20
2019-05-29T16:06:55.672Z,19.30
2019-05-29T16:09:25.070Z,19.20
2019-05-29T16:11:54.520Z,19.20
2019-05-29T16:14:23.972Z,19.20
2019-05-29T16:16:53.386Z,19.30
2019-05-29T16:19:22.861Z,19.30
2019-05-29T16:21:52.318Z,19.30
2019-05-29T16:24:22.773Z,19.20
2019-05-29T16:27:06.120Z,19.10
2019-05-29T16:29:23.528Z,19.10
2019-05-29T16:31:53.061Z,19.20
2019-05-29T16:34:23.032Z,19.20
2019-05-29T16:36:52.662Z,19.30
2019-05-29T16:39:22.769Z,19.50
2019-05-29T16:41:52.327Z,19.50
2019-05-29T16:44:27.375Z,19.60
2019-05-29T16:46:53.207Z,19.60
2019-05-29T16:49:23.101Z,19.40
2019-05-29T16:51:53.028Z,19.40
2019-05-29T16:54:23.196Z,19.30
2019-05-29T16:56:52.829Z,19.40
2019-05-29T16:59:24.716Z,19.40
2019-05-29T17:01:53.383Z,19.70
2019-05-29T17:04:23.918Z,20.60
2019-05-29T17:06:53.458Z,21.50
2019-05-29T17:09:23.258Z,22.50
2019-05-29T17:11:53.827Z,22.80
2019-05-29T17:14:23.214Z,22.90
2019-05-29T17:16:52.733Z,23.60
2019-05-29T17:19:28.352Z,24.10
2019-05-29T17:21:57.899Z,24.10
2019-05-29T17:24:27.309Z,24.50
2019-05-29T17:26:57.211Z,24.60
2019-05-29T17:29:26.953Z,24.60
2019-05-29T17:31:56.380Z,24.70
2019-05-29T17:34:25.813Z,24.40
2019-05-29T17:36:55.758Z,24.30
2019-05-29T17:39:25.295Z,24.20
2019-05-29T17:41:54.769Z,24.40
2019-05-29T17:44:24.212Z,24.50
2019-05-29T17:46:54.414Z,24.20
2019-05-29T17:49:32.776Z,24.40
2019-05-29T17:51:55.156Z,24.30
2019-05-29T17:54:24.545Z,23.80
2019-05-29T17:56:54.820Z,24.10
2019-05-29T17:59:26.285Z,23.90
2019-05-29T18:01:57.055Z,23.30
2019-05-29T18:04:30.282Z,22.20
2019-05-29T18:07:00.394Z,21.60
2019-05-29T18:09:29.759Z,20.70
2019-05-29T18:12:00.529Z,19.90
2019-05-29T18:14:30.010Z,19.40
2019-05-29T18:16:59.477Z,19.00
2019-05-29T18:19:29.338Z,18.70
2019-05-29T18:21:59.016Z,18.40
2019-05-29T18:24:28.408Z,18.20
2019-05-29T18:26:59.160Z,18.00
2019-05-29T18:29:29.817Z,17.90
2019-05-29T18:31:59.469Z,17.80
2019-05-29T18:34:29.640Z,17.80
2019-05-29T18:36:59.201Z,17.70
2019-05-29T18:39:28.670Z,17.60
2019-05-29T18:41:58.056Z,17.50
2019-05-29T18:44:28.856Z,17.50
2019-05-29T18:46:58.533Z,17.40
2019-05-29T18:49:28.595Z,17.20
2019-05-29T18:52:00.317Z,17.10
2019-05-29T18:54:30.008Z,17.10
2019-05-29T18:57:14.491Z,17.00
2019-05-29T18:59:31.758Z,16.90
2019-05-29T19:02:01.315Z,16.90
2019-05-29T19:04:31.881Z,16.80
2019-05-29T19:07:01.584Z,16.70
2019-05-29T19:09:32.015Z,16.60
2019-05-29T19:12:01.481Z,16.50
2019-05-29T19:14:32.394Z,16.40
2019-05-29T19:17:01.985Z,16.40
2019-05-29T19:19:32.551Z,16.30
2019-05-29T19:22:02.130Z,16.20
2019-05-29T19:24:32.704Z,16.10
2019-05-29T19:27:02.324Z,16.10
2019-05-29T19:29:33.136Z,16.00
2019-05-29T19:32:03.067Z,15.90
2019-05-29T19:34:33.623Z,15.80
2019-05-29T19:37:03.261Z,15.80
2019-05-29T19:39:34.043Z,15.70
2019-05-29T19:42:03.596Z,15.60
2019-05-29T19:44:34.447Z,15.60
2019-05-29T19:47:04.252Z,15.60
2019-05-29T19:49:35.202Z,15.50
2019-05-29T19:52:14.258Z,15.40
2019-05-29T19:54:43.766Z,15.30
2019-05-29T19:57:13.326Z,15.20
2019-05-29T19:59:43.090Z,15.20
2019-05-29T20:02:12.876Z,15.10
2019-05-29T20:04:42.664Z,15.00
2019-05-29T20:07:12.594Z,14.90
2019-05-29T20:09:42.371Z,14.90
2019-05-29T20:12:12.115Z,14.80
2019-05-29T20:14:41.899Z,14.80
2019-05-29T20:17:11.777Z,14.80
2019-05-29T20:19:41.649Z,14.70
2019-05-29T20:22:11.747Z,14.60
2019-05-29T20:24:41.773Z,14.50
2019-05-29T20:27:11.566Z,14.50
2019-05-29T20:29:42.624Z,14.40
2019-05-29T20:32:12.732Z,14.40
2019-05-29T20:34:43.460Z,14.30
2019-05-29T20:37:13.354Z,14.30
2019-05-29T20:39:42.894Z,14.20
2019-05-29T20:42:12.634Z,14.20
2019-05-29T20:44:42.991Z,14.10
2019-05-29T20:47:12.679Z,14.10
2019-05-29T20:49:42.395Z,14.00
2019-05-29T20:52:12.077Z,13.90
2019-05-29T20:54:41.858Z,13.90
2019-05-29T20:57:11.744Z,13.80
2019-05-29T20:59:42.190Z,13.80
2019-05-29T21:02:11.959Z,13.80
2019-05-29T21:04:42.777Z,13.80
2019-05-29T21:07:12.477Z,13.70
2019-05-29T21:09:43.182Z,13.70
2019-05-29T21:12:12.730Z,13.70
2019-05-29T21:14:42.403Z,13.70
2019-05-29T21:17:12.202Z,13.60
2019-05-29T21:19:47.123Z,13.70
2019-05-29T21:22:16.764Z,13.60
2019-05-29T21:27:35.070Z,13.60
2019-05-29T21:30:05.587Z,13.50
2019-05-29T21:32:35.730Z,13.50
2019-05-29T21:35:05.521Z,13.50
2019-05-29T21:37:36.180Z,13.50
2019-05-29T21:40:06.103Z,13.50
2019-05-29T21:42:36.528Z,13.40
2019-05-29T21:45:06.533Z,13.40
2019-05-29T21:47:37.050Z,13.40
2019-05-29T21:50:06.816Z,13.40
2019-05-29T21:52:37.481Z,13.40
2019-05-29T21:55:07.577Z,13.30
2019-05-29T21:57:37.723Z,13.30
2019-05-29T22:00:10.281Z,13.30
2019-05-29T22:02:46.388Z,13.20
2019-05-29T22:05:16.151Z,13.20
2019-05-29T22:07:46.910Z,13.20
2019-05-29T22:10:16.609Z,13.10
2019-05-29T22:12:52.374Z,13.10
2019-05-29T22:15:22.706Z,13.10
2019-05-29T22:17:52.910Z,13.10
2019-05-29T22:20:23.042Z,13.00
2019-05-29T22:22:53.514Z,13.00
2019-05-29T22:25:24.036Z,13.00
2019-05-29T22:27:55.612Z,12.90
2019-05-29T22:30:26.696Z,12.80
2019-05-29T22:32:59.464Z,12.80
2019-05-29T22:35:40.027Z,12.70
2019-05-29T22:38:44.330Z,12.70
2019-05-29T22:41:24.973Z,12.70
2019-05-29T22:44:23.125Z,12.60
2019-05-29T22:46:59.967Z,12.60
2019-05-29T22:52:55.905Z,12.50
2019-05-29T22:55:25.477Z,12.40
2019-05-29T22:57:55.913Z,12.40
2019-05-29T23:00:25.592Z,12.30
2019-05-29T23:02:56.125Z,12.30
2019-05-29T23:05:25.607Z,12.30
2019-05-29T23:07:56.085Z,12.20
2019-05-29T23:10:25.617Z,12.20
2019-05-29T23:12:56.172Z,12.30
2019-05-29T23:15:26.775Z,12.30
2019-05-29T23:17:56.455Z,12.20
2019-05-29T23:20:26.369Z,12.20
2019-05-29T23:22:56.594Z,12.10
2019-05-29T23:25:26.981Z,12.00
2019-05-29T23:27:59.008Z,12.00
2019-05-29T23:30:30.777Z,12.00
2019-05-29T23:33:01.154Z,11.90
2019-05-29T23:35:32.097Z,11.90
2019-05-29T23:38:03.475Z,11.90
2019-05-29T23:40:35.570Z,11.80
2019-05-29T23:43:05.509Z,11.80
2019-05-29T23:45:36.399Z,11.80
2019-05-29T23:48:07.421Z,11.70
2019-05-29T23:50:37.750Z,11.70
2019-05-29T23:53:08.150Z,11.70
2019-05-29T23:55:38.253Z,11.60
2019-05-29T23:58:09.627Z,11.60
