createdAt,value
2018-03-23T00:02:04.764Z,90.43
2018-03-23T00:04:30.808Z,78.90
2018-03-23T00:06:56.837Z,87.60
2018-03-23T00:09:22.865Z,87.72
2018-03-23T00:11:49.630Z,78.35
2018-03-23T00:14:15.629Z,80.38
2018-03-23T00:16:41.661Z,76.70
2018-03-23T00:19:07.692Z,76.90
2018-03-23T00:21:33.821Z,84.32
2018-03-23T00:23:59.824Z,96.25
2018-03-23T00:26:25.833Z,76.95
2018-03-23T00:28:52.581Z,84.15
2018-03-23T00:31:18.680Z,74.85
2018-03-23T00:33:44.700Z,84.57
2018-03-23T00:36:10.740Z,82.00
2018-03-23T00:38:36.843Z,81.05
2018-03-23T00:41:02.853Z,83.93
2018-03-23T00:43:29.606Z,80.32
2018-03-23T00:45:56.353Z,105.72
2018-03-23T00:48:22.342Z,83.15
2018-03-23T00:50:48.357Z,90.33
2018-03-23T00:53:14.442Z,99.07
2018-03-23T00:55:40.501Z,106.90
2018-03-23T00:58:06.569Z,84.25
2018-03-23T01:00:32.641Z,94.57
2018-03-23T01:02:58.803Z,89.37
2018-03-23T01:05:24.884Z,88.12
2018-03-23T01:07:50.957Z,94.60
2018-03-23T01:10:17.036Z,80.25
2018-03-23T01:12:43.865Z,84.47
2018-03-23T01:15:09.971Z,79.00
2018-03-23T01:17:36.051Z,70.78
2018-03-23T01:20:02.137Z,77.45
2018-03-23T01:22:28.208Z,76.85
2018-03-23T01:24:54.293Z,73.82
2018-03-23T01:27:20.338Z,74.37
2018-03-23T01:29:46.377Z,54.30
2018-03-23T01:32:12.416Z,73.85
2018-03-23T01:34:38.442Z,60.60
2018-03-23T01:37:04.497Z,57.42
2018-03-23T01:39:30.514Z,55.08
2018-03-23T01:41:56.527Z,59.97
2018-03-23T01:44:23.297Z,67.15
2018-03-23T01:46:49.337Z,60.58
2018-03-23T01:49:15.372Z,58.15
2018-03-23T01:51:41.398Z,62.13
2018-03-23T01:54:08.165Z,56.00
2018-03-23T01:56:34.329Z,59.60
2018-03-23T01:59:00.352Z,56.50
2018-03-23T02:01:26.368Z,66.45
2018-03-23T02:03:52.437Z,71.85
2018-03-23T02:06:18.465Z,57.62
2018-03-23T02:08:44.527Z,56.20
2018-03-23T02:11:10.581Z,55.05
2018-03-23T02:13:36.613Z,57.70
2018-03-23T02:16:03.369Z,53.08
2018-03-23T02:18:29.400Z,56.80
2018-03-23T02:20:55.442Z,53.70
2018-03-23T02:23:21.465Z,58.45
2018-03-23T02:25:47.505Z,67.32
2018-03-23T02:28:13.561Z,53.38
2018-03-23T02:30:40.469Z,56.53
2018-03-23T02:33:06.531Z,50.53
2018-03-23T02:35:32.598Z,46.85
2018-03-23T02:37:59.473Z,51.88
2018-03-23T02:40:25.502Z,55.90
2018-03-23T02:42:51.527Z,54.80
2018-03-23T02:45:18.305Z,46.95
2018-03-23T02:47:44.345Z,52.83
2018-03-23T02:50:10.449Z,45.20
2018-03-23T02:52:36.507Z,47.13
2018-03-23T02:55:02.624Z,55.95
2018-03-23T02:57:28.622Z,52.35
2018-03-23T02:59:54.678Z,61.42
2018-03-23T03:02:21.606Z,55.72
2018-03-23T03:04:47.620Z,59.95
2018-03-23T03:07:13.668Z,64.30
2018-03-23T03:09:39.713Z,65.32
2018-03-23T03:12:05.757Z,70.15
2018-03-23T03:14:31.789Z,74.28
2018-03-23T03:16:57.813Z,71.37
2018-03-23T03:19:23.841Z,65.00
2018-03-23T03:21:49.873Z,73.68
2018-03-23T03:24:15.911Z,72.50
2018-03-23T03:26:41.954Z,74.62
2018-03-23T03:29:07.981Z,81.78
2018-03-23T03:31:34.059Z,83.10
2018-03-23T03:34:00.162Z,91.55
2018-03-23T03:36:26.991Z,96.37
2018-03-23T03:38:53.018Z,91.00
2018-03-23T03:41:19.256Z,84.15
2018-03-23T03:43:45.297Z,82.12
2018-03-23T03:46:11.360Z,93.78
2018-03-23T03:48:37.622Z,96.72
2018-03-23T03:51:03.871Z,85.62
2018-03-23T03:53:30.276Z,90.85
2018-03-23T03:55:57.404Z,103.50
2018-03-23T03:58:24.377Z,89.37
2018-03-23T04:00:50.640Z,91.57
2018-03-23T04:03:16.936Z,99.35
2018-03-23T04:05:43.189Z,86.82
2018-03-23T04:08:10.213Z,87.28
2018-03-23T04:10:36.423Z,83.47
2018-03-23T04:13:02.657Z,89.65
2018-03-23T04:15:29.649Z,94.37
2018-03-23T04:17:56.629Z,92.22
2018-03-23T04:20:22.866Z,90.00
2018-03-23T04:22:49.088Z,95.62
2018-03-23T04:25:15.321Z,100.78
2018-03-23T04:27:41.587Z,93.90
2018-03-23T04:30:07.838Z,95.28
2018-03-23T04:32:34.073Z,92.35
2018-03-23T04:35:00.274Z,100.85
2018-03-23T04:37:26.500Z,86.22
2018-03-23T04:39:52.852Z,97.75
2018-03-23T04:42:19.141Z,102.47
2018-03-23T04:44:45.388Z,91.57
2018-03-23T04:47:11.649Z,99.53
2018-03-23T04:49:37.884Z,107.65
2018-03-23T04:52:04.873Z,97.37
2018-03-23T04:54:31.122Z,109.18
2018-03-23T04:56:57.371Z,108.95
2018-03-23T04:59:23.608Z,109.65
2018-03-23T05:01:49.820Z,110.10
2018-03-23T05:04:16.852Z,131.10
2018-03-23T05:06:43.032Z,115.95
2018-03-23T05:09:09.262Z,115.88
2018-03-23T05:11:35.457Z,121.85
2018-03-23T05:14:01.707Z,105.37
2018-03-23T05:16:28.708Z,126.57
2018-03-23T05:18:54.945Z,122.78
2018-03-23T05:21:21.168Z,134.02
2018-03-23T05:23:47.493Z,148.00
2018-03-23T05:26:14.533Z,143.30
2018-03-23T05:28:40.801Z,155.98
2018-03-23T05:31:07.883Z,138.02
2018-03-23T05:33:34.890Z,157.95
2018-03-23T05:36:01.174Z,155.85
2018-03-23T05:38:28.170Z,163.87
2018-03-23T05:40:54.453Z,181.35
2018-03-23T05:43:21.492Z,170.68
2018-03-23T05:45:47.785Z,157.40
2018-03-23T05:48:14.796Z,165.20
2018-03-23T05:50:41.516Z,171.62
2018-03-23T05:53:07.772Z,171.87
2018-03-23T05:55:34.789Z,166.48
2018-03-23T05:58:01.137Z,143.82
2018-03-23T06:00:28.162Z,156.60
2018-03-23T06:02:54.433Z,158.20
2018-03-23T06:05:20.674Z,159.05
2018-03-23T06:07:47.777Z,167.35
2018-03-23T06:10:14.097Z,196.52
2018-03-23T06:12:40.376Z,178.73
2018-03-23T06:15:06.710Z,168.87
2018-03-23T06:17:32.998Z,176.27
2018-03-23T06:20:06.012Z,171.35
2018-03-23T06:22:32.085Z,175.75
2018-03-23T06:24:58.162Z,172.25
2018-03-23T06:27:24.929Z,170.52
2018-03-23T06:29:50.953Z,183.57
2018-03-23T06:32:17.721Z,158.55
2018-03-23T06:34:43.761Z,170.77
2018-03-23T06:37:09.784Z,166.20
2018-03-23T06:39:36.556Z,166.52
2018-03-23T06:42:02.666Z,171.62
2018-03-23T06:44:29.437Z,161.10
2018-03-23T06:46:55.666Z,152.40
2018-03-23T06:49:22.040Z,158.05
2018-03-23T06:51:48.282Z,146.90
2018-03-23T06:54:14.527Z,148.13
2018-03-23T06:56:40.780Z,141.00
2018-03-23T06:59:07.003Z,132.77
2018-03-23T07:01:33.223Z,128.10
2018-03-23T07:03:59.436Z,122.93
2018-03-23T07:06:25.637Z,121.72
2018-03-23T07:08:51.862Z,118.90
2018-03-23T07:11:18.202Z,122.10
2018-03-23T07:13:44.434Z,114.50
2018-03-23T07:16:10.641Z,118.93
2018-03-23T07:18:36.898Z,117.05
2018-03-23T07:21:03.861Z,110.53
2018-03-23T07:23:30.840Z,99.13
2018-03-23T07:25:57.794Z,96.28
2018-03-23T07:28:24.109Z,88.43
2018-03-23T07:30:50.357Z,94.60
2018-03-23T07:33:16.634Z,88.68
2018-03-23T07:35:42.890Z,81.20
2018-03-23T07:38:09.206Z,85.00
2018-03-23T07:40:35.497Z,83.32
2018-03-23T07:43:01.784Z,81.70
2018-03-23T07:45:28.050Z,83.20
2018-03-23T07:47:54.314Z,68.37
2018-03-23T07:50:20.571Z,72.43
2018-03-23T07:52:47.607Z,81.37
2018-03-23T07:55:14.785Z,73.82
2018-03-23T07:57:41.928Z,68.15
2018-03-23T08:00:08.347Z,70.12
2018-03-23T08:02:34.729Z,68.97
2018-03-23T08:05:00.989Z,63.70
2018-03-23T08:07:27.249Z,66.47
2018-03-23T08:09:54.269Z,62.17
2018-03-23T08:12:20.630Z,58.13
2018-03-23T08:14:46.926Z,51.83
2018-03-23T08:17:13.283Z,54.63
2018-03-23T08:19:39.589Z,55.55
2018-03-23T08:22:05.882Z,54.08
2018-03-23T08:24:32.490Z,57.78
2018-03-23T08:26:58.799Z,50.30
2018-03-23T08:29:25.785Z,56.15
2018-03-23T08:31:52.434Z,50.90
2018-03-23T08:34:18.707Z,46.78
2018-03-23T08:36:44.936Z,51.88
2018-03-23T08:39:11.177Z,57.58
2018-03-23T08:41:37.442Z,47.67
2018-03-23T08:44:03.742Z,50.05
2018-03-23T08:46:30.700Z,43.13
2018-03-23T08:48:57.659Z,40.38
2018-03-23T08:51:23.887Z,42.08
2018-03-23T08:53:50.106Z,42.65
2018-03-23T08:56:16.366Z,46.03
2018-03-23T08:58:42.678Z,42.08
2018-03-23T09:01:08.998Z,38.58
2018-03-23T09:03:35.294Z,38.63
2018-03-23T09:06:01.567Z,42.72
2018-03-23T09:08:28.501Z,41.58
2018-03-23T09:10:55.462Z,41.00
2018-03-23T09:13:22.515Z,41.70
2018-03-23T09:15:48.763Z,38.25
2018-03-23T09:18:15.119Z,37.08
2018-03-23T09:20:41.372Z,43.15
2018-03-23T09:23:08.537Z,33.90
2018-03-23T09:25:34.765Z,33.03
2018-03-23T09:28:01.064Z,35.35
2018-03-23T09:30:27.314Z,35.17
2018-03-23T09:32:53.605Z,33.47
2018-03-23T09:35:19.873Z,37.85
2018-03-23T09:37:46.128Z,30.50
2018-03-23T09:40:13.166Z,32.60
2018-03-23T09:42:39.461Z,28.20
2018-03-23T09:45:05.721Z,30.07
2018-03-23T09:47:32.017Z,27.08
2018-03-23T09:50:01.834Z,25.67
2018-03-23T09:52:28.969Z,25.87
2018-03-23T09:54:55.237Z,27.13
2018-03-23T09:57:21.496Z,26.03
2018-03-23T09:59:48.530Z,22.98
2018-03-23T10:02:15.529Z,23.87
2018-03-23T10:04:41.821Z,23.77
2018-03-23T10:07:10.014Z,27.17
2018-03-23T10:09:36.330Z,30.40
2018-03-23T10:12:02.609Z,23.98
2018-03-23T10:14:28.952Z,27.75
2018-03-23T10:16:55.244Z,23.58
2018-03-23T10:19:21.529Z,20.17
2018-03-23T10:21:47.861Z,33.78
2018-03-23T10:24:17.502Z,24.27
2018-03-23T10:26:45.889Z,29.90
2018-03-23T10:29:12.183Z,26.23
2018-03-23T10:31:38.380Z,25.70
2018-03-23T10:34:04.633Z,20.48
2018-03-23T10:36:30.846Z,21.03
2018-03-23T10:38:57.133Z,24.43
2018-03-23T10:41:27.458Z,27.07
2018-03-23T10:43:53.718Z,24.90
2018-03-23T10:46:20.026Z,23.20
2018-03-23T10:48:46.307Z,23.80
2018-03-23T10:51:13.389Z,24.40
2018-03-23T10:53:39.829Z,24.87
2018-03-23T10:56:06.084Z,25.47
2018-03-23T10:58:33.301Z,25.07
2018-03-23T11:01:08.041Z,21.83
2018-03-23T11:03:35.094Z,24.80
2018-03-23T11:06:01.393Z,26.83
2018-03-23T11:08:28.392Z,22.77
2018-03-23T11:10:54.715Z,24.73
2018-03-23T11:13:21.714Z,21.83
2018-03-23T11:15:50.945Z,20.97
2018-03-23T11:18:17.289Z,24.83
2018-03-23T11:20:43.600Z,21.63
2018-03-23T11:23:09.940Z,24.43
2018-03-23T11:25:36.195Z,23.40
2018-03-23T11:28:02.405Z,22.40
2018-03-23T11:30:28.632Z,25.43
2018-03-23T11:32:56.820Z,26.35
2018-03-23T11:35:23.130Z,26.60
2018-03-23T11:37:49.297Z,28.20
2018-03-23T11:40:15.553Z,26.73
2018-03-23T11:42:41.793Z,25.80
2018-03-23T11:45:08.767Z,32.30
2018-03-23T11:47:34.985Z,33.20
2018-03-23T11:50:01.210Z,33.77
2018-03-23T11:52:27.826Z,29.30
2018-03-23T11:54:54.005Z,33.67
2018-03-23T11:57:20.196Z,32.20
2018-03-23T11:59:46.402Z,25.17
2018-03-23T12:02:12.659Z,26.60
2018-03-23T12:04:38.935Z,26.40
2018-03-23T12:07:05.197Z,30.50
2018-03-23T12:09:31.438Z,23.97
2018-03-23T12:11:58.431Z,30.03
2018-03-23T12:14:24.680Z,25.67
2018-03-23T12:16:50.936Z,28.23
2018-03-23T12:19:17.161Z,30.13
2018-03-23T12:21:43.434Z,31.50
2018-03-23T12:24:09.742Z,24.67
2018-03-23T12:26:35.974Z,29.63
2018-03-23T12:29:02.309Z,26.20
2018-03-23T12:31:28.549Z,28.00
2018-03-23T12:33:54.789Z,29.80
2018-03-23T12:36:21.740Z,28.57
2018-03-23T12:38:47.966Z,36.20
2018-03-23T12:41:15.013Z,31.57
2018-03-23T12:43:41.277Z,32.40
2018-03-23T12:46:07.496Z,34.43
2018-03-23T12:48:33.782Z,30.00
2018-03-23T12:51:00.105Z,29.23
2018-03-23T12:53:27.182Z,32.37
2018-03-23T12:55:53.428Z,35.87
2018-03-23T12:58:19.689Z,31.13
2018-03-23T13:00:45.970Z,25.10
2018-03-23T13:03:12.206Z,28.13
2018-03-23T13:05:38.468Z,29.43
2018-03-23T13:08:04.665Z,29.57
2018-03-23T13:10:31.013Z,24.80
2018-03-23T13:12:57.233Z,32.90
2018-03-23T13:15:23.472Z,26.73
2018-03-23T13:17:49.725Z,27.27
2018-03-23T13:20:15.985Z,25.77
2018-03-23T13:22:42.272Z,28.00
2018-03-23T13:25:08.461Z,27.27
2018-03-23T13:27:34.739Z,32.83
2018-03-23T13:30:01.090Z,24.67
2018-03-23T13:32:28.125Z,27.17
2018-03-23T13:34:54.406Z,25.37
2018-03-23T13:37:20.750Z,26.00
2018-03-23T13:39:47.923Z,26.50
2018-03-23T13:42:14.229Z,29.43
2018-03-23T13:44:40.585Z,36.37
2018-03-23T13:47:06.828Z,26.60
2018-03-23T13:49:33.833Z,27.57
2018-03-23T13:52:00.097Z,35.70
2018-03-23T13:54:26.398Z,32.77
2018-03-23T13:56:53.429Z,30.00
2018-03-23T13:59:27.079Z,26.60
2018-03-23T14:01:53.433Z,26.17
2018-03-23T14:04:19.703Z,27.37
2018-03-23T14:06:46.062Z,24.77
2018-03-23T14:09:12.363Z,21.70
2018-03-23T14:11:38.772Z,22.80
2018-03-23T14:14:05.015Z,30.17
2018-03-23T14:16:33.449Z,24.03
2018-03-23T14:19:01.243Z,32.07
2018-03-23T14:21:27.590Z,34.30
2018-03-23T14:23:53.872Z,30.43
2018-03-23T14:26:20.121Z,24.67
2018-03-23T14:28:46.395Z,28.33
2018-03-23T14:31:13.373Z,29.70
2018-03-23T14:33:39.664Z,26.40
2018-03-23T14:36:05.940Z,24.40
2018-03-23T14:38:34.470Z,24.90
2018-03-23T14:41:00.750Z,25.77
2018-03-23T14:43:27.013Z,27.20
2018-03-23T14:45:53.332Z,25.97
2018-03-23T14:48:19.613Z,25.80
2018-03-23T14:50:46.618Z,28.67
2018-03-23T14:53:13.686Z,32.00
2018-03-23T14:55:44.557Z,29.60
2018-03-23T14:58:10.926Z,25.37
2018-03-23T15:00:37.226Z,25.10
2018-03-23T15:03:03.313Z,26.53
2018-03-23T15:05:29.422Z,30.20
2018-03-23T15:07:55.477Z,25.90
2018-03-23T15:10:21.803Z,27.80
2018-03-23T15:12:50.697Z,26.20
2018-03-23T15:15:16.979Z,27.97
2018-03-23T15:17:43.252Z,25.27
2018-03-23T15:20:10.342Z,25.00
2018-03-23T15:22:36.669Z,22.40
2018-03-23T15:25:02.996Z,23.37
2018-03-23T15:27:29.973Z,22.67
2018-03-23T15:29:57.893Z,24.43
2018-03-23T15:32:24.102Z,27.50
2018-03-23T15:34:50.327Z,23.20
2018-03-23T15:37:16.584Z,26.30
2018-03-23T15:39:42.937Z,26.20
2018-03-23T15:42:09.253Z,26.03
2018-03-23T15:44:35.487Z,28.62
2018-03-23T15:47:04.680Z,29.08
2018-03-23T15:49:30.873Z,27.90
2018-03-23T15:51:57.097Z,28.75
2018-03-23T15:54:23.338Z,30.95
2018-03-23T15:56:49.648Z,31.50
2018-03-23T15:59:16.651Z,29.60
2018-03-23T16:01:42.962Z,28.93
2018-03-23T16:04:14.093Z,27.60
2018-03-23T16:06:41.138Z,27.62
2018-03-23T16:09:08.161Z,26.17
2018-03-23T16:11:34.460Z,31.70
2018-03-23T16:14:01.523Z,25.05
2018-03-23T16:16:27.843Z,23.15
2018-03-23T16:18:54.137Z,23.20
2018-03-23T16:21:20.509Z,30.57
2018-03-23T16:23:49.621Z,25.73
2018-03-23T16:26:15.906Z,20.55
2018-03-23T16:28:42.273Z,25.55
2018-03-23T16:31:09.291Z,25.80
2018-03-23T16:33:36.329Z,21.90
2018-03-23T16:36:03.377Z,27.15
2018-03-23T16:38:29.723Z,29.75
2018-03-23T16:40:56.014Z,20.25
2018-03-23T16:43:24.911Z,21.20
2018-03-23T16:45:51.767Z,19.80
2018-03-23T16:48:17.919Z,19.67
2018-03-23T16:50:44.253Z,20.30
2018-03-23T16:53:10.585Z,20.15
2018-03-23T16:55:36.887Z,19.90
2018-03-23T16:58:03.246Z,16.10
2018-03-23T17:00:32.810Z,18.97
2018-03-23T17:02:59.075Z,18.00
2018-03-23T17:05:25.436Z,15.52
2018-03-23T17:07:51.751Z,15.50
2018-03-23T17:10:19.072Z,20.00
2018-03-23T17:12:45.431Z,18.30
2018-03-23T17:15:13.005Z,17.77
2018-03-23T17:17:42.501Z,17.12
2018-03-23T17:20:08.901Z,16.52
2018-03-23T17:22:35.225Z,17.02
2018-03-23T17:25:01.494Z,17.02
2018-03-23T17:27:28.497Z,18.40
2018-03-23T17:29:54.759Z,18.55
2018-03-23T17:32:21.091Z,20.55
2018-03-23T17:34:47.349Z,20.30
2018-03-23T17:37:18.590Z,17.15
2018-03-23T17:39:44.832Z,19.85
2018-03-23T17:42:11.045Z,16.23
2018-03-23T17:44:37.881Z,18.17
2018-03-23T17:47:04.711Z,17.20
2018-03-23T17:49:30.945Z,16.60
2018-03-23T17:51:57.141Z,22.05
2018-03-23T17:54:24.787Z,17.33
2018-03-23T17:56:54.405Z,18.27
2018-03-23T17:59:20.638Z,17.55
2018-03-23T18:01:47.432Z,18.17
2018-03-23T18:04:13.465Z,17.40
2018-03-23T18:06:39.512Z,18.40
2018-03-23T18:09:05.810Z,16.58
2018-03-23T18:11:32.093Z,16.30
2018-03-23T18:13:58.344Z,17.12
2018-03-23T18:16:24.602Z,17.65
2018-03-23T18:18:50.858Z,15.32
2018-03-23T18:21:17.065Z,15.82
2018-03-23T18:23:43.466Z,13.23
2018-03-23T18:26:10.481Z,14.38
2018-03-23T18:28:36.737Z,15.15
2018-03-23T18:31:03.092Z,12.75
2018-03-23T18:33:29.341Z,16.12
2018-03-23T18:35:55.634Z,13.27
2018-03-23T18:38:21.953Z,12.27
2018-03-23T18:40:48.203Z,13.32
2018-03-23T18:43:14.424Z,13.38
2018-03-23T18:45:40.705Z,13.10
2018-03-23T18:48:07.042Z,16.23
2018-03-23T18:50:33.290Z,14.13
2018-03-23T18:52:59.514Z,14.85
2018-03-23T18:55:25.752Z,15.93
2018-03-23T18:57:51.973Z,14.10
2018-03-23T19:00:18.282Z,14.63
2018-03-23T19:02:44.513Z,17.25
2018-03-23T19:05:10.778Z,13.55
2018-03-23T19:07:37.006Z,14.52
2018-03-23T19:10:03.235Z,15.27
2018-03-23T19:12:29.466Z,14.13
2018-03-23T19:14:55.711Z,15.32
2018-03-23T19:17:21.944Z,13.95
2018-03-23T19:19:48.171Z,15.95
2018-03-23T19:22:14.466Z,16.27
2018-03-23T19:24:41.544Z,14.18
2018-03-23T19:27:08.561Z,16.95
2018-03-23T19:29:34.833Z,16.45
2018-03-23T19:32:01.115Z,14.70
2018-03-23T19:34:27.462Z,14.98
2018-03-23T19:36:54.427Z,15.70
2018-03-23T19:39:20.682Z,14.93
2018-03-23T19:41:46.912Z,17.85
2018-03-23T19:44:13.196Z,17.10
2018-03-23T19:46:40.256Z,13.45
2018-03-23T19:49:06.510Z,16.20
2018-03-23T19:51:32.857Z,17.37
2018-03-23T19:53:59.232Z,16.85
2018-03-23T19:56:25.552Z,16.55
2018-03-23T19:58:51.830Z,17.60
2018-03-23T20:01:18.110Z,16.75
2018-03-23T20:03:44.417Z,20.05
2018-03-23T20:06:10.709Z,16.90
2018-03-23T20:08:36.799Z,14.87
2018-03-23T20:11:02.893Z,16.60
2018-03-23T20:13:28.961Z,17.40
2018-03-23T20:15:55.107Z,17.75
2018-03-23T20:18:22.136Z,19.30
2018-03-23T20:20:54.450Z,17.87
2018-03-23T20:23:20.609Z,18.48
2018-03-23T20:25:46.715Z,15.90
2018-03-23T20:28:18.892Z,16.30
2018-03-23T20:30:44.997Z,16.65
2018-03-23T20:33:11.066Z,15.10
2018-03-23T20:35:37.135Z,19.60
2018-03-23T20:38:03.216Z,15.90
2018-03-23T20:40:29.259Z,14.18
2018-03-23T20:42:55.288Z,19.10
2018-03-23T20:45:22.057Z,15.65
2018-03-23T20:47:50.898Z,13.68
2018-03-23T20:50:16.952Z,17.95
2018-03-23T20:52:43.107Z,15.48
2018-03-23T20:55:10.106Z,19.05
2018-03-23T20:57:36.202Z,13.88
2018-03-23T21:00:02.354Z,18.05
2018-03-23T21:02:29.130Z,17.17
2018-03-23T21:04:55.224Z,16.55
2018-03-23T21:07:21.387Z,12.98
2018-03-23T21:09:47.445Z,16.50
2018-03-23T21:12:13.585Z,15.43
2018-03-23T21:14:39.767Z,20.90
2018-03-23T21:17:05.907Z,13.45
2018-03-23T21:19:32.720Z,17.48
2018-03-23T21:21:58.755Z,17.30
2018-03-23T21:24:27.197Z,18.12
2018-03-23T21:26:53.516Z,15.75
2018-03-23T21:29:19.582Z,15.60
2018-03-23T21:31:45.721Z,14.85
2018-03-23T21:34:11.959Z,16.37
2018-03-23T21:36:38.041Z,16.30
2018-03-23T21:39:04.181Z,19.15
2018-03-23T21:41:30.254Z,21.10
2018-03-23T21:43:56.308Z,15.60
2018-03-23T21:46:22.354Z,17.40
2018-03-23T21:48:49.127Z,18.40
2018-03-23T21:51:15.169Z,16.87
2018-03-23T21:53:41.254Z,19.95
2018-03-23T21:56:07.243Z,19.55
2018-03-23T21:58:33.732Z,19.73
2018-03-23T22:01:01.306Z,15.65
2018-03-23T22:03:27.357Z,18.42
2018-03-23T22:05:53.512Z,16.90
2018-03-23T22:08:20.273Z,15.73
2018-03-23T22:10:47.053Z,17.67
2018-03-23T22:13:13.113Z,15.13
2018-03-23T22:15:40.435Z,20.70
2018-03-23T22:18:06.493Z,16.12
2018-03-23T22:20:32.561Z,15.65
2018-03-23T22:22:58.588Z,20.00
2018-03-23T22:25:25.470Z,18.12
2018-03-23T22:27:51.546Z,20.15
2018-03-23T22:30:17.681Z,17.77
2018-03-23T22:32:43.833Z,17.08
2018-03-23T22:35:09.938Z,16.92
2018-03-23T22:37:36.801Z,18.08
2018-03-23T22:40:03.646Z,15.82
2018-03-23T22:42:30.537Z,14.98
2018-03-23T22:44:56.834Z,17.83
2018-03-23T22:47:23.009Z,14.90
2018-03-23T22:49:49.073Z,16.98
2018-03-23T22:52:15.145Z,19.52
2018-03-23T22:54:41.212Z,14.68
2018-03-23T22:57:07.323Z,14.60
2018-03-23T22:59:34.149Z,18.12
2018-03-23T23:02:00.233Z,17.60
2018-03-23T23:04:27.037Z,12.45
2018-03-23T23:06:53.233Z,17.60
2018-03-23T23:09:19.344Z,15.05
2018-03-23T23:11:46.153Z,13.50
2018-03-23T23:14:12.304Z,12.85
2018-03-23T23:16:38.401Z,14.57
2018-03-23T23:19:04.477Z,13.90
2018-03-23T23:21:30.886Z,14.48
2018-03-23T23:23:57.024Z,11.85
2018-03-23T23:26:23.169Z,12.98
2018-03-23T23:28:50.109Z,9.35
2018-03-23T23:31:16.890Z,12.50
2018-03-23T23:33:43.028Z,11.57
2018-03-23T23:36:09.109Z,10.30
2018-03-23T23:38:35.138Z,11.63
2018-03-23T23:41:01.171Z,9.90
2018-03-23T23:43:27.425Z,11.05
2018-03-23T23:45:53.847Z,10.13
2018-03-23T23:48:20.091Z,9.15
2018-03-23T23:50:46.393Z,9.40
2018-03-23T23:53:12.640Z,10.90
2018-03-23T23:55:38.887Z,12.75
2018-03-23T23:58:05.837Z,10.63
