createdAt,value
2019-05-10T00:00:11.716Z,3.40
2019-05-10T00:02:58.098Z,2.87
2019-05-10T00:05:43.979Z,1.80
2019-05-10T00:08:30.115Z,1.20
2019-05-10T00:11:17.643Z,1.40
2019-05-10T00:13:48.136Z,1.60
2019-05-10T00:16:15.467Z,2.80
2019-05-10T00:18:42.928Z,1.50
2019-05-10T00:21:10.650Z,1.98
2019-05-10T00:23:38.046Z,2.10
2019-05-10T00:26:05.413Z,2.67
2019-05-10T00:28:32.819Z,2.20
2019-05-10T00:31:00.153Z,2.45
2019-05-10T00:33:27.553Z,2.40
2019-05-10T00:35:54.836Z,1.90
2019-05-10T00:38:22.211Z,2.52
2019-05-10T00:40:49.532Z,4.55
2019-05-10T00:43:17.210Z,2.17
2019-05-10T00:45:44.639Z,1.85
2019-05-10T00:48:11.973Z,1.52
2019-05-10T00:50:39.275Z,0.95
2019-05-10T00:53:06.587Z,1.42
2019-05-10T00:55:34.281Z,0.95
2019-05-10T00:58:01.552Z,0.95
2019-05-10T01:00:28.869Z,1.55
2019-05-10T01:02:56.155Z,1.20
2019-05-10T01:05:23.452Z,1.40
2019-05-10T01:07:50.807Z,1.92
2019-05-10T01:10:18.171Z,1.98
2019-05-10T01:12:45.477Z,2.10
2019-05-10T01:15:13.221Z,2.90
2019-05-10T01:17:40.608Z,2.60
2019-05-10T01:20:08.077Z,1.95
2019-05-10T01:22:35.427Z,2.10
2019-05-10T01:25:03.025Z,1.70
2019-05-10T01:27:30.470Z,1.92
2019-05-10T01:29:57.913Z,2.00
2019-05-10T01:32:25.415Z,1.92
2019-05-10T01:34:52.777Z,1.72
2019-05-10T01:37:20.152Z,1.80
2019-05-10T01:39:47.452Z,2.50
2019-05-10T01:42:14.823Z,2.15
2019-05-10T01:44:42.575Z,2.25
2019-05-10T01:47:10.009Z,2.45
2019-05-10T01:49:37.405Z,2.50
2019-05-10T01:52:04.787Z,2.12
2019-05-10T01:54:32.315Z,2.52
2019-05-10T01:56:59.620Z,2.58
2019-05-10T01:59:27.020Z,2.20
2019-05-10T02:01:54.386Z,2.60
2019-05-10T02:04:21.694Z,3.12
2019-05-10T02:06:49.033Z,3.65
2019-05-10T02:09:16.442Z,3.30
2019-05-10T02:11:43.778Z,3.55
2019-05-10T02:14:11.401Z,2.90
2019-05-10T02:16:38.835Z,2.40
2019-05-10T02:19:06.178Z,3.02
2019-05-10T02:21:33.514Z,2.30
2019-05-10T02:24:00.945Z,2.55
2019-05-10T02:26:28.647Z,2.20
2019-05-10T02:28:55.981Z,2.87
2019-05-10T02:31:23.403Z,2.62
2019-05-10T02:33:50.902Z,2.08
2019-05-10T02:36:18.320Z,3.15
2019-05-10T02:38:45.758Z,2.70
2019-05-10T02:41:13.155Z,3.62
2019-05-10T02:43:40.510Z,3.00
2019-05-10T02:46:07.855Z,3.40
2019-05-10T02:48:35.294Z,3.47
2019-05-10T02:51:02.714Z,3.35
2019-05-10T02:53:30.916Z,3.87
2019-05-10T02:55:58.463Z,3.85
2019-05-10T02:58:25.999Z,3.83
2019-05-10T03:00:56.637Z,4.47
2019-05-10T03:03:27.531Z,3.87
2019-05-10T03:05:56.414Z,4.00
2019-05-10T03:08:26.820Z,3.58
2019-05-10T03:10:57.082Z,3.85
2019-05-10T03:13:28.346Z,3.22
2019-05-10T03:15:58.287Z,3.50
2019-05-10T03:18:28.132Z,3.90
2019-05-10T03:20:59.366Z,3.92
2019-05-10T03:23:27.826Z,3.47
2019-05-10T03:25:55.180Z,4.33
2019-05-10T03:28:23.031Z,4.90
2019-05-10T03:30:50.412Z,6.12
2019-05-10T03:33:17.823Z,5.70
2019-05-10T03:35:45.312Z,4.65
2019-05-10T03:38:12.823Z,4.42
2019-05-10T03:40:40.262Z,3.37
2019-05-10T03:43:07.557Z,3.50
2019-05-10T03:45:34.915Z,2.50
2019-05-10T03:48:02.274Z,2.30
2019-05-10T03:50:29.564Z,2.17
2019-05-10T03:52:56.934Z,1.57
2019-05-10T03:55:24.326Z,1.42
2019-05-10T03:57:51.729Z,1.52
2019-05-10T04:00:20.149Z,1.75
2019-05-10T04:02:47.614Z,1.65
2019-05-10T04:05:14.957Z,1.40
2019-05-10T04:07:42.513Z,1.30
2019-05-10T04:10:10.092Z,1.05
2019-05-10T04:12:37.588Z,2.25
2019-05-10T04:15:06.434Z,1.67
2019-05-10T04:17:33.764Z,1.17
2019-05-10T04:20:01.194Z,1.50
2019-05-10T04:22:28.553Z,1.70
2019-05-10T04:24:56.018Z,1.60
2019-05-10T04:27:32.348Z,1.90
2019-05-10T04:29:52.718Z,1.50
2019-05-10T04:32:20.139Z,1.80
2019-05-10T04:34:47.736Z,1.35
2019-05-10T04:37:15.448Z,1.40
2019-05-10T04:39:42.771Z,1.70
2019-05-10T04:42:10.286Z,2.00
2019-05-10T04:44:37.747Z,1.62
2019-05-10T04:47:05.201Z,2.47
2019-05-10T04:49:32.696Z,1.82
2019-05-10T04:52:00.145Z,1.95
2019-05-10T04:54:28.004Z,1.87
2019-05-10T04:56:59.749Z,1.47
2019-05-10T04:59:24.748Z,1.85
2019-05-10T05:01:52.995Z,1.62
2019-05-10T05:04:20.478Z,1.65
2019-05-10T05:06:47.936Z,1.60
2019-05-10T05:09:15.424Z,1.92
2019-05-10T05:11:42.854Z,1.42
2019-05-10T05:14:10.188Z,1.40
2019-05-10T05:16:37.716Z,1.67
2019-05-10T05:19:05.119Z,1.70
2019-05-10T05:21:32.633Z,2.80
2019-05-10T05:23:59.979Z,2.60
2019-05-10T05:26:27.433Z,2.45
2019-05-10T05:28:54.971Z,2.10
2019-05-10T05:31:22.365Z,2.10
2019-05-10T05:33:50.069Z,1.85
2019-05-10T05:36:17.519Z,1.90
2019-05-10T05:38:47.153Z,2.10
2019-05-10T05:41:14.080Z,2.30
2019-05-10T05:43:46.181Z,2.15
2019-05-10T05:46:14.173Z,2.22
2019-05-10T05:48:40.807Z,2.80
2019-05-10T05:51:08.482Z,2.40
2019-05-10T05:53:42.429Z,2.85
2019-05-10T05:56:12.815Z,2.08
2019-05-10T05:58:38.076Z,1.40
2019-05-10T06:01:04.870Z,2.15
2019-05-10T06:03:32.676Z,1.10
2019-05-10T06:06:00.961Z,0.90
2019-05-10T06:08:30.160Z,0.98
2019-05-10T06:10:59.973Z,1.10
2019-05-10T06:13:30.150Z,1.10
2019-05-10T06:16:00.316Z,0.93
2019-05-10T06:18:28.344Z,1.10
2019-05-10T06:20:56.079Z,1.10
2019-05-10T06:23:23.740Z,1.30
2019-05-10T06:25:51.637Z,1.50
2019-05-10T06:28:28.721Z,2.30
2019-05-10T06:30:48.350Z,3.15
2019-05-10T06:33:15.791Z,4.15
2019-05-10T06:35:43.137Z,5.17
2019-05-10T06:38:10.530Z,4.50
2019-05-10T06:40:46.352Z,4.10
2019-05-10T06:43:12.920Z,4.05
2019-05-10T06:45:36.330Z,3.98
2019-05-10T06:48:03.647Z,3.60
2019-05-10T06:50:31.932Z,3.65
2019-05-10T06:53:00.480Z,3.05
2019-05-10T06:55:28.660Z,4.33
2019-05-10T06:57:58.952Z,3.95
2019-05-10T07:00:25.216Z,4.33
2019-05-10T07:02:52.614Z,4.60
2019-05-10T07:05:19.937Z,5.00
2019-05-10T07:07:47.642Z,4.30
2019-05-10T07:10:19.115Z,4.60
2019-05-10T07:12:45.517Z,5.30
2019-05-10T07:15:13.057Z,5.97
2019-05-10T07:17:45.282Z,5.60
2019-05-10T07:20:09.557Z,4.90
2019-05-10T07:22:37.014Z,5.70
2019-05-10T07:25:05.082Z,4.85
2019-05-10T07:27:36.670Z,5.05
2019-05-10T07:30:03.828Z,4.45
2019-05-10T07:32:31.472Z,4.35
2019-05-10T07:35:01.055Z,4.90
2019-05-10T07:37:28.166Z,3.95
2019-05-10T07:39:55.471Z,4.60
2019-05-10T07:42:22.791Z,5.03
2019-05-10T07:44:50.125Z,4.30
2019-05-10T07:47:17.449Z,4.97
2019-05-10T07:49:44.820Z,4.95
2019-05-10T07:52:12.141Z,5.50
2019-05-10T07:54:45.208Z,6.00
2019-05-10T07:57:08.870Z,5.58
2019-05-10T07:59:49.490Z,5.30
2019-05-10T08:02:12.244Z,5.25
2019-05-10T08:04:34.783Z,5.20
2019-05-10T08:07:02.083Z,4.65
2019-05-10T08:09:31.698Z,4.03
2019-05-10T08:12:00.611Z,3.45
2019-05-10T08:14:28.999Z,4.00
2019-05-10T08:17:01.931Z,2.65
2019-05-10T08:19:25.765Z,3.20
2019-05-10T08:21:56.509Z,2.37
2019-05-10T08:24:22.682Z,2.30
2019-05-10T08:26:55.607Z,2.40
2019-05-10T08:29:19.360Z,2.05
2019-05-10T08:31:52.739Z,2.17
2019-05-10T08:34:16.037Z,2.20
2019-05-10T08:36:47.517Z,1.98
2019-05-10T08:39:13.989Z,2.98
2019-05-10T08:41:43.262Z,2.90
2019-05-10T08:44:19.073Z,2.40
2019-05-10T08:46:42.181Z,3.20
2019-05-10T08:49:09.972Z,2.65
2019-05-10T08:51:44.227Z,2.50
2019-05-10T08:54:06.490Z,3.33
2019-05-10T08:56:33.854Z,2.20
2019-05-10T08:59:03.791Z,1.90
2019-05-10T09:01:38.315Z,2.50
2019-05-10T09:04:06.103Z,2.60
2019-05-10T09:06:29.131Z,2.10
2019-05-10T09:09:01.474Z,2.20
2019-05-10T09:11:25.841Z,2.17
2019-05-10T09:13:55.678Z,1.60
2019-05-10T09:16:23.684Z,1.20
2019-05-10T09:18:53.516Z,1.80
2019-05-10T09:21:22.380Z,1.80
2019-05-10T09:23:52.832Z,3.03
2019-05-10T09:26:19.000Z,2.50
2019-05-10T09:28:47.676Z,2.50
2019-05-10T09:31:21.353Z,2.47
2019-05-10T09:33:49.576Z,3.10
2019-05-10T09:36:14.387Z,1.60
2019-05-10T09:38:44.219Z,1.30
2019-05-10T09:41:11.889Z,1.50
2019-05-10T09:43:40.521Z,1.60
2019-05-10T09:46:11.554Z,2.17
2019-05-10T09:48:38.583Z,2.30
2019-05-10T09:51:06.025Z,2.00
2019-05-10T09:53:33.436Z,1.30
2019-05-10T09:56:03.122Z,1.80
2019-05-10T09:58:30.073Z,1.60
2019-05-10T10:01:12.807Z,1.30
2019-05-10T10:03:29.645Z,1.50
2019-05-10T10:06:05.183Z,2.40
2019-05-10T10:08:25.354Z,2.10
2019-05-10T10:11:01.111Z,1.70
2019-05-10T10:13:38.989Z,2.10
2019-05-10T10:15:54.173Z,2.47
2019-05-10T10:18:25.310Z,2.00
2019-05-10T10:20:50.801Z,2.20
2019-05-10T10:23:18.261Z,2.33
2019-05-10T10:25:45.590Z,2.50
2019-05-10T10:28:16.889Z,2.20
2019-05-10T10:30:42.272Z,2.20
2019-05-10T10:33:11.173Z,2.23
2019-05-10T10:35:38.997Z,2.17
2019-05-10T10:38:07.972Z,2.37
2019-05-10T10:40:44.266Z,1.70
2019-05-10T10:43:07.253Z,2.10
2019-05-10T10:45:34.159Z,2.60
2019-05-10T10:48:07.245Z,2.40
2019-05-10T10:50:30.909Z,1.80
2019-05-10T10:52:58.248Z,2.00
2019-05-10T10:55:30.595Z,2.07
2019-05-10T10:57:57.551Z,1.80
2019-05-10T11:00:32.636Z,1.83
2019-05-10T11:03:00.571Z,2.10
2019-05-10T11:05:28.490Z,1.77
2019-05-10T11:07:55.860Z,2.00
2019-05-10T11:10:31.023Z,1.70
2019-05-10T11:13:04.546Z,2.10
2019-05-10T11:15:30.202Z,1.90
2019-05-10T11:17:57.017Z,1.87
2019-05-10T11:20:24.383Z,1.70
2019-05-10T11:22:53.496Z,1.63
2019-05-10T11:25:21.342Z,1.60
2019-05-10T11:27:53.907Z,1.43
2019-05-10T11:30:18.325Z,1.40
2019-05-10T11:32:45.854Z,1.70
2019-05-10T11:35:19.124Z,1.27
2019-05-10T11:37:45.559Z,1.23
2019-05-10T11:40:12.287Z,1.77
2019-05-10T11:42:43.825Z,1.63
2019-05-10T11:45:11.111Z,1.03
2019-05-10T11:47:40.848Z,1.20
2019-05-10T11:50:10.613Z,1.50
2019-05-10T11:52:40.802Z,1.00
2019-05-10T11:55:08.454Z,1.10
2019-05-10T11:57:36.222Z,1.07
2019-05-10T12:00:04.355Z,0.90
2019-05-10T12:02:38.775Z,1.03
2019-05-10T12:05:10.817Z,0.80
2019-05-10T12:07:35.374Z,0.87
2019-05-10T12:12:50.310Z,1.07
2019-05-10T12:15:04.066Z,1.03
2019-05-10T12:17:28.563Z,1.10
2019-05-10T12:22:37.195Z,1.30
2019-05-10T12:25:18.741Z,1.20
2019-05-10T12:26:27.548Z,1.00
2019-05-10T12:26:31.416Z,0.90
2019-05-10T12:27:29.202Z,0.90
2019-05-10T12:29:59.554Z,0.90
2019-05-10T12:32:26.939Z,0.80
2019-05-10T12:34:56.450Z,0.90
2019-05-10T12:37:22.666Z,1.10
2019-05-10T12:39:52.961Z,1.27
2019-05-10T12:42:21.817Z,1.13
2019-05-10T12:44:48.677Z,1.70
2019-05-10T12:47:16.637Z,0.90
2019-05-10T12:49:44.279Z,0.80
2019-05-10T12:52:14.038Z,0.97
2019-05-10T12:54:41.520Z,0.97
2019-05-10T12:57:09.054Z,1.30
2019-05-10T12:59:36.733Z,1.60
2019-05-10T13:02:10.742Z,1.77
2019-05-10T13:04:40.467Z,1.93
2019-05-10T13:07:03.665Z,1.40
2019-05-10T13:09:39.816Z,1.70
2019-05-10T13:12:03.907Z,1.20
2019-05-10T13:14:29.597Z,1.40
2019-05-10T13:16:57.234Z,1.37
2019-05-10T13:19:24.780Z,1.20
2019-05-10T13:21:53.656Z,1.37
2019-05-10T13:24:21.670Z,1.50
2019-05-10T13:26:49.122Z,1.57
2019-05-10T13:29:16.558Z,1.80
2019-05-10T13:31:44.447Z,1.33
2019-05-10T13:34:12.114Z,1.60
2019-05-10T13:36:39.634Z,1.40
2019-05-10T13:39:07.460Z,1.57
2019-05-10T13:41:34.960Z,1.40
2019-05-10T13:44:04.886Z,1.80
2019-05-10T13:46:31.895Z,1.77
2019-05-10T13:49:00.229Z,2.07
2019-05-10T13:51:27.698Z,1.53
2019-05-10T13:53:58.925Z,1.87
2019-05-10T13:56:24.596Z,2.33
2019-05-10T13:58:52.176Z,1.40
2019-05-10T14:01:19.689Z,1.90
2019-05-10T14:03:54.010Z,1.80
2019-05-10T14:06:16.872Z,1.90
2019-05-10T14:08:48.210Z,1.80
2019-05-10T14:11:13.815Z,1.60
2019-05-10T14:13:43.098Z,1.90
2019-05-10T14:16:18.299Z,1.33
2019-05-10T14:18:39.982Z,1.57
2019-05-10T14:21:07.531Z,1.20
2019-05-10T14:23:35.613Z,1.23
2019-05-10T14:26:09.453Z,1.37
2019-05-10T14:28:33.636Z,1.10
2019-05-10T14:31:01.094Z,1.20
2019-05-10T14:33:28.819Z,1.40
2019-05-10T14:36:00.904Z,1.70
2019-05-10T14:38:25.606Z,1.63
2019-05-10T14:40:53.040Z,1.43
2019-05-10T14:43:20.582Z,1.40
2019-05-10T14:45:47.983Z,1.40
2019-05-10T14:48:28.104Z,1.30
2019-05-10T14:50:47.118Z,1.20
2019-05-10T14:53:20.056Z,1.13
2019-05-10T14:55:44.362Z,1.30
2019-05-10T14:58:11.976Z,1.57
2019-05-10T15:00:39.456Z,1.87
2019-05-10T15:03:06.920Z,1.40
2019-05-10T15:05:36.451Z,1.30
2019-05-10T15:08:03.847Z,2.23
2019-05-10T15:10:32.970Z,1.00
2019-05-10T15:13:00.567Z,0.90
2019-05-10T15:15:37.051Z,1.27
2019-05-10T15:18:02.274Z,1.00
2019-05-10T15:20:35.255Z,0.87
2019-05-10T15:23:01.275Z,1.10
2019-05-10T15:25:28.899Z,0.93
2019-05-10T15:28:16.177Z,1.10
2019-05-10T15:30:45.836Z,1.10
2019-05-10T15:33:12.977Z,1.10
2019-05-10T15:35:40.430Z,0.83
2019-05-10T15:38:09.703Z,1.10
2019-05-10T15:40:38.666Z,1.00
2019-05-10T15:43:10.433Z,1.10
2019-05-10T15:45:35.918Z,1.10
2019-05-10T15:48:04.558Z,1.17
2019-05-10T15:50:32.630Z,1.00
2019-05-10T15:53:01.525Z,1.40
2019-05-10T15:55:29.094Z,1.27
2019-05-10T15:57:57.587Z,1.20
2019-05-10T16:00:37.435Z,1.00
2019-05-10T16:02:55.241Z,1.30
2019-05-10T16:05:29.686Z,1.13
2019-05-10T16:07:53.204Z,1.60
2019-05-10T16:10:20.797Z,1.37
2019-05-10T16:12:48.633Z,1.87
2019-05-10T16:15:20.099Z,1.17
2019-05-10T16:17:45.466Z,1.30
2019-05-10T16:20:13.070Z,1.33
2019-05-10T16:22:40.643Z,1.10
2019-05-10T16:25:08.317Z,1.03
2019-05-10T16:27:41.607Z,1.30
2019-05-10T16:30:05.729Z,1.43
2019-05-10T16:32:34.488Z,1.40
2019-05-10T16:35:05.752Z,1.40
2019-05-10T16:37:32.123Z,1.70
2019-05-10T16:39:59.627Z,1.43
2019-05-10T16:42:27.764Z,1.93
2019-05-10T16:44:56.529Z,2.07
2019-05-10T16:47:24.222Z,3.40
2019-05-10T16:49:53.236Z,2.70
2019-05-10T16:52:25.984Z,2.40
2019-05-10T16:54:50.777Z,2.70
2019-05-10T16:57:18.328Z,2.73
2019-05-10T16:59:45.979Z,2.10
2019-05-10T17:02:13.588Z,3.10
2019-05-10T17:04:41.147Z,2.90
2019-05-10T17:07:13.085Z,3.50
2019-05-10T17:09:38.450Z,2.80
2019-05-10T17:12:05.992Z,2.07
2019-05-10T17:14:33.503Z,2.37
2019-05-10T17:17:01.026Z,2.43
2019-05-10T17:19:34.182Z,3.20
2019-05-10T17:21:57.845Z,2.40
2019-05-10T17:24:25.559Z,3.10
2019-05-10T17:26:53.134Z,2.40
2019-05-10T17:29:20.994Z,2.27
2019-05-10T17:31:48.542Z,3.20
2019-05-10T17:34:27.734Z,2.23
2019-05-10T17:36:45.380Z,2.60
2019-05-10T17:39:12.868Z,2.90
2019-05-10T17:41:40.354Z,3.13
2019-05-10T17:44:07.836Z,2.70
2019-05-10T17:46:35.279Z,2.20
2019-05-10T17:49:02.871Z,2.30
2019-05-10T17:51:30.418Z,2.43
2019-05-10T17:54:01.648Z,1.97
2019-05-10T17:56:27.222Z,2.00
2019-05-10T17:58:54.772Z,2.57
2019-05-10T18:01:22.691Z,2.40
2019-05-10T18:03:50.202Z,2.00
2019-05-10T18:06:23.793Z,1.80
2019-05-10T18:08:47.034Z,2.20
2019-05-10T18:11:14.472Z,2.30
2019-05-10T18:13:42.628Z,2.20
2019-05-10T18:16:11.002Z,1.97
2019-05-10T18:18:46.336Z,2.03
2019-05-10T18:21:08.284Z,1.90
2019-05-10T18:23:35.798Z,1.90
2019-05-10T18:26:03.728Z,1.87
2019-05-10T18:28:31.299Z,1.90
2019-05-10T18:30:59.097Z,1.83
2019-05-10T18:33:26.755Z,2.10
2019-05-10T18:35:54.726Z,2.30
2019-05-10T18:38:22.459Z,2.00
2019-05-10T18:40:50.198Z,2.90
2019-05-10T18:43:17.907Z,2.20
2019-05-10T18:45:45.792Z,2.83
2019-05-10T18:48:13.649Z,3.00
2019-05-10T18:50:45.562Z,2.90
2019-05-10T18:53:10.884Z,3.10
2019-05-10T18:55:38.522Z,3.40
2019-05-10T18:58:06.114Z,2.70
2019-05-10T19:00:36.129Z,3.73
2019-05-10T19:03:03.872Z,3.00
2019-05-10T19:05:33.046Z,2.60
2019-05-10T19:08:04.643Z,3.33
2019-05-10T19:10:30.180Z,3.77
2019-05-10T19:13:01.404Z,3.80
2019-05-10T19:15:27.272Z,3.93
2019-05-10T19:17:54.812Z,4.03
2019-05-10T19:20:22.381Z,4.37
2019-05-10T19:22:49.939Z,3.80
2019-05-10T19:25:17.597Z,3.70
2019-05-10T19:27:50.556Z,3.67
2019-05-10T19:30:20.086Z,7.43
2019-05-10T19:32:44.390Z,14.17
2019-05-10T19:35:12.447Z,25.70
2019-05-10T19:37:41.910Z,33.90
2019-05-10T19:40:09.602Z,46.17
2019-05-10T19:42:42.661Z,18.20
2019-05-10T19:45:07.184Z,10.30
2019-05-10T19:47:34.787Z,4.87
2019-05-10T19:50:02.481Z,3.83
2019-05-10T19:52:30.059Z,4.47
2019-05-10T19:54:58.198Z,4.77
2019-05-10T19:57:25.700Z,4.13
2019-05-10T19:59:53.523Z,4.80
2019-05-10T20:02:21.059Z,4.20
2019-05-10T20:04:48.595Z,5.30
2019-05-10T20:07:16.095Z,5.07
2019-05-10T20:09:43.600Z,6.30
2019-05-10T20:12:10.971Z,6.17
2019-05-10T20:14:38.489Z,5.50
2019-05-10T20:17:06.058Z,5.00
2019-05-10T20:19:33.470Z,3.83
2019-05-10T20:22:01.355Z,4.60
2019-05-10T20:24:29.155Z,4.75
2019-05-10T20:26:57.096Z,5.30
2019-05-10T20:29:24.633Z,5.93
2019-05-10T20:31:52.505Z,4.60
2019-05-10T20:34:24.056Z,4.60
2019-05-10T20:36:49.702Z,4.33
2019-05-10T20:39:17.107Z,5.45
2019-05-10T20:41:44.672Z,4.17
2019-05-10T20:44:12.280Z,4.92
2019-05-10T20:46:40.388Z,4.87
2019-05-10T20:49:08.124Z,6.08
2019-05-10T20:51:35.755Z,4.90
2019-05-10T20:54:03.879Z,4.80
2019-05-10T20:56:31.520Z,4.58
2019-05-10T20:58:59.000Z,5.20
2019-05-10T21:01:26.796Z,5.37
2019-05-10T21:03:54.504Z,5.62
2019-05-10T21:06:21.931Z,4.72
2019-05-10T21:08:49.408Z,4.40
2019-05-10T21:11:16.858Z,5.17
2019-05-10T21:13:44.374Z,5.70
2019-05-10T21:16:11.847Z,6.00
2019-05-10T21:18:39.477Z,4.17
2019-05-10T21:21:07.100Z,4.60
2019-05-10T21:23:34.680Z,5.37
2019-05-10T21:26:02.168Z,5.42
2019-05-10T21:28:29.850Z,4.90
2019-05-10T21:30:57.386Z,4.30
2019-05-10T21:33:24.976Z,5.55
2019-05-10T21:35:52.580Z,4.92
2019-05-10T21:38:31.874Z,4.70
2019-05-10T21:40:49.245Z,4.65
2019-05-10T21:43:16.957Z,3.92
2019-05-10T21:45:45.528Z,4.80
2019-05-10T21:48:13.294Z,4.80
2019-05-10T21:50:40.939Z,4.12
2019-05-10T21:53:08.793Z,5.00
2019-05-10T21:55:36.252Z,6.40
2019-05-10T21:58:03.707Z,5.83
2019-05-10T22:00:36.708Z,6.03
2019-05-10T22:03:04.458Z,6.87
2019-05-10T22:05:31.997Z,6.95
2019-05-10T22:07:59.770Z,7.12
2019-05-10T22:10:27.869Z,6.85
2019-05-10T22:12:55.528Z,6.35
2019-05-10T22:15:23.308Z,6.60
2019-05-10T22:17:51.102Z,5.97
2019-05-10T22:20:18.759Z,6.03
2019-05-10T22:22:46.451Z,5.58
2019-05-10T22:25:14.440Z,5.87
2019-05-10T22:27:42.014Z,5.00
2019-05-10T22:30:12.157Z,5.25
2019-05-10T22:32:39.362Z,5.30
2019-05-10T22:35:07.474Z,5.45
2019-05-10T22:37:35.004Z,5.35
2019-05-10T22:40:02.496Z,4.95
2019-05-10T22:42:30.195Z,5.40
2019-05-10T22:44:57.723Z,4.87
2019-05-10T22:47:25.667Z,4.42
2019-05-10T22:49:53.270Z,4.97
2019-05-10T22:52:20.782Z,4.80
2019-05-10T22:54:48.494Z,4.78
2019-05-10T22:57:16.028Z,5.42
2019-05-10T22:59:43.795Z,4.78
2019-05-10T23:02:11.316Z,5.40
2019-05-10T23:04:39.067Z,5.15
2019-05-10T23:07:06.522Z,4.92
2019-05-10T23:09:34.181Z,4.60
2019-05-10T23:12:01.853Z,5.15
2019-05-10T23:14:29.489Z,5.87
2019-05-10T23:16:57.174Z,5.53
2019-05-10T23:19:24.615Z,6.10
2019-05-10T23:21:52.548Z,6.15
2019-05-10T23:24:23.196Z,6.55
2019-05-10T23:26:51.162Z,7.05
2019-05-10T23:29:18.699Z,7.10
2019-05-10T23:31:46.657Z,7.35
2019-05-10T23:34:14.333Z,6.45
2019-05-10T23:36:42.080Z,7.80
2019-05-10T23:39:10.486Z,7.65
2019-05-10T23:41:38.441Z,7.85
2019-05-10T23:44:05.988Z,7.78
2019-05-10T23:46:33.475Z,8.08
2019-05-10T23:49:01.003Z,8.03
2019-05-10T23:51:28.487Z,7.55
2019-05-10T23:53:55.977Z,8.15
2019-05-10T23:56:23.851Z,7.62
2019-05-10T23:58:51.362Z,7.30
