createdAt,value
2018-12-15T00:02:03.346Z,102028.98
2018-12-15T00:04:35.602Z,102025.86
2018-12-15T00:07:07.652Z,102026.00
2018-12-15T00:09:36.961Z,102030.52
2018-12-15T00:12:07.382Z,102034.98
2018-12-15T00:14:37.191Z,102035.58
2018-12-15T00:17:06.446Z,102039.02
2018-12-15T00:19:35.751Z,102033.10
2018-12-15T00:22:10.464Z,102041.98
2018-12-15T00:24:52.171Z,102042.02
2018-12-15T00:27:22.002Z,102038.63
2018-12-15T00:29:52.222Z,102040.84
2018-12-15T00:32:22.438Z,102046.48
2018-12-15T00:34:59.927Z,102050.87
2018-12-15T00:37:37.704Z,102049.97
2018-12-15T00:40:22.045Z,102048.30
2018-12-15T00:42:58.358Z,102044.76
2018-12-15T00:45:38.509Z,102044.86
2018-12-15T00:48:16.957Z,102042.91
2018-12-15T00:50:46.639Z,102057.52
2018-12-15T00:53:20.071Z,102061.17
2018-12-15T00:55:50.894Z,102053.11
2018-12-15T00:58:21.431Z,102053.95
2018-12-15T01:00:52.303Z,102059.91
2018-12-15T01:03:24.198Z,102064.13
2018-12-15T01:05:55.383Z,102065.42
2018-12-15T01:08:28.477Z,102061.83
2018-12-15T01:10:59.518Z,102069.23
2018-12-15T01:13:30.694Z,102062.70
2018-12-15T01:16:01.929Z,102074.47
2018-12-15T01:18:33.881Z,102078.56
2018-12-15T01:21:04.635Z,102090.67
2018-12-15T01:23:39.013Z,102097.98
2018-12-15T01:26:09.249Z,102106.33
2018-12-15T01:28:40.588Z,102106.27
2018-12-15T01:31:13.310Z,102106.86
2018-12-15T01:33:47.281Z,102116.23
2018-12-15T01:36:16.622Z,102122.53
2018-12-15T01:38:45.968Z,102121.47
2018-12-15T01:41:16.168Z,102119.09
2018-12-15T01:43:47.067Z,102130.47
2018-12-15T01:46:16.240Z,102132.17
2018-12-15T01:48:45.452Z,102125.17
2018-12-15T01:51:14.641Z,102130.27
2018-12-15T01:53:43.958Z,102130.07
2018-12-15T01:56:14.132Z,102133.79
2018-12-15T01:58:43.295Z,102122.13
2018-12-15T02:01:12.485Z,102124.83
2018-12-15T02:03:43.046Z,102135.11
2018-12-15T02:06:12.288Z,102140.02
2018-12-15T02:08:43.600Z,102135.69
2018-12-15T02:11:14.884Z,102138.27
2018-12-15T02:13:44.065Z,102136.47
2018-12-15T02:16:13.465Z,102129.13
2018-12-15T02:18:43.157Z,102128.00
2018-12-15T02:21:12.951Z,102126.08
2018-12-15T02:23:43.113Z,102126.64
2018-12-15T02:26:12.491Z,102130.53
2018-12-15T02:28:44.259Z,102129.23
2018-12-15T02:31:13.989Z,102132.11
2018-12-15T02:33:43.187Z,102124.25
2018-12-15T02:36:12.356Z,102120.05
2018-12-15T02:38:42.298Z,102124.61
2018-12-15T02:41:11.920Z,102133.27
2018-12-15T02:43:41.572Z,102121.29
2018-12-15T02:46:10.720Z,102123.91
2018-12-15T02:48:39.920Z,102118.05
2018-12-15T02:51:09.124Z,102113.29
2018-12-15T02:53:40.102Z,102111.97
2018-12-15T02:56:09.964Z,102109.58
2018-12-15T02:58:39.215Z,102109.88
2018-12-15T03:01:08.464Z,102107.55
2018-12-15T03:03:37.623Z,102116.66
2018-12-15T03:06:07.232Z,102104.11
2018-12-15T03:08:38.018Z,102101.56
2018-12-15T03:11:07.143Z,102099.55
2018-12-15T03:13:36.301Z,102094.89
2018-12-15T03:16:05.605Z,102091.63
2018-12-15T03:18:36.706Z,102094.06
2018-12-15T03:21:06.519Z,102087.72
2018-12-15T03:23:36.372Z,102083.57
2018-12-15T03:26:05.640Z,102075.42
2018-12-15T03:28:36.124Z,102074.86
2018-12-15T03:31:05.346Z,102081.58
2018-12-15T03:33:36.084Z,102076.53
2018-12-15T03:36:05.383Z,102069.52
2018-12-15T03:38:34.556Z,102074.95
2018-12-15T03:41:05.076Z,102078.42
2018-12-15T03:43:34.472Z,102074.34
2018-12-15T03:46:04.166Z,102074.28
2018-12-15T03:48:34.052Z,102073.87
2018-12-15T03:51:04.223Z,102072.77
2018-12-15T03:53:33.889Z,102072.31
2018-12-15T03:56:03.037Z,102074.16
2018-12-15T03:58:32.844Z,102070.13
2018-12-15T04:01:02.168Z,102072.55
2018-12-15T04:03:34.781Z,102061.96
2018-12-15T04:06:03.977Z,102059.89
2018-12-15T04:08:33.168Z,102061.36
2018-12-15T04:11:02.345Z,102055.88
2018-12-15T04:13:32.158Z,102060.23
2018-12-15T04:16:02.494Z,102069.99
2018-12-15T04:18:31.841Z,102062.75
2018-12-15T04:21:02.554Z,102063.38
2018-12-15T04:23:31.796Z,102066.72
2018-12-15T04:26:02.027Z,102067.17
2018-12-15T04:28:31.684Z,102061.73
2018-12-15T04:31:00.891Z,102065.53
2018-12-15T04:33:30.253Z,102062.06
2018-12-15T04:36:02.919Z,102055.74
2018-12-15T04:38:33.162Z,102060.72
2018-12-15T04:41:02.389Z,102062.02
2018-12-15T04:43:31.564Z,102064.43
2018-12-15T04:46:00.762Z,102061.09
2018-12-15T04:48:31.314Z,102055.91
2018-12-15T04:51:00.499Z,102056.26
2018-12-15T04:53:29.795Z,102065.06
2018-12-15T04:55:59.123Z,102058.30
2018-12-15T04:58:28.322Z,102059.39
2018-12-15T05:00:59.542Z,102059.14
2018-12-15T05:03:29.032Z,102062.49
2018-12-15T05:05:58.301Z,102061.98
2018-12-15T05:08:27.658Z,102062.27
2018-12-15T05:10:56.831Z,102057.23
2018-12-15T05:13:26.923Z,102059.17
2018-12-15T05:15:56.280Z,102070.47
2018-12-15T05:18:25.927Z,102067.00
2018-12-15T05:20:55.088Z,102060.30
2018-12-15T05:23:25.783Z,102058.73
2018-12-15T05:25:55.893Z,102046.33
2018-12-15T05:28:25.044Z,102065.62
2018-12-15T05:30:54.271Z,102060.52
2018-12-15T05:33:23.425Z,102053.78
2018-12-15T05:35:52.623Z,102061.17
2018-12-15T05:38:22.723Z,102059.91
2018-12-15T05:40:52.968Z,102060.70
2018-12-15T05:43:22.267Z,102058.41
2018-12-15T05:45:51.528Z,102063.66
2018-12-15T05:48:25.220Z,102056.72
2018-12-15T05:50:54.683Z,102057.73
2018-12-15T05:53:23.876Z,102066.09
2018-12-15T05:55:55.742Z,102063.27
2018-12-15T05:58:26.777Z,102060.13
2018-12-15T06:00:56.103Z,102056.45
2018-12-15T06:03:25.337Z,102047.97
2018-12-15T06:05:54.632Z,102050.08
2018-12-15T06:08:23.950Z,102055.83
2018-12-15T06:10:54.592Z,102059.60
2018-12-15T06:13:23.822Z,102061.43
2018-12-15T06:15:53.656Z,102055.28
2018-12-15T06:18:22.835Z,102053.14
2018-12-15T06:20:52.019Z,102059.48
2018-12-15T06:23:22.242Z,102057.48
2018-12-15T06:25:51.827Z,102053.20
2018-12-15T06:28:21.023Z,102061.29
2018-12-15T06:30:50.310Z,102053.87
2018-12-15T06:33:19.488Z,102061.03
2018-12-15T06:42:37.168Z,102060.66
2018-12-15T06:45:07.339Z,102065.95
2018-12-15T06:47:37.465Z,102065.41
2018-12-15T06:50:07.002Z,102068.01
2018-12-15T06:52:36.244Z,102075.06
2018-12-15T06:55:05.727Z,102069.36
2018-12-15T06:57:36.760Z,102072.87
2018-12-15T07:00:09.096Z,102078.33
2018-12-15T07:02:38.279Z,102075.26
2018-12-15T07:05:07.708Z,102075.84
2018-12-15T07:07:37.295Z,102073.40
2018-12-15T07:10:07.151Z,102068.16
2018-12-15T07:12:36.840Z,102060.57
2018-12-15T07:15:07.208Z,102060.14
2018-12-15T07:17:37.358Z,102063.45
2018-12-15T07:20:07.895Z,102058.47
2018-12-15T07:22:38.902Z,102059.83
2018-12-15T07:25:09.448Z,102058.61
2018-12-15T07:27:39.058Z,102054.83
2018-12-15T07:30:08.528Z,102058.14
2018-12-15T07:32:38.447Z,102049.02
2018-12-15T07:35:08.137Z,102051.01
2018-12-15T07:37:37.974Z,102058.64
2018-12-15T07:40:07.439Z,102055.45
2018-12-15T07:42:36.718Z,102049.17
2018-12-15T07:45:07.606Z,102046.18
2018-12-15T07:47:37.325Z,102046.91
2018-12-15T07:50:06.769Z,102049.45
2018-12-15T07:52:35.969Z,102055.12
2018-12-15T07:55:05.733Z,102046.38
2018-12-15T07:57:36.279Z,102051.16
2018-12-15T08:00:09.197Z,102042.09
2018-12-15T08:02:38.486Z,102051.27
2018-12-15T08:05:07.855Z,102055.97
2018-12-15T08:07:39.343Z,102052.89
2018-12-15T08:10:10.532Z,102046.14
2018-12-15T08:12:43.047Z,102059.29
2018-12-15T08:15:12.347Z,102058.59
2018-12-15T08:17:42.131Z,102061.44
2018-12-15T08:20:11.976Z,102070.55
2018-12-15T08:22:41.172Z,102066.11
2018-12-15T08:25:10.437Z,102067.20
2018-12-15T08:27:41.218Z,102068.53
2018-12-15T08:30:12.378Z,102069.45
2018-12-15T08:32:41.579Z,102072.76
2018-12-15T08:35:10.980Z,102064.84
2018-12-15T08:37:40.179Z,102070.63
2018-12-15T08:40:09.504Z,102068.25
2018-12-15T08:42:39.660Z,102063.29
2018-12-15T08:45:08.847Z,102067.67
2018-12-15T08:47:37.999Z,102067.67
2018-12-15T08:50:07.648Z,102065.44
2018-12-15T08:52:36.878Z,102079.91
2018-12-15T08:55:08.431Z,102073.34
2018-12-15T08:57:37.595Z,102084.13
2018-12-15T09:00:07.245Z,102076.08
2018-12-15T09:02:37.380Z,102082.21
2018-12-15T09:05:07.301Z,102085.42
2018-12-15T09:07:38.032Z,102079.83
2018-12-15T09:10:07.372Z,102083.44
2018-12-15T09:12:36.547Z,102077.11
2018-12-15T09:15:06.363Z,102081.13
2018-12-15T09:17:36.423Z,102077.80
2018-12-15T09:20:08.097Z,102081.70
2018-12-15T09:22:37.468Z,102087.18
2018-12-15T09:25:06.855Z,102093.34
2018-12-15T09:27:37.660Z,102087.19
2018-12-15T09:30:08.692Z,102094.35
2018-12-15T09:32:38.588Z,102097.87
2018-12-15T09:35:08.045Z,102099.38
2018-12-15T09:37:38.664Z,102098.66
2018-12-15T09:40:09.964Z,102101.69
2018-12-15T09:42:39.594Z,102099.23
2018-12-15T09:45:09.644Z,102097.30
2018-12-15T09:47:39.988Z,102104.15
2018-12-15T09:50:09.288Z,102085.45
2018-12-15T09:52:38.528Z,102097.22
2018-12-15T09:55:09.962Z,102089.80
2018-12-15T09:57:39.615Z,102087.22
2018-12-15T10:00:10.566Z,102081.36
2018-12-15T10:02:40.865Z,102079.85
2018-12-15T10:05:10.096Z,102073.31
2018-12-15T10:07:39.316Z,102069.23
2018-12-15T10:10:09.231Z,102075.84
2018-12-15T10:12:38.424Z,102071.44
2018-12-15T10:15:08.272Z,102071.07
2018-12-15T10:17:38.863Z,102063.81
2018-12-15T10:20:08.884Z,102061.70
2018-12-15T10:22:40.455Z,102064.76
2018-12-15T10:25:09.982Z,102053.70
2018-12-15T10:27:39.234Z,102058.34
2018-12-15T10:30:15.271Z,102056.50
2018-12-15T10:32:53.176Z,102035.61
2018-12-15T10:35:23.575Z,102034.77
2018-12-15T10:37:52.858Z,102024.34
2018-12-15T10:40:23.776Z,102028.70
2018-12-15T10:42:53.380Z,102019.81
2018-12-15T10:45:22.602Z,102023.19
2018-12-15T10:47:51.784Z,102015.91
2018-12-15T10:50:21.082Z,102015.28
2018-12-15T10:52:51.199Z,102011.95
2018-12-15T10:55:20.629Z,102011.59
2018-12-15T10:57:49.991Z,102007.50
2018-12-15T11:00:29.293Z,102010.44
2018-12-15T11:02:59.943Z,101995.65
2018-12-15T11:05:29.087Z,101997.41
2018-12-15T11:07:58.326Z,101992.01
2018-12-15T11:10:30.152Z,101994.20
2018-12-15T11:12:59.927Z,101983.95
2018-12-15T11:15:30.130Z,101981.50
2018-12-15T11:17:59.345Z,101975.52
2018-12-15T11:20:29.085Z,101965.36
2018-12-15T11:22:58.262Z,101965.17
2018-12-15T11:25:28.600Z,101961.30
2018-12-15T11:27:58.176Z,101973.95
2018-12-15T11:30:27.803Z,101970.03
2018-12-15T11:32:57.095Z,101961.34
2018-12-15T11:35:26.495Z,101955.86
2018-12-15T11:37:56.214Z,101955.39
2018-12-15T11:40:26.147Z,101952.61
2018-12-15T11:42:55.622Z,101942.64
2018-12-15T11:45:24.881Z,101933.01
2018-12-15T11:47:54.594Z,101931.28
2018-12-15T11:50:25.785Z,101918.34
2018-12-15T11:52:55.592Z,101914.45
2018-12-15T11:55:24.872Z,101903.70
2018-12-15T11:57:54.170Z,101898.13
2018-12-15T12:00:23.415Z,101886.72
2018-12-15T12:02:53.269Z,101875.50
2018-12-15T12:05:23.032Z,101882.91
2018-12-15T12:07:52.319Z,101881.86
2018-12-15T12:10:21.563Z,101872.31
2018-12-15T12:12:50.783Z,101876.48
2018-12-15T12:15:20.999Z,101870.87
2018-12-15T12:17:50.600Z,101872.56
2018-12-15T12:20:19.765Z,101872.39
2018-12-15T12:22:50.161Z,101865.11
2018-12-15T12:25:21.948Z,101868.95
2018-12-15T12:27:53.887Z,101855.34
2018-12-15T12:30:23.053Z,101852.58
2018-12-15T12:32:53.498Z,101851.51
2018-12-15T12:35:23.248Z,101862.23
2018-12-15T12:37:52.447Z,101855.03
2018-12-15T12:40:22.127Z,101859.55
2018-12-15T12:42:53.531Z,101859.62
2018-12-15T12:45:23.773Z,101849.44
2018-12-15T12:47:53.204Z,101862.02
2018-12-15T12:50:23.997Z,101857.05
2018-12-15T12:52:53.198Z,101863.48
2018-12-15T12:55:22.452Z,101853.11
2018-12-15T12:57:53.598Z,101862.20
2018-12-15T13:00:22.944Z,101864.75
2018-12-15T13:02:52.656Z,101852.67
2018-12-15T13:05:23.288Z,101848.21
2018-12-15T13:07:52.943Z,101844.67
2018-12-15T13:10:22.198Z,101840.57
2018-12-15T13:12:52.215Z,101840.14
2018-12-15T13:15:21.882Z,101844.63
2018-12-15T13:17:51.176Z,101835.40
2018-12-15T13:20:22.073Z,101840.64
2018-12-15T13:22:51.249Z,101841.06
2018-12-15T13:25:20.425Z,101839.86
2018-12-15T13:27:50.182Z,101844.67
2018-12-15T13:30:19.380Z,101840.69
2018-12-15T13:32:49.127Z,101844.39
2018-12-15T13:35:18.735Z,101841.34
2018-12-15T13:37:47.963Z,101842.69
2018-12-15T13:40:17.714Z,101842.89
2018-12-15T13:42:47.551Z,101840.69
2018-12-15T13:45:18.377Z,101849.09
2018-12-15T13:47:47.564Z,101849.38
2018-12-15T13:50:16.868Z,101850.69
2018-12-15T13:52:46.661Z,101843.42
2018-12-15T13:55:16.455Z,101837.80
2018-12-15T13:57:46.270Z,101843.39
2018-12-15T14:00:15.468Z,101828.77
2018-12-15T14:02:44.640Z,101818.24
2018-12-15T14:05:13.968Z,101805.66
2018-12-15T14:07:44.666Z,101801.96
2018-12-15T14:13:19.599Z,101794.38
2018-12-15T14:15:49.090Z,101798.61
2018-12-15T14:18:19.437Z,101792.98
2018-12-15T14:20:48.691Z,101782.30
2018-12-15T14:23:17.944Z,101776.71
2018-12-15T14:25:47.762Z,101765.59
2018-12-15T14:28:17.044Z,101770.16
2018-12-15T14:30:47.730Z,101770.08
2018-12-15T14:33:16.927Z,101758.70
2018-12-15T14:35:47.679Z,101747.04
2018-12-15T14:38:17.027Z,101744.28
2018-12-15T14:40:46.770Z,101755.26
2018-12-15T14:43:16.557Z,101741.80
2018-12-15T14:45:45.939Z,101740.12
2018-12-15T14:48:15.446Z,101730.20
2018-12-15T14:50:44.758Z,101732.48
2018-12-15T14:53:15.808Z,101721.44
2018-12-15T14:55:45.189Z,101719.93
2018-12-15T14:58:14.461Z,101717.19
2018-12-15T15:00:43.918Z,101702.68
2018-12-15T15:03:13.191Z,101708.63
2018-12-15T15:05:43.691Z,101705.42
2018-12-15T15:08:13.562Z,101692.45
2018-12-15T15:10:43.354Z,101695.68
2018-12-15T15:13:12.670Z,101689.50
2018-12-15T15:15:42.408Z,101672.10
2018-12-15T15:18:13.283Z,101669.56
2018-12-15T15:20:42.510Z,101655.84
2018-12-15T15:23:11.752Z,101655.30
2018-12-15T15:25:40.965Z,101662.13
2018-12-15T15:28:11.609Z,101666.98
2018-12-15T15:30:41.063Z,101666.97
2018-12-15T15:33:10.919Z,101667.25
2018-12-15T15:35:40.162Z,101680.81
2018-12-15T15:38:11.058Z,101660.87
2018-12-15T15:40:40.746Z,101651.36
2018-12-15T15:43:09.924Z,101647.75
2018-12-15T15:45:39.143Z,101653.34
2018-12-15T15:48:08.387Z,101649.19
2018-12-15T15:50:38.184Z,101639.00
2018-12-15T15:53:07.557Z,101621.11
2018-12-15T15:55:36.740Z,101622.80
2018-12-15T15:58:06.496Z,101613.76
2018-12-15T16:00:37.219Z,101622.55
2018-12-15T16:03:08.625Z,101618.20
2018-12-15T16:05:37.881Z,101620.17
2018-12-15T16:08:07.569Z,101622.44
2018-12-15T16:10:37.541Z,101614.20
2018-12-15T16:13:07.398Z,101605.78
2018-12-15T16:15:37.146Z,101615.51
2018-12-15T16:18:06.439Z,101608.70
2018-12-15T16:20:43.018Z,101622.00
2018-12-15T16:23:08.696Z,101621.80
2018-12-15T16:25:38.796Z,101615.98
2018-12-15T16:28:08.119Z,101607.61
2018-12-15T16:30:37.444Z,101611.38
2018-12-15T16:33:07.803Z,101611.27
2018-12-15T16:35:39.243Z,101602.81
2018-12-15T16:38:08.972Z,101594.86
2018-12-15T16:40:38.295Z,101601.14
2018-12-15T16:43:08.291Z,101598.47
2018-12-15T16:45:37.490Z,101591.47
2018-12-15T16:48:08.134Z,101587.42
2018-12-15T16:50:37.731Z,101588.45
2018-12-15T16:53:07.034Z,101588.43
2018-12-15T16:55:36.227Z,101584.82
2018-12-15T16:58:05.862Z,101580.60
2018-12-15T17:00:36.205Z,101589.13
2018-12-15T17:03:05.606Z,101590.22
2018-12-15T17:05:35.285Z,101591.77
2018-12-15T17:08:04.494Z,101584.82
2018-12-15T17:10:33.740Z,101574.00
2018-12-15T17:13:05.331Z,101565.34
2018-12-15T17:15:34.578Z,101564.17
2018-12-15T17:18:04.108Z,101559.13
2018-12-15T17:20:33.391Z,101560.16
2018-12-15T17:23:02.685Z,101555.36
2018-12-15T17:25:32.882Z,101559.22
2018-12-15T17:28:02.114Z,101555.67
2018-12-15T17:30:32.302Z,101544.88
2018-12-15T17:33:01.804Z,101547.64
2018-12-15T17:35:32.643Z,101534.14
2018-12-15T17:38:03.300Z,101537.89
2018-12-15T17:40:32.523Z,101525.27
2018-12-15T17:43:02.423Z,101520.33
2018-12-15T17:45:31.829Z,101511.60
2018-12-15T17:48:01.642Z,101501.85
2018-12-15T17:50:31.666Z,101510.73
2018-12-15T17:53:00.915Z,101494.15
2018-12-15T17:55:30.219Z,101487.02
2018-12-15T17:57:59.561Z,101477.13
2018-12-15T18:00:29.847Z,101474.27
2018-12-15T18:02:59.093Z,101468.16
2018-12-15T18:05:30.442Z,101446.27
2018-12-15T18:08:02.196Z,101447.24
2018-12-15T18:10:32.652Z,101429.44
2018-12-15T18:13:02.025Z,101430.17
2018-12-15T18:15:31.227Z,101423.70
2018-12-15T18:18:01.550Z,101427.14
2018-12-15T18:20:30.916Z,101423.72
2018-12-15T18:23:02.490Z,101407.48
2018-12-15T18:25:31.671Z,101409.58
2018-12-15T18:29:04.506Z,101401.34
2018-12-15T18:31:33.716Z,101395.94
2018-12-15T18:34:03.890Z,101385.64
2018-12-15T18:36:33.118Z,101381.95
2018-12-15T18:39:02.448Z,101388.31
2018-12-15T18:41:32.738Z,101388.73
2018-12-15T18:44:04.091Z,101390.36
2018-12-15T18:46:33.667Z,101401.52
2018-12-15T18:49:02.994Z,101394.38
2018-12-15T18:51:32.313Z,101387.31
2018-12-15T18:54:01.610Z,101377.46
2018-12-15T18:56:31.921Z,101371.20
2018-12-15T18:59:02.452Z,101357.12
2018-12-15T19:01:31.614Z,101352.55
2018-12-15T19:04:00.895Z,101355.50
2018-12-15T19:06:30.632Z,101347.98
2018-12-15T19:09:04.175Z,101339.49
2018-12-15T19:11:32.811Z,101343.50
2018-12-15T19:14:02.134Z,101345.44
2018-12-15T19:16:32.740Z,101358.47
2018-12-15T19:19:03.315Z,101354.36
2018-12-15T19:21:32.539Z,101342.66
2018-12-15T19:24:02.148Z,101342.92
2018-12-15T19:26:32.987Z,101349.48
2018-12-15T19:29:03.982Z,101335.15
2018-12-15T19:31:33.331Z,101350.95
2018-12-15T19:34:02.647Z,101336.61
2018-12-15T19:36:31.871Z,101329.52
2018-12-15T19:39:01.930Z,101327.14
2018-12-15T19:41:32.731Z,101316.33
2018-12-15T19:44:02.034Z,101312.72
2018-12-15T19:46:32.397Z,101304.91
2018-12-15T19:49:02.126Z,101304.01
2018-12-15T19:51:31.919Z,101299.70
2018-12-15T19:54:01.167Z,101295.44
2018-12-15T19:56:31.638Z,101278.98
2018-12-15T19:59:00.952Z,101279.04
2018-12-15T20:01:31.035Z,101278.55
2018-12-15T20:04:00.360Z,101278.73
2018-12-15T20:06:29.585Z,101273.87
2018-12-15T20:08:58.876Z,101263.67
2018-12-15T20:11:28.490Z,101272.02
2018-12-15T20:13:59.818Z,101261.25
2018-12-15T20:16:30.368Z,101269.46
2018-12-15T20:18:59.563Z,101264.89
2018-12-15T20:21:28.748Z,101261.95
2018-12-15T20:23:58.456Z,101247.33
2018-12-15T20:26:31.623Z,101242.63
2018-12-15T20:29:01.180Z,101246.11
2018-12-15T20:31:31.175Z,101240.37
2018-12-15T20:34:03.321Z,101244.92
2018-12-15T20:36:32.620Z,101231.42
2018-12-15T20:39:01.808Z,101225.56
2018-12-15T20:41:33.257Z,101230.73
2018-12-15T20:44:03.471Z,101217.27
2018-12-15T20:46:33.051Z,101225.69
2018-12-15T20:49:02.330Z,101216.91
2018-12-15T20:51:31.537Z,101214.52
2018-12-15T20:54:01.045Z,101208.70
2018-12-15T20:56:32.766Z,101212.90
2018-12-15T20:59:01.962Z,101203.48
2018-12-15T21:01:31.267Z,101201.21
2018-12-15T21:04:00.519Z,101205.53
2018-12-15T21:06:31.693Z,101195.17
2018-12-15T21:09:03.151Z,101185.03
2018-12-15T21:11:33.384Z,101187.42
2018-12-15T21:14:02.667Z,101176.00
2018-12-15T21:16:34.119Z,101178.03
2018-12-15T21:19:03.700Z,101181.60
2018-12-15T21:21:32.927Z,101168.20
2018-12-15T21:24:02.451Z,101162.09
2018-12-15T21:26:32.840Z,101153.39
2018-12-15T21:29:02.755Z,101145.09
2018-12-15T21:31:33.521Z,101134.31
2018-12-15T21:34:07.829Z,101131.30
2018-12-15T21:36:37.662Z,101115.81
2018-12-15T21:39:07.525Z,101117.03
2018-12-15T21:41:39.847Z,101116.83
2018-12-15T21:44:09.073Z,101116.45
2018-12-15T21:46:38.982Z,101104.45
2018-12-15T21:49:08.275Z,101105.81
2018-12-15T21:51:37.767Z,101107.47
2018-12-15T21:54:07.584Z,101099.92
2018-12-15T21:56:36.831Z,101092.98
2018-12-15T21:59:07.709Z,101080.21
2018-12-15T22:01:38.756Z,101072.46
2018-12-15T22:04:08.372Z,101062.00
2018-12-15T22:06:38.589Z,101057.55
2018-12-15T22:09:08.990Z,101046.56
2018-12-15T22:11:38.247Z,101043.63
2018-12-15T22:14:07.451Z,101018.89
2018-12-15T22:16:37.527Z,101019.03
2018-12-15T22:19:06.718Z,101009.87
2018-12-15T22:21:39.091Z,100995.03
2018-12-15T22:24:08.418Z,100997.91
2018-12-15T22:26:37.754Z,100972.21
2018-12-15T22:29:07.588Z,100970.65
2018-12-15T22:31:36.895Z,100969.45
2018-12-15T22:34:06.133Z,100981.29
2018-12-15T22:36:37.074Z,100978.66
2018-12-15T22:39:08.379Z,100961.44
2018-12-15T22:41:38.075Z,100965.40
2018-12-15T22:44:09.017Z,100955.27
2018-12-15T22:46:38.213Z,100946.05
2018-12-15T22:49:07.696Z,100940.61
2018-12-15T22:51:36.896Z,100936.23
2018-12-15T22:54:07.002Z,100945.87
2018-12-15T22:56:36.414Z,100947.86
2018-12-15T22:59:05.659Z,100930.56
2018-12-15T23:01:40.250Z,100929.72
2018-12-15T23:04:10.840Z,100929.00
2018-12-15T23:06:40.069Z,100926.72
2018-12-15T23:09:10.573Z,100921.63
2018-12-15T23:11:39.789Z,100913.95
2018-12-15T23:14:09.429Z,100923.49
2018-12-15T23:16:39.506Z,100910.63
2018-12-15T23:19:08.727Z,100922.55
2018-12-15T23:21:38.315Z,100908.56
2018-12-15T23:24:07.647Z,100911.80
2018-12-15T23:26:37.642Z,100916.45
2018-12-15T23:29:06.899Z,100916.64
2018-12-15T23:31:36.339Z,100919.41
2018-12-15T23:34:05.622Z,100928.08
2018-12-15T23:36:34.875Z,100925.77
2018-12-15T23:39:08.243Z,100930.00
2018-12-15T23:41:37.458Z,100940.69
2018-12-15T23:44:06.675Z,100941.99
2018-12-15T23:46:36.342Z,100940.50
2018-12-15T23:49:10.377Z,100939.66
2018-12-15T23:51:39.684Z,100942.88
2018-12-15T23:54:08.899Z,100953.11
2018-12-15T23:56:38.159Z,100962.89
2018-12-15T23:59:08.006Z,100965.61
