createdAt,value
2022-11-05T00:00:10.159Z,6.80
2022-11-05T00:02:31.191Z,6.05
2022-11-05T00:04:53.847Z,8.90
2022-11-05T00:07:19.251Z,9.27
2022-11-05T00:09:32.681Z,13.93
2022-11-05T00:11:54.299Z,11.20
2022-11-05T00:14:15.339Z,11.00
2022-11-05T00:16:36.496Z,4.38
2022-11-05T00:18:40.136Z,6.07
2022-11-05T00:20:45.757Z,10.40
2022-11-05T00:23:06.415Z,7.13
2022-11-05T00:25:15.169Z,14.40
2022-11-05T00:27:18.770Z,9.05
2022-11-05T00:29:22.325Z,8.05
2022-11-05T00:31:25.940Z,4.28
2022-11-05T00:33:29.892Z,10.70
2022-11-05T00:35:33.395Z,6.82
2022-11-05T00:37:38.553Z,5.78
2022-11-05T00:39:42.259Z,7.65
2022-11-05T00:42:05.981Z,7.53
2022-11-05T00:44:41.657Z,8.65
2022-11-05T00:46:45.374Z,10.00
2022-11-05T00:49:06.152Z,10.15
2022-11-05T00:51:10.530Z,5.75
2022-11-05T00:53:15.488Z,3.72
2022-11-05T00:55:19.447Z,6.07
2022-11-05T00:57:23.047Z,8.63
2022-11-05T00:59:26.492Z,10.98
2022-11-05T01:01:31.473Z,7.60
2022-11-05T01:03:37.276Z,8.32
2022-11-05T01:05:42.335Z,8.02
2022-11-05T01:07:45.873Z,14.30
2022-11-05T01:09:51.185Z,3.67
2022-11-05T01:11:55.905Z,5.70
2022-11-05T01:13:59.590Z,4.80
2022-11-05T01:16:07.678Z,6.18
2022-11-05T01:18:11.669Z,11.20
2022-11-05T01:20:16.697Z,7.95
2022-11-05T01:22:21.057Z,5.60
2022-11-05T01:24:25.133Z,8.15
2022-11-05T01:26:30.378Z,5.80
2022-11-05T01:28:33.990Z,5.78
2022-11-05T01:30:37.959Z,4.15
2022-11-05T01:32:41.734Z,9.70
2022-11-05T01:34:45.284Z,5.95
2022-11-05T01:36:50.748Z,8.82
2022-11-05T01:38:54.262Z,6.47
2022-11-05T01:40:57.859Z,4.18
2022-11-05T01:43:02.987Z,6.05
2022-11-05T01:45:14.414Z,7.65
2022-11-05T01:47:27.300Z,8.45
2022-11-05T01:49:34.966Z,8.85
2022-11-05T01:51:38.808Z,3.63
2022-11-05T01:53:47.848Z,8.40
2022-11-05T01:55:56.881Z,5.53
2022-11-05T01:58:02.261Z,6.15
2022-11-05T02:00:08.430Z,4.90
2022-11-05T02:02:17.160Z,4.15
2022-11-05T02:04:29.414Z,5.07
2022-11-05T02:06:36.176Z,3.42
2022-11-05T02:08:54.170Z,3.47
2022-11-05T02:10:58.461Z,7.20
2022-11-05T02:13:03.806Z,4.15
2022-11-05T02:15:12.732Z,6.82
2022-11-05T02:17:25.430Z,6.72
2022-11-05T02:20:04.403Z,4.05
2022-11-05T02:22:38.445Z,5.60
2022-11-05T02:25:03.560Z,4.43
2022-11-05T02:27:18.989Z,2.58
2022-11-05T02:29:48.685Z,2.92
2022-11-05T02:32:05.479Z,6.03
2022-11-05T02:34:19.324Z,4.07
2022-11-05T02:36:33.506Z,6.55
2022-11-05T02:38:44.495Z,4.30
2022-11-05T02:40:56.534Z,4.75
2022-11-05T02:43:06.641Z,3.25
2022-11-05T02:45:18.358Z,5.22
2022-11-05T02:47:39.683Z,4.75
2022-11-05T02:49:52.696Z,2.85
2022-11-05T02:52:00.287Z,3.65
2022-11-05T02:54:11.312Z,4.50
2022-11-05T02:56:22.457Z,5.50
2022-11-05T02:58:26.005Z,2.70
2022-11-05T03:00:42.627Z,7.32
2022-11-05T03:02:47.873Z,3.47
2022-11-05T03:04:51.528Z,4.80
2022-11-05T03:07:17.203Z,3.63
2022-11-05T03:09:40.221Z,3.85
2022-11-05T03:11:56.396Z,2.15
2022-11-05T03:14:04.317Z,3.00
2022-11-05T03:16:18.187Z,2.30
2022-11-05T03:18:31.668Z,1.73
2022-11-05T03:20:41.311Z,4.47
2022-11-05T03:22:50.838Z,2.22
2022-11-05T03:24:59.548Z,1.60
2022-11-05T03:27:07.650Z,2.05
2022-11-05T03:29:15.463Z,1.83
2022-11-05T03:31:20.529Z,1.85
2022-11-05T03:33:29.325Z,1.00
2022-11-05T03:35:38.071Z,2.08
2022-11-05T03:37:44.484Z,1.63
2022-11-05T03:39:55.639Z,0.40
2022-11-05T03:42:00.347Z,3.67
2022-11-05T03:44:07.187Z,4.20
2022-11-05T03:46:13.880Z,4.20
2022-11-05T03:48:20.826Z,7.47
2022-11-05T03:50:34.773Z,4.53
2022-11-05T03:52:47.535Z,6.78
2022-11-05T03:54:51.112Z,4.72
2022-11-05T03:57:03.899Z,4.20
2022-11-05T03:59:10.859Z,1.48
2022-11-05T04:01:15.400Z,1.98
2022-11-05T04:03:19.908Z,1.48
2022-11-05T04:05:23.721Z,1.27
2022-11-05T04:07:45.814Z,3.15
2022-11-05T04:10:06.873Z,4.15
2022-11-05T04:12:26.071Z,2.25
2022-11-05T04:14:30.301Z,0.98
2022-11-05T04:16:50.970Z,1.85
2022-11-05T04:18:54.792Z,2.97
2022-11-05T04:21:15.932Z,2.38
2022-11-05T04:23:43.531Z,2.03
2022-11-05T04:25:47.005Z,0.57
2022-11-05T04:27:50.879Z,2.30
2022-11-05T04:30:11.689Z,1.55
2022-11-05T04:32:15.583Z,1.95
2022-11-05T04:34:22.119Z,0.20
2022-11-05T04:36:26.331Z,0.95
2022-11-05T04:38:31.317Z,0.98
2022-11-05T04:40:35.058Z,0.40
2022-11-05T04:42:38.270Z,1.85
2022-11-05T04:44:41.571Z,0.45
2022-11-05T04:46:45.053Z,0.80
2022-11-05T04:48:48.379Z,0.57
2022-11-05T04:50:51.647Z,0.98
2022-11-05T04:52:54.877Z,1.75
2022-11-05T04:54:59.539Z,2.28
2022-11-05T04:57:02.773Z,1.08
2022-11-05T04:59:06.051Z,1.20
2022-11-05T05:01:14.307Z,3.45
2022-11-05T05:03:17.754Z,0.73
2022-11-05T05:05:22.113Z,2.13
2022-11-05T05:07:25.934Z,2.25
2022-11-05T05:09:29.296Z,0.57
2022-11-05T05:11:33.941Z,1.80
2022-11-05T05:13:37.128Z,4.25
2022-11-05T05:15:40.463Z,1.55
2022-11-05T05:17:43.624Z,3.20
2022-11-05T05:20:04.673Z,1.05
2022-11-05T05:22:07.844Z,1.00
2022-11-05T05:24:13.224Z,0.73
2022-11-05T05:26:16.660Z,0.50
2022-11-05T05:28:21.319Z,2.25
2022-11-05T05:30:25.952Z,1.83
2022-11-05T05:32:29.195Z,0.45
2022-11-05T05:34:32.473Z,0.80
2022-11-05T05:36:35.667Z,0.88
2022-11-05T05:38:39.059Z,0.32
2022-11-05T05:40:42.325Z,1.25
2022-11-05T05:42:45.563Z,0.60
2022-11-05T05:44:50.201Z,0.55
2022-11-05T05:46:55.143Z,0.10
2022-11-05T05:48:58.377Z,0.57
2022-11-05T05:51:02.946Z,0.65
2022-11-05T05:53:06.199Z,0.17
2022-11-05T05:55:12.657Z,0.10
2022-11-05T05:57:15.907Z,0.00
2022-11-05T05:59:19.131Z,1.15
2022-11-05T06:01:24.082Z,0.00
2022-11-05T06:03:27.385Z,0.00
2022-11-05T06:05:30.668Z,0.03
2022-11-05T06:07:37.277Z,0.13
2022-11-05T06:09:40.805Z,0.47
2022-11-05T06:11:44.007Z,0.00
2022-11-05T06:13:47.497Z,0.00
2022-11-05T06:15:50.767Z,0.00
2022-11-05T06:17:55.398Z,0.00
2022-11-05T06:19:58.617Z,1.75
2022-11-05T06:22:01.948Z,0.00
2022-11-05T06:24:05.414Z,0.00
2022-11-05T06:26:10.343Z,0.00
2022-11-05T06:28:13.645Z,0.00
2022-11-05T06:30:17.756Z,0.00
2022-11-05T06:32:21.080Z,0.00
2022-11-05T06:34:25.746Z,0.00
2022-11-05T06:36:28.916Z,0.22
2022-11-05T06:38:34.346Z,0.00
2022-11-05T06:40:37.560Z,0.73
2022-11-05T06:42:40.793Z,1.38
2022-11-05T06:44:43.959Z,0.00
2022-11-05T06:46:48.882Z,0.00
2022-11-05T06:48:52.189Z,0.00
2022-11-05T06:50:58.425Z,0.88
2022-11-05T06:53:05.216Z,0.00
2022-11-05T06:55:09.209Z,1.33
2022-11-05T06:57:13.476Z,0.10
2022-11-05T06:59:16.843Z,0.00
2022-11-05T07:01:20.379Z,0.00
2022-11-05T07:03:23.693Z,0.00
2022-11-05T07:05:27.382Z,0.00
2022-11-05T07:07:31.962Z,0.00
2022-11-05T07:09:38.568Z,0.00
2022-11-05T07:11:41.804Z,0.35
2022-11-05T07:13:46.391Z,0.00
2022-11-05T07:15:49.663Z,0.00
2022-11-05T07:17:58.693Z,0.00
2022-11-05T07:20:02.044Z,0.00
2022-11-05T07:22:05.527Z,0.43
2022-11-05T07:24:10.514Z,0.00
2022-11-05T07:26:13.801Z,0.52
2022-11-05T07:28:17.105Z,0.40
2022-11-05T07:30:20.637Z,0.00
2022-11-05T07:32:24.387Z,0.00
2022-11-05T07:34:27.532Z,0.08
2022-11-05T07:36:30.923Z,0.28
2022-11-05T07:38:34.383Z,0.00
2022-11-05T07:40:39.463Z,1.08
2022-11-05T07:42:44.648Z,0.00
2022-11-05T07:44:48.074Z,0.00
2022-11-05T07:46:52.049Z,0.00
2022-11-05T07:48:55.435Z,3.42
2022-11-05T07:50:59.005Z,0.00
2022-11-05T07:53:02.786Z,0.32
2022-11-05T07:55:07.182Z,0.00
2022-11-05T07:57:11.936Z,0.38
2022-11-05T07:59:15.287Z,0.05
2022-11-05T08:01:18.701Z,0.22
2022-11-05T08:03:22.291Z,0.25
2022-11-05T08:05:25.983Z,0.73
2022-11-05T08:07:29.769Z,0.10
2022-11-05T08:09:33.055Z,0.15
2022-11-05T08:11:36.377Z,2.72
2022-11-05T08:13:42.846Z,0.43
2022-11-05T08:15:46.408Z,0.63
2022-11-05T08:17:50.171Z,0.00
2022-11-05T08:19:53.661Z,0.10
2022-11-05T08:21:57.085Z,0.20
2022-11-05T08:24:06.772Z,0.88
2022-11-05T08:26:11.381Z,0.77
2022-11-05T08:28:15.098Z,1.63
2022-11-05T08:30:20.012Z,0.00
2022-11-05T08:32:23.477Z,0.00
2022-11-05T08:34:26.872Z,0.00
2022-11-05T08:36:30.264Z,0.00
2022-11-05T08:38:33.917Z,0.00
2022-11-05T08:40:39.113Z,0.17
2022-11-05T08:42:42.680Z,0.10
2022-11-05T08:44:46.030Z,0.10
2022-11-05T08:46:51.134Z,0.10
2022-11-05T08:48:54.397Z,0.00
2022-11-05T08:50:57.844Z,0.00
2022-11-05T08:53:01.324Z,0.00
2022-11-05T08:55:04.737Z,0.00
2022-11-05T08:57:07.974Z,0.25
2022-11-05T08:59:11.318Z,0.20
2022-11-05T09:01:14.654Z,0.25
2022-11-05T09:03:19.947Z,0.10
2022-11-05T09:05:23.205Z,0.10
2022-11-05T09:07:26.441Z,0.03
2022-11-05T09:09:29.735Z,0.25
2022-11-05T09:11:49.949Z,0.10
2022-11-05T09:13:56.195Z,0.15
2022-11-05T09:15:59.995Z,0.43
2022-11-05T09:18:03.778Z,0.10
2022-11-05T09:20:12.101Z,0.30
2022-11-05T09:22:16.019Z,0.30
2022-11-05T09:24:19.282Z,0.10
2022-11-05T09:26:22.490Z,0.28
2022-11-05T09:28:25.838Z,0.10
2022-11-05T09:30:29.117Z,0.30
2022-11-05T09:32:32.995Z,0.10
2022-11-05T09:34:36.634Z,1.05
2022-11-05T09:36:41.312Z,0.25
2022-11-05T09:38:47.773Z,0.30
2022-11-05T09:40:58.634Z,1.33
2022-11-05T09:43:02.900Z,0.25
2022-11-05T09:45:11.207Z,0.03
2022-11-05T09:47:19.269Z,0.10
2022-11-05T09:49:27.679Z,0.00
2022-11-05T09:51:31.926Z,0.40
2022-11-05T09:53:41.113Z,1.67
2022-11-05T09:55:46.699Z,0.20
2022-11-05T09:57:54.437Z,0.98
2022-11-05T10:00:00.207Z,0.30
2022-11-05T10:02:12.960Z,0.20
2022-11-05T10:04:20.458Z,0.55
2022-11-05T10:06:26.421Z,0.28
2022-11-05T10:08:33.790Z,1.25
2022-11-05T10:10:43.506Z,9.95
2022-11-05T10:12:52.272Z,8.05
2022-11-05T10:15:08.866Z,12.80
2022-11-05T10:17:24.636Z,18.83
2022-11-05T10:19:33.178Z,21.05
2022-11-05T10:22:04.834Z,22.70
2022-11-05T10:24:04.057Z,17.52
2022-11-05T10:26:14.961Z,29.08
2022-11-05T10:28:20.215Z,14.95
2022-11-05T10:30:24.962Z,18.23
2022-11-05T10:32:32.319Z,25.38
2022-11-05T10:34:39.071Z,26.00
2022-11-05T10:36:43.073Z,24.63
2022-11-05T10:38:48.779Z,17.67
2022-11-05T10:41:04.981Z,25.95
2022-11-05T10:43:16.078Z,23.80
2022-11-05T10:45:29.785Z,24.52
2022-11-05T10:48:03.143Z,16.35
2022-11-05T10:50:12.468Z,23.65
2022-11-05T10:52:23.782Z,26.30
2022-11-05T10:54:34.846Z,29.58
2022-11-05T10:56:40.157Z,27.85
2022-11-05T10:58:57.119Z,20.88
2022-11-05T11:01:08.379Z,19.98
2022-11-05T11:03:35.327Z,24.83
2022-11-05T11:05:40.660Z,31.33
2022-11-05T11:07:44.724Z,37.15
2022-11-05T11:09:50.395Z,24.52
2022-11-05T11:12:07.559Z,35.55
2022-11-05T11:14:22.479Z,24.85
2022-11-05T11:16:27.913Z,29.08
2022-11-05T11:18:40.266Z,31.23
2022-11-05T11:20:47.472Z,24.92
2022-11-05T11:23:06.991Z,26.83
2022-11-05T11:25:24.760Z,29.75
2022-11-05T11:27:30.784Z,24.02
2022-11-05T11:29:40.525Z,26.77
2022-11-05T11:31:47.958Z,17.30
2022-11-05T11:33:59.594Z,30.23
2022-11-05T11:36:03.595Z,22.13
2022-11-05T11:38:08.764Z,30.00
2022-11-05T11:40:18.876Z,20.50
2022-11-05T11:42:29.893Z,24.88
2022-11-05T11:44:41.034Z,27.10
2022-11-05T11:46:50.085Z,30.35
2022-11-05T11:48:54.728Z,24.52
2022-11-05T11:51:00.458Z,30.23
2022-11-05T11:53:38.184Z,36.05
2022-11-05T11:55:42.508Z,24.20
2022-11-05T11:57:50.527Z,25.27
2022-11-05T12:00:13.818Z,19.98
2022-11-05T12:02:45.319Z,33.47
2022-11-05T12:05:16.016Z,27.60
2022-11-05T12:07:38.162Z,32.83
2022-11-05T12:09:59.950Z,24.75
2022-11-05T12:12:09.648Z,20.55
2022-11-05T12:14:23.561Z,25.00
2022-11-05T12:16:45.977Z,29.30
2022-11-05T12:19:02.156Z,25.65
2022-11-05T12:21:24.998Z,23.13
2022-11-05T12:24:04.976Z,27.30
2022-11-05T12:26:15.286Z,23.95
2022-11-05T12:29:12.024Z,20.92
2022-11-05T12:31:18.443Z,29.02
2022-11-05T12:33:35.341Z,32.05
2022-11-05T12:35:53.352Z,25.52
2022-11-05T12:38:11.261Z,34.63
2022-11-05T12:40:35.995Z,23.90
2022-11-05T12:42:53.903Z,25.70
2022-11-05T12:45:04.935Z,30.25
2022-11-05T12:47:24.760Z,23.92
2022-11-05T12:49:48.872Z,26.63
2022-11-05T12:52:15.216Z,24.80
2022-11-05T12:54:34.086Z,25.17
2022-11-05T12:56:43.913Z,20.80
2022-11-05T12:58:54.023Z,30.98
2022-11-05T13:01:03.501Z,16.35
2022-11-05T13:04:02.443Z,22.90
2022-11-05T13:06:37.585Z,19.73
2022-11-05T13:09:08.783Z,31.58
2022-11-05T13:11:26.028Z,19.23
2022-11-05T13:28:06.978Z,29.48
2022-11-05T13:33:26.430Z,23.30
2022-11-05T13:38:44.980Z,29.17
2022-11-05T13:41:00.937Z,25.67
2022-11-05T13:43:24.388Z,27.42
2022-11-05T13:46:05.937Z,21.55
2022-11-05T13:48:50.886Z,26.67
2022-11-05T13:51:24.737Z,20.45
2022-11-05T13:53:48.733Z,23.67
2022-11-05T13:56:07.482Z,18.35
2022-11-05T13:58:30.027Z,20.55
2022-11-05T14:00:38.852Z,27.50
2022-11-05T14:02:50.156Z,25.70
2022-11-05T14:05:01.240Z,25.15
2022-11-05T14:07:11.492Z,25.50
2022-11-05T14:09:22.459Z,18.08
2022-11-05T14:11:30.470Z,22.25
2022-11-05T14:13:38.576Z,30.25
2022-11-05T14:15:42.669Z,22.33
2022-11-05T14:18:00.057Z,23.05
2022-11-05T14:20:40.613Z,28.65
2022-11-05T14:22:45.619Z,23.70
2022-11-05T14:24:55.272Z,21.60
2022-11-05T14:27:44.397Z,17.17
2022-11-05T14:29:49.738Z,18.42
2022-11-05T14:32:08.934Z,28.02
2022-11-05T14:34:25.617Z,22.50
2022-11-05T14:36:38.488Z,24.63
2022-11-05T14:38:48.758Z,16.80
2022-11-05T14:41:01.850Z,21.63
2022-11-05T14:43:17.574Z,18.73
2022-11-05T14:45:33.271Z,22.35
2022-11-05T14:47:48.211Z,21.90
2022-11-05T14:49:56.000Z,22.45
2022-11-05T14:52:01.425Z,14.80
2022-11-05T14:54:08.074Z,15.43
2022-11-05T14:56:20.482Z,21.23
2022-11-05T14:58:30.350Z,16.88
2022-11-05T15:00:48.792Z,20.38
2022-11-05T15:02:58.368Z,20.05
2022-11-05T15:05:35.341Z,21.20
2022-11-05T15:07:43.852Z,21.40
2022-11-05T15:09:50.327Z,21.75
2022-11-05T15:12:10.986Z,23.63
2022-11-05T15:14:24.666Z,20.15
2022-11-05T15:16:34.082Z,28.35
2022-11-05T15:18:43.908Z,23.10
2022-11-05T15:20:51.247Z,20.77
2022-11-05T15:23:01.172Z,19.80
2022-11-05T15:25:06.068Z,13.52
2022-11-05T15:27:16.546Z,18.95
2022-11-05T15:29:24.955Z,20.13
2022-11-05T15:31:34.871Z,17.52
2022-11-05T15:33:38.861Z,18.48
2022-11-05T15:35:42.862Z,17.40
2022-11-05T15:37:54.591Z,30.25
2022-11-05T15:40:02.323Z,17.13
2022-11-05T15:42:08.714Z,17.13
2022-11-05T15:44:25.879Z,16.58
2022-11-05T15:46:30.276Z,21.27
2022-11-05T15:48:34.251Z,25.17
2022-11-05T15:50:37.923Z,21.55
2022-11-05T15:52:49.688Z,19.65
2022-11-05T15:55:23.952Z,18.92
2022-11-05T15:57:30.506Z,18.80
2022-11-05T15:59:35.296Z,20.25
2022-11-05T16:01:48.700Z,21.35
2022-11-05T16:05:58.097Z,14.38
2022-11-05T16:08:04.442Z,18.60
2022-11-05T16:10:12.790Z,32.30
2022-11-05T16:12:26.965Z,21.58
2022-11-05T16:14:36.542Z,20.85
2022-11-05T16:16:40.408Z,21.52
2022-11-05T16:18:45.516Z,24.63
2022-11-05T16:21:01.729Z,28.75
2022-11-05T16:23:23.454Z,25.58
2022-11-05T16:25:34.017Z,24.88
2022-11-05T16:27:39.202Z,36.50
2022-11-05T16:29:50.139Z,29.95
2022-11-05T16:31:55.389Z,29.42
2022-11-05T16:34:00.218Z,34.17
2022-11-05T16:36:03.874Z,30.20
2022-11-05T16:38:07.450Z,48.00
2022-11-05T16:40:15.478Z,39.08
2022-11-05T16:42:48.799Z,72.90
2022-11-05T16:44:53.605Z,52.38
2022-11-05T16:46:57.098Z,28.20
2022-11-05T16:49:00.598Z,34.38
2022-11-05T16:51:04.106Z,30.85
2022-11-05T16:53:07.898Z,29.88
2022-11-05T16:55:12.629Z,32.92
2022-11-05T16:57:24.647Z,28.13
2022-11-05T16:59:30.365Z,36.95
2022-11-05T17:01:35.195Z,34.70
2022-11-05T17:03:39.144Z,27.75
2022-11-05T17:05:43.738Z,24.73
2022-11-05T17:07:47.472Z,42.45
2022-11-05T17:09:51.117Z,30.30
2022-11-05T17:11:54.736Z,33.03
2022-11-05T17:13:58.249Z,28.38
2022-11-05T17:16:04.790Z,30.92
2022-11-05T17:18:09.329Z,40.33
2022-11-05T17:20:24.773Z,27.70
2022-11-05T17:22:28.340Z,35.13
2022-11-05T17:24:31.981Z,42.50
2022-11-05T17:26:35.680Z,47.97
2022-11-05T17:28:40.799Z,58.80
2022-11-05T17:30:51.686Z,31.73
2022-11-05T17:32:57.894Z,28.48
2022-11-05T17:35:01.729Z,28.00
2022-11-05T17:37:05.528Z,39.15
2022-11-05T17:39:09.066Z,31.05
2022-11-05T17:41:14.069Z,30.58
2022-11-05T17:43:18.123Z,28.35
2022-11-05T17:45:21.812Z,43.42
2022-11-05T17:47:26.056Z,30.67
2022-11-05T17:49:31.388Z,34.45
2022-11-05T17:51:36.313Z,31.60
2022-11-05T17:53:40.649Z,32.35
2022-11-05T17:55:45.555Z,205.43
2022-11-05T17:57:51.992Z,125.07
2022-11-05T17:59:55.634Z,29.55
2022-11-05T18:02:00.102Z,38.85
2022-11-05T18:04:08.727Z,28.90
2022-11-05T18:06:14.248Z,32.95
2022-11-05T18:08:18.219Z,27.85
2022-11-05T18:10:21.960Z,33.92
2022-11-05T18:12:25.519Z,33.70
2022-11-05T18:14:29.157Z,74.78
2022-11-05T18:16:32.930Z,45.95
2022-11-05T18:18:36.909Z,22.48
2022-11-05T18:20:40.562Z,28.52
2022-11-05T18:22:46.159Z,41.67
2022-11-05T18:24:50.343Z,28.35
2022-11-05T18:26:54.651Z,27.42
2022-11-05T18:28:58.493Z,24.88
2022-11-05T18:31:02.137Z,20.35
2022-11-05T18:33:05.835Z,31.77
2022-11-05T18:35:10.588Z,38.85
2022-11-05T18:37:14.257Z,68.32
2022-11-05T18:39:19.330Z,49.28
2022-11-05T18:41:23.000Z,63.00
2022-11-05T18:43:26.559Z,71.25
2022-11-05T18:45:32.352Z,30.95
2022-11-05T18:47:35.952Z,73.57
2022-11-05T18:49:39.754Z,141.93
2022-11-05T18:51:43.417Z,35.30
2022-11-05T18:53:47.154Z,18.17
2022-11-05T18:55:52.373Z,24.35
2022-11-05T18:57:56.034Z,85.07
2022-11-05T18:59:59.679Z,58.58
2022-11-05T19:02:03.454Z,33.05
2022-11-05T19:04:07.197Z,26.55
2022-11-05T19:06:10.893Z,27.27
2022-11-05T19:08:14.843Z,17.38
2022-11-05T19:10:20.173Z,47.05
2022-11-05T19:12:25.825Z,52.03
2022-11-05T19:14:30.350Z,64.63
2022-11-05T19:16:34.798Z,64.07
2022-11-05T19:18:38.869Z,78.53
2022-11-05T19:20:42.752Z,67.18
2022-11-05T19:22:46.239Z,31.33
2022-11-05T19:24:50.000Z,37.22
2022-11-05T19:26:53.683Z,19.80
2022-11-05T19:29:00.721Z,31.10
2022-11-05T19:31:04.975Z,38.83
2022-11-05T19:33:08.835Z,34.97
2022-11-05T19:35:15.634Z,25.95
2022-11-05T19:37:20.179Z,40.78
2022-11-05T19:39:25.012Z,30.65
2022-11-05T19:41:31.145Z,20.95
2022-11-05T19:43:36.005Z,34.42
2022-11-05T19:45:45.529Z,33.80
2022-11-05T19:47:50.527Z,42.47
2022-11-05T19:49:54.915Z,22.10
2022-11-05T19:51:59.398Z,58.50
2022-11-05T19:54:04.888Z,38.40
2022-11-05T19:56:11.251Z,58.45
2022-11-05T19:58:15.451Z,22.60
2022-11-05T20:00:22.031Z,83.47
2022-11-05T20:02:27.481Z,23.30
2022-11-05T20:04:31.380Z,48.42
2022-11-05T20:06:39.252Z,141.93
2022-11-05T20:09:07.208Z,27.45
2022-11-05T20:11:09.455Z,41.08
2022-11-05T20:13:17.103Z,26.52
2022-11-05T20:15:23.413Z,27.45
2022-11-05T20:17:28.403Z,32.60
2022-11-05T20:19:32.168Z,29.10
2022-11-05T20:21:36.224Z,35.67
2022-11-05T20:23:39.873Z,54.00
2022-11-05T20:25:44.021Z,29.27
2022-11-05T20:27:47.632Z,30.65
2022-11-05T20:29:51.033Z,29.15
2022-11-05T20:31:54.964Z,24.10
2022-11-05T20:34:00.328Z,25.25
2022-11-05T20:36:06.268Z,30.23
2022-11-05T20:38:10.275Z,39.92
2022-11-05T20:40:15.387Z,44.25
2022-11-05T20:42:18.862Z,29.98
2022-11-05T20:44:22.553Z,34.65
2022-11-05T20:46:26.796Z,16.85
2022-11-05T20:48:32.943Z,15.63
2022-11-05T20:50:41.774Z,19.35
2022-11-05T20:52:45.659Z,13.68
2022-11-05T20:54:49.845Z,22.02
2022-11-05T20:56:53.657Z,15.57
2022-11-05T20:58:58.962Z,24.73
2022-11-05T21:01:02.600Z,15.40
2022-11-05T21:03:06.612Z,25.08
2022-11-05T21:05:10.737Z,17.75
2022-11-05T21:07:15.662Z,19.20
2022-11-05T21:09:19.241Z,23.30
2022-11-05T21:11:23.013Z,17.30
2022-11-05T21:13:26.685Z,18.13
2022-11-05T21:15:30.342Z,15.90
2022-11-05T21:17:34.202Z,19.67
2022-11-05T21:19:38.000Z,17.20
2022-11-05T21:21:41.581Z,19.35
2022-11-05T21:23:48.217Z,18.30
2022-11-05T21:25:52.345Z,23.90
2022-11-05T21:27:58.153Z,25.13
2022-11-05T21:30:02.381Z,21.30
2022-11-05T21:32:06.299Z,18.73
2022-11-05T21:34:10.608Z,20.52
2022-11-05T21:36:14.952Z,18.70
2022-11-05T21:38:20.186Z,14.43
2022-11-05T21:40:25.744Z,23.95
2022-11-05T21:42:30.680Z,22.23
2022-11-05T21:44:34.293Z,19.42
2022-11-05T21:46:42.513Z,15.27
2022-11-05T21:48:46.552Z,15.25
2022-11-05T21:51:10.860Z,17.00
2022-11-05T21:53:33.161Z,19.50
2022-11-05T21:55:59.985Z,19.48
2022-11-05T21:58:25.683Z,24.05
2022-11-05T22:00:29.075Z,23.00
2022-11-05T22:02:33.166Z,17.23
2022-11-05T22:04:38.672Z,21.67
2022-11-05T22:06:42.316Z,19.13
2022-11-05T22:08:46.041Z,26.08
2022-11-05T22:10:51.279Z,20.33
2022-11-05T22:12:54.721Z,18.25
2022-11-05T22:14:58.547Z,12.55
2022-11-05T22:17:02.552Z,15.07
2022-11-05T22:19:06.138Z,18.15
2022-11-05T22:21:09.838Z,20.88
2022-11-05T22:23:13.381Z,15.68
2022-11-05T22:25:17.388Z,21.70
2022-11-05T22:27:23.226Z,16.67
2022-11-05T22:29:27.210Z,14.70
2022-11-05T22:31:36.016Z,21.33
2022-11-05T22:33:40.422Z,16.70
2022-11-05T22:35:44.251Z,13.48
2022-11-05T22:37:48.180Z,16.92
2022-11-05T22:39:52.589Z,14.05
2022-11-05T22:41:56.988Z,24.98
2022-11-05T22:44:03.448Z,15.63
2022-11-05T22:46:08.480Z,11.93
2022-11-05T22:48:13.633Z,14.93
2022-11-05T22:50:17.876Z,15.30
2022-11-05T22:52:21.910Z,18.15
2022-11-05T22:54:25.975Z,14.07
2022-11-05T22:56:31.716Z,18.58
2022-11-05T22:58:35.589Z,22.80
2022-11-05T23:00:40.590Z,16.23
2022-11-05T23:02:44.762Z,26.90
2022-11-05T23:04:49.647Z,16.48
2022-11-05T23:07:10.558Z,21.15
2022-11-05T23:09:34.071Z,24.27
2022-11-05T23:13:44.528Z,13.15
2022-11-05T23:16:06.767Z,32.33
2022-11-05T23:18:28.333Z,27.80
2022-11-05T23:20:49.177Z,21.83
2022-11-05T23:23:10.254Z,59.25
2022-11-05T23:25:19.474Z,31.20
2022-11-05T23:27:23.153Z,27.80
2022-11-05T23:29:28.649Z,31.33
2022-11-05T23:31:50.841Z,18.88
2022-11-05T23:33:54.617Z,21.58
2022-11-05T23:36:15.516Z,27.05
2022-11-05T23:38:38.123Z,30.63
2022-11-05T23:40:55.645Z,23.40
2022-11-05T23:43:16.651Z,23.25
2022-11-05T23:45:37.465Z,25.63
2022-11-05T23:48:00.000Z,13.10
2022-11-05T23:50:03.635Z,15.02
2022-11-05T23:52:07.704Z,14.50
2022-11-05T23:54:11.726Z,24.55
2022-11-05T23:56:16.550Z,20.73
2022-11-05T23:58:20.693Z,22.58
