createdAt,value
2016-02-09T00:00:40.926Z,99.6
2016-02-09T00:01:40.897Z,99.79
2016-02-09T00:02:40.885Z,99.22
2016-02-09T00:03:40.857Z,99.12
2016-02-09T00:04:40.828Z,99.31
2016-02-09T00:05:40.800Z,99.12
2016-02-09T00:06:40.771Z,99.41
2016-02-09T00:07:40.743Z,99.6
2016-02-09T00:08:40.730Z,99.6
2016-02-09T00:09:40.702Z,99.31
2016-02-09T00:10:40.688Z,99.41
2016-02-09T00:11:40.660Z,99.22
2016-02-09T00:12:40.632Z,99.22
2016-02-09T00:13:40.604Z,99.12
2016-02-09T00:14:40.573Z,98.93
2016-02-09T00:15:40.562Z,98.93
2016-02-09T00:16:40.533Z,99.12
2016-02-09T00:17:40.504Z,99.22
2016-02-09T00:18:40.476Z,99.22
2016-02-09T00:19:40.448Z,99.41
2016-02-09T00:20:40.435Z,99.6
2016-02-09T00:21:40.407Z,99.41
2016-02-09T00:22:40.378Z,99.6
2016-02-09T00:23:40.357Z,99.41
2016-02-09T00:24:40.329Z,99.22
2016-02-09T00:25:40.301Z,99.41
2016-02-09T00:26:40.287Z,99.12
2016-02-09T00:27:40.262Z,99.12
2016-02-09T00:28:40.234Z,99.5
2016-02-09T00:29:40.204Z,99.22
2016-02-09T00:30:40.176Z,99.41
2016-02-09T00:31:40.179Z,99.02
2016-02-09T00:32:40.134Z,99.6
2016-02-09T00:33:40.106Z,99.12
2016-02-09T00:34:40.092Z,99.31
2016-02-09T00:35:40.065Z,99.41
2016-02-09T00:36:40.036Z,99.22
2016-02-09T00:37:40.008Z,99.02
2016-02-09T00:38:39.994Z,99.02
2016-02-09T00:39:39.966Z,99.22
2016-02-09T00:40:39.937Z,99.6
2016-02-09T00:41:39.911Z,99.5
2016-02-09T00:42:39.883Z,99.31
2016-02-09T00:43:39.855Z,99.02
2016-02-09T00:44:39.841Z,99.22
2016-02-09T00:45:39.814Z,99.31
2016-02-09T00:46:39.801Z,99.12
2016-02-09T00:47:39.756Z,99.12
2016-02-09T00:48:39.745Z,99.22
2016-02-09T00:49:39.716Z,99.22
2016-02-09T00:50:39.688Z,99.41
2016-02-09T00:51:39.659Z,99.5
2016-02-09T00:52:39.637Z,99.5
2016-02-09T00:53:39.608Z,98.93
2016-02-09T00:54:39.597Z,99.6
2016-02-09T00:55:39.567Z,99.41
2016-02-09T00:56:39.539Z,99.26
2016-02-09T00:57:39.526Z,99.22
2016-02-09T00:58:39.482Z,99.22
2016-02-09T00:59:39.469Z,99.12
2016-02-09T01:00:39.440Z,99.41
2016-02-09T01:01:39.411Z,99.6
2016-02-09T01:02:39.383Z,99.41
2016-02-09T01:03:39.371Z,99.6
2016-02-09T01:04:39.343Z,99.02
2016-02-09T01:05:39.314Z,99.45
2016-02-09T01:06:39.300Z,99.36
2016-02-09T01:07:39.273Z,99.07
2016-02-09T01:08:39.244Z,99.31
2016-02-09T01:09:39.216Z,99.36
2016-02-09T01:10:39.187Z,98.97
2016-02-09T01:11:39.158Z,99.12
2016-02-09T01:12:39.146Z,99.55
2016-02-09T01:13:39.116Z,99.26
2016-02-09T01:14:39.089Z,99.36
2016-02-09T01:15:39.075Z,99.16
2016-02-09T01:16:39.047Z,99.07
2016-02-09T01:17:39.020Z,99.93
2016-02-09T01:18:38.991Z,98.97
2016-02-09T01:19:38.962Z,99.16
2016-02-09T01:20:38.933Z,99.07
2016-02-09T01:21:38.920Z,99.36
2016-02-09T01:22:38.892Z,98.88
2016-02-09T01:23:38.863Z,99.26
2016-02-09T01:24:38.835Z,99.36
2016-02-09T01:25:38.822Z,99.16
2016-02-09T01:26:38.793Z,99.36
2016-02-09T01:27:38.766Z,99.26
2016-02-09T01:28:38.736Z,99.36
2016-02-09T01:29:38.723Z,99.36
2016-02-09T01:30:38.696Z,98.97
2016-02-09T01:31:38.668Z,98.88
2016-02-09T01:32:38.640Z,99.26
2016-02-09T01:33:38.626Z,99.07
2016-02-09T01:34:38.598Z,99.26
2016-02-09T01:35:38.570Z,99.16
2016-02-09T01:36:38.542Z,99.16
2016-02-09T01:37:38.512Z,98.97
2016-02-09T01:38:38.484Z,99.07
2016-02-09T01:39:38.472Z,99.16
2016-02-09T01:40:38.443Z,99.36
2016-02-09T01:41:38.415Z,99.16
2016-02-09T01:42:38.401Z,99.07
2016-02-09T01:43:38.358Z,99.16
2016-02-09T01:44:38.346Z,99.07
2016-02-09T01:45:38.318Z,99.26
2016-02-09T01:46:38.289Z,99.36
2016-02-09T01:47:38.261Z,99.36
2016-02-09T01:48:38.248Z,99.55
2016-02-09T01:49:38.220Z,99.64
2016-02-09T01:50:38.191Z,98.69
2016-02-09T01:51:38.162Z,99.36
2016-02-09T01:52:38.152Z,99.07
2016-02-09T01:53:38.109Z,98.69
2016-02-09T01:54:38.095Z,98.97
2016-02-09T01:55:38.073Z,98.69
2016-02-09T01:56:38.044Z,98.69
2016-02-09T01:57:38.015Z,98.69
2016-02-09T01:58:37.987Z,98.88
2016-02-09T01:59:37.974Z,98.41
2016-02-09T02:00:37.947Z,98.5
2016-02-09T02:01:37.919Z,98.69
2016-02-09T02:02:37.890Z,98.6
2016-02-09T02:03:37.862Z,98.5
2016-02-09T02:04:37.833Z,98.88
2016-02-09T02:05:37.821Z,98.5
2016-02-09T02:06:37.791Z,98.69
2016-02-09T02:07:37.763Z,99.16
2016-02-09T02:08:37.735Z,98.88
2016-02-09T02:09:37.721Z,99.16
2016-02-09T02:10:37.693Z,99.36
2016-02-09T02:11:37.665Z,99.55
2016-02-09T02:12:37.636Z,99.36
2016-02-09T02:13:37.610Z,99.36
2016-02-09T02:14:37.580Z,99.36
2016-02-09T02:15:37.584Z,99.36
2016-02-09T02:16:37.539Z,99.3
2016-02-09T02:17:37.511Z,99.36
2016-02-09T02:18:37.482Z,99.26
2016-02-09T02:19:37.457Z,99.36
2016-02-09T02:20:37.429Z,99.07
2016-02-09T02:21:37.401Z,99.11
2016-02-09T02:22:37.388Z,99.74
2016-02-09T02:23:37.360Z,99.99
2016-02-09T02:24:37.327Z,99.99
2016-02-09T02:25:37.299Z,99.93
2016-02-09T02:26:37.286Z,99.93
2016-02-09T02:27:37.260Z,99.93
2016-02-09T02:28:37.230Z,98.6
2016-02-09T02:29:37.202Z,99.99
2016-02-09T02:30:37.190Z,99.93
2016-02-09T02:31:37.146Z,99.93
2016-02-09T02:32:37.133Z,99.55
2016-02-09T02:33:37.105Z,99.93
2016-02-09T02:34:37.076Z,99.93
2016-02-09T02:35:37.046Z,99.99
2016-02-09T02:36:37.034Z,99.26
2016-02-09T02:37:37.005Z,99.93
2016-02-09T02:38:36.976Z,99.99
2016-02-09T02:39:36.948Z,99.74
2016-02-09T02:40:36.920Z,99.45
2016-02-09T02:41:36.892Z,99.45
2016-02-09T02:42:36.880Z,99.55
2016-02-09T02:43:36.851Z,99.84
2016-02-09T02:44:36.822Z,99.99
2016-02-09T02:45:36.810Z,99.74
2016-02-09T02:46:36.766Z,99.45
2016-02-09T02:47:36.753Z,99.16
2016-02-09T02:48:36.724Z,99.36
2016-02-09T02:49:36.698Z,99.26
2016-02-09T02:50:36.669Z,99.55
2016-02-09T02:51:36.640Z,99.99
2016-02-09T02:52:36.629Z,99.93
2016-02-09T02:53:36.601Z,99.84
2016-02-09T02:54:36.572Z,99.55
2016-02-09T02:55:36.545Z,99.07
2016-02-09T02:56:36.515Z,99.36
2016-02-09T02:57:36.487Z,99.45
2016-02-09T02:58:36.473Z,99.36
2016-02-09T02:59:36.445Z,99.07
2016-02-09T03:00:36.417Z,99.16
2016-02-09T03:01:36.389Z,99.16
2016-02-09T03:02:36.375Z,98.97
2016-02-09T03:03:36.349Z,98.88
2016-02-09T03:04:36.321Z,99.45
2016-02-09T03:05:36.292Z,99.55
2016-02-09T03:06:36.310Z,99.16
2016-02-09T03:07:36.235Z,99.74
2016-02-09T03:08:36.221Z,99.16
2016-02-09T03:09:36.193Z,99.55
2016-02-09T03:10:36.165Z,98.69
2016-02-09T03:11:36.136Z,98.5
2016-02-09T03:12:36.108Z,98.69
2016-02-09T03:13:36.096Z,98.69
2016-02-09T03:14:36.067Z,98.5
2016-02-09T03:15:36.038Z,98.5
2016-02-09T03:16:36.011Z,98.69
2016-02-09T03:17:35.983Z,98.97
2016-02-09T03:18:35.970Z,98.88
2016-02-09T03:19:35.941Z,98.69
2016-02-09T03:20:35.913Z,98.6
2016-02-09T03:21:35.885Z,98.69
2016-02-09T03:22:35.859Z,98.69
2016-02-09T03:23:35.831Z,98.69
2016-02-09T03:24:35.818Z,98.69
2016-02-09T03:25:35.790Z,98.69
2016-02-09T03:26:35.761Z,99.26
2016-02-09T03:27:35.733Z,99.07
2016-02-09T03:28:35.705Z,99.55
2016-02-09T03:29:35.676Z,98.69
2016-02-09T03:30:35.663Z,99.55
2016-02-09T03:31:35.634Z,99.3
2016-02-09T03:32:35.606Z,99.07
2016-02-09T03:33:35.577Z,98.97
2016-02-09T03:34:35.565Z,98.69
2016-02-09T03:35:35.535Z,99.36
2016-02-09T03:36:35.507Z,99.26
2016-02-09T03:37:35.479Z,98.97
2016-02-09T03:38:35.452Z,98.69
2016-02-09T03:39:35.423Z,99.26
2016-02-09T03:40:35.411Z,99.21
2016-02-09T03:41:35.381Z,98.83
2016-02-09T03:42:35.353Z,98.88
2016-02-09T03:43:35.326Z,98.41
2016-02-09T03:44:35.297Z,98.83
2016-02-09T03:45:35.268Z,98.74
2016-02-09T03:46:35.243Z,98.55
2016-02-09T03:47:35.231Z,98.74
2016-02-09T03:48:35.202Z,98.17
2016-02-09T03:49:35.173Z,98.93
2016-02-09T03:50:35.148Z,98.64
2016-02-09T03:51:35.119Z,98.45
2016-02-09T03:52:35.091Z,99.5
2016-02-09T03:53:35.062Z,99.02
2016-02-09T03:54:35.049Z,99.02
2016-02-09T03:55:35.020Z,98.45
2016-02-09T03:56:34.992Z,98.45
2016-02-09T03:57:34.964Z,98.45
2016-02-09T03:58:34.934Z,99.11
2016-02-09T03:59:34.906Z,98.64
2016-02-09T04:00:34.898Z,98.93
2016-02-09T04:01:34.869Z,99.4
2016-02-09T04:02:34.841Z,98.45
2016-02-09T04:03:34.812Z,98.55
2016-02-09T04:04:34.783Z,98.45
2016-02-09T04:05:34.754Z,98.45
2016-02-09T04:06:34.741Z,98.93
2016-02-09T04:07:34.713Z,99.11
2016-02-09T04:08:34.687Z,99.21
2016-02-09T04:09:34.659Z,98.45
2016-02-09T04:10:34.629Z,99.3
2016-02-09T04:11:34.601Z,99.21
2016-02-09T04:12:34.588Z,99.11
2016-02-09T04:13:34.559Z,99.4
2016-02-09T04:14:34.535Z,99.59
2016-02-09T04:15:34.506Z,99.4
2016-02-09T04:16:34.477Z,99.88
2016-02-09T04:17:34.449Z,99.4
2016-02-09T04:18:34.421Z,99.88
2016-02-09T04:19:34.392Z,98.93
2016-02-09T04:20:34.380Z,99.02
2016-02-09T04:21:34.350Z,99.21
2016-02-09T04:22:34.321Z,99.21
2016-02-09T04:23:34.292Z,99.4
2016-02-09T04:24:34.294Z,99.4
2016-02-09T04:25:34.266Z,99.4
2016-02-09T04:26:34.222Z,99.59
2016-02-09T04:27:34.195Z,99.3
2016-02-09T04:28:34.167Z,99.4
2016-02-09T04:29:34.138Z,99.45
2016-02-09T04:30:34.110Z,99.4
2016-02-09T04:31:34.081Z,99.3
2016-02-09T04:32:34.068Z,99.21
2016-02-09T04:33:34.040Z,99.3
2016-02-09T04:34:34.012Z,98.93
2016-02-09T04:35:33.983Z,99.16
2016-02-09T04:36:33.955Z,98.93
2016-02-09T04:37:33.927Z,99.11
2016-02-09T04:38:33.914Z,99.3
2016-02-09T04:39:33.885Z,99.26
2016-02-09T04:40:33.872Z,99.16
2016-02-09T04:41:33.829Z,99.5
2016-02-09T04:42:33.799Z,98.88
2016-02-09T04:43:33.787Z,99.45
2016-02-09T04:44:33.758Z,99.45
2016-02-09T04:45:33.730Z,99.74
2016-02-09T04:46:33.702Z,98.6
2016-02-09T04:47:33.674Z,98.69
2016-02-09T04:48:33.676Z,98.97
2016-02-09T04:49:33.633Z,99.07
2016-02-09T04:50:33.605Z,99.16
2016-02-09T04:51:33.594Z,99.16
2016-02-09T04:52:33.550Z,99.16
2016-02-09T04:53:33.522Z,99.93
2016-02-09T04:54:33.508Z,99.99
2016-02-09T04:55:33.480Z,99.99
2016-02-09T04:56:33.452Z,99.64
2016-02-09T04:57:33.424Z,99.45
2016-02-09T04:58:33.395Z,99.07
2016-02-09T04:59:33.367Z,99.26
2016-02-09T05:00:33.354Z,99.55
2016-02-09T05:01:33.325Z,98.97
2016-02-09T05:02:33.297Z,99.55
2016-02-09T05:03:33.268Z,98.69
2016-02-09T05:04:33.241Z,98.55
2016-02-09T05:05:33.212Z,98.88
2016-02-09T05:06:33.199Z,98.88
2016-02-09T05:07:33.170Z,98.64
2016-02-09T05:08:33.142Z,98.64
2016-02-09T05:09:33.114Z,98.55
2016-02-09T05:10:33.101Z,98.07
2016-02-09T05:11:33.073Z,97.69
2016-02-09T05:12:33.044Z,97.69
2016-02-09T05:13:33.031Z,96.93
2016-02-09T05:14:32.988Z,96.65
2016-02-09T05:15:32.959Z,96.17
2016-02-09T05:16:32.945Z,95.94
2016-02-09T05:17:32.917Z,95.75
2016-02-09T05:18:32.889Z,95.27
2016-02-09T05:19:32.860Z,95.46
2016-02-09T05:20:32.847Z,95.75
2016-02-09T05:21:32.803Z,95.6
2016-02-09T05:22:32.780Z,95.89
2016-02-09T05:23:32.753Z,95.98
2016-02-09T05:24:32.724Z,96.08
2016-02-09T05:25:32.711Z,96.55
2016-02-09T05:26:32.682Z,96.45
2016-02-09T05:27:32.654Z,97.02
2016-02-09T05:28:32.626Z,96.55
2016-02-09T05:29:32.597Z,97.12
2016-02-09T05:30:32.565Z,97.22
2016-02-09T05:31:32.537Z,97.26
2016-02-09T05:32:32.523Z,97.31
2016-02-09T05:33:32.482Z,97.92
2016-02-09T05:34:32.469Z,97.74
2016-02-09T05:35:32.440Z,97.92
2016-02-09T05:36:32.411Z,98.21
2016-02-09T05:37:32.383Z,98.3
2016-02-09T05:38:32.355Z,98.59
2016-02-09T05:39:32.325Z,98.49
2016-02-09T05:40:32.297Z,98.4
2016-02-09T05:41:32.269Z,99.06
2016-02-09T05:42:32.256Z,99.16
2016-02-09T05:43:32.227Z,99.35
2016-02-09T05:44:32.199Z,99.06
2016-02-09T05:45:32.170Z,98.87
2016-02-09T05:46:32.141Z,99.44
2016-02-09T05:47:32.116Z,99.26
2016-02-09T05:48:32.087Z,99.73
2016-02-09T05:49:32.057Z,99.35
2016-02-09T05:50:32.029Z,99.54
2016-02-09T05:51:32.000Z,99.54
2016-02-09T05:52:31.973Z,99.44
2016-02-09T05:53:31.945Z,99.44
2016-02-09T05:54:31.917Z,99.3
2016-02-09T05:55:31.888Z,99.06
2016-02-09T05:56:31.860Z,99.35
2016-02-09T05:57:31.847Z,99.02
2016-02-09T05:58:31.803Z,99.44
2016-02-09T05:59:31.790Z,99.3
2016-02-09T06:00:31.762Z,99.49
2016-02-09T06:01:31.734Z,99.49
2016-02-09T06:02:31.705Z,99.58
2016-02-09T06:03:31.677Z,99.4
2016-02-09T06:04:31.648Z,99.21
2016-02-09T06:05:31.620Z,99.4
2016-02-09T06:06:31.591Z,99.4
2016-02-09T06:07:31.567Z,99.4
2016-02-09T06:08:31.539Z,99.49
2016-02-09T06:09:31.511Z,99.49
2016-02-09T06:10:31.483Z,99.49
2016-02-09T06:11:31.454Z,99.4
2016-02-09T06:12:31.441Z,99.11
2016-02-09T06:13:31.413Z,99.21
2016-02-09T06:14:31.370Z,99.11
2016-02-09T06:15:31.357Z,99.4
2016-02-09T06:16:31.329Z,99.49
2016-02-09T06:17:31.290Z,99.21
2016-02-09T06:18:31.261Z,99.68
2016-02-09T06:19:31.250Z,99.87
2016-02-09T06:20:31.221Z,99.87
2016-02-09T06:21:31.184Z,99.58
2016-02-09T06:22:31.171Z,99.58
2016-02-09T06:23:31.143Z,99.58
2016-02-09T06:24:31.114Z,99.87
2016-02-09T06:25:31.085Z,99.99
2016-02-09T06:26:31.124Z,99.58
2016-02-09T06:27:31.048Z,99.87
2016-02-09T06:28:31.004Z,99.87
2016-02-09T06:29:30.976Z,99.87
2016-02-09T06:30:30.950Z,99.87
2016-02-09T06:31:30.920Z,99.87
2016-02-09T06:32:30.892Z,99.87
2016-02-09T06:33:31.223Z,99.58
2016-02-09T06:34:30.836Z,99.99
2016-02-09T06:35:30.806Z,99.99
2016-02-09T06:36:30.795Z,99.99
2016-02-09T06:37:30.751Z,99.99
2016-02-09T06:38:30.737Z,99.99
2016-02-09T06:39:30.739Z,99.99
2016-02-09T06:40:30.696Z,99.99
2016-02-09T06:41:30.652Z,99.97
2016-02-09T06:42:30.639Z,99.92
2016-02-09T06:43:30.595Z,99.99
2016-02-09T06:44:30.567Z,99.99
2016-02-09T06:45:30.554Z,99.99
2016-02-09T06:46:30.510Z,99.99
2016-02-09T06:47:30.481Z,99.99
2016-02-09T06:48:30.468Z,99.99
2016-02-09T06:49:30.440Z,99.99
2016-02-09T06:50:30.414Z,99.99
2016-02-09T06:51:30.387Z,99.99
2016-02-09T06:52:30.362Z,99.99
2016-02-09T06:53:30.333Z,99.99
2016-02-09T06:54:30.305Z,99.99
2016-02-09T06:55:30.277Z,99.99
2016-02-09T06:56:30.248Z,99.99
2016-02-09T06:57:30.220Z,99.99
2016-02-09T06:58:30.194Z,99.99
2016-02-09T06:59:30.164Z,99.99
2016-02-09T07:00:30.137Z,99.99
2016-02-09T07:01:30.124Z,99.99
2016-02-09T07:02:30.095Z,99.99
2016-02-09T07:03:30.066Z,99.99
2016-02-09T07:04:30.038Z,99.99
2016-02-09T07:05:30.031Z,99.99
2016-02-09T07:06:29.986Z,99.99
2016-02-09T07:07:29.959Z,99.99
2016-02-09T07:08:29.930Z,99.99
2016-02-09T07:09:29.901Z,99.99
2016-02-09T07:10:29.888Z,99.99
2016-02-09T07:11:29.863Z,99.99
2016-02-09T07:12:29.834Z,99.99
2016-02-09T07:13:29.807Z,99.99
2016-02-09T07:14:29.778Z,99.99
2016-02-09T07:15:29.748Z,99.99
2016-02-09T07:16:29.721Z,99.99
2016-02-09T07:17:29.692Z,99.99
2016-02-09T07:18:29.664Z,99.99
2016-02-09T07:19:29.635Z,99.99
2016-02-09T07:20:29.622Z,99.99
2016-02-09T07:21:29.594Z,99.99
2016-02-09T07:22:29.565Z,99.64
2016-02-09T07:23:29.536Z,99.59
2016-02-09T07:24:29.513Z,99.78
2016-02-09T07:25:29.484Z,99.99
2016-02-09T07:26:29.455Z,99.97
2016-02-09T07:27:29.427Z,99.59
2016-02-09T07:28:29.414Z,99.54
2016-02-09T07:29:29.385Z,99.44
2016-02-09T07:30:29.357Z,99.4
2016-02-09T07:31:29.329Z,98.93
2016-02-09T07:32:29.299Z,99.69
2016-02-09T07:33:29.272Z,99.5
2016-02-09T07:34:29.244Z,99.4
2016-02-09T07:35:29.231Z,99.4
2016-02-09T07:36:29.202Z,99.4
2016-02-09T07:37:29.174Z,99.88
2016-02-09T07:38:29.145Z,99.3
2016-02-09T07:39:29.117Z,99.3
2016-02-09T07:40:29.089Z,99.26
2016-02-09T07:41:29.060Z,99.16
2016-02-09T07:42:29.048Z,99.21
2016-02-09T07:43:29.020Z,99.16
2016-02-09T07:44:28.992Z,98.88
2016-02-09T07:45:28.962Z,99.3
2016-02-09T07:46:28.934Z,98.59
2016-02-09T07:47:28.909Z,99.16
2016-02-09T07:48:28.879Z,99.5
2016-02-09T07:49:28.868Z,98.88
2016-02-09T07:50:28.839Z,98.79
2016-02-09T07:51:28.809Z,98.79
2016-02-09T07:52:28.781Z,98.4
2016-02-09T07:53:28.755Z,98.93
2016-02-09T07:54:28.835Z,99.54
2016-02-09T07:55:28.699Z,99.5
2016-02-09T07:56:28.671Z,99.4
2016-02-09T07:57:28.642Z,99.11
2016-02-09T07:58:28.630Z,99.02
2016-02-09T07:59:28.601Z,99.4
2016-02-09T08:00:28.572Z,98.93
2016-02-09T08:01:28.546Z,99.02
2016-02-09T08:02:28.517Z,98.93
2016-02-09T08:03:28.490Z,99.78
2016-02-09T08:04:28.492Z,99.3
2016-02-09T08:05:28.448Z,99.4
2016-02-09T08:06:28.420Z,99.3
2016-02-09T08:07:28.390Z,99.3
2016-02-09T08:08:28.362Z,99.4
2016-02-09T08:09:28.351Z,99.4
2016-02-09T08:10:28.307Z,99.4
2016-02-09T08:11:28.278Z,99.5
2016-02-09T08:12:28.266Z,99.3
2016-02-09T08:13:28.237Z,99.4
2016-02-09T08:14:28.212Z,99.99
2016-02-09T08:15:28.184Z,99.4
2016-02-09T08:16:28.155Z,99.4
2016-02-09T08:17:28.131Z,99.4
2016-02-09T08:18:28.102Z,99.69
2016-02-09T08:19:28.088Z,99.21
2016-02-09T08:20:28.108Z,99.11
2016-02-09T08:21:28.035Z,99.4
2016-02-09T08:22:28.007Z,99.11
2016-02-09T08:23:27.996Z,99.11
2016-02-09T08:24:27.951Z,99.11
2016-02-09T08:25:27.922Z,99.11
2016-02-09T08:26:27.910Z,99.02
2016-02-09T08:27:27.881Z,99.3
2016-02-09T08:28:27.853Z,98.93
2016-02-09T08:29:27.824Z,99.21
2016-02-09T08:30:27.811Z,98.74
2016-02-09T08:31:27.786Z,99.3
2016-02-09T08:32:27.758Z,99.02
2016-02-09T08:33:27.730Z,99.4
2016-02-09T08:34:27.701Z,99.11
2016-02-09T08:35:27.687Z,99.3
2016-02-09T08:36:27.644Z,99.5
2016-02-09T08:37:27.631Z,99.11
2016-02-09T08:38:27.601Z,99.07
2016-02-09T08:39:27.574Z,99.36
2016-02-09T08:40:27.558Z,99.11
2016-02-09T08:41:27.533Z,99.16
2016-02-09T08:42:27.476Z,99.55
2016-02-09T08:43:27.434Z,98.97
2016-02-09T08:44:27.393Z,98.97
2016-02-09T08:45:27.355Z,99.26
2016-02-09T08:46:27.338Z,99.36
2016-02-09T08:47:27.305Z,99.26
2016-02-09T08:48:27.271Z,99.26
2016-02-09T08:49:27.239Z,99.16
2016-02-09T08:50:27.207Z,99.26
2016-02-09T08:51:27.194Z,99.45
2016-02-09T08:52:27.163Z,98.97
2016-02-09T08:53:27.134Z,99.16
2016-02-09T08:54:27.104Z,99.36
2016-02-09T08:55:27.090Z,99.16
2016-02-09T08:56:27.061Z,98.69
2016-02-09T08:57:27.032Z,98.79
2016-02-09T08:58:27.039Z,99.07
2016-02-09T08:59:26.977Z,99.16
2016-02-09T09:00:26.965Z,98.79
2016-02-09T09:01:26.935Z,99.16
2016-02-09T09:02:26.906Z,99.26
2016-02-09T09:03:26.956Z,98.69
2016-02-09T09:04:26.864Z,99.26
2016-02-09T09:05:26.851Z,98.97
2016-02-09T09:06:26.807Z,99.55
2016-02-09T09:07:26.779Z,98.79
2016-02-09T09:08:26.782Z,98.69
2016-02-09T09:09:26.738Z,98.69
2016-02-09T09:10:26.709Z,98.5
2016-02-09T09:11:26.681Z,98.88
2016-02-09T09:12:26.652Z,98.88
2016-02-09T09:13:26.639Z,98.31
2016-02-09T09:14:26.612Z,98.88
2016-02-09T09:15:26.585Z,98.5
2016-02-09T09:16:26.571Z,98.69
2016-02-09T09:17:26.543Z,98.5
2016-02-09T09:18:26.521Z,98.31
2016-02-09T09:19:26.491Z,98.79
2016-02-09T09:20:26.482Z,98.88
2016-02-09T09:21:26.437Z,98.6
2016-02-09T09:22:26.409Z,98.69
2016-02-09T09:23:26.396Z,98.69
2016-02-09T09:24:26.367Z,98.97
2016-02-09T09:25:26.339Z,98.6
2016-02-09T09:26:26.310Z,98.88
2016-02-09T09:27:26.297Z,98.6
2016-02-09T09:28:26.268Z,98.5
2016-02-09T09:29:26.242Z,98.69
2016-02-09T09:30:26.229Z,98.5
2016-02-09T09:31:26.200Z,98.5
2016-02-09T09:32:26.172Z,98.5
2016-02-09T09:33:26.159Z,98.5
2016-02-09T09:34:26.115Z,99.07
2016-02-09T09:35:26.104Z,98.74
2016-02-09T09:36:26.074Z,98.69
2016-02-09T09:37:26.076Z,98.74
2016-02-09T09:38:26.034Z,99.64
2016-02-09T09:39:26.004Z,99.6
2016-02-09T09:40:25.975Z,98.74
2016-02-09T09:41:25.947Z,99.31
2016-02-09T09:42:25.935Z,99.36
2016-02-09T09:43:25.907Z,99.22
2016-02-09T09:44:25.878Z,99.02
2016-02-09T09:45:25.849Z,98.74
2016-02-09T09:46:25.837Z,99.02
2016-02-09T09:47:25.823Z,99.22
2016-02-09T09:48:25.790Z,99.31
2016-02-09T09:49:25.761Z,98.74
2016-02-09T09:50:25.747Z,99.12
2016-02-09T09:51:25.719Z,98.74
2016-02-09T09:52:25.691Z,99.31
2016-02-09T09:53:25.662Z,98.83
2016-02-09T09:54:25.633Z,99.02
2016-02-09T09:55:25.621Z,99.41
2016-02-09T09:56:25.593Z,98.83
2016-02-09T09:57:25.595Z,98.74
2016-02-09T09:58:25.537Z,99.31
2016-02-09T09:59:25.523Z,98.74
2016-02-09T10:00:25.525Z,99.6
2016-02-09T10:01:25.466Z,99.31
2016-02-09T10:02:25.453Z,98.55
2016-02-09T10:03:25.424Z,98.65
2016-02-09T10:04:25.411Z,98.55
2016-02-09T10:05:25.383Z,98.93
2016-02-09T10:06:25.355Z,98.65
2016-02-09T10:07:25.325Z,98.55
2016-02-09T10:08:25.297Z,99.22
2016-02-09T10:09:25.284Z,98.93
2016-02-09T10:10:25.255Z,98.65
2016-02-09T10:11:25.243Z,98.74
2016-02-09T10:12:25.199Z,98.65
2016-02-09T10:13:25.185Z,98.55
2016-02-09T10:14:25.157Z,98.83
2016-02-09T10:15:25.128Z,98.74
2016-02-09T10:16:25.116Z,98.27
2016-02-09T10:17:25.087Z,99.02
2016-02-09T10:18:25.058Z,98.46
2016-02-09T10:19:25.050Z,98.93
2016-02-09T10:20:25.006Z,98.83
2016-02-09T10:21:24.992Z,98.55
2016-02-09T10:22:24.963Z,98.65
2016-02-09T10:23:24.935Z,98.55
2016-02-09T10:24:24.922Z,98.74
2016-02-09T10:25:24.894Z,98.55
2016-02-09T10:26:24.865Z,98.6
2016-02-09T10:27:24.836Z,98.6
2016-02-09T10:28:24.824Z,98.69
2016-02-09T10:29:24.798Z,98.46
2016-02-09T10:30:24.770Z,98.41
2016-02-09T10:31:24.742Z,98.17
2016-02-09T10:32:24.729Z,98.55
2016-02-09T10:33:24.700Z,98.69
2016-02-09T10:34:24.672Z,98.69
2016-02-09T10:35:24.644Z,98.83
2016-02-09T10:36:24.614Z,98.55
2016-02-09T10:37:24.602Z,98.55
2016-02-09T10:38:24.573Z,98.74
2016-02-09T10:39:24.545Z,98.55
2016-02-09T10:40:24.516Z,98.55
2016-02-09T10:41:24.502Z,98.55
2016-02-09T10:42:24.475Z,98.55
2016-02-09T10:43:24.461Z,98.08
2016-02-09T10:44:24.432Z,97.98
2016-02-09T10:45:24.407Z,98.27
2016-02-09T10:46:24.378Z,97.69
2016-02-09T10:47:24.349Z,97.5
2016-02-09T10:48:24.337Z,97.79
2016-02-09T10:49:24.308Z,96.94
2016-02-09T10:50:24.279Z,96.74
2016-02-09T10:51:24.262Z,97.03
2016-02-09T10:52:24.232Z,96.5
2016-02-09T10:53:24.204Z,96.41
2016-02-09T10:54:24.192Z,96.69
2016-02-09T10:55:24.162Z,96.69
2016-02-09T10:56:24.134Z,96.22
2016-02-09T10:57:24.106Z,96.31
2016-02-09T10:58:24.077Z,96.12
2016-02-09T10:59:24.064Z,96.22
2016-02-09T11:00:24.036Z,96.22
2016-02-09T11:01:24.007Z,96.22
2016-02-09T11:02:23.979Z,96.17
2016-02-09T11:03:23.982Z,96.03
2016-02-09T11:04:23.938Z,96.65
2016-02-09T11:05:23.909Z,96.45
2016-02-09T11:06:23.881Z,96.55
2016-02-09T11:07:23.868Z,96.08
2016-02-09T11:08:23.840Z,96.45
2016-02-09T11:09:23.812Z,96.65
2016-02-09T11:10:23.786Z,96.26
2016-02-09T11:11:23.758Z,96.36
2016-02-09T11:12:23.730Z,96.36
2016-02-09T11:13:23.702Z,96.55
2016-02-09T11:14:23.688Z,97.12
2016-02-09T11:15:23.661Z,96.74
2016-02-09T11:16:23.631Z,96.55
2016-02-09T11:17:23.602Z,96.84
2016-02-09T11:18:23.578Z,97.12
2016-02-09T11:19:23.549Z,97.88
2016-02-09T11:20:23.536Z,97.78
2016-02-09T11:21:23.509Z,97.5
2016-02-09T11:22:23.481Z,97.41
2016-02-09T11:23:23.453Z,97.45
2016-02-09T11:24:23.424Z,97.36
2016-02-09T11:25:23.397Z,97.64
2016-02-09T11:26:23.383Z,98.02
2016-02-09T11:27:23.355Z,98.02
2016-02-09T11:28:23.326Z,98.02
2016-02-09T11:29:23.299Z,98.02
2016-02-09T11:30:23.270Z,97.92
2016-02-09T11:31:23.243Z,98.12
2016-02-09T11:32:23.214Z,98.12
2016-02-09T11:33:23.201Z,98.02
2016-02-09T11:34:23.172Z,98.4
2016-02-09T11:35:23.143Z,98.59
2016-02-09T11:36:23.115Z,98.69
2016-02-09T11:37:23.086Z,98.59
2016-02-09T11:38:23.060Z,98.69
2016-02-09T11:39:23.031Z,98.79
2016-02-09T11:40:23.019Z,98.5
2016-02-09T11:41:22.989Z,98.5
2016-02-09T11:42:22.961Z,98.4
2016-02-09T11:43:22.933Z,98.4
2016-02-09T11:44:22.920Z,98.54
2016-02-09T11:45:22.875Z,98.26
2016-02-09T11:46:22.850Z,98.35
2016-02-09T11:47:22.837Z,98.35
2016-02-09T11:48:22.808Z,98.73
2016-02-09T11:49:22.780Z,98.54
2016-02-09T11:50:22.751Z,98.92
2016-02-09T11:51:22.728Z,99.21
2016-02-09T11:52:22.700Z,99.21
2016-02-09T11:53:22.672Z,99.21
2016-02-09T11:54:22.647Z,99.3
2016-02-09T11:55:22.618Z,98.92
2016-02-09T11:56:22.590Z,99.02
2016-02-09T11:57:22.561Z,99.02
2016-02-09T11:58:22.533Z,98.83
2016-02-09T11:59:22.520Z,98.83
2016-02-09T12:00:22.492Z,98.54
2016-02-09T12:01:22.462Z,99.02
2016-02-09T12:02:22.437Z,99.21
2016-02-09T12:03:22.409Z,98.54
2016-02-09T12:04:22.380Z,99.21
2016-02-09T12:05:22.357Z,99.02
2016-02-09T12:06:22.345Z,99.4
2016-02-09T12:07:22.301Z,98.92
2016-02-09T12:08:22.271Z,99.21
2016-02-09T12:09:22.243Z,98.83
2016-02-09T12:10:22.215Z,98.83
2016-02-09T12:11:22.189Z,98.92
2016-02-09T12:12:22.160Z,99.58
2016-02-09T12:13:22.132Z,99.02
2016-02-09T12:14:22.119Z,99.21
2016-02-09T12:15:22.090Z,98.97
2016-02-09T12:16:22.062Z,99.06
2016-02-09T12:17:22.034Z,99.4
2016-02-09T12:18:22.005Z,99.77
2016-02-09T12:19:21.976Z,99.91
2016-02-09T12:20:21.948Z,99.87
2016-02-09T12:21:21.925Z,99.02
2016-02-09T12:22:21.897Z,98.92
2016-02-09T12:23:21.868Z,99.77
2016-02-09T12:24:21.840Z,99.77
2016-02-09T12:25:21.811Z,99.77
2016-02-09T12:26:21.798Z,99.35
2016-02-09T12:27:21.773Z,99.35
2016-02-09T12:28:21.743Z,99.35
2016-02-09T12:29:21.715Z,99.06
2016-02-09T12:30:21.691Z,98.87
2016-02-09T12:31:21.662Z,98.87
2016-02-09T12:32:21.633Z,99.26
2016-02-09T12:33:21.606Z,99.26
2016-02-09T12:34:21.577Z,98.97
2016-02-09T12:35:21.563Z,99.63
2016-02-09T12:36:21.520Z,99.73
2016-02-09T12:37:21.491Z,99.16
2016-02-09T12:38:21.463Z,98.87
2016-02-09T12:39:21.449Z,99.26
2016-02-09T12:40:21.421Z,98.49
2016-02-09T12:41:21.393Z,99.73
2016-02-09T12:42:21.379Z,99.63
2016-02-09T12:43:21.335Z,99.63
2016-02-09T12:44:21.307Z,99.35
2016-02-09T12:45:21.279Z,99.44
2016-02-09T12:46:21.250Z,99.63
2016-02-09T12:47:21.221Z,99.06
2016-02-09T12:48:21.209Z,99.63
2016-02-09T12:49:21.180Z,99.63
2016-02-09T12:50:21.153Z,99.16
2016-02-09T12:51:21.125Z,99.35
2016-02-09T12:52:21.096Z,99.44
2016-02-09T12:53:21.067Z,99.26
2016-02-09T12:54:21.039Z,99.16
2016-02-09T12:55:21.012Z,99.06
2016-02-09T12:56:20.998Z,99.16