createdAt,value
2019-02-27T00:00:46.779Z,16.93
2019-02-27T00:01:55.174Z,7.43
2019-02-27T00:03:03.388Z,13.23
2019-02-27T00:04:11.370Z,14.10
2019-02-27T00:05:19.525Z,16.40
2019-02-27T00:06:28.077Z,51.57
2019-02-27T00:07:35.909Z,48.03
2019-02-27T00:08:44.430Z,12.13
2019-02-27T00:09:52.567Z,13.83
2019-02-27T00:11:00.782Z,7.53
2019-02-27T00:12:09.269Z,12.10
2019-02-27T00:13:17.750Z,18.90
2019-02-27T00:14:25.990Z,37.33
2019-02-27T00:15:37.784Z,46.20
2019-02-27T00:16:44.748Z,28.20
2019-02-27T00:17:53.444Z,10.23
2019-02-27T00:19:01.763Z,9.93
2019-02-27T00:20:09.964Z,13.83
2019-02-27T00:21:17.860Z,9.13
2019-02-27T00:22:25.687Z,29.60
2019-02-27T00:23:33.933Z,52.30
2019-02-27T00:24:42.237Z,41.27
2019-02-27T00:25:50.335Z,12.10
2019-02-27T00:26:58.538Z,17.23
2019-02-27T00:28:06.831Z,13.70
2019-02-27T00:29:15.277Z,14.23
2019-02-27T00:30:23.374Z,21.57
2019-02-27T00:31:31.634Z,57.93
2019-02-27T00:32:39.681Z,53.43
2019-02-27T00:33:47.918Z,17.03
2019-02-27T00:34:56.025Z,11.53
2019-02-27T00:36:04.267Z,12.17
2019-02-27T00:37:12.155Z,20.53
2019-02-27T00:38:20.123Z,35.60
2019-02-27T00:39:30.858Z,41.20
2019-02-27T00:40:39.300Z,56.83
2019-02-27T00:41:47.863Z,19.20
2019-02-27T00:42:55.779Z,16.60
2019-02-27T00:44:04.282Z,19.07
2019-02-27T00:45:13.334Z,22.87
2019-02-27T00:46:21.548Z,15.87
2019-02-27T00:47:29.904Z,46.30
2019-02-27T00:48:37.888Z,54.83
2019-02-27T00:49:46.068Z,36.50
2019-02-27T00:50:54.060Z,11.03
2019-02-27T00:52:02.272Z,13.57
2019-02-27T00:53:10.403Z,17.33
2019-02-27T00:54:18.253Z,9.17
2019-02-27T00:55:26.203Z,33.00
2019-02-27T00:56:34.693Z,62.80
2019-02-27T00:57:42.794Z,51.80
2019-02-27T00:58:50.987Z,17.07
2019-02-27T00:59:59.257Z,28.40
2019-02-27T01:01:10.061Z,9.50
2019-02-27T01:02:19.923Z,22.13
2019-02-27T01:03:27.232Z,16.97
2019-02-27T01:04:35.665Z,49.87
2019-02-27T01:05:44.178Z,59.90
2019-02-27T01:06:52.293Z,9.07
2019-02-27T01:08:00.260Z,14.37
2019-02-27T01:09:10.304Z,7.40
2019-02-27T01:10:18.406Z,6.80
2019-02-27T01:11:26.375Z,8.47
2019-02-27T01:12:34.255Z,65.23
2019-02-27T01:13:42.199Z,53.73
2019-02-27T01:14:50.283Z,10.50
2019-02-27T01:15:58.534Z,20.83
2019-02-27T01:17:06.680Z,9.07
2019-02-27T01:18:15.026Z,9.10
2019-02-27T01:19:23.084Z,5.57
2019-02-27T01:20:31.594Z,50.20
2019-02-27T01:21:39.764Z,58.73
2019-02-27T01:22:48.148Z,30.70
2019-02-27T01:23:56.240Z,11.50
2019-02-27T01:25:05.219Z,11.93
2019-02-27T01:26:13.559Z,12.60
2019-02-27T01:27:21.831Z,17.13
2019-02-27T01:28:30.125Z,23.03
2019-02-27T01:29:38.330Z,52.17
2019-02-27T01:30:46.462Z,44.90
2019-02-27T01:31:55.027Z,8.67
2019-02-27T01:33:04.864Z,11.77
2019-02-27T01:34:13.378Z,6.63
2019-02-27T01:35:21.570Z,11.03
2019-02-27T01:36:30.110Z,15.13
2019-02-27T01:37:38.267Z,64.47
2019-02-27T01:38:46.288Z,56.07
2019-02-27T01:39:54.786Z,16.07
2019-02-27T01:41:03.054Z,14.20
2019-02-27T01:42:11.365Z,15.13
2019-02-27T01:43:19.405Z,14.90
2019-02-27T01:44:28.065Z,16.57
2019-02-27T01:45:36.398Z,45.37
2019-02-27T01:46:45.975Z,47.33
2019-02-27T01:47:54.053Z,7.10
2019-02-27T01:49:02.703Z,8.73
2019-02-27T01:50:30.715Z,11.23
2019-02-27T01:51:38.870Z,41.03
2019-02-27T01:52:47.092Z,50.47
2019-02-27T01:53:55.244Z,8.27
2019-02-27T01:55:03.318Z,7.40
2019-02-27T01:56:11.708Z,6.87
2019-02-27T01:57:19.972Z,9.30
2019-02-27T01:58:28.413Z,7.57
2019-02-27T01:59:36.564Z,46.60
2019-02-27T02:00:44.976Z,49.50
2019-02-27T02:01:53.175Z,18.17
2019-02-27T02:03:01.575Z,9.60
2019-02-27T02:04:09.617Z,20.33
2019-02-27T02:05:18.799Z,11.23
2019-02-27T02:06:26.907Z,7.97
2019-02-27T02:07:35.172Z,38.27
2019-02-27T02:08:48.015Z,44.60
2019-02-27T02:09:55.255Z,12.67
2019-02-27T02:11:03.272Z,20.17
2019-02-27T02:12:21.564Z,10.47
2019-02-27T02:13:49.223Z,16.03
2019-02-27T02:15:27.043Z,15.70
2019-02-27T02:16:45.693Z,18.23
2019-02-27T02:18:22.206Z,16.93
2019-02-27T02:20:18.841Z,5.30
2019-02-27T02:21:55.953Z,12.47
2019-02-27T02:23:23.270Z,7.93
2019-02-27T02:25:05.518Z,23.10
2019-02-27T02:27:09.723Z,3.83
2019-02-27T02:28:37.476Z,19.13
2019-02-27T02:30:25.486Z,49.03
2019-02-27T02:31:42.529Z,17.40
2019-02-27T02:33:30.285Z,50.43
2019-02-27T02:34:58.624Z,40.50
2019-02-27T02:36:26.866Z,8.33
2019-02-27T02:37:57.625Z,18.60
2019-02-27T02:39:31.103Z,11.13
2019-02-27T02:40:49.868Z,44.37
2019-02-27T02:42:05.342Z,5.17
2019-02-27T02:43:41.636Z,5.60
2019-02-27T02:45:09.564Z,46.17
2019-02-27T02:46:54.386Z,6.50
2019-02-27T02:48:23.523Z,6.23
2019-02-27T02:49:58.504Z,8.83
2019-02-27T02:51:35.002Z,9.27
2019-02-27T02:53:02.547Z,51.20
2019-02-27T02:54:37.569Z,13.97
2019-02-27T02:56:13.720Z,44.57
2019-02-27T02:57:35.838Z,3.23
2019-02-27T02:59:04.837Z,44.80
2019-02-27T03:00:37.838Z,7.60
2019-02-27T03:01:49.303Z,42.23
2019-02-27T03:03:21.136Z,23.60
2019-02-27T03:04:56.431Z,6.27
2019-02-27T03:06:17.827Z,4.30
2019-02-27T03:07:48.298Z,5.80
2019-02-27T03:09:19.078Z,17.43
2019-02-27T03:10:34.715Z,20.77
2019-02-27T03:12:01.892Z,59.50
2019-02-27T03:13:58.391Z,5.60
2019-02-27T03:15:45.751Z,17.03
2019-02-27T03:17:24.240Z,46.47
2019-02-27T03:18:48.747Z,22.33
2019-02-27T03:20:43.720Z,19.63
2019-02-27T03:22:23.562Z,45.07
2019-02-27T03:24:00.193Z,6.93
2019-02-27T03:25:21.491Z,3.77
2019-02-27T03:27:05.979Z,11.93
2019-02-27T03:29:15.553Z,15.93
2019-02-27T03:30:39.381Z,11.77
2019-02-27T03:32:12.888Z,39.27
2019-02-27T03:33:46.225Z,8.17
2019-02-27T03:35:27.937Z,44.73
2019-02-27T03:37:04.155Z,2.63
2019-02-27T03:38:40.850Z,1.90
2019-02-27T03:40:10.645Z,42.03
2019-02-27T03:41:28.188Z,3.87
2019-02-27T03:42:51.864Z,8.43
2019-02-27T03:44:26.494Z,7.53
2019-02-27T03:46:06.201Z,13.90
2019-02-27T03:47:27.393Z,12.57
2019-02-27T03:49:17.855Z,6.87
2019-02-27T03:50:49.431Z,6.53
2019-02-27T03:52:27.033Z,41.60
2019-02-27T03:53:54.318Z,8.07
2019-02-27T03:55:33.093Z,6.87
2019-02-27T03:57:20.217Z,33.83
2019-02-27T03:59:05.583Z,6.27
2019-02-27T04:00:33.671Z,10.27
2019-02-27T04:02:21.292Z,20.10
2019-02-27T04:03:54.155Z,14.23
2019-02-27T04:05:42.062Z,9.57
2019-02-27T04:07:17.689Z,48.27
2019-02-27T04:08:45.206Z,6.60
2019-02-27T04:09:55.326Z,49.13
2019-02-27T04:11:05.873Z,8.27
2019-02-27T04:12:16.110Z,11.10
2019-02-27T04:13:26.766Z,13.23
2019-02-27T04:14:40.810Z,16.73
2019-02-27T04:15:47.196Z,64.00
2019-02-27T04:16:55.666Z,65.87
2019-02-27T04:18:01.948Z,11.10
2019-02-27T04:19:10.623Z,8.20
2019-02-27T04:20:19.018Z,15.77
2019-02-27T04:21:27.214Z,17.10
2019-02-27T04:22:37.491Z,24.83
2019-02-27T04:23:49.025Z,69.93
2019-02-27T04:24:56.862Z,77.47
2019-02-27T04:26:06.583Z,32.37
2019-02-27T04:27:19.988Z,19.53
2019-02-27T04:28:29.517Z,32.33
2019-02-27T04:29:34.500Z,82.10
2019-02-27T04:30:42.889Z,57.13
2019-02-27T04:31:50.979Z,84.37
2019-02-27T04:32:58.967Z,96.63
2019-02-27T04:34:07.364Z,19.57
2019-02-27T04:35:15.590Z,15.10
2019-02-27T04:36:24.064Z,28.00
2019-02-27T04:37:32.463Z,34.97
2019-02-27T04:38:41.039Z,21.80
2019-02-27T04:39:49.720Z,103.73
2019-02-27T04:40:57.929Z,104.10
2019-02-27T04:42:06.438Z,20.97
2019-02-27T04:43:14.485Z,26.83
2019-02-27T04:44:22.922Z,22.93
2019-02-27T04:45:31.239Z,25.00
2019-02-27T04:46:40.268Z,15.40
2019-02-27T04:47:48.918Z,81.40
2019-02-27T04:48:57.430Z,83.40
2019-02-27T04:50:10.886Z,14.30
2019-02-27T04:51:17.723Z,13.90
2019-02-27T04:52:26.126Z,15.27
2019-02-27T04:53:34.296Z,12.30
2019-02-27T04:54:42.719Z,22.87
2019-02-27T04:55:51.330Z,158.17
2019-02-27T04:57:00.028Z,226.87
2019-02-27T04:58:09.073Z,127.77
2019-02-27T04:59:18.754Z,188.33
2019-02-27T05:00:28.601Z,137.10
2019-02-27T05:01:37.454Z,118.90
2019-02-27T05:02:45.843Z,173.33
2019-02-27T05:03:54.392Z,224.70
2019-02-27T05:05:02.709Z,216.17
2019-02-27T05:06:12.061Z,169.03
2019-02-27T05:07:21.210Z,159.57
2019-02-27T05:08:29.504Z,165.03
2019-02-27T05:09:37.878Z,142.40
2019-02-27T05:10:45.929Z,157.80
2019-02-27T05:11:54.169Z,218.17
2019-02-27T05:13:02.533Z,217.67
2019-02-27T05:14:11.083Z,144.70
2019-02-27T05:15:19.133Z,152.40
2019-02-27T05:16:27.271Z,135.73
2019-02-27T05:17:35.575Z,143.13
2019-02-27T05:18:44.149Z,125.57
2019-02-27T05:19:52.470Z,189.57
2019-02-27T05:21:00.891Z,200.30
2019-02-27T05:22:09.274Z,149.67
2019-02-27T05:23:17.374Z,185.07
2019-02-27T05:24:25.696Z,149.90
2019-02-27T05:25:33.914Z,184.43
2019-02-27T05:26:42.134Z,152.87
2019-02-27T05:27:51.004Z,244.70
2019-02-27T05:28:59.398Z,260.23
2019-02-27T05:30:12.309Z,195.47
2019-02-27T05:31:21.312Z,154.07
2019-02-27T05:32:29.835Z,130.53
2019-02-27T05:33:39.931Z,144.33
2019-02-27T05:34:49.774Z,160.87
2019-02-27T05:35:58.625Z,221.60
2019-02-27T05:37:06.828Z,200.47
2019-02-27T05:38:15.314Z,136.67
2019-02-27T05:39:23.614Z,161.53
2019-02-27T05:40:32.032Z,173.60
2019-02-27T05:41:40.696Z,133.20
2019-02-27T05:42:48.985Z,159.50
2019-02-27T05:43:57.042Z,199.67
2019-02-27T05:45:08.368Z,176.97
2019-02-27T05:46:16.769Z,128.47
2019-02-27T05:47:25.137Z,131.07
2019-02-27T05:48:33.510Z,178.40
2019-02-27T05:49:41.763Z,155.93
2019-02-27T05:50:50.301Z,202.47
2019-02-27T05:51:58.397Z,287.77
2019-02-27T05:53:07.162Z,279.00
2019-02-27T05:54:15.407Z,234.03
2019-02-27T05:55:23.708Z,157.93
2019-02-27T05:56:32.139Z,181.20
2019-02-27T05:57:40.540Z,130.47
2019-02-27T05:58:49.444Z,123.40
2019-02-27T06:00:02.252Z,195.70
2019-02-27T06:01:08.032Z,157.10
2019-02-27T06:02:16.347Z,104.07
2019-02-27T06:03:24.435Z,151.43
2019-02-27T06:04:34.538Z,163.20
2019-02-27T06:05:49.393Z,179.83
2019-02-27T06:06:52.925Z,217.17
2019-02-27T06:08:02.230Z,228.90
2019-02-27T06:09:11.421Z,135.77
2019-02-27T06:10:20.802Z,161.70
2019-02-27T06:11:32.980Z,120.27
2019-02-27T06:12:40.735Z,151.77
2019-02-27T06:13:49.270Z,149.93
2019-02-27T06:14:57.904Z,226.27
2019-02-27T06:16:09.082Z,212.47
2019-02-27T06:17:16.752Z,130.23
2019-02-27T06:18:25.257Z,143.60
2019-02-27T06:19:34.354Z,121.73
2019-02-27T06:20:42.785Z,153.73
2019-02-27T06:21:51.049Z,191.17
2019-02-27T06:23:04.091Z,264.60
2019-02-27T06:24:12.467Z,200.67
2019-02-27T06:25:23.404Z,137.07
2019-02-27T06:26:32.387Z,199.00
2019-02-27T06:27:40.343Z,174.43
2019-02-27T06:28:48.829Z,162.80
2019-02-27T06:29:57.828Z,262.03
2019-02-27T06:31:07.044Z,236.60
2019-02-27T06:32:15.902Z,179.33
2019-02-27T06:33:24.394Z,195.43
2019-02-27T06:34:32.752Z,206.90
2019-02-27T06:35:41.284Z,245.37
2019-02-27T06:36:49.693Z,208.20
2019-02-27T06:37:58.057Z,315.20
2019-02-27T06:39:08.787Z,315.30
2019-02-27T06:40:18.687Z,229.23
2019-02-27T06:41:27.070Z,245.00
2019-02-27T06:42:35.367Z,224.97
2019-02-27T06:43:43.634Z,242.33
2019-02-27T06:44:53.526Z,268.93
2019-02-27T06:46:02.271Z,310.23
2019-02-27T06:47:10.574Z,281.07
2019-02-27T06:48:19.391Z,235.70
2019-02-27T06:49:27.832Z,229.10
2019-02-27T06:50:36.196Z,215.57
2019-02-27T06:51:44.648Z,198.00
2019-02-27T06:52:52.956Z,230.33
2019-02-27T06:54:01.397Z,237.10
2019-02-27T06:55:13.423Z,294.30
2019-02-27T06:56:21.837Z,248.10
2019-02-27T06:57:30.235Z,246.93
2019-02-27T06:58:38.547Z,262.00
2019-02-27T06:59:46.901Z,249.53
2019-02-27T07:00:55.318Z,249.87
2019-02-27T07:02:03.735Z,90.93
2019-02-27T07:03:12.426Z,295.27
2019-02-27T07:04:20.727Z,255.87
2019-02-27T07:05:29.099Z,266.13
2019-02-27T07:06:37.427Z,251.73
2019-02-27T07:07:45.578Z,273.53
2019-02-27T07:08:54.042Z,257.10
2019-02-27T07:10:02.196Z,324.10
2019-02-27T07:11:11.263Z,318.03
2019-02-27T07:12:21.905Z,253.40
2019-02-27T07:13:30.135Z,249.10
2019-02-27T07:14:39.273Z,249.97
2019-02-27T07:15:49.268Z,242.93
2019-02-27T07:16:58.489Z,294.63
2019-02-27T07:18:06.931Z,314.87
2019-02-27T07:19:15.854Z,181.93
2019-02-27T07:20:25.427Z,164.70
2019-02-27T07:21:34.096Z,161.20
2019-02-27T07:22:45.474Z,171.00
2019-02-27T07:23:57.572Z,206.40
2019-02-27T07:25:06.347Z,263.60
2019-02-27T07:26:13.213Z,250.40
2019-02-27T07:27:23.252Z,226.60
2019-02-27T07:28:31.958Z,208.27
2019-02-27T07:29:40.530Z,160.83
2019-02-27T07:30:48.967Z,118.57
2019-02-27T07:31:57.515Z,124.63
2019-02-27T07:33:06.727Z,209.10
2019-02-27T07:34:16.273Z,144.17
2019-02-27T07:35:26.380Z,112.53
2019-02-27T07:36:35.999Z,172.57
2019-02-27T07:37:48.082Z,156.40
2019-02-27T07:38:57.470Z,202.13
2019-02-27T07:40:10.813Z,247.13
2019-02-27T07:41:20.990Z,210.10
2019-02-27T07:42:31.876Z,241.23
2019-02-27T07:43:39.654Z,201.77
2019-02-27T07:44:48.493Z,154.80
2019-02-27T07:45:56.973Z,103.50
2019-02-27T07:47:05.604Z,221.33
2019-02-27T07:48:14.293Z,182.63
2019-02-27T07:49:23.141Z,149.33
2019-02-27T07:50:32.653Z,141.20
2019-02-27T07:51:41.309Z,129.00
2019-02-27T07:52:51.990Z,96.23
2019-02-27T07:54:00.503Z,131.33
2019-02-27T07:55:21.014Z,117.50
2019-02-27T07:56:23.500Z,32.13
2019-02-27T07:57:32.511Z,27.10
2019-02-27T07:58:40.846Z,31.33
2019-02-27T07:59:49.163Z,46.33
2019-02-27T08:00:58.135Z,31.67
2019-02-27T08:02:06.599Z,83.57
2019-02-27T08:03:15.191Z,74.83
2019-02-27T08:04:23.602Z,18.13
2019-02-27T08:05:32.305Z,32.03
2019-02-27T08:06:41.560Z,28.97
2019-02-27T08:07:50.089Z,23.70
2019-02-27T08:08:58.921Z,20.47
2019-02-27T08:10:18.158Z,96.53
2019-02-27T08:11:26.670Z,13.03
2019-02-27T08:12:36.328Z,10.97
2019-02-27T08:13:44.844Z,13.80
2019-02-27T08:14:53.119Z,14.73
2019-02-27T08:16:01.515Z,32.53
2019-02-27T08:17:17.284Z,62.87
2019-02-27T08:18:29.527Z,25.57
2019-02-27T08:19:30.020Z,33.73
2019-02-27T08:20:38.469Z,8.87
2019-02-27T08:21:46.751Z,9.03
2019-02-27T08:22:54.829Z,12.10
2019-02-27T08:24:06.695Z,45.40
2019-02-27T08:25:16.811Z,83.43
2019-02-27T08:26:25.858Z,20.57
2019-02-27T08:27:34.989Z,6.57
2019-02-27T08:28:43.262Z,17.03
2019-02-27T08:29:51.432Z,9.53
2019-02-27T08:30:59.861Z,18.63
2019-02-27T08:32:08.605Z,83.77
2019-02-27T08:33:16.730Z,120.70
2019-02-27T08:34:25.040Z,92.93
2019-02-27T08:35:33.418Z,38.57
2019-02-27T08:36:41.921Z,10.67
2019-02-27T08:37:50.893Z,18.53
2019-02-27T08:38:59.317Z,19.60
2019-02-27T08:40:13.935Z,113.50
2019-02-27T08:41:22.589Z,111.40
2019-02-27T08:42:31.194Z,131.67
2019-02-27T08:43:41.266Z,180.87
2019-02-27T08:44:49.452Z,49.50
2019-02-27T08:46:02.157Z,46.47
2019-02-27T08:47:10.237Z,76.80
2019-02-27T08:48:18.172Z,79.17
2019-02-27T08:49:26.942Z,25.97
2019-02-27T08:50:35.146Z,17.77
2019-02-27T08:51:43.445Z,22.20
2019-02-27T08:52:52.170Z,45.30
2019-02-27T08:54:00.627Z,29.40
2019-02-27T08:55:19.100Z,97.03
2019-02-27T08:56:26.021Z,33.83
2019-02-27T08:57:34.475Z,14.57
2019-02-27T08:58:43.571Z,30.07
2019-02-27T08:59:52.407Z,17.97
2019-02-27T09:01:00.992Z,15.40
2019-02-27T09:02:11.003Z,118.47
2019-02-27T09:03:20.588Z,114.93
2019-02-27T09:04:29.481Z,81.87
2019-02-27T09:05:38.038Z,139.33
2019-02-27T09:06:46.565Z,166.23
2019-02-27T09:07:55.127Z,180.03
2019-02-27T09:09:04.941Z,132.27
2019-02-27T09:10:26.698Z,141.40
2019-02-27T09:11:37.188Z,148.10
2019-02-27T09:12:48.155Z,230.87
2019-02-27T09:13:55.426Z,252.20
2019-02-27T09:15:05.224Z,188.63
2019-02-27T09:16:13.482Z,280.43
2019-02-27T09:17:26.881Z,294.83
2019-02-27T09:18:35.624Z,221.70
2019-02-27T09:19:45.461Z,244.23
2019-02-27T09:20:53.540Z,251.83
2019-02-27T09:22:02.522Z,241.37
2019-02-27T09:23:11.413Z,301.13
2019-02-27T09:24:19.696Z,317.73
2019-02-27T09:25:28.404Z,247.60
2019-02-27T09:26:37.018Z,237.90
2019-02-27T09:27:45.263Z,141.73
2019-02-27T09:28:53.806Z,107.53
2019-02-27T09:30:02.792Z,96.73
2019-02-27T09:31:12.167Z,292.50
2019-02-27T09:32:20.901Z,327.30
2019-02-27T09:33:29.218Z,253.07
2019-02-27T09:34:37.466Z,250.17
2019-02-27T09:35:46.396Z,233.90
2019-02-27T09:36:54.902Z,255.60
2019-02-27T09:38:03.541Z,277.57
2019-02-27T09:39:12.148Z,311.23
2019-02-27T09:40:30.613Z,312.57
2019-02-27T09:41:38.742Z,268.40
2019-02-27T09:42:50.263Z,260.90
2019-02-27T09:43:58.615Z,252.57
2019-02-27T09:45:17.381Z,273.77
2019-02-27T09:46:25.795Z,289.07
2019-02-27T09:47:34.171Z,250.07
2019-02-27T09:48:42.711Z,254.63
2019-02-27T09:49:51.125Z,270.67
2019-02-27T09:50:59.904Z,252.13
2019-02-27T09:52:08.449Z,283.00
2019-02-27T09:53:17.205Z,273.50
2019-02-27T09:54:25.646Z,244.83
2019-02-27T09:55:33.904Z,255.23
2019-02-27T09:56:42.734Z,252.10
2019-02-27T09:57:51.083Z,260.43
2019-02-27T09:58:59.135Z,209.27
2019-02-27T10:00:29.507Z,268.53
2019-02-27T10:01:37.675Z,253.23
2019-02-27T10:02:46.301Z,239.03
2019-02-27T10:03:55.568Z,258.23
2019-02-27T10:05:03.970Z,278.13
2019-02-27T10:06:12.333Z,314.27
2019-02-27T10:07:20.540Z,316.97
2019-02-27T10:08:28.894Z,244.70
2019-02-27T10:09:37.022Z,249.93
2019-02-27T10:10:46.092Z,227.17
2019-02-27T10:11:54.288Z,191.50
2019-02-27T10:13:03.273Z,222.00
2019-02-27T10:14:14.140Z,258.00
2019-02-27T10:15:22.581Z,260.70
2019-02-27T10:16:34.636Z,168.73
2019-02-27T10:17:43.648Z,192.60
2019-02-27T10:18:54.793Z,128.30
2019-02-27T10:20:02.887Z,130.90
2019-02-27T10:21:12.124Z,211.90
2019-02-27T10:22:21.178Z,309.10
2019-02-27T10:23:31.159Z,261.57
2019-02-27T10:24:39.577Z,159.67
2019-02-27T10:25:49.919Z,218.23
2019-02-27T10:26:58.472Z,161.97
2019-02-27T10:28:06.976Z,167.23
2019-02-27T10:29:15.256Z,212.60
2019-02-27T10:30:23.983Z,180.10
2019-02-27T10:31:32.136Z,107.60
2019-02-27T10:32:40.274Z,48.90
2019-02-27T10:33:48.328Z,36.53
2019-02-27T10:34:58.315Z,158.93
2019-02-27T10:36:06.221Z,251.03
2019-02-27T10:37:18.247Z,306.93
2019-02-27T10:38:26.111Z,232.20
2019-02-27T10:39:36.870Z,184.23
2019-02-27T10:40:45.984Z,260.03
2019-02-27T10:41:53.753Z,50.33
2019-02-27T10:43:01.860Z,266.03
2019-02-27T10:44:09.961Z,246.57
2019-02-27T10:45:18.553Z,331.03
2019-02-27T10:46:26.969Z,310.60
2019-02-27T10:47:36.565Z,240.20
2019-02-27T10:48:46.962Z,243.70
2019-02-27T10:49:54.840Z,246.27
2019-02-27T10:51:03.049Z,209.33
2019-02-27T10:52:11.229Z,182.87
2019-02-27T10:53:19.439Z,274.47
2019-02-27T10:54:27.588Z,266.53
2019-02-27T10:55:35.637Z,174.93
2019-02-27T10:56:43.913Z,132.47
2019-02-27T10:57:52.495Z,138.40
2019-02-27T10:59:00.718Z,78.80
2019-02-27T11:00:34.067Z,109.20
2019-02-27T11:01:42.081Z,181.27
2019-02-27T11:02:52.450Z,234.57
2019-02-27T11:04:03.180Z,262.07
2019-02-27T11:05:10.627Z,231.13
2019-02-27T11:06:18.542Z,213.13
2019-02-27T11:07:26.769Z,276.07
2019-02-27T11:08:35.024Z,250.27
2019-02-27T11:09:43.373Z,256.00
2019-02-27T11:10:51.558Z,266.77
2019-02-27T11:11:59.572Z,254.53
2019-02-27T11:13:07.875Z,254.53
2019-02-27T11:14:15.970Z,268.13
2019-02-27T11:15:25.133Z,219.97
2019-02-27T11:16:33.356Z,140.23
2019-02-27T11:17:41.352Z,125.50
2019-02-27T11:18:50.063Z,193.90
2019-02-27T11:19:58.231Z,138.00
2019-02-27T11:21:06.512Z,118.07
2019-02-27T11:22:14.632Z,170.23
2019-02-27T11:23:22.582Z,258.43
2019-02-27T11:24:30.919Z,189.03
2019-02-27T11:25:38.979Z,103.97
2019-02-27T11:26:47.220Z,174.77
2019-02-27T11:27:55.425Z,218.27
2019-02-27T11:29:04.358Z,205.70
2019-02-27T11:30:16.254Z,208.57
2019-02-27T11:31:24.205Z,289.70
2019-02-27T11:32:32.911Z,301.27
2019-02-27T11:33:41.147Z,265.77
2019-02-27T11:34:49.686Z,220.63
2019-02-27T11:35:57.715Z,256.23
2019-02-27T11:37:06.222Z,259.57
2019-02-27T11:38:14.286Z,258.03
2019-02-27T11:39:22.356Z,244.83
2019-02-27T11:40:30.838Z,255.53
2019-02-27T11:41:39.016Z,165.03
2019-02-27T11:42:47.154Z,207.43
2019-02-27T11:43:55.313Z,112.90
2019-02-27T11:45:03.640Z,64.07
2019-02-27T11:46:12.021Z,102.53
2019-02-27T11:47:20.013Z,88.30
2019-02-27T11:48:28.062Z,97.43
2019-02-27T11:49:38.779Z,35.90
2019-02-27T11:50:46.562Z,54.30
2019-02-27T11:51:56.932Z,23.07
2019-02-27T11:53:04.999Z,14.63
2019-02-27T11:54:14.524Z,18.07
2019-02-27T11:55:24.526Z,91.97
2019-02-27T11:56:32.639Z,103.27
2019-02-27T11:57:40.911Z,20.23
2019-02-27T11:58:49.291Z,16.07
2019-02-27T11:59:57.756Z,21.70
2019-02-27T12:01:07.057Z,25.57
2019-02-27T12:02:15.408Z,38.13
2019-02-27T12:03:24.123Z,103.33
2019-02-27T12:04:32.258Z,103.00
2019-02-27T12:05:40.319Z,35.33
2019-02-27T12:06:48.383Z,13.57
2019-02-27T12:07:56.959Z,18.93
2019-02-27T12:09:06.854Z,19.17
2019-02-27T12:10:21.816Z,53.70
2019-02-27T12:11:30.237Z,159.37
2019-02-27T12:12:39.256Z,20.00
2019-02-27T12:13:47.260Z,23.73
2019-02-27T12:14:55.369Z,21.20
2019-02-27T12:16:03.688Z,15.70
2019-02-27T12:17:11.676Z,15.03
2019-02-27T12:18:20.970Z,43.27
2019-02-27T12:19:29.108Z,82.50
2019-02-27T12:20:37.309Z,34.63
2019-02-27T12:21:45.693Z,23.70
2019-02-27T12:22:54.018Z,16.00
2019-02-27T12:24:02.125Z,123.27
2019-02-27T12:25:15.961Z,26.83
2019-02-27T12:26:23.935Z,103.57
2019-02-27T12:27:48.273Z,82.13
2019-02-27T12:28:41.986Z,32.90
2019-02-27T12:29:50.128Z,18.60
2019-02-27T12:30:58.196Z,39.93
2019-02-27T12:32:06.239Z,16.40
2019-02-27T12:33:14.469Z,19.57
2019-02-27T12:34:22.915Z,61.20
2019-02-27T12:35:38.200Z,66.80
2019-02-27T12:36:46.261Z,9.87
2019-02-27T12:37:54.778Z,19.20
2019-02-27T12:39:02.881Z,15.43
2019-02-27T12:40:17.803Z,9.17
2019-02-27T12:41:25.772Z,61.80
2019-02-27T12:42:37.257Z,49.43
2019-02-27T12:43:44.159Z,7.80
2019-02-27T12:44:54.597Z,18.70
2019-02-27T12:46:01.848Z,14.77
2019-02-27T12:47:09.861Z,11.07
2019-02-27T12:48:18.124Z,14.30
2019-02-27T12:49:26.453Z,56.30
2019-02-27T12:50:35.261Z,58.50
2019-02-27T12:51:43.267Z,14.13
2019-02-27T12:52:51.750Z,8.33
2019-02-27T12:54:00.218Z,25.57
2019-02-27T12:55:09.031Z,8.40
2019-02-27T12:56:17.071Z,10.33
2019-02-27T12:57:25.125Z,53.20
2019-02-27T12:58:33.217Z,63.20
2019-02-27T12:59:42.338Z,11.73
2019-02-27T13:00:50.501Z,13.77
2019-02-27T13:02:07.952Z,10.93
2019-02-27T13:03:09.508Z,14.03
2019-02-27T13:04:19.928Z,10.13
2019-02-27T13:05:27.574Z,89.27
2019-02-27T13:06:37.360Z,60.20
2019-02-27T13:07:45.569Z,18.67
2019-02-27T13:08:55.800Z,15.40
2019-02-27T13:10:05.640Z,17.80
2019-02-27T13:11:13.753Z,20.67
2019-02-27T13:12:22.204Z,27.63
2019-02-27T13:13:30.683Z,62.07
2019-02-27T13:14:38.889Z,57.20
2019-02-27T13:15:47.319Z,17.97
2019-02-27T13:16:55.499Z,30.20
2019-02-27T13:18:03.676Z,18.43
2019-02-27T13:19:12.097Z,18.30
2019-02-27T13:20:27.058Z,21.10
2019-02-27T13:21:35.378Z,88.13
2019-02-27T13:22:43.602Z,24.40
2019-02-27T13:23:51.856Z,36.07
2019-02-27T13:25:00.347Z,18.83
2019-02-27T13:26:08.673Z,27.97
2019-02-27T13:27:16.903Z,27.13
2019-02-27T13:28:25.163Z,62.40
2019-02-27T13:29:33.223Z,86.50
2019-02-27T13:30:42.159Z,54.20
2019-02-27T13:31:51.489Z,28.83
2019-02-27T13:33:01.150Z,24.27
2019-02-27T13:34:11.297Z,27.57
2019-02-27T13:35:23.118Z,27.97
2019-02-27T13:36:31.538Z,159.80
2019-02-27T13:37:43.772Z,321.93
2019-02-27T13:38:52.190Z,271.77
2019-02-27T13:40:01.324Z,262.33
2019-02-27T13:41:10.562Z,261.13
2019-02-27T13:42:19.381Z,250.97
2019-02-27T13:43:27.820Z,305.37
2019-02-27T13:44:35.856Z,334.00
2019-02-27T13:45:47.384Z,268.80
2019-02-27T13:46:57.024Z,221.60
2019-02-27T13:48:05.988Z,180.40
2019-02-27T13:49:14.664Z,212.27
2019-02-27T13:50:26.523Z,191.97
2019-02-27T13:51:40.339Z,268.77
2019-02-27T13:52:50.737Z,226.23
2019-02-27T13:54:00.662Z,242.37
2019-02-27T13:55:13.099Z,291.50
2019-02-27T13:56:21.156Z,288.50
2019-02-27T13:57:29.485Z,318.23
2019-02-27T13:58:37.916Z,338.40
2019-02-27T13:59:45.985Z,262.60
2019-02-27T14:00:54.591Z,225.57
2019-02-27T14:02:04.024Z,277.03
2019-02-27T14:03:13.403Z,268.60
2019-02-27T14:04:22.756Z,256.93
2019-02-27T14:05:35.112Z,316.93
2019-02-27T14:06:43.609Z,200.67
2019-02-27T14:07:50.645Z,133.23
2019-02-27T14:08:58.674Z,166.50
2019-02-27T14:10:23.140Z,77.00
2019-02-27T14:11:31.418Z,208.07
2019-02-27T14:12:39.832Z,256.80
2019-02-27T14:13:48.106Z,262.37
2019-02-27T14:14:56.498Z,283.47
2019-02-27T14:16:04.849Z,272.87
2019-02-27T14:17:12.853Z,232.50
2019-02-27T14:18:21.096Z,141.27
2019-02-27T14:19:29.182Z,259.17
2019-02-27T14:20:37.457Z,298.93
2019-02-27T14:21:45.633Z,284.60
2019-02-27T14:22:54.649Z,273.83
2019-02-27T14:24:02.887Z,277.63
2019-02-27T14:25:15.482Z,188.87
2019-02-27T14:26:23.682Z,173.17
2019-02-27T14:27:32.078Z,244.03
2019-02-27T14:28:40.252Z,210.77
2019-02-27T14:29:48.325Z,118.53
2019-02-27T14:30:56.549Z,126.60
2019-02-27T14:32:04.850Z,143.03
2019-02-27T14:33:13.197Z,229.07
2019-02-27T14:34:21.359Z,272.27
2019-02-27T14:35:35.300Z,318.93
2019-02-27T14:36:42.547Z,329.07
2019-02-27T14:37:51.017Z,268.87
2019-02-27T14:38:59.299Z,280.37
2019-02-27T14:40:20.077Z,271.33
2019-02-27T14:41:28.083Z,281.90
2019-02-27T14:42:36.359Z,334.73
2019-02-27T14:43:45.028Z,317.57
2019-02-27T14:44:53.082Z,275.80
2019-02-27T14:46:01.216Z,263.53
2019-02-27T14:47:10.077Z,261.93
2019-02-27T14:48:21.432Z,257.97
2019-02-27T14:49:28.386Z,217.23
2019-02-27T14:50:37.150Z,336.70
2019-02-27T14:51:46.165Z,313.10
2019-02-27T14:52:54.354Z,237.77
2019-02-27T14:54:02.964Z,204.67
2019-02-27T14:55:14.913Z,206.43
2019-02-27T14:56:24.758Z,245.60
2019-02-27T14:57:33.253Z,280.00
2019-02-27T14:58:41.643Z,284.87
2019-02-27T14:59:50.938Z,197.10
2019-02-27T15:00:59.694Z,235.03
2019-02-27T15:02:08.934Z,253.40
2019-02-27T15:03:18.788Z,238.17
2019-02-27T15:04:28.897Z,232.90
2019-02-27T15:05:43.124Z,271.27
2019-02-27T15:06:50.422Z,244.87
2019-02-27T15:07:59.994Z,205.50
2019-02-27T15:09:08.624Z,189.70