createdAt,value
2018-04-23T00:00:45.241Z,4.77
2018-04-23T00:03:12.745Z,5.23
2018-04-23T00:05:40.160Z,4.80
2018-04-23T00:08:07.573Z,5.30
2018-04-23T00:10:35.115Z,5.10
2018-04-23T00:13:02.529Z,4.77
2018-04-23T00:15:30.018Z,5.03
2018-04-23T00:17:57.484Z,5.07
2018-04-23T00:20:24.934Z,5.27
2018-04-23T00:22:52.362Z,5.40
2018-04-23T00:25:19.873Z,4.63
2018-04-23T00:27:47.626Z,5.87
2018-04-23T00:30:15.046Z,4.40
2018-04-23T00:32:42.466Z,4.57
2018-04-23T00:35:09.897Z,5.67
2018-04-23T00:37:37.435Z,5.60
2018-04-23T00:40:04.841Z,5.17
2018-04-23T00:42:33.048Z,6.37
2018-04-23T00:45:00.814Z,6.70
2018-04-23T00:47:28.554Z,6.10
2018-04-23T00:49:56.257Z,7.40
2018-04-23T00:52:23.687Z,6.07
2018-04-23T00:54:51.102Z,5.40
2018-04-23T00:57:18.529Z,5.47
2018-04-23T00:59:45.953Z,4.40
2018-04-23T01:02:13.543Z,4.40
2018-04-23T01:04:41.297Z,4.50
2018-04-23T01:07:08.718Z,4.70
2018-04-23T01:09:36.209Z,4.27
2018-04-23T01:12:03.621Z,5.17
2018-04-23T01:14:31.058Z,5.63
2018-04-23T01:16:58.578Z,4.80
2018-04-23T01:19:26.006Z,5.53
2018-04-23T01:21:53.502Z,5.27
2018-04-23T01:24:20.945Z,4.73
2018-04-23T01:26:48.401Z,5.10
2018-04-23T01:29:15.853Z,4.87
2018-04-23T01:31:43.317Z,4.97
2018-04-23T01:34:10.750Z,4.97
2018-04-23T01:36:38.233Z,5.30
2018-04-23T01:39:05.682Z,5.70
2018-04-23T01:41:33.099Z,5.07
2018-04-23T01:44:00.530Z,5.03
2018-04-23T01:46:28.057Z,4.83
2018-04-23T01:48:55.502Z,5.20
2018-04-23T01:51:22.976Z,4.77
2018-04-23T01:53:50.397Z,4.80
2018-04-23T01:56:17.829Z,5.30
2018-04-23T01:58:45.242Z,4.80
2018-04-23T02:01:12.809Z,4.80
2018-04-23T02:03:40.426Z,5.23
2018-04-23T02:06:07.930Z,6.23
2018-04-23T02:08:35.474Z,4.93
2018-04-23T02:11:02.924Z,4.90
2018-04-23T02:13:30.332Z,5.33
2018-04-23T02:15:57.765Z,5.17
2018-04-23T02:18:25.210Z,5.13
2018-04-23T02:20:52.746Z,5.93
2018-04-23T02:23:20.153Z,5.80
2018-04-23T02:25:47.649Z,5.07
2018-04-23T02:28:15.121Z,5.03
2018-04-23T02:30:42.582Z,5.33
2018-04-23T02:33:10.199Z,5.70
2018-04-23T02:35:38.593Z,4.77
2018-04-23T02:38:06.018Z,6.13
2018-04-23T02:40:34.243Z,6.60
2018-04-23T02:43:01.652Z,5.30
2018-04-23T02:45:29.086Z,7.20
2018-04-23T02:47:56.621Z,5.80
2018-04-23T02:50:24.030Z,5.57
2018-04-23T02:52:51.444Z,6.20
2018-04-23T02:55:18.882Z,6.00
2018-04-23T02:57:46.439Z,6.07
2018-04-23T03:00:13.897Z,6.27
2018-04-23T03:02:41.358Z,6.00
2018-04-23T03:05:08.806Z,6.27
2018-04-23T03:07:36.224Z,6.20
2018-04-23T03:10:03.708Z,6.17
2018-04-23T03:12:31.162Z,6.40
2018-04-23T03:14:58.581Z,6.20
2018-04-23T03:17:26.013Z,5.70
2018-04-23T03:19:53.538Z,5.80
2018-04-23T03:22:20.966Z,5.13
2018-04-23T03:24:48.396Z,5.53
2018-04-23T03:27:15.901Z,6.60
2018-04-23T03:29:43.313Z,6.13
2018-04-23T03:32:11.612Z,6.57
2018-04-23T03:34:39.194Z,5.90
2018-04-23T03:37:06.710Z,6.03
2018-04-23T03:39:34.107Z,6.87
2018-04-23T03:42:01.531Z,5.87
2018-04-23T03:44:29.090Z,6.20
2018-04-23T03:46:56.559Z,5.80
2018-04-23T03:49:24.248Z,6.63
2018-04-23T03:51:51.677Z,7.00
2018-04-23T03:54:19.102Z,6.10
2018-04-23T03:56:46.517Z,5.90
2018-04-23T03:59:14.012Z,6.43
2018-04-23T04:01:41.446Z,6.47
2018-04-23T04:04:08.976Z,5.50
2018-04-23T04:06:36.431Z,5.60
2018-04-23T04:09:03.849Z,6.20
2018-04-23T04:11:31.345Z,6.10
2018-04-23T04:14:10.779Z,6.83
2018-04-23T04:16:50.233Z,6.10
2018-04-23T04:19:17.644Z,6.00
2018-04-23T04:21:46.857Z,6.40
2018-04-23T04:24:14.478Z,6.53
2018-04-23T04:26:42.202Z,6.57
2018-04-23T04:29:09.622Z,6.57
2018-04-23T04:31:37.057Z,5.90
2018-04-23T04:34:04.486Z,6.03
2018-04-23T04:36:31.915Z,5.97
2018-04-23T04:38:59.330Z,6.50
2018-04-23T04:41:27.526Z,6.23
2018-04-23T04:43:55.004Z,6.00
2018-04-23T04:46:22.472Z,6.20
2018-04-23T04:48:49.892Z,6.23
2018-04-23T04:51:17.330Z,5.87
2018-04-23T04:53:44.876Z,6.30
2018-04-23T04:56:12.301Z,5.60
2018-04-23T04:58:40.502Z,6.30
2018-04-23T05:01:07.926Z,5.63
2018-04-23T05:03:35.458Z,6.10
2018-04-23T05:06:02.898Z,5.47
2018-04-23T05:08:31.081Z,6.43
2018-04-23T05:10:58.517Z,6.17
2018-04-23T05:13:25.929Z,5.43
2018-04-23T05:15:53.352Z,5.53
2018-04-23T05:18:20.822Z,6.77
2018-04-23T05:20:49.183Z,5.37
2018-04-23T05:23:16.766Z,6.57
2018-04-23T05:25:44.191Z,6.03
2018-04-23T05:28:11.755Z,5.97
2018-04-23T05:30:39.460Z,7.73
2018-04-23T05:33:06.884Z,6.60
2018-04-23T05:35:34.553Z,6.07
2018-04-23T05:38:02.009Z,6.10
2018-04-23T05:40:29.549Z,6.27
2018-04-23T05:42:56.975Z,6.60
2018-04-23T05:45:24.408Z,6.77
2018-04-23T05:47:51.938Z,6.77
2018-04-23T05:50:19.369Z,7.60
2018-04-23T05:52:46.822Z,6.20
2018-04-23T05:55:14.315Z,8.50
2018-04-23T05:57:41.745Z,7.57
2018-04-23T06:00:09.154Z,6.90
2018-04-23T06:02:36.678Z,6.80
2018-04-23T06:05:04.098Z,7.10
2018-04-23T06:07:31.537Z,7.13
2018-04-23T06:09:59.053Z,7.77
2018-04-23T06:12:26.480Z,7.50
2018-04-23T06:14:53.957Z,7.63
2018-04-23T06:17:21.409Z,7.20
2018-04-23T06:19:48.866Z,6.93
2018-04-23T06:22:16.328Z,6.93
2018-04-23T06:24:43.775Z,7.43
2018-04-23T06:27:11.210Z,7.40
2018-04-23T06:29:38.691Z,7.67
2018-04-23T06:32:06.116Z,8.47
2018-04-23T06:34:33.556Z,7.50
2018-04-23T06:37:01.058Z,7.37
2018-04-23T06:39:28.472Z,6.80
2018-04-23T06:41:55.908Z,7.23
2018-04-23T06:44:23.330Z,7.17
2018-04-23T06:46:50.754Z,7.60
2018-04-23T06:49:18.343Z,7.33
2018-04-23T06:51:45.782Z,7.30
2018-04-23T06:54:13.206Z,6.90
2018-04-23T06:56:40.629Z,8.70
2018-04-23T06:59:08.104Z,6.60
2018-04-23T07:01:35.618Z,6.70
2018-04-23T07:04:03.111Z,7.90
2018-04-23T07:06:32.045Z,8.23
2018-04-23T07:08:59.470Z,8.90
2018-04-23T07:11:26.906Z,7.17
2018-04-23T07:13:54.436Z,7.20
2018-04-23T07:16:21.894Z,7.63
2018-04-23T07:18:49.318Z,7.60
2018-04-23T07:21:16.729Z,7.53
2018-04-23T07:23:44.178Z,7.17
2018-04-23T07:26:11.600Z,7.10
2018-04-23T07:28:39.174Z,8.20
2018-04-23T07:31:06.601Z,9.40
2018-04-23T07:33:34.030Z,10.43
2018-04-23T07:36:01.571Z,10.30
2018-04-23T07:38:29.179Z,9.00
2018-04-23T07:40:56.665Z,11.07
2018-04-23T07:43:24.170Z,9.73
2018-04-23T07:45:51.578Z,9.50
2018-04-23T07:48:19.135Z,9.87
2018-04-23T07:50:46.570Z,10.20
2018-04-23T07:53:13.989Z,9.27
2018-04-23T07:55:41.422Z,9.83
2018-04-23T07:58:08.965Z,10.10
2018-04-23T08:00:36.413Z,9.40
2018-04-23T08:03:03.868Z,9.20
2018-04-23T08:05:31.324Z,8.73
2018-04-23T08:07:58.755Z,9.77
2018-04-23T08:10:26.243Z,10.30
2018-04-23T08:12:53.701Z,8.50
2018-04-23T08:15:21.164Z,10.30
2018-04-23T08:17:48.790Z,9.07
2018-04-23T08:20:16.238Z,9.20
2018-04-23T08:22:43.830Z,10.43
2018-04-23T08:25:11.284Z,10.93
2018-04-23T08:27:38.723Z,10.30
2018-04-23T08:30:06.142Z,9.63
2018-04-23T08:32:33.583Z,9.53
2018-04-23T08:35:01.123Z,9.67
2018-04-23T08:37:28.579Z,10.47
2018-04-23T08:39:56.032Z,10.80
2018-04-23T08:42:23.660Z,9.80
2018-04-23T08:44:51.281Z,9.83
2018-04-23T08:47:20.662Z,10.10
2018-04-23T08:49:47.650Z,10.40
2018-04-23T08:52:15.157Z,10.10
2018-04-23T08:54:42.578Z,10.97
2018-04-23T08:57:10.014Z,9.80
2018-04-23T08:59:37.446Z,9.67
2018-04-23T09:02:04.898Z,10.20
2018-04-23T09:04:32.339Z,9.37
2018-04-23T09:06:59.834Z,9.17
2018-04-23T09:09:27.262Z,9.03
2018-04-23T09:11:54.722Z,9.47
2018-04-23T09:14:22.256Z,8.40
2018-04-23T09:16:49.718Z,8.90
2018-04-23T09:19:17.165Z,9.93
2018-04-23T09:21:44.594Z,9.73
2018-04-23T09:24:12.024Z,9.77
2018-04-23T09:26:39.447Z,8.10
2018-04-23T09:29:06.910Z,9.33
2018-04-23T09:31:34.402Z,8.30
2018-04-23T09:34:01.813Z,8.90
2018-04-23T09:36:29.354Z,9.50
2018-04-23T09:38:57.842Z,7.97
2018-04-23T09:41:25.507Z,7.37
2018-04-23T09:43:52.974Z,8.07
2018-04-23T09:46:20.393Z,8.30
2018-04-23T09:48:47.825Z,8.50
2018-04-23T09:51:15.334Z,7.27
2018-04-23T09:53:42.782Z,8.13
2018-04-23T09:56:10.210Z,9.27
2018-04-23T09:58:37.643Z,8.03
2018-04-23T10:01:10.650Z,7.70
2018-04-23T10:03:41.886Z,7.63
2018-04-23T10:06:09.506Z,8.57
2018-04-23T10:08:36.911Z,9.50
2018-04-23T10:11:05.111Z,8.10
2018-04-23T10:13:32.534Z,8.83
2018-04-23T10:16:00.032Z,10.33
2018-04-23T10:18:27.480Z,8.60
2018-04-23T10:20:55.572Z,9.23
2018-04-23T10:23:22.993Z,8.90
2018-04-23T10:25:50.430Z,10.47
2018-04-23T10:28:17.862Z,10.30
2018-04-23T10:30:45.297Z,9.33
2018-04-23T10:33:12.738Z,9.23
2018-04-23T10:35:41.152Z,9.73
2018-04-23T10:38:08.689Z,7.57
2018-04-23T10:40:36.116Z,8.20
2018-04-23T10:43:03.587Z,8.90
2018-04-23T10:45:31.044Z,9.10
2018-04-23T10:47:58.679Z,8.30
2018-04-23T10:50:26.157Z,8.60
2018-04-23T10:52:54.174Z,8.17
2018-04-23T10:55:22.405Z,8.13
2018-04-23T10:57:50.161Z,8.07
2018-04-23T11:00:17.611Z,7.90
2018-04-23T11:02:45.130Z,8.30
2018-04-23T11:05:12.705Z,8.27
2018-04-23T11:07:40.180Z,9.07
2018-04-23T11:10:07.782Z,9.43
2018-04-23T11:12:35.217Z,9.27
2018-04-23T11:15:02.646Z,8.00
2018-04-23T11:17:30.069Z,7.27
2018-04-23T11:19:58.338Z,7.90
2018-04-23T11:22:26.858Z,10.13
2018-04-23T11:24:54.392Z,8.80
2018-04-23T11:27:22.096Z,8.10
2018-04-23T11:29:49.897Z,9.00
2018-04-23T11:32:17.617Z,9.50
2018-04-23T11:34:45.072Z,8.30
2018-04-23T11:37:12.506Z,9.07
2018-04-23T11:39:39.990Z,9.30
2018-04-23T11:42:07.410Z,8.43
2018-04-23T11:44:34.898Z,9.47
2018-04-23T11:47:02.330Z,9.43
2018-04-23T11:49:29.753Z,8.93
2018-04-23T11:51:57.178Z,9.40
2018-04-23T11:54:24.631Z,8.87
2018-04-23T11:56:52.083Z,9.57
2018-04-23T11:59:19.673Z,9.57
2018-04-23T12:01:47.090Z,9.10
2018-04-23T12:04:14.593Z,9.07
2018-04-23T12:06:42.188Z,11.30
2018-04-23T12:09:09.661Z,9.80
2018-04-23T12:11:37.221Z,9.00
2018-04-23T12:14:04.641Z,7.60
2018-04-23T12:16:32.058Z,7.97
2018-04-23T12:18:59.595Z,7.93
2018-04-23T12:21:27.025Z,8.10
2018-04-23T12:23:54.445Z,8.60
2018-04-23T12:26:21.968Z,7.30
2018-04-23T12:28:49.414Z,7.80
2018-04-23T12:31:16.883Z,7.13
2018-04-23T12:33:44.532Z,7.40
2018-04-23T12:36:11.965Z,6.63
2018-04-23T12:38:39.520Z,7.30
2018-04-23T12:41:07.003Z,7.10
2018-04-23T12:43:34.466Z,6.37
2018-04-23T12:46:01.934Z,6.90
2018-04-23T12:48:29.330Z,7.20
2018-04-23T12:50:56.798Z,7.63
2018-04-23T12:53:24.281Z,7.73
2018-04-23T12:55:51.754Z,6.67
2018-04-23T12:58:19.229Z,6.10
2018-04-23T13:00:46.658Z,6.70
2018-04-23T13:03:14.082Z,7.70
2018-04-23T13:05:41.506Z,6.43
2018-04-23T13:08:09.953Z,6.10
2018-04-23T13:10:37.578Z,6.90
2018-04-23T13:13:05.081Z,6.27
2018-04-23T13:15:32.640Z,5.80
2018-04-23T13:18:00.269Z,6.97
2018-04-23T13:20:27.710Z,5.90
2018-04-23T13:22:55.189Z,5.70
2018-04-23T13:25:22.758Z,7.33
2018-04-23T13:27:50.173Z,7.47
2018-04-23T13:30:17.673Z,6.00
2018-04-23T13:32:45.321Z,6.57
2018-04-23T13:35:12.858Z,6.60
2018-04-23T13:37:40.269Z,6.10
2018-04-23T13:40:07.691Z,6.70
2018-04-23T13:42:35.205Z,7.27
2018-04-23T13:45:02.699Z,7.50
2018-04-23T13:47:30.466Z,6.53
2018-04-23T13:49:57.898Z,6.73
2018-04-23T13:52:25.372Z,6.53
2018-04-23T13:54:52.814Z,7.20
2018-04-23T13:57:20.259Z,6.83
2018-04-23T13:59:47.741Z,6.47
2018-04-23T14:02:15.209Z,6.90
2018-04-23T14:04:42.671Z,6.63
2018-04-23T14:07:10.127Z,8.73
2018-04-23T14:09:37.881Z,7.40
2018-04-23T14:12:05.324Z,6.83
2018-04-23T14:14:32.753Z,7.20
2018-04-23T14:17:00.325Z,7.00
2018-04-23T14:19:28.018Z,7.17
2018-04-23T14:21:55.442Z,7.90
2018-04-23T14:24:22.925Z,6.90
2018-04-23T14:26:50.358Z,6.83
2018-04-23T14:29:17.782Z,7.67
2018-04-23T14:31:45.202Z,6.87
2018-04-23T14:34:12.624Z,6.43
2018-04-23T14:36:40.121Z,7.40
2018-04-23T14:39:07.828Z,7.47
2018-04-23T14:41:36.012Z,7.30
2018-04-23T14:44:03.509Z,8.03
2018-04-23T14:46:30.929Z,7.13
2018-04-23T14:48:58.365Z,7.70
2018-04-23T14:51:25.864Z,6.70
2018-04-23T14:53:53.325Z,7.90
2018-04-23T14:56:20.741Z,6.20
2018-04-23T14:58:48.311Z,8.77
2018-04-23T15:01:15.878Z,6.20
2018-04-23T15:03:43.451Z,6.60
2018-04-23T15:06:10.906Z,6.70
2018-04-23T15:08:38.337Z,8.10
2018-04-23T15:11:05.833Z,7.67
2018-04-23T15:13:33.267Z,6.83
2018-04-23T15:16:00.678Z,7.17
2018-04-23T15:18:28.189Z,9.27
2018-04-23T15:20:55.657Z,7.57
2018-04-23T15:23:23.086Z,7.57
2018-04-23T15:25:50.522Z,6.83
2018-04-23T15:28:18.045Z,7.00
2018-04-23T15:30:45.486Z,7.70
2018-04-23T15:33:13.234Z,6.10
2018-04-23T15:35:40.690Z,8.10
2018-04-23T15:38:08.185Z,6.97
2018-04-23T15:40:35.594Z,7.33
2018-04-23T15:43:03.022Z,6.10
2018-04-23T15:45:30.447Z,6.53
2018-04-23T15:47:57.863Z,8.53
2018-04-23T15:50:25.397Z,6.00
2018-04-23T15:52:52.892Z,6.90
2018-04-23T15:55:20.305Z,7.10
2018-04-23T15:57:47.747Z,6.40
2018-04-23T16:00:15.262Z,7.13
2018-04-23T16:02:42.897Z,6.60
2018-04-23T16:05:10.473Z,6.67
2018-04-23T16:07:37.902Z,7.17
2018-04-23T16:10:05.322Z,6.20
2018-04-23T16:12:32.838Z,6.30
2018-04-23T16:15:00.274Z,6.40
2018-04-23T16:17:27.690Z,6.80
2018-04-23T16:19:55.130Z,5.40
2018-04-23T16:22:22.573Z,6.10
2018-04-23T16:24:50.022Z,6.10
2018-04-23T16:27:17.442Z,6.60
2018-04-23T16:29:45.643Z,7.03
2018-04-23T16:32:13.069Z,5.90
2018-04-23T16:34:40.558Z,5.63
2018-04-23T16:37:08.380Z,6.20
2018-04-23T16:39:35.975Z,5.63
2018-04-23T16:42:03.474Z,6.20
2018-04-23T16:44:30.930Z,5.50
2018-04-23T16:46:58.361Z,6.00
2018-04-23T16:49:30.671Z,6.50
2018-04-23T16:51:58.879Z,7.03
2018-04-23T16:54:26.315Z,5.87
2018-04-23T16:56:53.770Z,6.30
2018-04-23T16:59:21.965Z,5.10
2018-04-23T17:01:49.378Z,6.40
2018-04-23T17:04:16.836Z,5.87
2018-04-23T17:06:44.418Z,6.07
2018-04-23T17:09:12.617Z,6.40
2018-04-23T17:11:40.070Z,5.43
2018-04-23T17:14:07.558Z,5.70
2018-04-23T17:16:35.026Z,6.83
2018-04-23T17:19:02.438Z,6.83
2018-04-23T17:21:29.917Z,6.30
2018-04-23T17:23:57.281Z,6.60
2018-04-23T17:26:24.821Z,6.17
2018-04-23T17:28:52.272Z,7.40
2018-04-23T17:31:19.735Z,7.10
2018-04-23T17:33:48.351Z,6.90
2018-04-23T17:36:15.830Z,6.80
2018-04-23T17:38:43.342Z,6.87
2018-04-23T17:41:10.823Z,7.10
2018-04-23T17:43:38.197Z,7.87
2018-04-23T17:46:05.630Z,6.70
2018-04-23T17:48:33.045Z,7.60
2018-04-23T17:51:00.613Z,7.30
2018-04-23T17:53:28.066Z,7.17
2018-04-23T17:55:55.521Z,7.47
2018-04-23T17:58:22.986Z,7.80
2018-04-23T18:00:50.742Z,7.73
2018-04-23T18:03:18.197Z,8.73
2018-04-23T18:05:45.606Z,7.77
2018-04-23T18:08:13.129Z,7.40
2018-04-23T18:10:40.874Z,7.93
2018-04-23T18:13:08.330Z,7.80
2018-04-23T18:15:36.210Z,7.30
2018-04-23T18:18:03.765Z,7.50
2018-04-23T18:20:31.318Z,7.77
2018-04-23T18:22:58.750Z,7.00
2018-04-23T18:25:26.172Z,7.20
2018-04-23T18:27:53.610Z,7.90
2018-04-23T18:30:21.145Z,7.17
2018-04-23T18:32:48.574Z,7.87
2018-04-23T18:35:15.998Z,8.47
2018-04-23T18:37:43.519Z,8.00
2018-04-23T18:40:10.946Z,10.00
2018-04-23T18:42:38.365Z,7.83
2018-04-23T18:45:05.794Z,8.40
2018-04-23T18:47:33.329Z,8.27
2018-04-23T18:50:00.757Z,8.00
2018-04-23T18:52:28.183Z,7.37
2018-04-23T18:54:55.710Z,7.90
2018-04-23T18:57:23.166Z,8.73
2018-04-23T18:59:50.798Z,7.40
2018-04-23T19:02:18.213Z,8.30
2018-04-23T19:04:45.637Z,8.47
2018-04-23T19:07:13.293Z,7.47
2018-04-23T19:09:40.725Z,7.93
2018-04-23T19:12:08.141Z,7.50
2018-04-23T19:14:36.542Z,8.67
2018-04-23T19:17:03.974Z,8.27
2018-04-23T19:19:31.514Z,8.73
2018-04-23T19:21:58.958Z,8.50
2018-04-23T19:24:26.366Z,8.30
2018-04-23T19:26:53.856Z,8.27
2018-04-23T19:29:21.279Z,8.93
2018-04-23T19:31:48.707Z,8.10
2018-04-23T19:34:16.134Z,7.60
2018-04-23T19:36:43.605Z,7.50
2018-04-23T19:39:11.141Z,7.40
2018-04-23T19:41:38.589Z,7.27
2018-04-23T19:44:06.006Z,7.27
2018-04-23T19:46:34.426Z,6.30
2018-04-23T19:49:01.863Z,6.10
2018-04-23T19:51:29.279Z,6.10
2018-04-23T19:53:56.697Z,6.43
2018-04-23T19:56:24.177Z,6.53
2018-04-23T19:58:51.581Z,6.30
2018-04-23T20:01:19.165Z,6.27
2018-04-23T20:03:46.649Z,5.80
2018-04-23T20:06:14.082Z,6.07
2018-04-23T20:08:41.506Z,5.53
2018-04-23T20:11:08.995Z,5.23
2018-04-23T20:13:36.426Z,6.43
2018-04-23T20:16:03.853Z,5.73
2018-04-23T20:18:31.357Z,5.50
2018-04-23T20:20:58.774Z,4.73
2018-04-23T20:23:26.277Z,5.03
2018-04-23T20:25:53.691Z,5.83
2018-04-23T20:28:21.109Z,4.93
2018-04-23T20:30:48.546Z,5.73
2018-04-23T20:33:16.191Z,5.27
2018-04-23T20:35:43.853Z,5.30
2018-04-23T20:38:11.300Z,4.60
2018-04-23T20:40:38.774Z,5.20
2018-04-23T20:43:06.255Z,5.47
2018-04-23T20:45:33.858Z,5.50
2018-04-23T20:48:02.242Z,4.83
2018-04-23T20:50:30.517Z,5.67
2018-04-23T20:52:58.115Z,5.00
2018-04-23T20:55:25.623Z,4.87
2018-04-23T20:57:53.121Z,5.20
2018-04-23T21:00:20.545Z,5.83
2018-04-23T21:02:48.030Z,6.00
2018-04-23T21:05:15.483Z,5.20
2018-04-23T21:07:42.986Z,4.73
2018-04-23T21:10:11.936Z,5.67
2018-04-23T21:12:39.397Z,5.70
2018-04-23T21:15:06.849Z,5.20
2018-04-23T21:17:34.262Z,5.47
2018-04-23T21:20:01.769Z,5.93
2018-04-23T21:22:29.240Z,4.87
2018-04-23T21:24:56.625Z,5.43
2018-04-23T21:27:24.109Z,5.90
2018-04-23T21:29:51.581Z,5.20
2018-04-23T21:32:18.997Z,5.20
2018-04-23T21:34:46.496Z,5.60
2018-04-23T21:37:13.956Z,5.13
2018-04-23T21:39:41.410Z,6.90
2018-04-23T21:42:08.838Z,5.17
2018-04-23T21:44:36.263Z,5.30
2018-04-23T21:47:03.689Z,5.60
2018-04-23T21:49:31.106Z,4.83
2018-04-23T21:51:58.539Z,5.00
2018-04-23T21:54:26.725Z,5.63
2018-04-23T21:56:54.159Z,5.40
2018-04-23T21:59:21.586Z,5.80
2018-04-23T22:01:49.035Z,5.77
2018-04-23T22:04:16.586Z,6.60
2018-04-23T22:06:43.994Z,6.00
2018-04-23T22:09:11.429Z,5.73
2018-04-23T22:11:38.954Z,6.00
2018-04-23T22:14:06.378Z,5.73
2018-04-23T22:16:33.865Z,6.10
2018-04-23T22:19:01.285Z,5.90
2018-04-23T22:21:28.778Z,5.13
2018-04-23T22:23:56.252Z,6.03
2018-04-23T22:26:23.669Z,6.27
2018-04-23T22:28:51.093Z,6.93
2018-04-23T22:31:18.598Z,7.00
2018-04-23T22:33:46.066Z,6.43
2018-04-23T22:36:13.485Z,6.10
2018-04-23T22:38:41.847Z,6.80
2018-04-23T22:41:09.351Z,5.03
2018-04-23T22:43:36.770Z,4.83
2018-04-23T22:46:04.360Z,5.20
2018-04-23T22:48:31.889Z,5.23
2018-04-23T22:51:00.289Z,5.40
2018-04-23T22:53:27.882Z,5.40
2018-04-23T22:55:55.295Z,5.57
2018-04-23T22:58:22.814Z,5.20
2018-04-23T23:00:50.210Z,6.20
2018-04-23T23:03:17.629Z,6.40
2018-04-23T23:05:45.142Z,5.00
2018-04-23T23:08:12.595Z,6.03
2018-04-23T23:10:40.019Z,6.27
2018-04-23T23:13:07.437Z,5.67
2018-04-23T23:15:35.025Z,6.10
2018-04-23T23:18:02.729Z,5.17
2018-04-23T23:20:30.156Z,5.80
2018-04-23T23:22:57.641Z,4.83
2018-04-23T23:25:25.103Z,5.80
2018-04-23T23:27:52.548Z,4.50
2018-04-23T23:30:19.965Z,3.80
2018-04-23T23:32:47.398Z,3.40
2018-04-23T23:35:14.823Z,4.03
2018-04-23T23:37:42.386Z,3.63
2018-04-23T23:40:09.843Z,3.90
2018-04-23T23:42:37.270Z,4.10
2018-04-23T23:45:04.694Z,5.30
2018-04-23T23:47:32.206Z,4.53
2018-04-23T23:49:59.654Z,3.87
2018-04-23T23:52:27.102Z,3.70
2018-04-23T23:54:54.518Z,4.00
2018-04-23T23:57:22.954Z,3.57
2018-04-23T23:59:50.398Z,3.40
