createdAt,value
2019-03-02T00:00:27.831Z,3.76
2019-03-02T00:02:56.872Z,3.80
2019-03-02T00:05:26.496Z,3.79
2019-03-02T00:07:54.986Z,3.79
2019-03-02T00:10:24.071Z,3.78
2019-03-02T00:12:52.629Z,3.80
2019-03-02T00:15:21.107Z,3.75
2019-03-02T00:17:50.571Z,3.72
2019-03-02T00:20:19.770Z,3.71
2019-03-02T00:22:48.290Z,3.73
2019-03-02T00:25:16.745Z,3.71
2019-03-02T00:27:45.246Z,3.67
2019-03-02T00:30:17.649Z,3.61
2019-03-02T00:32:45.984Z,3.61
2019-03-02T00:35:14.563Z,3.56
2019-03-02T00:37:43.070Z,3.56
2019-03-02T00:40:11.702Z,3.53
2019-03-02T00:42:40.183Z,3.49
2019-03-02T00:45:14.097Z,3.44
2019-03-02T00:47:41.793Z,3.44
2019-03-02T00:50:11.392Z,3.41
2019-03-02T00:52:39.934Z,3.33
2019-03-02T00:55:08.887Z,3.33
2019-03-02T00:57:37.335Z,3.28
2019-03-02T01:00:15.180Z,3.28
2019-03-02T01:02:41.861Z,3.25
2019-03-02T01:05:10.402Z,3.24
2019-03-02T01:07:38.900Z,3.21
2019-03-02T01:10:19.086Z,3.21
2019-03-02T01:12:46.245Z,3.20
2019-03-02T01:15:17.240Z,3.17
2019-03-02T01:17:45.713Z,3.12
2019-03-02T01:20:15.078Z,3.10
2019-03-02T01:22:43.549Z,3.09
2019-03-02T01:25:14.437Z,3.07
2019-03-02T01:27:43.374Z,3.12
2019-03-02T01:30:19.712Z,3.14
2019-03-02T01:32:52.774Z,3.17
2019-03-02T01:35:20.162Z,3.19
2019-03-02T01:37:48.737Z,3.19
2019-03-02T01:40:17.306Z,3.21
2019-03-02T01:42:45.766Z,3.19
2019-03-02T01:45:16.038Z,3.19
2019-03-02T01:47:50.797Z,3.19
2019-03-02T01:50:16.770Z,3.17
2019-03-02T01:52:45.382Z,3.17
2019-03-02T01:55:15.621Z,3.16
2019-03-02T01:57:44.073Z,3.17
2019-03-02T02:00:22.413Z,3.17
2019-03-02T02:02:50.932Z,3.16
2019-03-02T02:05:19.395Z,3.17
2019-03-02T02:07:53.699Z,3.15
2019-03-02T02:10:18.240Z,3.15
2019-03-02T02:12:46.710Z,3.12
2019-03-02T02:15:29.410Z,3.09
2019-03-02T02:17:56.637Z,3.07
2019-03-02T02:20:25.105Z,3.07
2019-03-02T02:22:53.658Z,3.07
2019-03-02T02:25:23.034Z,3.05
2019-03-02T02:27:54.836Z,3.06
2019-03-02T02:30:28.840Z,3.02
2019-03-02T02:33:04.027Z,3.02
2019-03-02T02:35:27.929Z,2.99
2019-03-02T02:37:56.436Z,2.95
2019-03-02T02:40:24.903Z,2.95
2019-03-02T02:42:53.455Z,2.93
2019-03-02T02:45:22.321Z,2.92
2019-03-02T02:47:53.794Z,2.94
2019-03-02T02:50:29.479Z,2.93
2019-03-02T02:52:51.856Z,2.91
2019-03-02T02:55:20.386Z,2.90
2019-03-02T02:57:48.870Z,2.88
2019-03-02T03:00:25.432Z,2.89
2019-03-02T03:02:53.980Z,2.90
2019-03-02T03:05:22.488Z,2.92
2019-03-02T03:07:54.042Z,2.91
2019-03-02T03:10:27.713Z,2.91
2019-03-02T03:13:02.149Z,2.91
2019-03-02T03:15:36.059Z,2.91
2019-03-02T03:17:59.037Z,2.91
2019-03-02T03:20:27.541Z,2.90
2019-03-02T03:22:55.997Z,2.91
2019-03-02T03:25:24.468Z,2.92
2019-03-02T03:27:53.593Z,2.92
2019-03-02T03:30:33.711Z,2.93
2019-03-02T03:32:55.936Z,2.94
2019-03-02T03:35:22.793Z,2.96
2019-03-02T03:37:52.651Z,2.96
2019-03-02T03:40:25.268Z,2.95
2019-03-02T03:42:51.584Z,2.96
2019-03-02T03:45:20.035Z,2.99
2019-03-02T03:47:48.502Z,2.99
2019-03-02T03:50:17.071Z,2.99
2019-03-02T03:52:48.976Z,3.00
2019-03-02T03:55:24.281Z,3.00
2019-03-02T03:57:46.098Z,3.02
2019-03-02T04:00:16.555Z,3.02
2019-03-02T04:02:45.020Z,3.00
2019-03-02T04:05:13.670Z,3.00
2019-03-02T04:07:49.067Z,2.99
2019-03-02T04:10:14.935Z,3.00
2019-03-02T04:12:43.434Z,3.00
2019-03-02T04:15:12.014Z,3.00
2019-03-02T04:17:40.933Z,3.01
2019-03-02T04:20:27.960Z,3.02
2019-03-02T04:22:57.992Z,3.02
2019-03-02T04:25:26.473Z,3.01
2019-03-02T04:27:56.130Z,3.02
2019-03-02T04:30:30.579Z,3.01
2019-03-02T04:32:55.047Z,3.02
2019-03-02T04:35:23.524Z,3.01
2019-03-02T04:37:51.993Z,3.01
2019-03-02T04:40:23.314Z,3.01
2019-03-02T04:42:51.528Z,3.02
2019-03-02T04:45:20.121Z,3.02
2019-03-02T04:47:48.643Z,3.03
2019-03-02T04:50:17.139Z,3.07
2019-03-02T04:52:46.649Z,3.10
2019-03-02T04:55:15.776Z,3.10
2019-03-02T04:57:44.280Z,3.13
2019-03-02T05:00:15.175Z,3.15
2019-03-02T05:02:43.628Z,3.17
2019-03-02T05:05:12.308Z,3.19
2019-03-02T05:07:40.778Z,3.22
2019-03-02T05:10:11.950Z,3.22
2019-03-02T05:12:40.434Z,3.24
2019-03-02T05:15:15.838Z,3.25
2019-03-02T05:17:43.035Z,3.25
2019-03-02T05:20:12.848Z,3.24
2019-03-02T05:22:41.300Z,3.24
2019-03-02T05:25:10.405Z,3.24
2019-03-02T05:27:38.977Z,3.24
2019-03-02T05:30:12.511Z,3.25
2019-03-02T05:32:40.969Z,3.25
2019-03-02T05:35:11.786Z,3.27
2019-03-02T05:37:40.722Z,3.30
2019-03-02T05:40:13.194Z,3.30
2019-03-02T05:42:41.773Z,3.33
2019-03-02T05:45:15.399Z,3.36
2019-03-02T05:47:45.957Z,3.36
2019-03-02T05:50:18.072Z,3.39
2019-03-02T05:52:46.536Z,3.38
2019-03-02T05:55:18.154Z,3.41
2019-03-02T05:57:45.181Z,3.44
2019-03-02T06:00:19.158Z,3.45
2019-03-02T06:02:48.303Z,3.48
2019-03-02T06:05:16.816Z,3.49
2019-03-02T06:07:45.274Z,3.53
2019-03-02T06:10:14.809Z,3.55
2019-03-02T06:12:43.374Z,3.57
2019-03-02T06:15:13.466Z,3.60
2019-03-02T06:17:41.974Z,3.62
2019-03-02T06:20:12.753Z,3.66
2019-03-02T06:22:41.603Z,3.66
2019-03-02T06:25:19.217Z,3.68
2019-03-02T06:27:43.033Z,3.68
2019-03-02T06:30:25.967Z,3.70
2019-03-02T06:32:54.461Z,3.71
2019-03-02T06:35:22.929Z,3.71
2019-03-02T06:37:52.855Z,3.74
2019-03-02T06:40:23.676Z,3.75
2019-03-02T06:42:53.869Z,3.77
2019-03-02T06:45:22.531Z,3.79
2019-03-02T06:47:51.040Z,3.80
2019-03-02T06:50:19.971Z,3.82
2019-03-02T06:52:48.432Z,3.82
2019-03-02T06:55:20.744Z,3.84
2019-03-02T06:57:50.072Z,3.86
2019-03-02T07:00:19.223Z,3.86
2019-03-02T07:02:47.717Z,3.89
2019-03-02T07:05:16.171Z,3.89
2019-03-02T07:07:44.637Z,3.94
2019-03-02T07:10:23.197Z,3.95
2019-03-02T07:12:51.918Z,3.95
2019-03-02T07:15:20.371Z,3.95
2019-03-02T07:18:06.457Z,3.98
2019-03-02T07:20:43.350Z,3.98
2019-03-02T07:23:11.952Z,4.02
2019-03-02T07:25:43.964Z,4.05
2019-03-02T07:28:10.650Z,4.05
2019-03-02T07:30:40.694Z,4.04
2019-03-02T07:33:09.360Z,4.03
2019-03-02T07:35:37.818Z,4.05
2019-03-02T07:38:08.301Z,4.03
2019-03-02T07:40:36.512Z,4.02
2019-03-02T07:43:06.008Z,4.02
2019-03-02T07:45:36.644Z,4.02
2019-03-02T07:48:05.436Z,4.05
2019-03-02T07:50:33.898Z,4.10
2019-03-02T07:53:02.397Z,4.14
2019-03-02T07:55:30.863Z,4.36
2019-03-02T07:57:59.350Z,4.36
2019-03-02T08:00:27.848Z,4.56
2019-03-02T08:02:56.361Z,4.56
2019-03-02T08:05:24.833Z,4.66
2019-03-02T08:07:53.327Z,4.76
2019-03-02T08:10:21.803Z,4.86
2019-03-02T08:12:50.263Z,4.96
2019-03-02T08:15:27.984Z,5.10
2019-03-02T08:17:56.441Z,5.20
2019-03-02T08:20:26.185Z,5.35
2019-03-02T08:22:54.850Z,5.46
2019-03-02T08:25:24.329Z,5.59
2019-03-02T08:27:52.853Z,5.70
2019-03-02T08:30:23.450Z,5.82
2019-03-02T08:32:54.078Z,5.90
2019-03-02T08:35:22.162Z,5.96
2019-03-02T08:37:50.647Z,6.01
2019-03-02T08:40:23.310Z,6.07
2019-03-02T08:42:49.649Z,6.14
2019-03-02T08:45:21.137Z,6.17
2019-03-02T08:47:49.613Z,6.21
2019-03-02T08:50:19.121Z,6.24
2019-03-02T08:52:47.728Z,6.25
2019-03-02T08:55:18.839Z,6.28
2019-03-02T08:57:50.014Z,6.31
2019-03-02T09:00:28.680Z,6.33
2019-03-02T09:02:58.907Z,6.35
2019-03-02T09:05:46.934Z,6.37
2019-03-02T09:07:57.614Z,6.38
2019-03-02T09:10:26.068Z,6.40
2019-03-02T09:12:57.930Z,6.42
2019-03-02T09:15:30.265Z,6.43
2019-03-02T09:17:58.850Z,6.42
2019-03-02T09:20:27.533Z,6.41
2019-03-02T09:23:00.058Z,6.39
2019-03-02T09:25:27.754Z,6.36
2019-03-02T09:27:57.415Z,6.37
2019-03-02T09:30:25.958Z,6.39
2019-03-02T09:32:55.881Z,6.40
2019-03-02T09:35:24.398Z,6.42
2019-03-02T09:37:52.988Z,6.45
2019-03-02T09:40:24.451Z,6.49
2019-03-02T09:42:52.876Z,6.49
2019-03-02T09:45:21.374Z,6.51
2019-03-02T09:47:51.845Z,6.50
2019-03-02T09:50:23.685Z,6.51
2019-03-02T09:52:52.164Z,6.52
2019-03-02T09:55:22.325Z,6.56
2019-03-02T09:57:50.792Z,6.58
2019-03-02T10:00:25.746Z,6.63
2019-03-02T10:02:54.065Z,6.65
2019-03-02T10:05:26.090Z,6.67
2019-03-02T10:07:54.057Z,6.68
2019-03-02T10:10:25.147Z,6.70
2019-03-02T10:12:53.272Z,6.71
2019-03-02T10:15:29.864Z,6.74
2019-03-02T10:17:58.456Z,6.77
2019-03-02T10:20:26.908Z,6.83
2019-03-02T10:22:55.411Z,6.89
2019-03-02T10:25:26.464Z,6.99
2019-03-02T10:27:57.375Z,7.07
2019-03-02T10:30:26.156Z,7.13
2019-03-02T10:32:55.895Z,7.20
2019-03-02T10:35:25.317Z,7.24
2019-03-02T10:37:53.809Z,7.30
2019-03-02T10:40:23.282Z,7.35
2019-03-02T10:42:52.035Z,7.36
2019-03-02T10:45:21.684Z,7.38
2019-03-02T10:47:50.203Z,7.40
2019-03-02T10:50:24.988Z,7.43
2019-03-02T10:52:53.817Z,7.46
2019-03-02T10:55:23.192Z,7.50
2019-03-02T10:57:51.704Z,7.52
2019-03-02T11:00:31.301Z,7.56
2019-03-02T11:03:03.624Z,7.60
2019-03-02T11:05:42.819Z,7.62
2019-03-02T11:08:21.867Z,7.64
2019-03-02T11:11:07.887Z,7.67
2019-03-02T11:13:37.987Z,7.70
2019-03-02T11:16:10.556Z,7.71
2019-03-02T11:18:46.559Z,7.70
2019-03-02T11:21:25.210Z,7.73
2019-03-02T11:24:10.555Z,7.77
2019-03-02T11:26:56.772Z,7.78
2019-03-02T11:29:50.943Z,7.76
2019-03-02T11:32:20.418Z,7.71
2019-03-02T11:35:01.115Z,7.67
2019-03-02T11:37:36.678Z,7.64
2019-03-02T11:40:12.079Z,7.56
2019-03-02T11:42:45.211Z,7.50
2019-03-02T11:45:15.303Z,7.45
2019-03-02T11:47:48.129Z,7.43
2019-03-02T11:50:18.342Z,7.40
2019-03-02T11:52:54.260Z,7.40
2019-03-02T11:55:24.367Z,7.40
2019-03-02T11:58:00.422Z,7.39
2019-03-02T12:00:39.194Z,7.39
2019-03-02T12:03:12.136Z,7.42
2019-03-02T12:05:51.210Z,7.43
2019-03-02T12:08:22.075Z,7.47
2019-03-02T12:10:53.175Z,7.50
2019-03-02T12:13:23.277Z,7.52
2019-03-02T12:15:53.401Z,7.55
2019-03-02T12:18:23.508Z,7.60
2019-03-02T12:20:53.597Z,7.63
2019-03-02T12:23:26.835Z,7.68
2019-03-02T12:26:02.435Z,7.71
2019-03-02T12:28:40.092Z,7.73
2019-03-02T12:31:28.043Z,7.74
2019-03-02T12:33:57.697Z,7.69
2019-03-02T12:36:31.298Z,7.63
2019-03-02T12:39:07.436Z,7.56
2019-03-02T12:41:43.242Z,7.50
2019-03-02T12:44:21.319Z,7.44
2019-03-02T12:47:06.847Z,7.36
2019-03-02T12:49:53.204Z,7.30
2019-03-02T12:52:28.243Z,7.25
2019-03-02T12:55:04.188Z,7.21
2019-03-02T12:57:34.292Z,7.20
2019-03-02T13:00:04.401Z,7.18
2019-03-02T13:02:37.070Z,7.21
2019-03-02T13:05:10.484Z,7.28
2019-03-02T13:07:43.288Z,7.37
2019-03-02T13:10:15.168Z,7.43
2019-03-02T13:12:54.438Z,7.47
2019-03-02T13:15:42.260Z,7.52
2019-03-02T13:18:15.572Z,7.60
2019-03-02T13:20:45.659Z,7.63
2019-03-02T13:23:15.748Z,7.66
2019-03-02T13:25:45.892Z,7.68
2019-03-02T13:28:15.989Z,7.69
2019-03-02T13:30:47.338Z,7.70
2019-03-02T13:33:34.248Z,7.71
2019-03-02T13:36:12.777Z,7.72
2019-03-02T13:38:59.210Z,7.76
2019-03-02T13:41:35.134Z,7.78
2019-03-02T13:44:08.412Z,7.82
2019-03-02T13:46:41.043Z,7.84
2019-03-02T13:49:20.312Z,7.86
2019-03-02T13:51:52.863Z,7.86
2019-03-02T13:54:28.981Z,7.87
2019-03-02T13:57:15.417Z,7.88
2019-03-02T13:59:48.212Z,7.85
2019-03-02T14:02:27.773Z,7.83
2019-03-02T14:05:04.671Z,7.82
2019-03-02T14:07:31.208Z,7.78
2019-03-02T14:10:07.460Z,7.78
2019-03-02T14:12:40.316Z,7.75
2019-03-02T14:15:23.093Z,7.72
2019-03-02T14:18:08.344Z,7.71
2019-03-02T14:20:44.153Z,7.69
2019-03-02T14:23:20.441Z,7.65
2019-03-02T14:25:50.571Z,7.61
2019-03-02T14:28:23.581Z,7.58
2019-03-02T14:30:57.215Z,7.56
2019-03-02T14:33:44.592Z,7.55
2019-03-02T14:36:30.726Z,7.52
2019-03-02T14:39:16.971Z,7.49
2019-03-02T14:41:52.998Z,7.44
2019-03-02T14:44:33.503Z,7.41
2019-03-02T14:47:09.550Z,7.39
2019-03-02T14:49:43.246Z,7.37
2019-03-02T14:52:28.992Z,7.35
2019-03-02T14:54:57.847Z,7.33
2019-03-02T14:57:39.861Z,7.32
2019-03-02T15:00:23.042Z,7.31
2019-03-02T15:02:58.741Z,7.30
2019-03-02T15:05:45.100Z,7.30
2019-03-02T15:08:20.757Z,7.30
2019-03-02T15:11:07.004Z,7.32
2019-03-02T15:13:43.100Z,7.31
2019-03-02T15:16:25.343Z,7.31
2019-03-02T15:19:02.319Z,7.31
2019-03-02T15:21:49.545Z,7.31
2019-03-02T15:24:20.521Z,7.30
2019-03-02T15:27:02.617Z,7.29
2019-03-02T15:29:32.747Z,7.30
2019-03-02T15:32:07.668Z,7.31
2019-03-02T15:34:57.748Z,7.31
2019-03-02T15:37:25.883Z,7.31
2019-03-02T15:39:56.105Z,7.30
2019-03-02T15:42:32.516Z,7.31
2019-03-02T15:45:11.876Z,7.33
2019-03-02T15:47:47.501Z,7.31
2019-03-02T15:50:17.711Z,7.29
2019-03-02T15:52:49.013Z,7.28
2019-03-02T15:55:24.827Z,7.22
2019-03-02T15:58:10.132Z,7.16
2019-03-02T16:00:50.670Z,7.11
2019-03-02T16:03:33.240Z,7.09
2019-03-02T16:06:08.898Z,7.11
2019-03-02T16:08:55.386Z,7.11
2019-03-02T16:11:40.280Z,7.07
2019-03-02T16:14:16.568Z,7.06
2019-03-02T16:17:03.589Z,7.02
2019-03-02T16:19:39.679Z,7.01
2019-03-02T16:22:15.729Z,6.98
2019-03-02T16:24:51.303Z,6.96
2019-03-02T16:27:39.583Z,6.94
2019-03-02T16:30:31.868Z,6.92
2019-03-02T16:33:17.569Z,6.87
2019-03-02T16:35:47.663Z,6.83
2019-03-02T16:38:34.195Z,6.80
2019-03-02T16:41:07.018Z,6.79
2019-03-02T16:43:37.117Z,6.76
2019-03-02T16:46:07.241Z,6.74
2019-03-02T16:48:52.709Z,6.75
2019-03-02T16:51:29.658Z,6.71
2019-03-02T16:54:06.232Z,6.69
2019-03-02T16:56:53.963Z,6.66
2019-03-02T16:59:28.081Z,6.64
2019-03-02T17:02:13.786Z,6.61
2019-03-02T17:04:59.177Z,6.58
2019-03-02T17:07:29.385Z,6.55
2019-03-02T17:10:05.221Z,6.54
2019-03-02T17:12:37.914Z,6.53
2019-03-02T17:15:13.118Z,6.51
2019-03-02T17:17:50.622Z,6.48
2019-03-02T17:20:20.840Z,6.49
2019-03-02T17:22:59.675Z,6.46
2019-03-02T17:25:44.914Z,6.43
2019-03-02T17:28:15.059Z,6.39
2019-03-02T17:30:48.032Z,6.36
2019-03-02T17:33:36.414Z,6.33
2019-03-02T17:36:09.436Z,6.32
2019-03-02T17:38:51.718Z,6.28
2019-03-02T17:41:24.265Z,6.23
2019-03-02T17:44:10.346Z,6.21
2019-03-02T17:46:47.102Z,6.19
2019-03-02T17:49:29.774Z,6.17
2019-03-02T17:52:09.459Z,6.16
2019-03-02T17:54:42.265Z,6.17
2019-03-02T17:57:29.547Z,6.16
2019-03-02T18:00:19.622Z,6.17
2019-03-02T18:02:51.095Z,6.18
2019-03-02T18:05:21.211Z,6.18
2019-03-02T18:07:57.236Z,6.18
2019-03-02T18:10:27.358Z,6.19
2019-03-02T18:13:06.231Z,6.18
2019-03-02T18:15:38.591Z,6.16
2019-03-02T18:18:07.027Z,6.16
2019-03-02T18:20:35.486Z,6.13
2019-03-02T18:23:03.964Z,6.14
2019-03-02T18:25:32.428Z,6.12
2019-03-02T18:28:00.967Z,6.11
2019-03-02T18:30:29.471Z,6.10
2019-03-02T18:32:59.568Z,6.08
2019-03-02T18:35:28.105Z,6.06
2019-03-02T18:37:56.601Z,6.03
2019-03-02T18:40:25.133Z,5.97
2019-03-02T18:42:53.587Z,5.93
2019-03-02T18:45:22.197Z,5.85
2019-03-02T18:47:50.653Z,5.78
2019-03-02T18:50:37.024Z,5.70
2019-03-02T18:53:05.658Z,5.64
2019-03-02T18:55:34.241Z,5.55
2019-03-02T18:58:02.744Z,5.49
2019-03-02T19:00:32.852Z,5.42
2019-03-02T19:03:01.322Z,5.36
2019-03-02T19:05:30.456Z,5.32
2019-03-02T19:08:00.152Z,5.27
2019-03-02T19:10:29.023Z,5.20
2019-03-02T19:12:58.701Z,5.20
2019-03-02T19:15:27.213Z,5.17
2019-03-02T19:17:55.684Z,5.14
2019-03-02T19:20:24.647Z,5.12
2019-03-02T19:22:53.103Z,5.06
2019-03-02T19:25:21.632Z,5.10
2019-03-02T19:27:50.123Z,5.06
2019-03-02T19:30:21.194Z,5.07
2019-03-02T19:32:49.662Z,5.06
2019-03-02T19:35:18.194Z,5.06
2019-03-02T19:37:47.319Z,5.02
2019-03-02T19:40:32.895Z,4.98
2019-03-02T19:43:01.371Z,4.98
2019-03-02T19:45:29.816Z,5.00
2019-03-02T19:47:58.444Z,4.96
2019-03-02T19:50:26.897Z,4.96
2019-03-02T19:52:55.348Z,4.93
2019-03-02T19:55:23.839Z,4.92
2019-03-02T19:57:52.295Z,4.92
2019-03-02T20:00:29.334Z,4.89
2019-03-02T20:02:57.776Z,4.92
2019-03-02T20:05:26.320Z,4.92
2019-03-02T20:07:54.881Z,4.89
2019-03-02T20:10:23.497Z,4.89
2019-03-02T20:12:51.947Z,4.88
2019-03-02T20:15:25.288Z,4.88
2019-03-02T20:17:53.737Z,4.80
2019-03-02T20:20:22.259Z,4.80
2019-03-02T20:22:50.761Z,4.76
2019-03-02T20:25:19.983Z,4.74
2019-03-02T20:27:48.520Z,4.67
2019-03-02T20:30:21.868Z,4.69
2019-03-02T20:32:50.332Z,4.69
2019-03-02T20:35:21.951Z,4.67
2019-03-02T20:37:50.512Z,4.69
2019-03-02T20:40:27.437Z,4.69
2019-03-02T20:42:56.009Z,4.63
2019-03-02T20:45:24.524Z,4.60
2019-03-02T20:47:52.986Z,4.60
2019-03-02T20:50:25.767Z,4.60
2019-03-02T20:52:54.202Z,4.54
2019-03-02T20:55:24.089Z,4.51
2019-03-02T20:57:52.987Z,4.51
2019-03-02T21:00:36.025Z,4.46
2019-03-02T21:03:04.580Z,4.46
2019-03-02T21:05:33.577Z,4.45
2019-03-02T21:08:02.034Z,4.45
2019-03-02T21:10:32.260Z,4.45
2019-03-02T21:13:00.718Z,4.45
2019-03-02T21:15:33.757Z,4.46
2019-03-02T21:18:02.414Z,4.46
2019-03-02T21:20:31.043Z,4.50
2019-03-02T21:22:59.532Z,4.50
2019-03-02T21:25:28.228Z,4.49
2019-03-02T21:27:56.716Z,4.56
2019-03-02T21:30:25.214Z,4.58
2019-03-02T21:32:53.711Z,4.58
2019-03-02T21:35:22.170Z,4.60
2019-03-02T21:37:50.660Z,4.60
2019-03-02T21:40:24.079Z,4.61
2019-03-02T21:42:52.589Z,4.61
2019-03-02T21:45:26.665Z,4.62
2019-03-02T21:47:55.331Z,4.63
2019-03-02T21:50:35.685Z,4.63
2019-03-02T21:53:04.286Z,4.63
2019-03-02T21:55:32.743Z,4.61
2019-03-02T21:58:01.214Z,4.61
2019-03-02T22:00:30.542Z,4.68
2019-03-02T22:02:59.059Z,4.68
2019-03-02T22:05:27.581Z,4.66
2019-03-02T22:07:56.091Z,4.69
2019-03-02T22:10:27.647Z,4.71
2019-03-02T22:12:56.177Z,4.72
2019-03-02T22:15:24.667Z,4.71
2019-03-02T22:17:54.606Z,4.71
2019-03-02T22:20:23.058Z,4.78
2019-03-02T22:22:51.558Z,4.83
2019-03-02T22:25:21.766Z,4.83
2019-03-02T22:27:50.239Z,4.85
2019-03-02T22:30:24.273Z,4.88
2019-03-02T22:32:52.728Z,4.91
2019-03-02T22:35:21.391Z,4.93
2019-03-02T22:37:49.875Z,4.98
2019-03-02T22:40:20.938Z,4.98
2019-03-02T22:42:49.395Z,5.00
2019-03-02T22:45:18.329Z,5.00
2019-03-02T22:47:47.057Z,5.02
2019-03-02T22:50:32.655Z,5.03
2019-03-02T22:53:01.109Z,5.03
2019-03-02T22:55:29.787Z,5.04
2019-03-02T22:57:58.332Z,5.05
2019-03-02T23:00:30.531Z,5.06
2019-03-02T23:02:57.968Z,5.04
2019-03-02T23:05:26.454Z,5.04
2019-03-02T23:07:54.925Z,5.06
2019-03-02T23:10:23.389Z,5.07
2019-03-02T23:12:51.894Z,5.07
2019-03-02T23:15:26.718Z,5.10
2019-03-02T23:17:55.174Z,5.11
2019-03-02T23:20:23.668Z,5.13
2019-03-02T23:22:52.124Z,5.13
2019-03-02T23:25:20.578Z,5.14
2019-03-02T23:27:49.058Z,5.17
2019-03-02T23:30:22.670Z,5.19
2019-03-02T23:32:51.129Z,5.20
2019-03-02T23:35:19.646Z,5.23
2019-03-02T23:37:48.102Z,5.23
2019-03-02T23:40:21.143Z,5.24
2019-03-02T23:42:49.702Z,5.26
2019-03-02T23:45:19.096Z,5.27
2019-03-02T23:47:47.622Z,5.30
2019-03-02T23:50:16.346Z,5.31
2019-03-02T23:52:44.853Z,5.32
2019-03-02T23:55:14.447Z,5.34
2019-03-02T23:57:44.217Z,5.34
