createdAt,value
2023-04-27T00:00:06.683Z,21.79
2023-04-27T00:00:16.698Z,21.81
2023-04-27T00:00:26.680Z,21.79
2023-04-27T00:00:36.694Z,21.79
2023-04-27T00:00:46.676Z,21.81
2023-04-27T00:00:56.718Z,21.79
2023-04-27T00:01:15.755Z,21.81
2023-04-27T00:01:26.729Z,21.77
2023-04-27T00:01:36.734Z,21.75
2023-04-27T00:01:46.755Z,21.81
2023-04-27T00:01:56.778Z,21.77
2023-04-27T00:02:16.838Z,21.77
2023-04-27T00:02:26.848Z,21.81
2023-04-27T00:02:36.819Z,21.81
2023-04-27T00:02:46.871Z,21.75
2023-04-27T00:02:57.007Z,21.77
2023-04-27T00:03:07.007Z,21.81
2023-04-27T00:03:27.041Z,21.77
2023-04-27T00:03:36.855Z,21.75
2023-04-27T00:03:46.861Z,21.75
2023-04-27T00:03:56.848Z,21.79
2023-04-27T00:04:16.921Z,21.75
2023-04-27T00:04:36.927Z,21.77
2023-04-27T00:04:46.903Z,21.79
2023-04-27T00:04:56.923Z,21.79
2023-04-27T00:05:06.932Z,21.79
2023-04-27T00:05:17.039Z,21.81
2023-04-27T00:05:26.801Z,21.77
2023-04-27T00:05:45.750Z,21.79
2023-04-27T00:05:56.883Z,21.77
2023-04-27T00:06:06.811Z,21.77
2023-04-27T00:06:16.770Z,21.75
2023-04-27T00:06:26.708Z,21.75
2023-04-27T00:06:46.711Z,21.77
2023-04-27T00:07:05.714Z,21.77
2023-04-27T00:07:16.713Z,21.77
2023-04-27T00:07:26.726Z,21.79
2023-04-27T00:07:36.675Z,21.75
2023-04-27T00:07:46.707Z,21.81
2023-04-27T00:07:56.674Z,21.82
2023-04-27T00:08:06.722Z,21.79
2023-04-27T00:08:26.691Z,21.79
2023-04-27T00:08:36.683Z,21.79
2023-04-27T00:08:46.721Z,21.75
2023-04-27T00:09:06.684Z,21.75
2023-04-27T00:09:16.836Z,21.75
2023-04-27T00:09:26.697Z,21.75
2023-04-27T00:09:46.674Z,21.77
2023-04-27T00:09:56.664Z,21.75
2023-04-27T00:10:06.695Z,21.77
2023-04-27T00:10:16.665Z,21.75
2023-04-27T00:10:26.676Z,21.79
2023-04-27T00:10:36.653Z,21.77
2023-04-27T00:10:46.687Z,21.79
2023-04-27T00:11:06.679Z,21.81
2023-04-27T00:11:26.681Z,21.75
2023-04-27T00:11:36.664Z,21.74
2023-04-27T00:11:46.710Z,21.75
2023-04-27T00:11:56.645Z,21.77
2023-04-27T00:12:06.677Z,21.74
2023-04-27T00:12:16.649Z,21.77
2023-04-27T00:12:26.688Z,21.75
2023-04-27T00:12:46.676Z,21.75
2023-04-27T00:12:56.646Z,21.77
2023-04-27T00:13:06.676Z,21.75
2023-04-27T00:13:16.646Z,21.75
2023-04-27T00:13:26.670Z,21.74
2023-04-27T00:13:36.638Z,21.75
2023-04-27T00:13:56.633Z,21.79
2023-04-27T00:14:06.657Z,21.79
2023-04-27T00:14:16.638Z,21.75
2023-04-27T00:14:26.649Z,21.75
2023-04-27T00:14:36.630Z,21.77
2023-04-27T00:14:46.645Z,21.77
2023-04-27T00:15:06.658Z,21.75
2023-04-27T00:15:16.622Z,21.75
2023-04-27T00:15:26.662Z,21.75
2023-04-27T00:15:36.625Z,21.75
2023-04-27T00:15:46.640Z,21.77
2023-04-27T00:15:56.702Z,21.74
2023-04-27T00:17:44.105Z,21.75
2023-04-27T00:17:49.309Z,21.71
2023-04-27T00:17:59.307Z,21.74
2023-04-27T00:18:09.315Z,21.77
2023-04-27T00:18:19.276Z,21.75
2023-04-27T00:18:29.246Z,21.74
2023-04-27T00:18:49.245Z,21.73
2023-04-27T00:18:59.286Z,21.73
2023-04-27T00:19:09.247Z,21.73
2023-04-27T00:19:19.255Z,21.73
2023-04-27T00:19:29.241Z,21.74
2023-04-27T00:19:39.249Z,21.75
2023-04-27T00:19:59.255Z,21.74
2023-04-27T00:20:09.245Z,21.74
2023-04-27T00:20:19.244Z,21.73
2023-04-27T00:20:29.231Z,21.73
2023-04-27T00:20:39.242Z,21.75
2023-04-27T00:20:49.234Z,21.73
2023-04-27T00:20:59.261Z,21.70
2023-04-27T00:21:19.258Z,21.73
2023-04-27T00:21:39.241Z,21.74
2023-04-27T00:21:49.218Z,21.73
2023-04-27T00:21:59.251Z,21.73
2023-04-27T00:22:09.247Z,21.71
2023-04-27T00:22:19.271Z,21.75
2023-04-27T00:22:29.229Z,21.74
2023-04-27T00:22:49.210Z,21.74
2023-04-27T00:22:59.228Z,21.71
2023-04-27T00:23:09.217Z,21.73
2023-04-27T00:23:19.238Z,21.74
2023-04-27T00:23:29.214Z,21.73
2023-04-27T00:23:59.257Z,21.74
2023-04-27T00:24:09.206Z,21.74
2023-04-27T00:24:19.232Z,21.75
2023-04-27T00:24:29.217Z,21.71
2023-04-27T00:24:39.225Z,21.74
2023-04-27T00:24:49.197Z,21.73
2023-04-27T00:25:09.239Z,21.73
2023-04-27T00:25:19.210Z,21.73
2023-04-27T00:25:29.210Z,21.73
2023-04-27T00:25:39.224Z,21.73
2023-04-27T00:25:49.193Z,21.77
2023-04-27T00:25:59.216Z,21.74
2023-04-27T00:26:19.230Z,21.71
2023-04-27T00:26:29.182Z,21.75
2023-04-27T00:26:39.230Z,21.74
2023-04-27T00:26:49.186Z,21.74
2023-04-27T00:26:59.199Z,21.74
2023-04-27T00:27:09.189Z,21.74
2023-04-27T00:27:29.185Z,21.71
2023-04-27T00:27:39.221Z,21.75
2023-04-27T00:27:49.178Z,21.73
2023-04-27T00:27:59.199Z,21.73
2023-04-27T00:28:09.184Z,21.74
2023-04-27T00:28:19.207Z,21.73
2023-04-27T00:28:49.180Z,21.73
2023-04-27T00:28:59.203Z,21.74
2023-04-27T00:29:09.167Z,21.74
2023-04-27T00:29:19.196Z,21.73
2023-04-27T00:29:29.170Z,21.71
2023-04-27T00:29:39.184Z,21.74
2023-04-27T00:29:59.195Z,21.74
2023-04-27T00:30:09.165Z,21.71
2023-04-27T00:30:19.178Z,21.74
2023-04-27T00:30:29.172Z,21.71
2023-04-27T00:30:39.200Z,21.73
2023-04-27T00:30:49.161Z,21.73
2023-04-27T00:30:59.198Z,21.74
2023-04-27T00:31:19.247Z,21.74
2023-04-27T00:31:29.215Z,21.73
2023-04-27T00:31:39.199Z,21.74
2023-04-27T00:31:49.173Z,21.73
2023-04-27T00:31:59.205Z,21.73
2023-04-27T00:32:09.184Z,21.73
2023-04-27T00:32:29.177Z,21.70
2023-04-27T00:32:39.202Z,21.73
2023-04-27T00:32:49.236Z,21.74
2023-04-27T00:32:59.209Z,21.70
2023-04-27T00:33:09.159Z,21.74
2023-04-27T00:33:19.174Z,21.73
2023-04-27T00:33:49.133Z,21.70
2023-04-27T00:33:59.152Z,21.71
2023-04-27T00:34:09.142Z,21.71
2023-04-27T00:34:19.157Z,21.73
2023-04-27T00:34:29.134Z,21.71
2023-04-27T00:34:39.148Z,21.70
2023-04-27T00:34:59.162Z,21.71
2023-04-27T00:35:09.122Z,21.71
2023-04-27T00:35:19.144Z,21.74
2023-04-27T00:35:29.137Z,21.73
2023-04-27T00:35:39.158Z,21.70
2023-04-27T00:35:49.129Z,21.71
2023-04-27T00:36:19.151Z,21.71
2023-04-27T00:36:29.120Z,21.74
2023-04-27T00:36:39.136Z,21.71
2023-04-27T00:36:49.119Z,21.73
2023-04-27T00:36:59.136Z,21.73
2023-04-27T00:37:09.134Z,21.73
2023-04-27T00:37:29.147Z,21.70
2023-04-27T00:37:39.126Z,21.70
2023-04-27T00:37:49.108Z,21.70
2023-04-27T00:37:59.136Z,21.71
2023-04-27T00:38:09.117Z,21.73
2023-04-27T00:38:19.146Z,21.71
2023-04-27T00:38:39.133Z,21.70
2023-04-27T00:38:59.138Z,21.70
2023-04-27T00:39:09.099Z,21.71
2023-04-27T00:39:19.112Z,21.71
2023-04-27T00:39:29.099Z,21.71
2023-04-27T00:39:39.128Z,21.70
2023-04-27T00:39:49.107Z,21.71
2023-04-27T00:40:09.105Z,21.73
2023-04-27T00:40:19.116Z,21.71
2023-04-27T00:40:29.120Z,21.73
2023-04-27T00:40:39.128Z,21.70
2023-04-27T00:40:49.085Z,21.70
2023-04-27T00:40:59.110Z,21.70
2023-04-27T00:41:19.121Z,21.74
2023-04-27T00:41:29.092Z,21.71
2023-04-27T00:41:39.107Z,21.71
2023-04-27T00:41:49.092Z,21.70
2023-04-27T00:41:59.113Z,21.71
2023-04-27T00:42:09.079Z,21.70
2023-04-27T00:42:28.189Z,21.70
2023-04-27T00:42:39.190Z,21.74
2023-04-27T00:42:49.172Z,21.71
2023-04-27T00:42:59.175Z,21.71
2023-04-27T00:43:09.164Z,21.70
2023-04-27T00:43:19.201Z,21.70
2023-04-27T00:43:29.155Z,21.67
2023-04-27T00:43:39.204Z,21.70
2023-04-27T00:43:59.164Z,21.70
2023-04-27T00:44:09.151Z,21.70
2023-04-27T00:44:19.178Z,21.71
2023-04-27T00:44:29.152Z,21.73
2023-04-27T00:44:39.925Z,21.71
2023-04-27T00:44:49.144Z,21.70
2023-04-27T00:44:59.175Z,21.70
2023-04-27T00:45:19.157Z,21.71
2023-04-27T00:45:29.145Z,21.68
2023-04-27T00:45:39.194Z,21.68
2023-04-27T00:45:49.210Z,21.68
2023-04-27T00:45:59.203Z,21.68
2023-04-27T00:46:09.137Z,21.71
2023-04-27T00:46:19.189Z,21.70
2023-04-27T00:46:39.167Z,21.73
2023-04-27T00:46:49.129Z,21.71
2023-04-27T00:46:59.200Z,21.68
2023-04-27T00:47:09.126Z,21.71
2023-04-27T00:47:19.257Z,21.70
2023-04-27T00:47:29.159Z,21.68
2023-04-27T00:47:48.222Z,21.67
2023-04-27T00:47:59.186Z,21.73
2023-04-27T00:48:09.165Z,21.70
2023-04-27T00:48:19.137Z,21.71
2023-04-27T00:48:29.117Z,21.68
2023-04-27T00:48:39.141Z,21.68
2023-04-27T00:48:49.142Z,21.68
2023-04-27T00:49:09.108Z,21.68
2023-04-27T00:49:19.128Z,21.68
2023-04-27T00:49:29.106Z,21.67
2023-04-27T00:49:39.141Z,21.67
2023-04-27T00:49:49.147Z,21.68
2023-04-27T00:49:59.109Z,21.70
2023-04-27T00:50:09.152Z,21.68
2023-04-27T00:50:29.120Z,21.68
2023-04-27T00:50:39.103Z,21.68
2023-04-27T00:50:49.129Z,21.68
2023-04-27T00:50:59.098Z,21.70
2023-04-27T00:51:09.164Z,21.70
2023-04-27T00:51:19.102Z,21.67
2023-04-27T00:51:29.130Z,21.70
2023-04-27T00:51:49.126Z,21.67
2023-04-27T00:51:59.103Z,21.70
2023-04-27T00:52:09.124Z,21.68
2023-04-27T00:52:19.090Z,21.68
2023-04-27T00:52:29.122Z,21.67
2023-04-27T00:52:39.095Z,21.68
2023-04-27T00:52:59.082Z,21.68
2023-04-27T00:53:09.094Z,21.67
2023-04-27T00:53:19.093Z,21.68
2023-04-27T00:53:29.105Z,21.68
2023-04-27T00:53:39.125Z,21.70
2023-04-27T00:53:49.110Z,21.70
2023-04-27T00:54:09.112Z,21.68
2023-04-27T00:54:29.100Z,21.67
2023-04-27T00:54:39.080Z,21.70
2023-04-27T00:54:49.093Z,21.67
2023-04-27T00:54:59.075Z,21.70
2023-04-27T00:55:09.083Z,21.67
2023-04-27T00:55:19.074Z,21.70
2023-04-27T00:55:39.091Z,21.68
2023-04-27T00:55:49.127Z,21.68
2023-04-27T00:55:59.066Z,21.70
2023-04-27T00:56:09.096Z,21.70
2023-04-27T00:56:19.066Z,21.70
2023-04-27T00:56:49.083Z,21.66
2023-04-27T00:56:59.056Z,21.71
2023-04-27T00:57:09.093Z,21.70
2023-04-27T00:57:19.050Z,21.68
2023-04-27T00:57:29.086Z,21.68
2023-04-27T00:57:39.126Z,21.68
2023-04-27T00:57:59.050Z,21.67
2023-04-27T00:58:09.087Z,21.67
2023-04-27T00:58:19.056Z,21.68
2023-04-27T00:58:29.070Z,21.68
2023-04-27T00:58:39.061Z,21.67
2023-04-27T00:58:49.097Z,21.68
2023-04-27T00:59:09.060Z,21.67
2023-04-27T00:59:19.045Z,21.70
2023-04-27T00:59:29.069Z,21.70
2023-04-27T00:59:39.049Z,21.68
2023-04-27T00:59:49.054Z,21.68
2023-04-27T00:59:59.039Z,21.67
2023-04-27T01:00:19.035Z,21.66
2023-04-27T01:00:29.063Z,21.67
2023-04-27T01:00:39.055Z,21.67
2023-04-27T01:00:49.065Z,21.66
2023-04-27T01:00:59.061Z,21.68
2023-04-27T01:01:09.110Z,21.68
2023-04-27T01:01:39.060Z,21.68
2023-04-27T01:01:49.165Z,21.66
2023-04-27T01:01:59.054Z,21.67
2023-04-27T01:02:09.060Z,21.68
2023-04-27T01:02:19.180Z,21.70
2023-04-27T01:02:29.144Z,21.68
2023-04-27T01:02:49.253Z,21.68
2023-04-27T01:02:59.086Z,21.67
2023-04-27T01:03:09.137Z,21.67
2023-04-27T01:03:19.211Z,21.67
2023-04-27T01:03:29.200Z,21.67
2023-04-27T01:03:39.259Z,21.70
2023-04-27T01:04:09.321Z,21.67
2023-04-27T01:04:19.109Z,21.66
2023-04-27T01:04:29.290Z,21.66
2023-04-27T01:04:39.110Z,21.67
2023-04-27T01:04:49.015Z,21.70
2023-04-27T01:04:59.001Z,21.67
2023-04-27T01:05:09.043Z,21.68
2023-04-27T01:05:29.820Z,21.70
2023-04-27T01:05:39.010Z,21.68
2023-04-27T01:05:49.028Z,21.68
2023-04-27T01:05:58.994Z,21.67
2023-04-27T01:06:09.026Z,21.68
2023-04-27T01:06:19.005Z,21.66
2023-04-27T01:06:38.985Z,21.66
2023-04-27T01:06:49.025Z,21.66
2023-04-27T01:06:58.988Z,21.67
2023-04-27T01:07:09.037Z,21.68
2023-04-27T01:07:18.989Z,21.67
2023-04-27T01:07:28.994Z,21.70
2023-04-27T01:07:49.011Z,21.68
2023-04-27T01:07:59.076Z,21.68
2023-04-27T01:08:09.020Z,21.68
2023-04-27T01:08:18.982Z,21.68
2023-04-27T01:08:28.995Z,21.70
2023-04-27T01:08:38.974Z,21.66
2023-04-27T01:09:09.001Z,21.68
2023-04-27T01:09:18.971Z,21.67
2023-04-27T01:09:28.994Z,21.68
2023-04-27T01:09:38.984Z,21.64
2023-04-27T01:09:49.001Z,21.64
2023-04-27T01:09:58.973Z,21.66
2023-04-27T01:10:18.980Z,21.67
2023-04-27T01:10:28.995Z,21.68
2023-04-27T01:10:38.981Z,21.64
2023-04-27T01:10:48.991Z,21.67
2023-04-27T01:10:58.955Z,21.68
2023-04-27T01:11:09.004Z,21.66
2023-04-27T01:11:27.981Z,21.66
2023-04-27T01:11:38.951Z,21.67
2023-04-27T01:11:48.982Z,21.63
2023-04-27T01:11:58.951Z,21.68
2023-04-27T01:12:08.974Z,21.68
2023-04-27T01:12:18.951Z,21.64
2023-04-27T01:12:28.982Z,21.66
2023-04-27T01:12:48.963Z,21.64
2023-04-27T01:12:58.989Z,21.66
2023-04-27T01:13:08.970Z,21.66
2023-04-27T01:13:18.962Z,21.67
2023-04-27T01:13:28.958Z,21.67
2023-04-27T01:13:38.958Z,21.66
2023-04-27T01:14:07.957Z,21.66
2023-04-27T01:14:18.943Z,21.66
2023-04-27T01:14:28.973Z,21.66
2023-04-27T01:14:38.941Z,21.67
2023-04-27T01:14:48.946Z,21.68
2023-04-27T01:14:58.927Z,21.66
2023-04-27T01:15:08.949Z,21.66
2023-04-27T01:15:18.936Z,21.64
2023-04-27T01:15:38.941Z,21.64
2023-04-27T01:15:48.942Z,21.67
2023-04-27T01:15:58.924Z,21.64
2023-04-27T01:16:08.938Z,21.67
2023-04-27T01:16:18.973Z,21.64
2023-04-27T01:16:49.057Z,21.64
2023-04-27T01:16:58.993Z,21.68
2023-04-27T01:17:09.108Z,21.66
2023-04-27T01:17:18.914Z,21.67
2023-04-27T01:17:28.983Z,21.66
2023-04-27T01:17:38.971Z,21.64
2023-04-27T01:17:57.931Z,21.63
2023-04-27T01:18:08.966Z,21.64
2023-04-27T01:18:18.911Z,21.66
2023-04-27T01:18:28.919Z,21.64
2023-04-27T01:18:38.900Z,21.67
2023-04-27T01:18:58.906Z,21.66
2023-04-27T01:19:17.892Z,21.64
2023-04-27T01:19:28.913Z,21.63
2023-04-27T01:19:38.891Z,21.67
2023-04-27T01:19:48.930Z,21.64
2023-04-27T01:19:58.902Z,21.64
2023-04-27T01:20:08.913Z,21.64
2023-04-27T01:20:18.894Z,21.64
2023-04-27T01:20:28.935Z,21.66
2023-04-27T01:20:47.908Z,21.67
2023-04-27T01:20:58.891Z,21.66
2023-04-27T01:21:08.916Z,21.66
2023-04-27T01:21:27.977Z,21.63
2023-04-27T01:21:38.881Z,21.64
2023-04-27T01:21:48.908Z,21.64
2023-04-27T01:22:07.891Z,21.67
2023-04-27T01:22:18.877Z,21.63
2023-04-27T01:22:28.908Z,21.64
2023-04-27T01:22:38.890Z,21.61
2023-04-27T01:22:48.915Z,21.66
2023-04-27T01:22:58.882Z,21.64
2023-04-27T01:23:08.899Z,21.67
2023-04-27T01:23:18.877Z,21.66
2023-04-27T01:23:48.885Z,21.66
2023-04-27T01:23:58.867Z,21.63
2023-04-27T01:24:08.896Z,21.66
2023-04-27T01:24:18.861Z,21.64
2023-04-27T01:24:28.878Z,21.64
2023-04-27T01:24:38.878Z,21.64
2023-04-27T01:24:58.864Z,21.63
2023-04-27T01:25:08.885Z,21.63
2023-04-27T01:25:18.856Z,21.63
2023-04-27T01:25:28.885Z,21.64
2023-04-27T01:25:38.854Z,21.63
2023-04-27T01:25:48.883Z,21.63
2023-04-27T01:26:17.852Z,21.66
2023-04-27T01:26:28.907Z,21.64
2023-04-27T01:26:38.853Z,21.64
2023-04-27T01:26:48.860Z,21.63
2023-04-27T01:26:58.851Z,21.63
2023-04-27T01:27:08.872Z,21.64
2023-04-27T01:27:18.846Z,21.64
2023-04-27T01:27:38.852Z,21.64
2023-04-27T01:27:48.852Z,21.66
2023-04-27T01:27:58.837Z,21.63
2023-04-27T01:28:08.868Z,21.66
2023-04-27T01:28:18.835Z,21.64
2023-04-27T01:28:28.852Z,21.63
2023-04-27T01:28:47.846Z,21.66
2023-04-27T01:28:58.828Z,21.59
2023-04-27T01:29:08.862Z,21.63
2023-04-27T01:29:18.828Z,21.64
2023-04-27T01:29:28.868Z,21.61
2023-04-27T01:29:38.846Z,21.64
2023-04-27T01:29:48.860Z,21.61
2023-04-27T01:30:07.842Z,21.59
2023-04-27T01:30:18.830Z,21.63
2023-04-27T01:30:28.856Z,21.61
2023-04-27T01:30:38.832Z,21.64
2023-04-27T01:30:48.852Z,21.59
2023-04-27T01:30:58.837Z,21.64
2023-04-27T01:31:08.988Z,21.63
2023-04-27T01:31:28.875Z,21.64
2023-04-27T01:31:39.028Z,21.63
2023-04-27T01:31:48.896Z,21.63
2023-04-27T01:31:58.807Z,21.63
2023-04-27T01:32:08.830Z,21.63
2023-04-27T01:32:18.808Z,21.61
2023-04-27T01:32:38.886Z,21.63
2023-04-27T01:32:48.835Z,21.63
2023-04-27T01:32:58.934Z,21.63
2023-04-27T01:33:08.966Z,21.64
2023-04-27T01:33:18.815Z,21.64
2023-04-27T01:33:28.813Z,21.61
2023-04-27T01:33:47.795Z,21.64
2023-04-27T01:33:58.831Z,21.64
2023-04-27T01:34:08.806Z,21.61
2023-04-27T01:34:18.812Z,21.64
2023-04-27T01:34:28.795Z,21.61
2023-04-27T01:34:38.809Z,21.63
2023-04-27T01:34:48.797Z,21.64
2023-04-27T01:35:07.805Z,21.61
2023-04-27T01:35:18.841Z,21.64
2023-04-27T01:35:28.785Z,21.61
2023-04-27T01:35:38.802Z,21.63
2023-04-27T01:35:48.792Z,21.63
2023-04-27T01:35:58.819Z,21.63
2023-04-27T01:36:08.796Z,21.61
2023-04-27T01:36:27.842Z,21.63
2023-04-27T01:36:39.007Z,21.63
2023-04-27T01:36:48.783Z,21.63
2023-04-27T01:36:58.793Z,21.63
2023-04-27T01:37:08.817Z,21.61
2023-04-27T01:37:18.808Z,21.63
2023-04-27T01:37:28.771Z,21.63
2023-04-27T01:37:48.777Z,21.63
2023-04-27T01:37:58.792Z,21.59
2023-04-27T01:38:08.789Z,21.61
2023-04-27T01:38:18.784Z,21.63
2023-04-27T01:38:28.766Z,21.63
2023-04-27T01:38:58.798Z,21.64
2023-04-27T01:39:08.760Z,21.64
2023-04-27T01:39:18.783Z,21.59
2023-04-27T01:39:28.766Z,21.63
2023-04-27T01:39:38.806Z,21.63
2023-04-27T01:39:48.756Z,21.64
2023-04-27T01:40:08.799Z,21.61
2023-04-27T01:40:18.790Z,21.63
2023-04-27T01:40:28.761Z,21.63
2023-04-27T01:40:38.806Z,21.63
2023-04-27T01:40:48.753Z,21.64
2023-04-27T01:40:58.772Z,21.61
2023-04-27T01:41:18.780Z,21.63
2023-04-27T01:41:28.745Z,21.66
2023-04-27T01:41:38.794Z,21.63
2023-04-27T01:41:48.775Z,21.61
2023-04-27T01:41:58.919Z,21.61
2023-04-27T01:42:08.749Z,21.61
2023-04-27T01:42:27.740Z,21.63
2023-04-27T01:42:38.788Z,21.63
2023-04-27T01:42:48.738Z,21.61
2023-04-27T01:42:58.752Z,21.64
2023-04-27T01:43:08.734Z,21.61
2023-04-27T01:43:18.753Z,21.64
2023-04-27T01:43:28.733Z,21.59
2023-04-27T01:43:48.736Z,21.63
2023-04-27T01:43:58.748Z,21.59
2023-04-27T01:44:08.838Z,21.59
2023-04-27T01:44:18.761Z,21.61
2023-04-27T01:44:28.748Z,21.61
2023-04-27T01:44:38.775Z,21.58
2023-04-27T01:44:58.762Z,21.61
2023-04-27T01:45:08.720Z,21.61
2023-04-27T01:45:18.755Z,21.59
2023-04-27T01:45:28.717Z,21.61
2023-04-27T01:45:38.751Z,21.59
2023-04-27T01:45:48.795Z,21.58
2023-04-27T01:46:08.790Z,21.63
2023-04-27T01:46:27.752Z,21.61
2023-04-27T01:46:38.850Z,21.63
2023-04-27T01:46:48.798Z,21.59
2023-04-27T01:46:58.763Z,21.63
2023-04-27T01:47:17.742Z,21.58
2023-04-27T01:47:28.796Z,21.59
2023-04-27T01:47:38.764Z,21.61
2023-04-27T01:47:48.735Z,21.58
2023-04-27T01:47:58.778Z,21.59
2023-04-27T01:48:08.779Z,21.59
2023-04-27T01:48:18.741Z,21.61
2023-04-27T01:48:38.742Z,21.58
2023-04-27T01:48:58.726Z,21.59
2023-04-27T01:49:08.704Z,21.59
2023-04-27T01:49:18.728Z,21.59
2023-04-27T01:49:28.697Z,21.56
2023-04-27T01:49:47.690Z,21.59
2023-04-27T01:49:58.712Z,21.58
2023-04-27T01:50:08.686Z,21.56
2023-04-27T01:50:18.709Z,21.61
2023-04-27T01:50:28.693Z,21.59
2023-04-27T01:50:38.736Z,21.59
2023-04-27T01:50:48.682Z,21.59
2023-04-27T01:51:18.696Z,21.58
2023-04-27T01:51:28.680Z,21.59
2023-04-27T01:51:38.719Z,21.59
2023-04-27T01:51:48.681Z,21.61
2023-04-27T01:51:58.693Z,21.59
2023-04-27T01:52:08.690Z,21.59
2023-04-27T01:52:18.758Z,21.59
2023-04-27T01:52:38.709Z,21.59
2023-04-27T01:52:48.670Z,21.61
2023-04-27T01:52:58.704Z,21.59
2023-04-27T01:53:08.678Z,21.61
2023-04-27T01:53:18.713Z,21.61
2023-04-27T01:53:28.669Z,21.58
2023-04-27T01:53:48.666Z,21.61
2023-04-27T01:53:58.711Z,21.59
2023-04-27T01:54:08.657Z,21.59
2023-04-27T01:54:18.700Z,21.59
2023-04-27T01:54:28.842Z,21.59
2023-04-27T01:54:38.704Z,21.58
2023-04-27T01:54:58.686Z,21.56
2023-04-27T01:55:08.678Z,21.58
2023-04-27T01:55:18.686Z,21.59
2023-04-27T01:55:28.658Z,21.59
2023-04-27T01:55:38.679Z,21.58
2023-04-27T01:55:48.652Z,21.59
2023-04-27T01:56:18.680Z,21.61
2023-04-27T01:56:28.649Z,21.58
2023-04-27T01:56:38.678Z,21.59
2023-04-27T01:56:48.653Z,21.59
2023-04-27T01:56:58.684Z,21.61
2023-04-27T01:57:08.636Z,21.63
2023-04-27T01:57:28.654Z,21.58
2023-04-27T01:57:38.658Z,21.56
2023-04-27T01:57:48.636Z,21.58
2023-04-27T01:57:58.651Z,21.56
2023-04-27T01:58:08.643Z,21.58
2023-04-27T01:58:18.649Z,21.58
2023-04-27T01:58:48.633Z,21.58
2023-04-27T01:58:58.661Z,21.59
2023-04-27T01:59:08.629Z,21.59
2023-04-27T01:59:18.666Z,21.58
2023-04-27T01:59:28.633Z,21.61
2023-04-27T01:59:38.657Z,21.56
2023-04-27T01:59:58.643Z,21.58
2023-04-27T02:00:08.636Z,21.58
2023-04-27T02:00:18.661Z,21.58
2023-04-27T02:00:28.623Z,21.58
2023-04-27T02:00:38.629Z,21.63
2023-04-27T02:00:48.616Z,21.59
2023-04-27T02:00:58.649Z,21.58
2023-04-27T02:01:08.636Z,21.59
2023-04-27T02:01:28.631Z,21.59
2023-04-27T02:01:38.706Z,21.56
2023-04-27T02:01:48.678Z,21.61
2023-04-27T02:01:58.723Z,21.58
2023-04-27T02:02:08.667Z,21.58
2023-04-27T02:02:18.681Z,21.59
2023-04-27T02:02:38.768Z,21.59
2023-04-27T02:02:48.713Z,21.58
2023-04-27T02:02:58.738Z,21.58
2023-04-27T02:03:08.734Z,21.58
2023-04-27T02:03:18.853Z,21.56
2023-04-27T02:03:28.764Z,21.56
2023-04-27T02:03:38.812Z,21.56
2023-04-27T02:03:58.749Z,21.59
2023-04-27T02:04:08.802Z,21.58
2023-04-27T02:04:18.795Z,21.56
2023-04-27T02:04:28.722Z,21.56
2023-04-27T02:04:38.892Z,21.56
2023-04-27T02:04:48.619Z,21.58
2023-04-27T02:04:58.620Z,21.56
2023-04-27T02:05:18.625Z,21.58
2023-04-27T02:05:28.586Z,21.56
2023-04-27T02:05:38.615Z,21.56
2023-04-27T02:05:48.580Z,21.56
2023-04-27T02:05:58.601Z,21.56
2023-04-27T02:06:28.582Z,21.58
2023-04-27T02:06:38.646Z,21.56
2023-04-27T02:06:48.580Z,21.56
2023-04-27T02:06:58.602Z,21.59
2023-04-27T02:07:08.569Z,21.58
2023-04-27T02:07:18.594Z,21.55
2023-04-27T02:07:38.620Z,21.58
2023-04-27T02:07:48.569Z,21.53
2023-04-27T02:07:58.601Z,21.59
2023-04-27T02:08:08.566Z,21.56
2023-04-27T02:08:18.591Z,21.56
2023-04-27T02:08:28.568Z,21.56
2023-04-27T02:08:38.613Z,21.56
2023-04-27T02:08:58.589Z,21.56
2023-04-27T02:09:08.571Z,21.56
2023-04-27T02:09:18.570Z,21.58
2023-04-27T02:09:28.554Z,21.59
2023-04-27T02:09:38.613Z,21.56
2023-04-27T02:09:48.573Z,21.58
2023-04-27T02:10:08.567Z,21.58
2023-04-27T02:10:18.586Z,21.56
2023-04-27T02:10:28.568Z,21.56
2023-04-27T02:10:38.586Z,21.56
2023-04-27T02:10:48.555Z,21.61
2023-04-27T02:10:58.592Z,21.56
2023-04-27T02:11:17.553Z,21.59
2023-04-27T02:11:28.540Z,21.56
2023-04-27T02:11:38.589Z,21.55
2023-04-27T02:11:48.536Z,21.58
2023-04-27T02:11:58.581Z,21.55
2023-04-27T02:12:08.572Z,21.56
2023-04-27T02:12:18.548Z,21.56
2023-04-27T02:12:38.571Z,21.53
2023-04-27T02:12:48.530Z,21.59
2023-04-27T02:12:58.577Z,21.56
2023-04-27T02:13:08.531Z,21.56
2023-04-27T02:13:18.588Z,21.55
2023-04-27T02:13:28.525Z,21.55
2023-04-27T02:13:48.528Z,21.58
2023-04-27T02:13:58.561Z,21.58
2023-04-27T02:14:08.526Z,21.56
2023-04-27T02:14:18.561Z,21.59
2023-04-27T02:14:28.523Z,21.56
2023-04-27T02:14:38.559Z,21.56
2023-04-27T02:14:57.578Z,21.56
2023-04-27T02:15:08.593Z,21.56
2023-04-27T02:15:18.569Z,21.56
2023-04-27T02:15:28.602Z,21.56
2023-04-27T02:15:38.562Z,21.58
2023-04-27T02:15:48.634Z,21.56
2023-04-27T02:15:58.633Z,21.56
2023-04-27T02:16:18.604Z,21.56
2023-04-27T02:16:28.615Z,21.53
2023-04-27T02:16:38.621Z,21.55
2023-04-27T02:16:48.575Z,21.53
2023-04-27T02:16:58.557Z,21.58
2023-04-27T02:17:08.624Z,21.53
2023-04-27T02:17:28.584Z,21.52
2023-04-27T02:17:38.643Z,21.55
2023-04-27T02:17:48.625Z,21.55
2023-04-27T02:17:58.608Z,21.55
2023-04-27T02:18:08.605Z,21.55
2023-04-27T02:18:18.540Z,21.58
2023-04-27T02:18:28.579Z,21.56
2023-04-27T02:18:48.554Z,21.55
2023-04-27T02:18:58.540Z,21.53
2023-04-27T02:19:08.560Z,21.53
2023-04-27T02:19:18.561Z,21.55
2023-04-27T02:19:28.567Z,21.56
2023-04-27T02:19:38.551Z,21.55
2023-04-27T02:19:58.531Z,21.53
2023-04-27T02:20:08.572Z,21.56
2023-04-27T02:20:18.532Z,21.55
2023-04-27T02:20:28.543Z,21.56
2023-04-27T02:20:38.530Z,21.55
2023-04-27T02:20:48.542Z,21.56
2023-04-27T02:21:08.584Z,21.53
2023-04-27T02:21:18.528Z,21.55
2023-04-27T02:21:38.521Z,21.55
2023-04-27T02:21:48.560Z,21.53
2023-04-27T02:21:58.526Z,21.55
2023-04-27T02:22:18.529Z,21.56
2023-04-27T02:22:28.541Z,21.56
2023-04-27T02:22:38.546Z,21.53
2023-04-27T02:22:48.540Z,21.56
2023-04-27T02:22:58.537Z,21.53
2023-04-27T02:23:08.558Z,21.53
2023-04-27T02:23:28.542Z,21.53
2023-04-27T02:23:48.540Z,21.56
2023-04-27T02:23:58.506Z,21.55
2023-04-27T02:24:08.519Z,21.55
2023-04-27T02:24:18.493Z,21.53
2023-04-27T02:24:28.554Z,21.52
2023-04-27T02:24:38.501Z,21.55
2023-04-27T02:24:57.497Z,21.56
2023-04-27T02:25:08.538Z,21.56
2023-04-27T02:25:18.494Z,21.55
2023-04-27T02:25:28.534Z,21.53
2023-04-27T02:25:38.563Z,21.55
2023-04-27T02:25:48.530Z,21.56
2023-04-27T02:25:58.488Z,21.56
2023-04-27T02:26:17.493Z,21.56
2023-04-27T02:26:28.499Z,21.52
2023-04-27T02:26:38.536Z,21.55
2023-04-27T02:26:48.507Z,21.55
2023-04-27T02:26:58.479Z,21.56
2023-04-27T02:27:08.513Z,21.55
2023-04-27T02:27:18.488Z,21.56
2023-04-27T02:27:38.537Z,21.55
2023-04-27T02:27:48.495Z,21.53
2023-04-27T02:27:58.476Z,21.53
2023-04-27T02:28:08.500Z,21.55
2023-04-27T02:28:18.481Z,21.53
2023-04-27T02:28:28.506Z,21.53
2023-04-27T02:28:48.502Z,21.56
2023-04-27T02:28:58.487Z,21.53
2023-04-27T02:29:08.502Z,21.52
2023-04-27T02:29:18.494Z,21.53
2023-04-27T02:29:28.497Z,21.53
2023-04-27T02:29:38.475Z,21.56
2023-04-27T02:29:57.471Z,21.53
2023-04-27T02:30:08.504Z,21.58
2023-04-27T02:30:18.487Z,21.55
2023-04-27T02:30:28.474Z,21.53
2023-04-27T02:30:38.476Z,21.55
2023-04-27T02:30:48.485Z,21.56
2023-04-27T02:30:58.458Z,21.55
2023-04-27T02:31:08.535Z,21.55
2023-04-27T02:31:28.505Z,21.53
2023-04-27T02:31:38.485Z,21.55
2023-04-27T02:31:48.500Z,21.55
2023-04-27T02:31:58.493Z,21.53
2023-04-27T02:32:08.484Z,21.53
2023-04-27T02:32:18.442Z,21.55
2023-04-27T02:32:28.498Z,21.53
2023-04-27T02:32:48.523Z,21.53
2023-04-27T02:32:58.468Z,21.55
2023-04-27T02:33:08.516Z,21.55
2023-04-27T02:33:18.442Z,21.53
2023-04-27T02:33:28.456Z,21.55
2023-04-27T02:33:57.434Z,21.55
2023-04-27T02:34:08.463Z,21.55
2023-04-27T02:34:18.440Z,21.55
2023-04-27T02:34:28.460Z,21.52
2023-04-27T02:34:38.436Z,21.51
2023-04-27T02:34:48.463Z,21.53
2023-04-27T02:34:58.427Z,21.56
2023-04-27T02:35:18.429Z,21.55
2023-04-27T02:35:28.437Z,21.53
2023-04-27T02:35:38.457Z,21.52