createdAt,value
2019-03-28T00:01:05.540Z,97772.64
2019-03-28T00:03:33.958Z,97769.42
2019-03-28T00:06:02.370Z,97766.53
2019-03-28T00:08:30.772Z,97762.00
2019-03-28T00:10:59.233Z,97755.03
2019-03-28T00:13:27.634Z,97756.24
2019-03-28T00:15:56.037Z,97753.50
2019-03-28T00:18:24.456Z,97752.52
2019-03-28T00:20:52.868Z,97755.53
2019-03-28T00:28:44.945Z,97759.49
2019-03-28T00:31:13.356Z,97757.31
2019-03-28T00:33:41.752Z,97753.84
2019-03-28T00:36:10.179Z,97752.52
2019-03-28T00:38:57.772Z,97746.19
2019-03-28T00:41:26.228Z,97745.31
2019-03-28T00:43:54.630Z,97751.77
2019-03-28T00:46:23.055Z,97740.98
2019-03-28T00:48:51.484Z,97750.88
2019-03-28T00:51:19.896Z,97748.38
2019-03-28T00:53:48.300Z,97748.70
2019-03-28T00:56:16.746Z,97744.14
2019-03-28T00:58:45.144Z,97744.41
2019-03-28T01:01:13.542Z,97742.84
2019-03-28T01:06:55.834Z,97743.70
2019-03-28T01:11:58.002Z,97741.45
2019-03-28T01:17:00.810Z,97744.52
2019-03-28T01:19:29.307Z,97740.31
2019-03-28T01:21:57.711Z,97742.53
2019-03-28T01:27:33.508Z,97744.98
2019-03-28T01:30:01.940Z,97741.65
2019-03-28T01:32:30.356Z,97743.48
2019-03-28T01:34:58.781Z,97744.80
2019-03-28T01:37:27.183Z,97744.17
2019-03-28T01:39:55.583Z,97747.98
2019-03-28T01:42:24.037Z,97740.81
2019-03-28T01:44:52.444Z,97741.03
2019-03-28T01:47:20.870Z,97743.77
2019-03-28T01:52:42.364Z,97743.73
2019-03-28T01:57:44.836Z,97745.26
2019-03-28T02:00:32.602Z,97744.08
2019-03-28T02:03:01.006Z,97744.91
2019-03-28T02:05:29.408Z,97746.37
2019-03-28T02:07:57.868Z,97747.47
2019-03-28T02:10:26.271Z,97741.62
2019-03-28T02:12:54.675Z,97743.77
2019-03-28T02:18:16.676Z,97739.39
2019-03-28T02:23:19.544Z,97737.14
2019-03-28T02:28:35.044Z,97741.47
2019-03-28T02:33:37.151Z,97739.28
2019-03-28T02:36:45.984Z,97738.56
2019-03-28T02:39:14.379Z,97737.48
2019-03-28T02:41:42.788Z,97737.59
2019-03-28T02:46:45.532Z,97745.08
2019-03-28T02:51:48.298Z,97741.10
2019-03-28T02:57:09.832Z,97738.84
2019-03-28T02:59:38.264Z,97729.42
2019-03-28T03:02:06.988Z,97734.80
2019-03-28T03:04:36.787Z,97743.18
2019-03-28T03:09:38.825Z,97741.34
2019-03-28T03:14:41.196Z,97734.84
2019-03-28T03:19:45.732Z,97742.70
2019-03-28T03:22:14.134Z,97743.29
2019-03-28T03:24:42.535Z,97743.77
2019-03-28T03:27:10.941Z,97741.03
2019-03-28T03:29:51.500Z,97743.29
2019-03-28T03:32:19.926Z,97744.60
2019-03-28T03:34:48.309Z,97740.69
2019-03-28T03:37:16.745Z,97740.48
2019-03-28T03:40:04.419Z,97742.38
2019-03-28T03:42:34.548Z,97742.38
2019-03-28T03:48:11.964Z,97739.93
2019-03-28T03:50:41.155Z,97742.48
2019-03-28T03:53:09.559Z,97742.45
2019-03-28T03:55:37.978Z,97739.71
2019-03-28T03:58:15.567Z,97731.86
2019-03-28T04:01:16.644Z,97735.50
2019-03-28T04:03:46.641Z,97738.72
2019-03-28T04:06:15.043Z,97741.48
2019-03-28T04:08:43.481Z,97739.72
2019-03-28T04:11:11.866Z,97739.38
2019-03-28T04:13:40.267Z,97734.84
2019-03-28T04:21:37.345Z,97740.90
2019-03-28T04:24:05.776Z,97739.06
2019-03-28T04:26:34.156Z,97740.92
2019-03-28T04:29:02.555Z,97740.98
2019-03-28T04:31:31.021Z,97741.53
2019-03-28T04:34:11.889Z,97745.02
2019-03-28T04:42:08.727Z,97745.37
2019-03-28T04:44:37.136Z,97749.36
2019-03-28T04:47:05.533Z,97749.30
2019-03-28T04:49:33.956Z,97750.13
2019-03-28T04:52:02.355Z,97749.20
2019-03-28T04:54:30.755Z,97751.23
2019-03-28T04:59:33.874Z,97745.08
2019-03-28T05:02:03.762Z,97755.01
2019-03-28T05:04:32.407Z,97752.42
2019-03-28T05:07:00.808Z,97748.75
2019-03-28T05:09:29.248Z,97752.31
2019-03-28T05:11:57.649Z,97757.38
2019-03-28T05:14:26.061Z,97754.98
2019-03-28T05:17:34.497Z,97751.77
2019-03-28T05:20:22.100Z,97754.30
2019-03-28T05:25:44.446Z,97760.49
2019-03-28T05:28:25.386Z,97752.36
2019-03-28T05:30:43.293Z,97758.34
2019-03-28T05:33:13.117Z,97754.78
2019-03-28T05:35:41.541Z,97751.91
2019-03-28T05:38:09.948Z,97755.41
2019-03-28T05:40:38.344Z,97767.42
2019-03-28T05:45:59.674Z,97766.45
2019-03-28T05:48:28.133Z,97771.61
2019-03-28T05:50:56.535Z,97781.55
2019-03-28T05:53:24.930Z,97774.10
2019-03-28T05:58:26.995Z,97777.17
2019-03-28T06:00:55.427Z,97783.86
2019-03-28T06:03:23.826Z,97774.75
2019-03-28T06:06:11.457Z,97785.62
2019-03-28T06:08:39.863Z,97789.24
2019-03-28T06:11:08.266Z,97782.22
2019-03-28T06:16:11.149Z,97788.35
2019-03-28T06:21:13.904Z,97787.84
2019-03-28T06:23:42.346Z,97780.81
2019-03-28T06:26:10.754Z,97785.49
2019-03-28T06:28:39.176Z,97791.86
2019-03-28T06:31:07.568Z,97789.23
2019-03-28T06:33:38.404Z,97798.48
2019-03-28T06:36:06.096Z,97796.95
2019-03-28T06:38:34.524Z,97797.09
2019-03-28T06:41:22.086Z,97798.55
2019-03-28T06:46:24.440Z,97796.56
2019-03-28T06:48:52.844Z,97799.33
2019-03-28T06:51:21.271Z,97800.30
2019-03-28T06:53:49.669Z,97792.08
2019-03-28T06:56:18.079Z,97791.25
2019-03-28T07:01:20.380Z,97784.66
2019-03-28T07:03:48.778Z,97784.92
2019-03-28T07:06:17.235Z,97780.48
2019-03-28T07:08:45.633Z,97780.48
2019-03-28T07:11:14.031Z,97779.41
2019-03-28T07:13:42.457Z,97787.33
2019-03-28T07:16:10.869Z,97791.07
2019-03-28T07:18:39.271Z,97802.22
2019-03-28T07:23:41.606Z,97802.86
2019-03-28T07:28:44.255Z,97786.11
2019-03-28T07:31:12.891Z,97789.47
2019-03-28T07:33:42.807Z,97788.65
2019-03-28T07:36:11.207Z,97795.36
2019-03-28T07:41:16.364Z,97793.46
2019-03-28T07:46:18.136Z,97785.80
2019-03-28T07:48:46.607Z,97788.19
2019-03-28T07:51:35.804Z,97789.39
2019-03-28T07:54:04.301Z,97790.83
2019-03-28T07:56:32.708Z,97790.64
2019-03-28T07:59:01.461Z,97788.72
2019-03-28T08:01:31.268Z,97777.91
2019-03-28T08:03:59.675Z,97779.72
2019-03-28T08:06:28.101Z,97787.03
2019-03-28T08:11:49.472Z,97784.50
2019-03-28T08:16:51.695Z,97791.08
2019-03-28T08:21:54.412Z,97797.52
2019-03-28T08:26:57.144Z,97798.30
2019-03-28T08:29:25.566Z,97798.66
2019-03-28T08:32:34.658Z,97798.27
2019-03-28T08:35:44.054Z,97798.75
2019-03-28T08:38:12.527Z,97792.94
2019-03-28T08:41:20.969Z,97787.73
2019-03-28T08:46:57.480Z,97782.52
2019-03-28T08:49:25.883Z,97790.05
2019-03-28T08:51:54.291Z,97793.77
2019-03-28T08:54:22.708Z,97795.28
2019-03-28T08:56:51.112Z,97798.97
2019-03-28T08:59:19.515Z,97796.51
2019-03-28T09:04:21.854Z,97797.48
2019-03-28T09:06:50.282Z,97793.97
2019-03-28T09:09:37.882Z,97796.91
2019-03-28T09:12:06.354Z,97796.88
2019-03-28T09:14:34.733Z,97793.69
2019-03-28T09:17:23.794Z,97789.06
2019-03-28T09:19:52.549Z,97786.69
2019-03-28T09:22:40.383Z,97782.53
2019-03-28T09:28:36.166Z,97781.13
2019-03-28T09:31:23.838Z,97780.05
2019-03-28T09:33:52.274Z,97773.77
2019-03-28T09:36:39.930Z,97777.88
2019-03-28T09:39:48.286Z,97772.88
2019-03-28T09:42:16.699Z,97769.40
2019-03-28T09:44:45.106Z,97772.31
2019-03-28T09:49:47.462Z,97765.61
2019-03-28T09:54:49.455Z,97758.84
2019-03-28T09:59:52.545Z,97757.49
2019-03-28T10:02:21.005Z,97764.79
2019-03-28T10:04:49.407Z,97762.02
2019-03-28T10:07:17.817Z,97764.33
2019-03-28T10:09:46.303Z,97765.42
2019-03-28T10:12:14.751Z,97757.31
2019-03-28T10:14:43.163Z,97757.04
2019-03-28T10:19:45.880Z,97759.15
2019-03-28T10:24:49.000Z,97757.80
2019-03-28T10:27:19.191Z,97759.42
2019-03-28T10:29:47.544Z,97755.80
2019-03-28T10:32:15.949Z,97760.69
2019-03-28T10:34:44.349Z,97758.67
2019-03-28T10:39:46.521Z,97750.59
2019-03-28T10:42:14.945Z,97746.28
2019-03-28T10:45:02.670Z,97755.05
2019-03-28T10:47:50.494Z,97748.94
2019-03-28T10:50:45.305Z,97749.33
2019-03-28T10:55:42.887Z,97747.56
2019-03-28T11:00:45.244Z,97739.89
2019-03-28T11:03:32.991Z,97737.87
2019-03-28T11:06:01.388Z,97735.69
2019-03-28T11:08:29.784Z,97732.91
2019-03-28T11:10:58.201Z,97727.63
2019-03-28T11:13:45.785Z,97723.95
2019-03-28T11:16:15.210Z,97723.30
2019-03-28T11:18:44.383Z,97728.53
2019-03-28T11:21:12.782Z,97724.44
2019-03-28T11:23:41.269Z,97730.98
2019-03-28T11:26:09.670Z,97727.85
2019-03-28T11:28:38.082Z,97722.78
2019-03-28T11:31:06.479Z,97721.63
2019-03-28T11:33:34.877Z,97716.53
2019-03-28T11:36:03.277Z,97705.72
2019-03-28T11:41:06.019Z,97701.43
2019-03-28T11:43:34.477Z,97709.05
2019-03-28T11:46:02.873Z,97695.92
2019-03-28T11:48:31.268Z,97697.31
2019-03-28T11:50:59.697Z,97693.83
2019-03-28T11:53:28.160Z,97693.33
2019-03-28T11:55:56.567Z,97691.83
2019-03-28T11:58:24.993Z,97689.83
2019-03-28T12:00:53.405Z,97689.02
2019-03-28T12:03:21.801Z,97691.87
2019-03-28T12:05:52.979Z,97692.88
2019-03-28T12:08:20.429Z,97680.69
2019-03-28T12:10:51.234Z,97681.05
2019-03-28T12:13:19.657Z,97688.88
2019-03-28T12:15:48.061Z,97685.02
2019-03-28T12:18:16.465Z,97681.52
2019-03-28T12:20:45.708Z,97680.35
2019-03-28T12:23:15.007Z,97674.17
2019-03-28T12:25:43.398Z,97667.83
2019-03-28T12:28:11.842Z,97655.46
2019-03-28T12:30:59.441Z,97656.48
2019-03-28T12:33:27.868Z,97650.14
2019-03-28T12:35:56.263Z,97648.45
2019-03-28T12:38:24.679Z,97655.30
2019-03-28T12:41:33.033Z,97642.62
2019-03-28T12:44:01.426Z,97647.64
2019-03-28T12:46:29.832Z,97653.50
2019-03-28T12:51:32.672Z,97662.84
2019-03-28T12:54:01.134Z,97647.67
2019-03-28T12:56:29.535Z,97645.68
2019-03-28T12:58:57.932Z,97639.04
2019-03-28T13:04:00.432Z,97636.34
2019-03-28T13:06:28.846Z,97638.69
2019-03-28T13:08:57.261Z,97640.67
2019-03-28T13:11:25.656Z,97641.34
2019-03-28T13:16:27.765Z,97636.01
2019-03-28T13:18:56.197Z,97637.83
2019-03-28T13:21:24.602Z,97639.13
2019-03-28T13:23:53.045Z,97632.93
2019-03-28T13:28:55.770Z,97624.25
2019-03-28T13:33:57.992Z,97618.52
2019-03-28T13:38:59.952Z,97613.16
2019-03-28T13:41:28.380Z,97610.17
2019-03-28T13:43:56.905Z,97609.83
2019-03-28T13:46:25.251Z,97608.98
2019-03-28T13:48:53.712Z,97613.33
2019-03-28T13:51:22.112Z,97612.16
2019-03-28T13:53:52.038Z,97608.30
2019-03-28T13:56:20.661Z,97606.80
2019-03-28T13:58:49.053Z,97605.48
2019-03-28T14:01:17.457Z,97607.52
2019-03-28T14:03:45.873Z,97604.85
2019-03-28T14:06:33.462Z,97602.69
2019-03-28T14:09:01.881Z,97591.13
2019-03-28T14:11:37.461Z,97594.64
2019-03-28T14:14:05.876Z,97596.45
2019-03-28T14:19:07.774Z,97588.59
2019-03-28T14:24:11.709Z,97591.79
2019-03-28T14:26:40.349Z,97593.66
2019-03-28T14:29:08.744Z,97599.33
2019-03-28T14:31:37.143Z,97595.69
2019-03-28T14:36:39.322Z,97590.22
2019-03-28T14:39:49.234Z,97593.59
2019-03-28T14:42:19.671Z,97595.94
2019-03-28T14:44:47.969Z,97591.97
2019-03-28T14:49:50.306Z,97597.97
2019-03-28T14:52:18.711Z,97592.48
2019-03-28T15:00:55.599Z,97594.99
2019-03-28T15:03:26.939Z,97601.66
2019-03-28T15:05:54.114Z,97592.65
2019-03-28T15:08:42.074Z,97597.98
2019-03-28T15:11:29.815Z,97595.66
2019-03-28T15:13:58.245Z,97599.52
2019-03-28T15:16:26.641Z,97597.68
2019-03-28T15:18:55.933Z,97597.85
2019-03-28T15:21:25.225Z,97598.84
2019-03-28T15:23:53.638Z,97596.70
2019-03-28T15:31:50.474Z,97606.84
2019-03-28T15:36:53.721Z,97609.36
2019-03-28T15:41:57.997Z,97611.36
2019-03-28T15:44:26.462Z,97610.84
2019-03-28T15:46:54.869Z,97604.85
2019-03-28T15:49:23.313Z,97610.34
2019-03-28T15:51:51.706Z,97611.16
2019-03-28T15:54:20.117Z,97616.14
2019-03-28T15:56:48.504Z,97613.47
2019-03-28T15:59:16.937Z,97613.98
2019-03-28T16:01:45.333Z,97621.95
2019-03-28T16:04:13.737Z,97618.23
2019-03-28T16:09:18.351Z,97623.19
2019-03-28T16:11:46.789Z,97623.53
2019-03-28T16:14:15.189Z,97619.02
2019-03-28T16:16:43.582Z,97620.16
2019-03-28T16:21:46.424Z,97622.14
2019-03-28T16:26:48.322Z,97627.80
2019-03-28T16:29:16.716Z,97629.44
2019-03-28T16:31:45.128Z,97629.59
2019-03-28T16:34:13.526Z,97630.75
2019-03-28T16:36:41.922Z,97630.07
2019-03-28T16:39:29.677Z,97628.54
2019-03-28T16:41:58.072Z,97621.88
2019-03-28T16:44:26.468Z,97634.69
2019-03-28T16:46:54.887Z,97628.99
2019-03-28T16:49:23.275Z,97625.16
2019-03-28T16:51:51.860Z,97626.47
2019-03-28T16:54:21.820Z,97630.76
2019-03-28T16:56:50.221Z,97627.08
2019-03-28T16:59:18.608Z,97626.56
2019-03-28T17:04:22.862Z,97633.84
2019-03-28T17:12:40.203Z,97635.22
2019-03-28T17:15:48.519Z,97633.05
2019-03-28T17:21:31.164Z,97638.63
2019-03-28T17:26:33.804Z,97640.94
2019-03-28T17:29:02.250Z,97646.55
2019-03-28T17:31:30.661Z,97646.70
2019-03-28T17:33:59.081Z,97645.05
2019-03-28T17:39:01.376Z,97641.86
2019-03-28T17:49:32.022Z,97653.70
2019-03-28T17:52:01.115Z,97650.65
2019-03-28T17:54:30.564Z,97653.59
2019-03-28T17:56:58.970Z,97657.55
2019-03-28T17:59:27.389Z,97656.40
2019-03-28T18:01:55.892Z,97654.72
2019-03-28T18:04:24.294Z,97662.83
2019-03-28T18:06:52.830Z,97662.15
2019-03-28T18:11:56.807Z,97670.44
2019-03-28T18:16:59.861Z,97678.13
2019-03-28T18:19:28.232Z,97670.94
2019-03-28T18:22:03.313Z,97680.05
2019-03-28T18:24:26.765Z,97683.22
2019-03-28T18:26:55.217Z,97685.87
2019-03-28T18:29:23.638Z,97693.48
2019-03-28T18:31:52.730Z,97689.31
2019-03-28T18:34:22.207Z,97694.27
2019-03-28T18:37:30.530Z,97700.22
2019-03-28T18:42:33.030Z,97701.36
2019-03-28T18:45:01.483Z,97701.14
2019-03-28T18:47:29.884Z,97699.49
2019-03-28T18:49:58.291Z,97703.12
2019-03-28T18:52:26.757Z,97705.09
2019-03-28T18:54:55.176Z,97702.79
2019-03-28T18:57:23.577Z,97704.95
2019-03-28T19:02:46.831Z,97703.62
2019-03-28T19:05:20.005Z,97702.75
2019-03-28T19:08:04.831Z,97708.98
2019-03-28T19:10:33.241Z,97707.97
2019-03-28T19:13:04.492Z,97709.07
2019-03-28T19:15:31.837Z,97709.57
2019-03-28T19:18:00.234Z,97711.41
2019-03-28T19:20:28.648Z,97708.06
2019-03-28T19:25:31.102Z,97713.29
2019-03-28T19:28:28.582Z,97718.27
2019-03-28T19:30:48.845Z,97721.70
2019-03-28T19:33:17.261Z,97718.72
2019-03-28T19:36:25.619Z,97717.86
2019-03-28T19:39:33.975Z,97715.84
2019-03-28T19:42:04.565Z,97718.17
2019-03-28T19:44:32.623Z,97714.83
2019-03-28T19:52:29.654Z,97712.99
2019-03-28T19:54:58.130Z,97716.42
2019-03-28T19:57:26.548Z,97716.01
2019-03-28T19:59:54.943Z,97720.63
2019-03-28T20:02:23.374Z,97728.39
2019-03-28T20:04:51.779Z,97726.18
2019-03-28T20:07:39.403Z,97728.61
2019-03-28T20:10:47.734Z,97732.25
2019-03-28T20:13:16.171Z,97731.89
2019-03-28T20:15:44.580Z,97735.18
2019-03-28T20:18:13.038Z,97732.34
2019-03-28T20:20:41.458Z,97735.45
2019-03-28T20:23:09.849Z,97736.78
2019-03-28T20:25:58.877Z,97739.10
2019-03-28T20:28:46.932Z,97747.06
2019-03-28T20:33:49.427Z,97743.13
2019-03-28T20:36:36.128Z,97751.08
2019-03-28T20:41:21.640Z,97745.45
2019-03-28T20:43:50.051Z,97752.21
2019-03-28T20:46:20.712Z,97755.33
2019-03-28T20:48:48.673Z,97752.48
2019-03-28T20:51:17.096Z,97761.77
2019-03-28T20:53:45.521Z,97756.12
2019-03-28T20:56:13.919Z,97758.55
2019-03-28T20:58:42.315Z,97767.00
2019-03-28T21:01:10.762Z,97769.30
2019-03-28T21:03:39.181Z,97761.44
2019-03-28T21:06:15.175Z,97766.38
2019-03-28T21:08:37.751Z,97768.20
2019-03-28T21:11:06.154Z,97768.97
2019-03-28T21:13:35.347Z,97771.42
2019-03-28T21:16:44.655Z,97770.92
2019-03-28T21:19:13.077Z,97763.73
2019-03-28T21:22:00.917Z,97769.53
2019-03-28T21:24:29.319Z,97768.20
2019-03-28T21:26:57.726Z,97768.20
2019-03-28T21:29:26.162Z,97769.17
2019-03-28T21:31:54.563Z,97765.69
2019-03-28T21:34:22.974Z,97766.32
2019-03-28T21:36:51.411Z,97762.14
2019-03-28T21:39:40.266Z,97759.00
2019-03-28T21:44:42.740Z,97756.98
2019-03-28T21:49:45.025Z,97759.89
2019-03-28T21:52:14.215Z,97758.70
2019-03-28T21:54:43.576Z,97759.83
2019-03-28T21:57:14.600Z,97762.84
2019-03-28T22:02:16.198Z,97763.10
2019-03-28T22:07:18.273Z,97756.28
2019-03-28T22:09:46.668Z,97751.45
2019-03-28T22:12:15.085Z,97751.24
2019-03-28T22:14:43.507Z,97750.91
2019-03-28T22:17:11.951Z,97750.55
2019-03-28T22:19:40.365Z,97745.37
2019-03-28T22:22:28.178Z,97739.61
2019-03-28T22:24:58.246Z,97736.73
2019-03-28T22:27:26.643Z,97736.04
2019-03-28T22:29:55.055Z,97730.41
2019-03-28T22:32:23.486Z,97730.53
2019-03-28T22:34:51.887Z,97730.53
2019-03-28T22:37:20.294Z,97730.67
2019-03-28T22:42:22.581Z,97722.98
2019-03-28T22:44:51.413Z,97724.94
2019-03-28T22:47:21.120Z,97718.74
2019-03-28T22:49:49.528Z,97718.55
2019-03-28T22:54:54.056Z,97716.16
2019-03-28T22:57:22.523Z,97720.75
2019-03-28T22:59:50.913Z,97720.88
2019-03-28T23:02:19.330Z,97712.73
2019-03-28T23:04:47.752Z,97715.02
2019-03-28T23:07:16.164Z,97710.02
2019-03-28T23:09:44.572Z,97710.98
2019-03-28T23:12:13.017Z,97713.76
2019-03-28T23:15:00.732Z,97713.92
2019-03-28T23:25:32.205Z,97711.29
2019-03-28T23:31:14.790Z,97711.29
2019-03-28T23:36:16.784Z,97709.27
2019-03-28T23:41:18.698Z,97709.66
2019-03-28T23:43:47.123Z,97703.25
2019-03-28T23:46:15.516Z,97696.44
2019-03-28T23:48:43.912Z,97699.01
2019-03-28T23:51:12.354Z,97699.84
2019-03-28T23:53:40.763Z,97704.30
2019-03-28T23:56:09.206Z,97696.20
2019-03-28T23:58:37.673Z,97694.89
