createdAt,value
2023-02-01T00:00:20.404Z,30.184
2023-02-01T00:05:16.987Z,30.184
2023-02-01T00:10:17.058Z,30.184
2023-02-01T00:15:20.226Z,30.191
2023-02-01T00:20:20.422Z,30.191
2023-02-01T00:25:20.314Z,30.191
2023-02-01T00:30:20.608Z,30.198
2023-02-01T00:35:20.196Z,30.198
2023-02-01T00:40:20.835Z,30.198
2023-02-01T00:45:20.342Z,30.205
2023-02-01T00:50:20.675Z,30.205
2023-02-01T00:55:20.245Z,30.205
2023-02-01T01:00:17.181Z,30.202
2023-02-01T01:05:17.131Z,30.202
2023-02-01T01:10:20.673Z,30.202
2023-02-01T01:15:20.396Z,30.202
2023-02-01T01:20:20.682Z,30.202
2023-02-01T01:25:20.364Z,30.202
2023-02-01T01:30:20.812Z,30.218
2023-02-01T01:35:20.343Z,30.218
2023-02-01T01:40:20.850Z,30.218
2023-02-01T01:45:20.404Z,30.224
2023-02-01T01:50:20.703Z,30.224
2023-02-01T01:55:17.199Z,30.224
2023-02-01T02:00:20.678Z,30.221
2023-02-01T02:05:20.498Z,30.221
2023-02-01T02:10:20.807Z,30.221
2023-02-01T02:15:20.476Z,30.228
2023-02-01T02:20:20.877Z,30.228
2023-02-01T02:25:20.548Z,30.228
2023-02-01T02:30:20.977Z,30.237
2023-02-01T02:35:20.587Z,30.237
2023-02-01T02:40:20.884Z,30.237
2023-02-01T02:45:17.454Z,30.241
2023-02-01T02:50:17.417Z,30.241
2023-02-01T02:55:20.745Z,30.241
2023-02-01T03:00:21.155Z,30.244
2023-02-01T03:05:18.592Z,30.244
2023-02-01T03:10:18.560Z,30.244
2023-02-01T03:15:18.634Z,30.242
2023-02-01T03:20:18.668Z,30.242
2023-02-01T03:25:15.554Z,30.242
2023-02-01T03:30:15.486Z,30.237
2023-02-01T03:35:18.745Z,30.237
2023-02-01T03:40:18.682Z,30.237
2023-02-01T03:45:18.720Z,30.230
2023-02-01T03:50:18.788Z,30.230
2023-02-01T03:55:18.923Z,30.230
2023-02-01T04:00:18.801Z,30.221
2023-02-01T04:05:18.816Z,30.221
2023-02-01T04:10:19.905Z,30.221
2023-02-01T04:15:18.887Z,30.216
2023-02-01T04:20:15.657Z,30.216
2023-02-01T04:25:16.034Z,30.216
2023-02-01T04:30:18.852Z,30.222
2023-02-01T04:35:18.994Z,30.222
2023-02-01T04:40:18.918Z,30.222
2023-02-01T04:45:19.013Z,30.220
2023-02-01T04:50:18.862Z,30.220
2023-02-01T04:55:18.901Z,30.220
2023-02-01T05:00:20.546Z,30.216
2023-02-01T05:05:20.179Z,30.216
2023-02-01T05:10:20.392Z,30.216
2023-02-01T05:15:20.460Z,30.214
2023-02-01T05:20:20.385Z,30.214
2023-02-01T05:25:20.241Z,30.214
2023-02-01T05:30:20.734Z,30.225
2023-02-01T05:35:20.212Z,30.225
2023-02-01T05:40:17.097Z,30.225
2023-02-01T05:45:17.175Z,30.214
2023-02-01T05:50:20.805Z,30.214
2023-02-01T05:55:20.361Z,30.214
2023-02-01T06:00:22.291Z,30.210
2023-02-01T06:05:20.478Z,30.210
2023-02-01T06:10:20.786Z,30.210
2023-02-01T06:15:20.244Z,30.209
2023-02-01T06:20:20.686Z,30.209
2023-02-01T06:25:20.437Z,30.209
2023-02-01T06:30:20.393Z,30.200
2023-02-01T06:35:17.283Z,30.200
2023-02-01T06:40:17.276Z,30.200
2023-02-01T06:45:20.494Z,30.201
2023-02-01T06:50:20.903Z,30.201
2023-02-01T06:55:20.523Z,30.201
2023-02-01T07:00:20.497Z,30.204
2023-02-01T07:05:20.565Z,30.204
2023-02-01T07:10:20.797Z,30.204
2023-02-01T07:15:20.581Z,30.200
2023-02-01T07:20:20.717Z,30.200
2023-02-01T07:25:20.614Z,30.200
2023-02-01T07:30:18.641Z,30.209
2023-02-01T07:35:18.601Z,30.209
2023-02-01T07:40:18.589Z,30.209
2023-02-01T07:45:21.578Z,30.212
2023-02-01T07:50:18.696Z,30.212
2023-02-01T07:55:18.655Z,30.212
2023-02-01T08:00:18.615Z,30.214
2023-02-01T08:05:18.704Z,30.214
2023-02-01T08:10:15.576Z,30.214
2023-02-01T08:15:18.811Z,30.214
2023-02-01T08:20:18.635Z,30.214
2023-02-01T08:25:18.890Z,30.214
2023-02-01T08:30:18.830Z,30.212
2023-02-01T08:35:18.769Z,30.212
2023-02-01T08:40:18.900Z,30.212
2023-02-01T08:45:18.805Z,30.216
2023-02-01T08:50:18.804Z,30.216
2023-02-01T08:55:18.856Z,30.216
2023-02-01T09:00:15.741Z,30.215
2023-02-01T09:05:15.818Z,30.215
2023-02-01T09:10:23.482Z,30.215
2023-02-01T09:15:18.963Z,30.216
2023-02-01T09:20:18.800Z,30.216
2023-02-01T09:25:19.017Z,30.216
2023-02-01T09:30:18.978Z,30.215
2023-02-01T09:35:18.963Z,30.215
2023-02-01T09:40:18.979Z,30.215
2023-02-01T09:45:19.232Z,30.215
2023-02-01T09:50:19.031Z,30.215
2023-02-01T09:55:15.837Z,30.215
2023-02-01T10:00:15.948Z,30.214
2023-02-01T10:05:19.024Z,30.214
2023-02-01T10:10:18.998Z,30.214
2023-02-01T10:15:19.051Z,30.211
2023-02-01T10:20:18.935Z,30.211
2023-02-01T10:25:19.135Z,30.211
2023-02-01T10:30:19.153Z,30.217
2023-02-01T10:35:19.281Z,30.217
2023-02-01T10:40:19.098Z,30.217
2023-02-01T10:45:19.168Z,30.222
2023-02-01T10:50:16.055Z,30.222
2023-02-01T10:55:19.263Z,30.222
2023-02-01T11:00:19.334Z,30.224
2023-02-01T11:05:19.182Z,30.224
2023-02-01T11:10:19.127Z,30.224
2023-02-01T11:15:19.319Z,30.217
2023-02-01T11:20:19.226Z,30.217
2023-02-01T11:25:19.356Z,30.217
2023-02-01T11:30:19.572Z,30.218
2023-02-01T11:35:19.399Z,30.218
2023-02-01T11:40:19.383Z,30.218
2023-02-01T11:45:16.230Z,30.222
2023-02-01T11:50:19.318Z,30.222
2023-02-01T11:55:19.309Z,30.222
2023-02-01T12:00:19.313Z,30.231
2023-02-01T12:05:19.695Z,30.231
2023-02-01T12:10:19.408Z,30.231
2023-02-01T12:15:19.392Z,30.218
2023-02-01T12:20:19.387Z,30.218
2023-02-01T12:25:19.354Z,30.218
2023-02-01T12:30:19.387Z,30.226
2023-02-01T12:35:16.461Z,30.226
2023-02-01T12:40:16.418Z,30.226
2023-02-01T12:45:19.523Z,30.235
2023-02-01T12:50:19.506Z,30.235
2023-02-01T12:55:19.629Z,30.235
2023-02-01T13:00:19.567Z,30.247
2023-02-01T13:05:19.839Z,30.247
2023-02-01T13:10:19.547Z,30.247
2023-02-01T13:15:19.587Z,30.252
2023-02-01T13:20:19.611Z,30.252
2023-02-01T13:25:19.737Z,30.252
2023-02-01T13:30:16.558Z,30.255
2023-02-01T13:35:17.365Z,30.255
2023-02-01T13:40:19.629Z,30.255
2023-02-01T13:45:19.737Z,30.253
2023-02-01T13:50:19.880Z,30.253
2023-02-01T13:55:19.731Z,30.253
2023-02-01T14:00:19.740Z,30.251
2023-02-01T14:05:19.753Z,30.251
2023-02-01T14:10:19.676Z,30.251
2023-02-01T14:15:19.769Z,30.248
2023-02-01T14:20:19.706Z,30.248
2023-02-01T14:25:16.850Z,30.248
2023-02-01T14:30:16.982Z,30.249
2023-02-01T14:35:19.875Z,30.249
2023-02-01T14:40:19.886Z,30.249
2023-02-01T14:45:20.439Z,30.249
2023-02-01T14:50:19.933Z,30.249
2023-02-01T14:55:19.989Z,30.249
2023-02-01T15:00:19.958Z,30.248
2023-02-01T15:05:19.844Z,30.248
2023-02-01T15:10:20.051Z,30.248
2023-02-01T15:15:16.846Z,30.244
2023-02-01T15:20:17.128Z,30.244
2023-02-01T15:25:20.264Z,30.244
2023-02-01T15:30:19.936Z,30.232
2023-02-01T15:35:20.053Z,30.232
2023-02-01T15:40:20.006Z,30.232
2023-02-01T15:45:20.023Z,30.223
2023-02-01T15:50:22.351Z,30.223
2023-02-01T15:55:20.048Z,30.223
2023-02-01T16:00:20.098Z,30.215
2023-02-01T16:05:20.133Z,30.215
2023-02-01T16:10:16.987Z,30.215
2023-02-01T16:15:17.015Z,30.209
2023-02-01T16:20:20.077Z,30.209
2023-02-01T16:25:20.125Z,30.209
2023-02-01T16:30:20.254Z,30.201
2023-02-01T16:35:20.305Z,30.201
2023-02-01T16:40:20.162Z,30.201
2023-02-01T16:45:20.122Z,30.187
2023-02-01T16:50:23.420Z,30.187
2023-02-01T16:55:20.236Z,30.187
2023-02-01T17:00:24.650Z,30.180
2023-02-01T17:05:17.172Z,30.180
2023-02-01T17:10:27.735Z,30.180
2023-02-01T17:15:20.259Z,30.172
2023-02-01T17:20:20.296Z,30.172
2023-02-01T17:25:20.435Z,30.172
2023-02-01T17:30:20.344Z,30.166
2023-02-01T17:35:20.405Z,30.166
2023-02-01T17:40:20.612Z,30.166
2023-02-01T17:45:20.403Z,30.157
2023-02-01T17:50:20.461Z,30.157
2023-02-01T17:55:17.309Z,30.157
2023-02-01T18:00:17.369Z,30.151
2023-02-01T18:05:20.427Z,30.151
2023-02-01T18:10:20.444Z,30.151
2023-02-01T18:15:20.535Z,30.142
2023-02-01T18:20:20.405Z,30.142
2023-02-01T18:25:20.440Z,30.142
2023-02-01T18:30:20.567Z,30.139
2023-02-01T18:35:20.576Z,30.139
2023-02-01T18:40:20.431Z,30.139
2023-02-01T18:45:20.562Z,30.131
2023-02-01T18:50:17.390Z,30.131
2023-02-01T18:55:17.421Z,30.131
2023-02-01T19:00:20.822Z,30.136
2023-02-01T19:05:20.491Z,30.136
2023-02-01T19:10:20.502Z,30.136
2023-02-01T19:15:20.508Z,30.130
2023-02-01T19:20:20.629Z,30.130
2023-02-01T19:25:18.567Z,30.130
2023-02-01T19:30:15.488Z,30.131
2023-02-01T19:35:18.878Z,30.131
2023-02-01T19:40:18.685Z,30.131
2023-02-01T19:45:18.582Z,30.128
2023-02-01T19:50:18.688Z,30.128
2023-02-01T19:55:18.739Z,30.128
2023-02-01T20:00:17.862Z,30.126
2023-02-01T20:05:18.016Z,30.126
2023-02-01T20:10:17.865Z,30.126
2023-02-01T20:15:17.831Z,30.125
2023-02-01T20:20:14.661Z,30.125
2023-02-01T20:25:14.802Z,30.125
2023-02-01T20:30:20.029Z,30.124
2023-02-01T20:35:19.789Z,30.124
2023-02-01T20:40:19.777Z,30.124
2023-02-01T20:45:19.889Z,30.124
2023-02-01T20:50:19.795Z,30.124
2023-02-01T20:55:16.779Z,30.124
2023-02-01T21:00:16.794Z,30.125
2023-02-01T21:05:20.083Z,30.125
2023-02-01T21:10:19.916Z,30.125
2023-02-01T21:15:19.919Z,30.126
2023-02-01T21:20:19.908Z,30.126
2023-02-01T21:25:19.892Z,30.126
2023-02-01T21:30:19.953Z,30.127
2023-02-01T21:35:20.033Z,30.127
2023-02-01T21:40:20.009Z,30.127
2023-02-01T21:45:19.909Z,30.136
2023-02-01T21:50:16.940Z,30.136
2023-02-01T21:55:17.159Z,30.136
2023-02-01T22:00:19.981Z,30.138
2023-02-01T22:05:20.075Z,30.138
2023-02-01T22:10:20.028Z,30.138
2023-02-01T22:15:20.238Z,30.141
2023-02-01T22:20:19.997Z,30.141
2023-02-01T22:25:20.116Z,30.141
2023-02-01T22:30:20.148Z,30.142
2023-02-01T22:35:20.038Z,30.142
2023-02-01T22:40:17.073Z,30.142
2023-02-01T22:45:16.982Z,30.156
2023-02-01T22:50:20.151Z,30.156
2023-02-01T22:55:20.122Z,30.156
2023-02-01T23:00:20.097Z,30.157
2023-02-01T23:05:20.193Z,30.157
2023-02-01T23:10:20.182Z,30.157
2023-02-01T23:15:20.233Z,30.159
2023-02-01T23:20:20.290Z,30.159
2023-02-01T23:25:20.226Z,30.159
2023-02-01T23:30:20.241Z,30.169
2023-02-01T23:35:17.202Z,30.169
2023-02-01T23:40:17.116Z,30.169
2023-02-01T23:45:20.275Z,30.170
2023-02-01T23:50:20.209Z,30.170
2023-02-01T23:55:20.256Z,30.170
