createdAt,value
2022-10-02T00:00:34.200Z,2.65
2022-10-02T00:03:12.095Z,3.63
2022-10-02T00:05:48.618Z,3.45
2022-10-02T00:08:25.715Z,2.70
2022-10-02T00:11:01.437Z,2.20
2022-10-02T00:13:34.769Z,2.67
2022-10-02T00:16:05.473Z,2.00
2022-10-02T00:18:37.063Z,2.00
2022-10-02T00:21:15.660Z,1.92
2022-10-02T00:23:49.029Z,2.42
2022-10-02T00:26:22.299Z,1.70
2022-10-02T00:29:08.104Z,1.95
2022-10-02T00:31:41.512Z,1.55
2022-10-02T00:34:21.944Z,1.83
2022-10-02T00:37:26.864Z,2.08
2022-10-02T00:39:53.874Z,2.30
2022-10-02T00:42:33.781Z,2.10
2022-10-02T00:45:52.776Z,2.42
2022-10-02T00:48:28.679Z,2.13
2022-10-02T00:51:05.542Z,2.58
2022-10-02T00:53:58.546Z,2.13
2022-10-02T00:56:44.331Z,2.97
2022-10-02T00:59:29.135Z,2.42
2022-10-02T01:02:02.663Z,2.95
2022-10-02T01:04:38.957Z,2.95
2022-10-02T01:07:10.083Z,3.60
2022-10-02T01:09:39.051Z,2.92
2022-10-02T01:12:07.121Z,3.75
2022-10-02T01:14:39.486Z,3.53
2022-10-02T01:17:21.061Z,3.80
2022-10-02T01:19:48.814Z,3.38
2022-10-02T01:22:21.125Z,2.35
2022-10-02T01:24:52.042Z,3.05
2022-10-02T01:27:19.733Z,3.38
2022-10-02T01:29:52.116Z,3.15
2022-10-02T01:32:20.170Z,3.50
2022-10-02T01:34:47.722Z,3.15
2022-10-02T01:37:14.890Z,4.78
2022-10-02T01:39:42.070Z,3.70
2022-10-02T01:42:09.382Z,3.42
2022-10-02T01:44:36.707Z,4.28
2022-10-02T01:47:09.551Z,4.50
2022-10-02T01:49:55.614Z,3.73
2022-10-02T01:52:47.115Z,4.57
2022-10-02T01:55:22.067Z,3.53
2022-10-02T01:58:10.873Z,3.90
2022-10-02T02:01:08.143Z,3.00
2022-10-02T02:03:42.301Z,3.08
2022-10-02T02:06:24.093Z,3.63
2022-10-02T02:09:15.305Z,3.35
2022-10-02T02:11:54.839Z,4.57
2022-10-02T02:14:35.888Z,3.50
2022-10-02T02:17:12.196Z,3.53
2022-10-02T02:19:52.614Z,4.65
2022-10-02T02:22:35.411Z,4.63
2022-10-02T02:25:07.887Z,5.72
2022-10-02T02:27:41.102Z,5.47
2022-10-02T02:30:12.042Z,5.50
2022-10-02T02:32:46.471Z,4.82
2022-10-02T02:35:20.649Z,3.45
2022-10-02T02:37:52.504Z,3.25
2022-10-02T02:40:25.441Z,3.45
2022-10-02T02:43:10.075Z,3.40
2022-10-02T02:45:42.530Z,3.60
2022-10-02T02:48:17.737Z,4.20
2022-10-02T02:50:50.614Z,5.57
2022-10-02T02:53:22.516Z,5.30
2022-10-02T02:55:58.183Z,4.28
2022-10-02T02:58:50.612Z,3.95
2022-10-02T03:01:17.904Z,4.30
2022-10-02T03:03:45.328Z,4.20
2022-10-02T03:06:21.715Z,3.90
2022-10-02T03:08:51.623Z,4.10
2022-10-02T03:11:56.019Z,4.25
2022-10-02T03:15:16.956Z,4.18
2022-10-02T03:17:56.181Z,5.28
2022-10-02T03:20:39.998Z,4.15
2022-10-02T03:23:33.154Z,5.85
2022-10-02T03:26:02.736Z,4.10
2022-10-02T03:28:55.899Z,4.97
2022-10-02T03:31:27.493Z,4.85
2022-10-02T03:33:57.491Z,5.05
2022-10-02T03:36:25.328Z,5.10
2022-10-02T03:39:19.912Z,5.13
2022-10-02T03:41:43.484Z,4.88
2022-10-02T03:44:10.547Z,5.13
2022-10-02T03:46:37.957Z,4.93
2022-10-02T03:49:05.258Z,5.88
2022-10-02T03:51:32.501Z,6.35
2022-10-02T03:53:59.629Z,8.25
2022-10-02T03:56:36.026Z,9.23
2022-10-02T03:59:10.594Z,7.50
2022-10-02T04:01:46.889Z,7.15
2022-10-02T04:04:29.634Z,6.60
2022-10-02T04:07:03.415Z,7.35
2022-10-02T04:12:28.147Z,5.20
2022-10-02T04:15:01.210Z,3.90
2022-10-02T04:17:44.105Z,4.35
2022-10-02T04:20:35.226Z,3.20
2022-10-02T04:23:12.086Z,3.83
2022-10-02T04:25:45.743Z,3.30
2022-10-02T04:28:19.907Z,2.47
2022-10-02T04:30:47.008Z,3.50
2022-10-02T04:33:18.275Z,2.80
2022-10-02T04:35:56.335Z,3.45
2022-10-02T04:38:26.078Z,4.47
2022-10-02T04:41:18.021Z,5.00
2022-10-02T04:43:55.701Z,3.80
2022-10-02T04:46:58.912Z,3.90
2022-10-02T04:49:25.959Z,2.85
2022-10-02T04:52:24.102Z,3.90
2022-10-02T04:55:07.173Z,2.92
2022-10-02T04:57:57.991Z,3.30
2022-10-02T05:00:27.926Z,3.00
2022-10-02T05:03:17.371Z,2.78
2022-10-02T05:06:19.930Z,3.22
2022-10-02T05:09:03.619Z,2.88
2022-10-02T05:11:33.319Z,3.13
2022-10-02T05:14:15.588Z,2.10
2022-10-02T05:16:48.353Z,2.17
2022-10-02T05:19:21.546Z,2.70
2022-10-02T05:21:58.335Z,2.13
2022-10-02T05:24:34.939Z,2.20
2022-10-02T05:27:25.954Z,1.70
2022-10-02T05:30:19.422Z,1.58
2022-10-02T05:32:58.147Z,2.40
2022-10-02T05:35:33.959Z,1.83
2022-10-02T05:38:33.573Z,1.73
2022-10-02T05:41:11.755Z,1.35
2022-10-02T05:43:55.435Z,1.50
2022-10-02T05:46:28.888Z,2.05
2022-10-02T05:49:06.595Z,1.50
2022-10-02T05:51:55.482Z,1.70
2022-10-02T05:54:55.409Z,1.85
2022-10-02T05:57:48.650Z,1.50
2022-10-02T06:00:28.872Z,1.20
2022-10-02T06:03:03.579Z,1.55
2022-10-02T06:05:38.679Z,1.70
2022-10-02T06:08:09.957Z,1.70
2022-10-02T06:11:07.959Z,1.58
2022-10-02T06:13:46.143Z,2.15
2022-10-02T06:16:38.154Z,2.05
2022-10-02T06:19:31.973Z,2.53
2022-10-02T06:22:08.622Z,2.30
2022-10-02T06:25:04.490Z,1.90
2022-10-02T06:27:54.580Z,2.05
2022-10-02T06:30:22.120Z,2.45
2022-10-02T06:32:58.183Z,1.90
2022-10-02T06:36:06.894Z,1.60
2022-10-02T06:39:04.737Z,1.90
2022-10-02T06:42:17.969Z,2.20
2022-10-02T06:45:03.898Z,2.90
2022-10-02T06:47:57.314Z,2.28
2022-10-02T06:50:53.751Z,2.60
2022-10-02T06:53:26.767Z,2.60
2022-10-02T06:56:00.235Z,3.72
2022-10-02T06:59:34.899Z,2.40
2022-10-02T07:02:19.260Z,2.92
2022-10-02T07:05:01.431Z,2.03
2022-10-02T07:07:45.798Z,1.80
2022-10-02T07:10:33.878Z,3.53
2022-10-02T07:13:15.838Z,1.70
2022-10-02T07:15:57.452Z,2.38
2022-10-02T07:18:50.549Z,1.70
2022-10-02T07:21:23.077Z,1.63
2022-10-02T07:24:11.963Z,1.70
2022-10-02T07:27:03.658Z,1.63
2022-10-02T07:29:39.850Z,1.60
2022-10-02T07:32:16.084Z,1.20
2022-10-02T07:34:52.310Z,1.25
2022-10-02T07:37:36.655Z,1.88
2022-10-02T07:40:32.224Z,1.75
2022-10-02T07:43:28.807Z,1.83
2022-10-02T07:46:09.861Z,1.20
2022-10-02T07:48:58.630Z,1.35
2022-10-02T07:51:50.058Z,1.35
2022-10-02T07:54:17.175Z,1.45
2022-10-02T07:56:47.054Z,1.67
2022-10-02T07:59:17.392Z,1.40
2022-10-02T08:01:47.497Z,2.47
2022-10-02T08:04:18.821Z,1.80
2022-10-02T08:06:47.992Z,2.40
2022-10-02T08:09:25.438Z,2.75
2022-10-02T08:12:03.701Z,2.47
2022-10-02T08:14:40.392Z,2.75
2022-10-02T08:17:28.058Z,3.58
2022-10-02T08:20:02.160Z,2.92
2022-10-02T08:22:45.546Z,2.53
2022-10-02T08:25:12.592Z,1.30
2022-10-02T08:27:55.473Z,1.52
2022-10-02T08:30:22.628Z,1.33
2022-10-02T08:32:49.798Z,1.20
2022-10-02T08:35:19.766Z,1.40
2022-10-02T08:38:10.018Z,1.08
2022-10-02T08:40:55.066Z,1.23
2022-10-02T08:43:45.009Z,1.20
2022-10-02T08:46:31.577Z,1.25
2022-10-02T08:49:32.102Z,1.20
2022-10-02T08:52:14.052Z,1.02
2022-10-02T08:54:50.843Z,1.30
2022-10-02T08:57:53.686Z,1.10
2022-10-02T09:00:48.037Z,1.42
2022-10-02T09:03:27.563Z,1.02
2022-10-02T09:06:06.798Z,1.27
2022-10-02T09:08:49.085Z,1.70
2022-10-02T09:11:37.125Z,1.20
2022-10-02T09:14:48.486Z,1.17
2022-10-02T09:17:47.284Z,1.00
2022-10-02T09:20:42.261Z,1.00
2022-10-02T09:23:30.978Z,1.20
2022-10-02T09:26:12.761Z,1.45
2022-10-02T09:29:13.221Z,1.20
2022-10-02T09:32:12.909Z,1.35
2022-10-02T09:35:06.789Z,1.35
2022-10-02T09:40:33.224Z,1.42
2022-10-02T09:43:36.094Z,1.50
2022-10-02T09:46:26.819Z,6.65
2022-10-02T09:49:20.042Z,2.28
2022-10-02T09:51:49.842Z,1.73
2022-10-02T09:54:38.902Z,2.30
2022-10-02T09:57:40.790Z,2.95
2022-10-02T10:00:32.550Z,2.40
2022-10-02T10:03:17.801Z,1.63
2022-10-02T10:06:05.851Z,1.20
2022-10-02T10:08:44.897Z,1.67
2022-10-02T10:11:40.435Z,4.55
2022-10-02T10:14:45.272Z,1.33
2022-10-02T10:17:15.261Z,1.55
2022-10-02T10:20:03.911Z,1.33
2022-10-02T10:23:02.164Z,1.00
2022-10-02T10:26:02.287Z,1.23
2022-10-02T10:28:33.802Z,1.20
2022-10-02T10:31:48.347Z,1.08
2022-10-02T10:34:36.694Z,2.50
2022-10-02T10:37:26.885Z,4.30
2022-10-02T10:40:02.931Z,2.58
2022-10-02T10:43:07.566Z,1.00
2022-10-02T10:45:54.071Z,1.83
2022-10-02T10:49:00.549Z,1.42
2022-10-02T10:51:49.988Z,1.80
2022-10-02T10:54:54.322Z,1.40
2022-10-02T10:57:25.846Z,1.13
2022-10-02T11:00:21.614Z,1.58
2022-10-02T11:03:04.501Z,1.45
2022-10-02T11:05:50.304Z,1.65
2022-10-02T11:08:32.730Z,1.20
2022-10-02T11:11:18.654Z,1.25
2022-10-02T11:14:05.582Z,1.67
2022-10-02T11:16:58.549Z,1.33
2022-10-02T11:19:55.995Z,1.20
2022-10-02T11:22:35.265Z,1.92
2022-10-02T11:25:14.550Z,1.08
2022-10-02T11:27:57.388Z,2.53
2022-10-02T11:30:49.260Z,4.28
2022-10-02T11:33:19.542Z,1.73
2022-10-02T11:36:04.538Z,1.88
2022-10-02T11:38:54.323Z,4.25
2022-10-02T11:41:34.994Z,2.63
2022-10-02T11:44:18.589Z,1.17
2022-10-02T11:49:20.184Z,1.45
2022-10-02T11:52:15.004Z,1.20
2022-10-02T11:54:54.503Z,1.45
2022-10-02T11:57:30.277Z,1.35
2022-10-02T12:00:35.914Z,2.80
2022-10-02T12:03:24.701Z,2.40
2022-10-02T12:06:24.075Z,1.65
2022-10-02T12:09:03.213Z,3.30
2022-10-02T12:12:12.055Z,2.35
2022-10-02T12:15:02.298Z,3.75
2022-10-02T12:17:53.067Z,3.83
2022-10-02T12:21:01.342Z,15.50
2022-10-02T12:24:14.538Z,3.88
2022-10-02T12:27:11.014Z,1.50
2022-10-02T12:29:56.382Z,5.07
2022-10-02T12:32:55.966Z,2.83
2022-10-02T12:35:26.192Z,1.73
2022-10-02T12:38:28.835Z,1.48
2022-10-02T12:41:21.265Z,1.48
2022-10-02T12:44:17.014Z,1.40
2022-10-02T12:46:57.421Z,1.50
2022-10-02T12:49:45.613Z,2.25
2022-10-02T12:52:50.103Z,5.13
2022-10-02T12:55:47.670Z,3.17
2022-10-02T12:58:32.809Z,1.90
2022-10-02T13:01:05.660Z,1.63
2022-10-02T13:03:58.618Z,2.47
2022-10-02T13:06:48.832Z,5.82
2022-10-02T13:09:30.195Z,1.88
2022-10-02T13:12:28.142Z,1.63
2022-10-02T13:15:40.611Z,1.80
2022-10-02T13:18:43.392Z,2.05
2022-10-02T13:21:18.282Z,1.88
2022-10-02T13:23:54.271Z,1.65
2022-10-02T13:26:45.006Z,1.95
2022-10-02T13:29:36.958Z,1.40
2022-10-02T13:32:25.638Z,1.73
2022-10-02T13:35:20.041Z,1.92
2022-10-02T13:37:57.498Z,2.08
2022-10-02T13:40:33.517Z,1.75
2022-10-02T13:43:19.023Z,1.30
2022-10-02T13:45:58.158Z,1.60
2022-10-02T13:48:29.762Z,1.52
2022-10-02T13:50:56.820Z,2.13
2022-10-02T13:53:39.571Z,1.40
2022-10-02T13:56:48.699Z,1.40
2022-10-02T13:59:15.859Z,1.45
2022-10-02T14:02:10.454Z,1.73
2022-10-02T14:04:49.738Z,2.03
2022-10-02T14:07:48.885Z,1.65
2022-10-02T14:10:44.837Z,1.30
2022-10-02T14:13:42.256Z,1.55
2022-10-02T14:16:39.745Z,1.70
2022-10-02T14:19:06.807Z,1.52
2022-10-02T14:21:38.539Z,1.60
2022-10-02T14:24:49.943Z,2.30
2022-10-02T14:27:48.170Z,2.00
2022-10-02T14:30:24.054Z,1.65
2022-10-02T14:33:02.530Z,1.38
2022-10-02T14:35:54.456Z,1.98
2022-10-02T14:38:43.094Z,1.30
2022-10-02T14:41:31.454Z,1.90
2022-10-02T14:44:39.403Z,1.40
2022-10-02T14:47:21.104Z,1.52
2022-10-02T14:50:12.870Z,1.83
2022-10-02T14:52:50.400Z,1.85
2022-10-02T14:55:23.366Z,1.50
2022-10-02T15:01:29.692Z,1.02
2022-10-02T15:04:13.524Z,1.38
2022-10-02T15:07:04.984Z,2.10
2022-10-02T15:09:59.726Z,1.33
2022-10-02T15:13:06.933Z,1.65
2022-10-02T15:16:11.873Z,1.40
2022-10-02T15:18:58.065Z,1.30
2022-10-02T15:21:32.283Z,1.30
2022-10-02T15:24:25.939Z,1.15
2022-10-02T15:27:24.626Z,1.02
2022-10-02T15:30:15.246Z,1.35
2022-10-02T15:32:45.095Z,1.80
2022-10-02T15:35:33.335Z,1.70
2022-10-02T15:38:03.129Z,1.85
2022-10-02T15:40:35.068Z,1.73
2022-10-02T15:43:12.073Z,1.48
2022-10-02T15:45:54.343Z,1.55
2022-10-02T15:48:52.392Z,1.75
2022-10-02T15:51:43.971Z,1.80
2022-10-02T15:54:45.995Z,1.33
2022-10-02T15:57:34.266Z,1.77
2022-10-02T16:00:21.611Z,1.70
2022-10-02T16:03:10.277Z,2.28
2022-10-02T16:05:50.305Z,1.30
2022-10-02T16:08:36.415Z,1.52
2022-10-02T16:11:37.847Z,1.20
2022-10-02T16:14:13.898Z,1.73
2022-10-02T16:16:41.638Z,1.35
2022-10-02T16:19:39.895Z,1.40
2022-10-02T16:22:40.695Z,1.80
2022-10-02T16:25:51.353Z,2.53
2022-10-02T16:28:36.455Z,1.52
2022-10-02T16:31:19.047Z,1.55
2022-10-02T16:33:55.239Z,1.70
2022-10-02T16:36:31.946Z,1.17
2022-10-02T16:39:33.729Z,1.38
2022-10-02T16:42:02.137Z,1.50
2022-10-02T16:45:11.015Z,1.77
2022-10-02T16:47:50.689Z,1.40
2022-10-02T16:50:25.911Z,1.58
2022-10-02T16:53:11.460Z,1.48
2022-10-02T16:55:45.094Z,1.55
2022-10-02T16:58:28.586Z,1.52
2022-10-02T17:01:02.508Z,1.50
2022-10-02T17:04:05.961Z,1.92
2022-10-02T17:06:39.872Z,1.58
2022-10-02T17:09:07.150Z,1.73
2022-10-02T17:11:52.055Z,1.50
2022-10-02T17:14:46.922Z,1.50
2022-10-02T17:17:20.095Z,1.45
2022-10-02T17:20:02.392Z,1.75
2022-10-02T17:22:43.034Z,1.30
2022-10-02T17:25:17.294Z,1.23
2022-10-02T17:27:58.790Z,1.30
2022-10-02T17:30:28.867Z,2.30
2022-10-02T17:33:13.985Z,1.88
2022-10-02T17:35:54.632Z,1.80
2022-10-02T17:38:24.147Z,1.77
2022-10-02T17:41:16.667Z,1.52
2022-10-02T17:43:50.613Z,1.65
2022-10-02T17:46:35.818Z,1.77
2022-10-02T17:49:20.575Z,1.95
2022-10-02T17:51:52.718Z,1.75
2022-10-02T17:54:41.708Z,1.77
2022-10-02T17:57:27.582Z,1.50
2022-10-02T18:00:12.319Z,2.20
2022-10-02T18:02:53.577Z,1.70
2022-10-02T18:05:52.621Z,2.08
2022-10-02T18:08:46.280Z,2.22
2022-10-02T18:11:57.103Z,1.50
2022-10-02T18:14:36.234Z,1.58
2022-10-02T18:17:23.799Z,1.65
2022-10-02T18:20:28.395Z,2.53
2022-10-02T18:23:15.337Z,2.30
2022-10-02T18:25:50.935Z,2.38
2022-10-02T18:28:30.280Z,1.80
2022-10-02T18:31:44.263Z,1.83
2022-10-02T18:34:42.888Z,2.03
2022-10-02T18:37:25.012Z,2.53
2022-10-02T18:40:15.727Z,2.28
2022-10-02T18:43:11.039Z,2.00
2022-10-02T18:46:16.589Z,2.22
2022-10-02T18:49:01.746Z,2.17
2022-10-02T18:51:39.705Z,2.30
2022-10-02T18:54:32.186Z,2.22
2022-10-02T18:57:02.229Z,2.40
2022-10-02T18:59:41.487Z,2.60
2022-10-02T19:02:55.206Z,2.35
2022-10-02T19:05:37.206Z,2.47
2022-10-02T19:08:04.294Z,2.60
2022-10-02T19:10:31.314Z,1.98
2022-10-02T19:13:17.780Z,2.28
2022-10-02T19:15:48.438Z,2.45
2022-10-02T19:18:17.809Z,2.88
2022-10-02T19:20:53.215Z,2.95
2022-10-02T19:23:23.047Z,2.85
2022-10-02T19:25:52.474Z,2.92
2022-10-02T19:28:25.372Z,2.67
2022-10-02T19:30:57.537Z,2.92
2022-10-02T19:33:51.200Z,2.75
2022-10-02T19:36:22.743Z,3.38
2022-10-02T19:38:54.579Z,3.13
2022-10-02T19:41:23.388Z,3.55
2022-10-02T19:43:56.556Z,3.58
2022-10-02T19:46:40.263Z,3.60
2022-10-02T19:49:14.302Z,3.70
2022-10-02T19:51:43.862Z,3.30
2022-10-02T19:54:15.926Z,4.03
2022-10-02T19:56:45.192Z,3.40
2022-10-02T19:59:15.022Z,3.00
2022-10-02T20:01:51.034Z,3.30
2022-10-02T20:04:24.260Z,3.35
2022-10-02T20:06:59.767Z,3.08
2022-10-02T20:09:53.223Z,3.28
2022-10-02T20:12:26.896Z,3.20
2022-10-02T20:15:00.728Z,3.38
2022-10-02T20:17:28.107Z,4.97
2022-10-02T20:20:01.701Z,3.83
2022-10-02T20:22:58.794Z,4.20
2022-10-02T20:25:34.401Z,3.58
2022-10-02T20:28:22.713Z,4.25
2022-10-02T20:31:04.866Z,3.95
2022-10-02T20:33:39.579Z,3.97
2022-10-02T20:36:14.126Z,5.15
2022-10-02T20:38:56.458Z,6.55
2022-10-02T20:41:33.546Z,5.88
2022-10-02T20:44:04.327Z,6.10
2022-10-02T20:46:37.270Z,6.03
2022-10-02T20:49:41.596Z,4.57
2022-10-02T20:55:30.205Z,4.35
2022-10-02T20:58:18.752Z,5.25
2022-10-02T21:01:20.683Z,5.20
2022-10-02T21:04:26.448Z,4.72
2022-10-02T21:07:08.316Z,5.65
2022-10-02T21:10:08.371Z,4.97
2022-10-02T21:12:45.271Z,5.13
2022-10-02T21:15:18.063Z,5.22
2022-10-02T21:18:06.889Z,5.93
2022-10-02T21:20:52.085Z,5.53
2022-10-02T21:23:47.567Z,6.22
2022-10-02T21:26:51.646Z,6.15
2022-10-02T21:29:46.250Z,6.32
2022-10-02T21:32:49.246Z,7.85
2022-10-02T21:35:44.154Z,7.38
2022-10-02T21:38:34.280Z,6.35
2022-10-02T21:41:39.268Z,6.80
2022-10-02T21:44:29.677Z,6.68
2022-10-02T21:47:34.300Z,6.95
2022-10-02T21:50:20.114Z,8.23
2022-10-02T21:53:07.414Z,7.80
2022-10-02T21:56:27.142Z,8.27
2022-10-02T21:59:06.542Z,6.82
2022-10-02T22:01:36.263Z,7.22
2022-10-02T22:04:25.779Z,8.07
2022-10-02T22:06:56.718Z,7.03
2022-10-02T22:09:42.934Z,7.20
2022-10-02T22:12:42.597Z,7.03
2022-10-02T22:15:31.117Z,7.20
2022-10-02T22:18:06.683Z,6.72
2022-10-02T22:20:57.995Z,7.10
2022-10-02T22:23:35.311Z,6.47
2022-10-02T22:26:18.647Z,7.15
2022-10-02T22:28:52.266Z,5.45
2022-10-02T22:34:13.935Z,4.85
2022-10-02T22:37:16.583Z,4.68
2022-10-02T22:39:53.146Z,4.30
2022-10-02T22:42:26.071Z,4.13
2022-10-02T22:45:10.837Z,3.40
2022-10-02T22:47:50.807Z,3.58
2022-10-02T22:50:32.803Z,3.17
2022-10-02T22:53:14.866Z,3.38
2022-10-02T22:55:55.555Z,3.67
2022-10-02T22:58:39.570Z,2.92
2022-10-02T23:01:16.300Z,3.15
2022-10-02T23:03:54.663Z,3.05
2022-10-02T23:06:21.765Z,2.80
2022-10-02T23:09:06.415Z,2.97
2022-10-02T23:11:45.287Z,3.13
2022-10-02T23:14:29.036Z,2.97
2022-10-02T23:17:43.839Z,3.40
2022-10-02T23:20:19.681Z,3.08
2022-10-02T23:22:56.374Z,3.03
2022-10-02T23:25:28.208Z,3.17
2022-10-02T23:28:18.543Z,3.65
2022-10-02T23:31:01.976Z,2.53
2022-10-02T23:33:44.510Z,3.30
2022-10-02T23:36:22.165Z,2.42
2022-10-02T23:39:10.931Z,3.03
2022-10-02T23:41:47.528Z,3.08
2022-10-02T23:44:29.559Z,2.60
2022-10-02T23:47:05.302Z,2.28
2022-10-02T23:49:38.967Z,2.28
2022-10-02T23:52:20.988Z,2.28
2022-10-02T23:55:06.942Z,2.55
2022-10-02T23:57:53.626Z,2.15
