createdAt,value
2018-04-29T00:00:00.666Z,70.86
2018-04-29T00:00:41.096Z,71.33
2018-04-29T00:01:21.385Z,71.14
2018-04-29T00:02:01.820Z,70.57
2018-04-29T00:02:42.363Z,71.14
2018-04-29T00:03:22.656Z,70.76
2018-04-29T00:04:03.273Z,70.47
2018-04-29T00:04:43.934Z,70.47
2018-04-29T00:05:24.507Z,70.57
2018-04-29T00:06:04.973Z,71.52
2018-04-29T00:06:46.872Z,71.43
2018-04-29T00:07:26.993Z,71.18
2018-04-29T00:08:07.971Z,70.42
2018-04-29T00:08:48.332Z,69.93
2018-04-29T00:09:28.879Z,69.56
2018-04-29T00:10:09.473Z,69.74
2018-04-29T00:10:49.798Z,70.32
2018-04-29T00:11:30.235Z,70.13
2018-04-29T00:12:10.787Z,69.56
2018-04-29T00:12:51.498Z,69.37
2018-04-29T00:13:31.794Z,69.65
2018-04-29T00:14:12.793Z,69.65
2018-04-29T00:14:53.000Z,69.46
2018-04-29T00:15:33.595Z,69.37
2018-04-29T00:16:14.024Z,69.74
2018-04-29T00:16:54.585Z,69.17
2018-04-29T00:17:35.193Z,69.56
2018-04-29T00:18:16.328Z,69.93
2018-04-29T00:18:56.550Z,70.13
2018-04-29T00:19:37.245Z,70.13
2018-04-29T00:20:17.536Z,70.03
2018-04-29T00:20:58.490Z,69.93
2018-04-29T00:21:38.902Z,69.08
2018-04-29T00:22:19.910Z,69.56
2018-04-29T00:23:00.837Z,69.56
2018-04-29T00:23:41.601Z,69.65
2018-04-29T00:24:22.090Z,69.17
2018-04-29T00:25:02.435Z,69.17
2018-04-29T00:25:42.784Z,69.56
2018-04-29T00:26:23.226Z,69.27
2018-04-29T00:27:03.633Z,69.71
2018-04-29T00:27:44.056Z,70.32
2018-04-29T00:28:24.464Z,70.32
2018-04-29T00:29:04.956Z,70.32
2018-04-29T00:29:45.159Z,70.03
2018-04-29T00:30:25.582Z,69.56
2018-04-29T00:31:05.944Z,69.9
2018-04-29T00:31:46.383Z,70.19
2018-04-29T00:32:26.760Z,69.62
2018-04-29T00:33:07.253Z,70.09
2018-04-29T00:33:47.660Z,70.09
2018-04-29T00:34:28.061Z,70.19
2018-04-29T00:35:08.724Z,70.19
2018-04-29T00:35:48.916Z,70.28
2018-04-29T00:36:29.463Z,70.47
2018-04-29T00:37:09.828Z,70.76
2018-04-29T00:37:50.525Z,70.86
2018-04-29T00:38:31.293Z,71.23
2018-04-29T00:39:11.632Z,71.04
2018-04-29T00:39:51.978Z,71.04
2018-04-29T00:40:33.294Z,71.04
2018-04-29T00:41:13.746Z,70.57
2018-04-29T00:41:54.115Z,70.86
2018-04-29T00:42:34.532Z,70.57
2018-04-29T00:43:15.129Z,71.14
2018-04-29T00:43:55.610Z,71.62
2018-04-29T00:44:36.220Z,71.52
2018-04-29T00:45:16.588Z,71.43
2018-04-29T00:45:57.264Z,71.43
2018-04-29T00:46:37.477Z,71.62
2018-04-29T00:47:18.040Z,71.43
2018-04-29T00:47:58.317Z,71.62
2018-04-29T00:48:38.744Z,72
2018-04-29T00:49:19.118Z,71.81
2018-04-29T00:49:59.541Z,71.43
2018-04-29T00:50:39.913Z,71.43
2018-04-29T00:51:20.345Z,71.43
2018-04-29T00:52:00.743Z,71.72
2018-04-29T00:52:41.175Z,72
2018-04-29T00:53:21.546Z,72.19
2018-04-29T00:54:01.982Z,72
2018-04-29T00:54:42.360Z,71.81
2018-04-29T00:55:22.795Z,71.43
2018-04-29T00:56:03.411Z,71.33
2018-04-29T00:56:43.962Z,71.81
2018-04-29T00:57:24.611Z,71.62
2018-04-29T00:58:04.953Z,71.43
2018-04-29T00:58:45.352Z,71.62
2018-04-29T00:59:26.235Z,71.91
2018-04-29T01:00:07.962Z,72
2018-04-29T01:00:48.874Z,71.91
2018-04-29T01:01:29.384Z,71.52
2018-04-29T01:02:09.670Z,71.14
2018-04-29T01:02:50.475Z,71.62
2018-04-29T01:03:30.849Z,71.62
2018-04-29T01:04:11.342Z,71.43
2018-04-29T01:04:51.632Z,71.33
2018-04-29T01:05:32.117Z,71.33
2018-04-29T01:06:12.448Z,71.33
2018-04-29T01:06:52.999Z,71.43
2018-04-29T01:07:33.312Z,71.62
2018-04-29T01:08:13.760Z,72.09
2018-04-29T01:08:54.275Z,72.09
2018-04-29T01:09:34.578Z,72.38
2018-04-29T01:10:15.083Z,71.33
2018-04-29T01:10:55.441Z,72
2018-04-29T01:11:35.874Z,71.62
2018-04-29T01:12:17.393Z,71.52
2018-04-29T01:12:57.949Z,71.52
2018-04-29T01:13:38.406Z,71.62
2018-04-29T01:14:19.456Z,71.81
2018-04-29T01:14:59.425Z,72.09
2018-04-29T01:15:39.861Z,72.28
2018-04-29T01:16:20.227Z,72.86
2018-04-29T01:17:00.586Z,72.67
2018-04-29T01:17:41.041Z,71.81
2018-04-29T01:18:21.404Z,71.81
2018-04-29T01:19:02.387Z,72.19
2018-04-29T01:19:42.981Z,72.38
2018-04-29T01:20:23.316Z,72
2018-04-29T01:21:03.701Z,71.81
2018-04-29T01:21:44.188Z,71.81
2018-04-29T01:22:24.527Z,71.91
2018-04-29T01:23:05.127Z,72.09
2018-04-29T01:23:45.448Z,72.09
2018-04-29T01:24:26.296Z,71.81
2018-04-29T01:25:06.977Z,71.91
2018-04-29T01:25:47.108Z,71.96
2018-04-29T01:26:27.519Z,72.44
2018-04-29T01:27:07.914Z,72.44
2018-04-29T01:27:48.268Z,72.44
2018-04-29T01:28:28.954Z,72.44
2018-04-29T01:29:09.291Z,73.21
2018-04-29T01:29:49.660Z,73.11
2018-04-29T01:30:30.220Z,73.3
2018-04-29T01:31:10.620Z,72.92
2018-04-29T01:31:50.990Z,73.21
2018-04-29T01:32:31.669Z,73.01
2018-04-29T01:33:12.515Z,73.3
2018-04-29T01:33:52.694Z,73.11
2018-04-29T01:34:33.155Z,73.11
2018-04-29T01:35:13.521Z,73.49
2018-04-29T01:35:53.938Z,73.58
2018-04-29T01:36:34.355Z,73.96
2018-04-29T01:37:14.670Z,73.39
2018-04-29T01:37:55.269Z,73.58
2018-04-29T01:38:36.300Z,73.58
2018-04-29T01:39:16.649Z,73.39
2018-04-29T01:39:57.065Z,73.68
2018-04-29T01:40:37.473Z,73.68
2018-04-29T01:41:18.010Z,73.39
2018-04-29T01:41:58.452Z,73.49
2018-04-29T01:42:38.918Z,73.49
2018-04-29T01:43:19.406Z,73.68
2018-04-29T01:43:59.881Z,73.58
2018-04-29T01:44:40.531Z,73.87
2018-04-29T01:45:20.900Z,74.25
2018-04-29T01:46:01.408Z,74.16
2018-04-29T01:46:41.805Z,74.54
2018-04-29T01:47:22.319Z,74.35
2018-04-29T01:48:03.398Z,74.25
2018-04-29T01:48:43.589Z,73.96
2018-04-29T01:49:24.053Z,74.16
2018-04-29T01:50:04.488Z,74.35
2018-04-29T01:50:44.856Z,74.35
2018-04-29T01:51:25.507Z,74.35
2018-04-29T01:52:06.087Z,74.25
2018-04-29T01:52:47.072Z,74.16
2018-04-29T01:53:27.520Z,73.96
2018-04-29T01:54:08.554Z,73.52
2018-04-29T01:54:48.860Z,72.67
2018-04-29T01:55:29.511Z,73.05
2018-04-29T01:56:09.961Z,73.39
2018-04-29T01:56:50.440Z,73.21
2018-04-29T01:57:31.329Z,72.57
2018-04-29T01:58:11.770Z,73.43
2018-04-29T01:58:52.424Z,72.72
2018-04-29T01:59:33.226Z,73.21
2018-04-29T02:00:17.895Z,72.53
2018-04-29T02:00:57.215Z,73.01
2018-04-29T02:01:37.599Z,73.11
2018-04-29T02:02:18.007Z,73.11
2018-04-29T02:02:58.470Z,73.39
2018-04-29T02:03:38.860Z,73.58
2018-04-29T02:04:19.204Z,73.49
2018-04-29T02:04:59.733Z,73.49
2018-04-29T02:05:39.970Z,73.49
2018-04-29T02:06:20.449Z,73.24
2018-04-29T02:07:00.839Z,72.72
2018-04-29T02:07:41.798Z,72.82
2018-04-29T02:08:22.202Z,73.21
2018-04-29T02:09:03.043Z,72.82
2018-04-29T02:09:43.209Z,73.21
2018-04-29T02:10:23.816Z,73.39
2018-04-29T02:11:04.139Z,73.3
2018-04-29T02:11:44.578Z,72.92
2018-04-29T02:12:24.909Z,73.49
2018-04-29T02:13:05.315Z,73.58
2018-04-29T02:13:45.853Z,73.58
2018-04-29T02:14:26.229Z,73.49
2018-04-29T02:15:06.634Z,73.68
2018-04-29T02:15:47.113Z,74.06
2018-04-29T02:16:27.394Z,74.16
2018-04-29T02:17:07.768Z,74.06
2018-04-29T02:17:48.275Z,74.35
2018-04-29T02:18:28.678Z,74.25
2018-04-29T02:19:09.025Z,73.77
2018-04-29T02:19:49.412Z,73.87
2018-04-29T02:20:30.213Z,73.58
2018-04-29T02:21:10.916Z,73.49
2018-04-29T02:21:51.214Z,73.77
2018-04-29T02:22:31.593Z,73.96
2018-04-29T02:23:12.075Z,74.25
2018-04-29T02:23:52.564Z,74.06
2018-04-29T02:24:33.061Z,74.44
2018-04-29T02:25:13.778Z,74.44
2018-04-29T02:25:54.435Z,74.44
2018-04-29T02:26:35.402Z,74.35
2018-04-29T02:27:15.857Z,74.44
2018-04-29T02:27:58.769Z,73.96
2018-04-29T02:28:39.120Z,74.16
2018-04-29T02:29:19.736Z,74.73
2018-04-29T02:30:00.176Z,74.63
2018-04-29T02:30:40.469Z,74.25
2018-04-29T02:31:20.941Z,73.77
2018-04-29T02:32:01.280Z,73.39
2018-04-29T02:32:41.794Z,73.39
2018-04-29T02:33:22.146Z,73.87
2018-04-29T02:34:02.659Z,73.87
2018-04-29T02:34:43.064Z,74.06
2018-04-29T02:35:23.393Z,74.06
2018-04-29T02:36:04.055Z,74.44
2018-04-29T02:36:44.357Z,74.06
2018-04-29T02:37:24.776Z,73.96
2018-04-29T02:38:05.187Z,74.63
2018-04-29T02:38:45.585Z,74.44
2018-04-29T02:39:26.000Z,74.16
2018-04-29T02:40:06.465Z,73.77
2018-04-29T02:40:46.873Z,73.96
2018-04-29T02:41:27.323Z,74.54
2018-04-29T02:42:07.735Z,74.73
2018-04-29T02:42:48.150Z,74.82
2018-04-29T02:43:28.501Z,74.82
2018-04-29T02:44:08.955Z,74.82
2018-04-29T02:44:50.065Z,74.73
2018-04-29T02:45:30.501Z,74.92
2018-04-29T02:46:11.012Z,75.26
2018-04-29T02:46:51.574Z,75.16
2018-04-29T02:47:32.094Z,75.07
2018-04-29T02:48:13.267Z,75.07
2018-04-29T02:48:53.778Z,75.45
2018-04-29T02:49:34.282Z,76.4
2018-04-29T02:50:14.718Z,75.93
2018-04-29T02:50:55.065Z,75.84
2018-04-29T02:51:35.460Z,76.4
2018-04-29T02:52:15.848Z,75.55
2018-04-29T02:52:56.646Z,75.45
2018-04-29T02:53:37.410Z,76.4
2018-04-29T02:54:17.835Z,75.64
2018-04-29T02:54:58.522Z,76.4
2018-04-29T02:55:39.178Z,76.21
2018-04-29T02:56:19.444Z,75.93
2018-04-29T02:57:00.040Z,76.59
2018-04-29T02:57:40.609Z,76.88
2018-04-29T02:58:21.395Z,76.79
2018-04-29T02:59:03.125Z,76.59
2018-04-29T02:59:43.747Z,76.4
2018-04-29T03:00:24.485Z,76.59
2018-04-29T03:01:05.296Z,76.59
2018-04-29T03:01:45.684Z,76.59
2018-04-29T03:02:26.076Z,76.4
2018-04-29T03:03:06.759Z,76.69
2018-04-29T03:03:47.381Z,77.17
2018-04-29T03:04:28.254Z,77.07
2018-04-29T03:05:09.502Z,77.17
2018-04-29T03:05:50.462Z,77.36
2018-04-29T03:06:31.567Z,77.74
2018-04-29T03:07:12.324Z,77.64
2018-04-29T03:07:53.116Z,77.74
2018-04-29T03:08:34.500Z,77.36
2018-04-29T03:09:15.055Z,77.07
2018-04-29T03:09:56.344Z,77.07
2018-04-29T03:10:37.377Z,77.36
2018-04-29T03:11:18.647Z,75.96
2018-04-29T03:12:00.327Z,76.35
2018-04-29T03:12:41.342Z,76.06
2018-04-29T03:13:23.125Z,75.3
2018-04-29T03:14:03.897Z,75.11
2018-04-29T03:14:45.557Z,75.01
2018-04-29T03:15:27.123Z,75.2
2018-04-29T03:16:07.767Z,75.01
2018-04-29T03:16:48.573Z,74.92
2018-04-29T03:17:29.469Z,74.44
2018-04-29T03:18:10.545Z,74.54
2018-04-29T03:18:51.156Z,74.35
2018-04-29T03:19:31.564Z,74.25
2018-04-29T03:20:11.992Z,74.25
2018-04-29T03:20:52.639Z,74.44
2018-04-29T03:21:33.112Z,74.25
2018-04-29T03:22:13.738Z,75.2
2018-04-29T03:22:54.371Z,74.92
2018-04-29T03:23:34.899Z,74.92
2018-04-29T03:24:15.787Z,74.82
2018-04-29T03:24:56.378Z,74.92
2018-04-29T03:25:36.502Z,74.82
2018-04-29T03:26:17.051Z,75.01
2018-04-29T03:26:57.484Z,75.11
2018-04-29T03:27:38.216Z,75.3
2018-04-29T03:28:18.703Z,75.4
2018-04-29T03:28:59.465Z,75.59
2018-04-29T03:29:43.025Z,75.49
2018-04-29T03:30:23.679Z,75.4
2018-04-29T03:31:04.263Z,75.55
2018-04-29T03:31:44.917Z,75.16
2018-04-29T03:32:25.277Z,76.4
2018-04-29T03:33:06.474Z,75.93
2018-04-29T03:33:47.120Z,76.03
2018-04-29T03:34:27.980Z,76.4
2018-04-29T03:35:10.159Z,76.4
2018-04-29T03:35:50.917Z,76.21
2018-04-29T03:36:31.904Z,76.59
2018-04-29T03:37:12.695Z,76.98
2018-04-29T03:37:53.162Z,76.98
2018-04-29T03:38:35.157Z,77.26
2018-04-29T03:39:15.661Z,77.07
2018-04-29T03:39:56.018Z,77.26
2018-04-29T03:40:36.428Z,77.55
2018-04-29T03:41:16.802Z,77.64
2018-04-29T03:41:57.247Z,77.74
2018-04-29T03:42:37.665Z,77.64
2018-04-29T03:43:18.121Z,78.08
2018-04-29T03:43:58.478Z,77.74
2018-04-29T03:44:39.026Z,78.08
2018-04-29T03:45:19.700Z,77.93
2018-04-29T03:45:59.854Z,78.59
2018-04-29T03:46:40.422Z,78.22
2018-04-29T03:47:20.822Z,78.56
2018-04-29T03:48:01.471Z,78.17
2018-04-29T03:48:42.599Z,78.27
2018-04-29T03:49:24.433Z,78.85
2018-04-29T03:50:15.238Z,78.56
2018-04-29T03:53:40.014Z,78.37
2018-04-29T03:54:21.485Z,78.75
2018-04-29T03:55:01.931Z,79.03
2018-04-29T03:55:42.367Z,79.13
2018-04-29T03:56:22.806Z,79.41
2018-04-29T03:57:03.798Z,79.22
2018-04-29T03:57:44.241Z,79.03
2018-04-29T03:58:27.270Z,79.22
2018-04-29T03:59:08.615Z,79.13
2018-04-29T03:59:50.950Z,79.13
2018-04-29T04:00:32.147Z,79.8
2018-04-29T04:01:12.512Z,79.32
2018-04-29T04:01:53.700Z,79.8
2018-04-29T04:43:02.214Z,78.08
2018-04-29T04:43:50.911Z,77.98
2018-04-29T04:44:39.416Z,77.7
2018-04-29T04:45:28.179Z,77.98
2018-04-29T04:49:58.789Z,76.69
2018-04-29T04:50:51.666Z,76.4
2018-04-29T04:52:54.838Z,76.12
2018-04-29T05:07:02.725Z,73.49
2018-04-29T05:07:43.082Z,73.77
2018-04-29T05:08:23.538Z,73.39
2018-04-29T05:09:03.924Z,73.01
2018-04-29T05:09:45.254Z,73.11
2018-04-29T05:10:25.397Z,73.21
2018-04-29T05:11:06.682Z,73.26
2018-04-29T05:11:48.867Z,73.17
2018-04-29T05:12:30.103Z,73.74
2018-04-29T05:13:10.404Z,74.21
2018-04-29T05:13:51.097Z,74.4
2018-04-29T05:14:31.373Z,74.31
2018-04-29T05:15:11.856Z,74.6
2018-04-29T05:15:52.386Z,74.6
2018-04-29T05:16:33.025Z,75.07
2018-04-29T05:17:13.151Z,74.98
2018-04-29T05:17:56.072Z,75.93
2018-04-29T05:18:40.977Z,76.12
2018-04-29T05:19:23.297Z,76.03
2018-04-29T05:21:24.140Z,75.93
2018-04-29T05:22:13.615Z,76.59
2018-04-29T05:23:08.066Z,77.17
2018-04-29T05:26:48.516Z,77.11
2018-04-29T05:30:28.675Z,74.1
2018-04-29T05:31:17.402Z,73.62
2018-04-29T05:32:08.152Z,73.14
2018-04-29T05:32:59.415Z,73.33
2018-04-29T05:33:48.387Z,72.96
2018-04-29T05:36:55.717Z,73.62
2018-04-29T05:38:46.391Z,72.61
2018-04-29T05:42:41.336Z,71.94
2018-04-29T05:43:44.195Z,71.84
2018-04-29T05:44:34.012Z,70.89
2018-04-29T05:45:23.088Z,71.69
2018-04-29T05:46:14.425Z,71.21
2018-04-29T05:47:05.505Z,71.02
2018-04-29T05:47:53.645Z,70.92
2018-04-29T05:48:42.051Z,70.92
2018-04-29T05:49:30.970Z,70.7
2018-04-29T05:56:56.120Z,71.84
2018-04-29T05:58:46.317Z,70.89
2018-04-29T05:59:35.585Z,71.18
2018-04-29T06:00:24.059Z,71.56
2018-04-29T06:01:12.012Z,72.23
2018-04-29T06:02:01.481Z,71.56
2018-04-29T06:02:51.405Z,71.69
2018-04-29T06:03:39.613Z,71.08
2018-04-29T06:04:28.408Z,71.5
2018-04-29T06:05:18.970Z,71.59
2018-04-29T06:06:07.266Z,71.02
2018-04-29T06:06:55.563Z,70.83
2018-04-29T06:09:04.220Z,71.12
2018-04-29T06:09:54.794Z,70.89
2018-04-29T06:11:37.825Z,71.84
2018-04-29T06:12:27.097Z,71.84
2018-04-29T06:14:24.133Z,71.94
2018-04-29T06:16:32.541Z,72.23
2018-04-29T06:17:15.786Z,72.13
2018-04-29T06:17:56.263Z,72.13
2018-04-29T06:18:39.520Z,72.13
2018-04-29T06:19:21.414Z,72.8
2018-04-29T06:20:03.093Z,73.08
2018-04-29T06:20:44.033Z,73.08
2018-04-29T06:21:25.254Z,72.51
2018-04-29T06:22:05.927Z,72.03
2018-04-29T06:22:47.083Z,72.61
2018-04-29T06:23:30.482Z,72.89
2018-04-29T06:24:12.252Z,72.23
2018-04-29T06:24:57.423Z,72.8
2018-04-29T06:25:39.989Z,72.71
2018-04-29T06:26:20.350Z,72.8
2018-04-29T06:27:01.511Z,72.51
2018-04-29T06:27:41.850Z,72.42
2018-04-29T06:28:22.259Z,72.99
2018-04-29T06:29:03.047Z,73.56
2018-04-29T06:29:43.406Z,73.47
2018-04-29T06:30:23.853Z,73.18
2018-04-29T06:32:17.650Z,73.32
2018-04-29T06:32:58.102Z,72.36
2018-04-29T06:33:39.000Z,72.36
2018-04-29T06:34:19.582Z,72.83
2018-04-29T06:35:03.139Z,73.32
2018-04-29T06:35:43.568Z,73.22
2018-04-29T06:36:23.888Z,72.64
2018-04-29T06:37:04.885Z,72.74
2018-04-29T06:37:45.391Z,71.59
2018-04-29T06:38:25.722Z,71.98
2018-04-29T06:39:06.345Z,72.64
2018-04-29T06:41:27.003Z,72.74
2018-04-29T06:42:14.782Z,72.07
2018-04-29T06:43:03.514Z,72.07
2018-04-29T06:43:52.315Z,72.26
2018-04-29T06:44:43.770Z,72.64
2018-04-29T06:45:32.335Z,71.69
2018-04-29T06:46:20.953Z,72.36
2018-04-29T06:47:09.548Z,72.55
2018-04-29T06:47:58.675Z,72.93
2018-04-29T06:48:47.125Z,73.22
2018-04-29T06:49:36.942Z,73.03
2018-04-29T06:50:25.859Z,73.41
2018-04-29T06:51:14.971Z,73.5
2018-04-29T06:52:07.726Z,73.32
2018-04-29T06:54:12.776Z,72.64
2018-04-29T06:55:02.458Z,72.17
2018-04-29T06:56:54.420Z,73.32
2018-04-29T07:00:46.459Z,75.22
2018-04-29T07:01:41.865Z,73.88
2018-04-29T07:10:05.829Z,72.91
2018-04-29T07:11:00.254Z,70.71
2018-04-29T07:11:41.063Z,70.61
2018-04-29T07:12:25.474Z,70.52
2018-04-29T07:13:10.632Z,71.67
2018-04-29T07:13:51.706Z,71.76
2018-04-29T07:14:33.753Z,71
2018-04-29T07:15:14.105Z,71.76
2018-04-29T07:15:56.187Z,71.47
2018-04-29T07:16:36.573Z,71.47
2018-04-29T07:17:17.156Z,71.76
2018-04-29T07:21:08.385Z,73.23
2018-04-29T07:25:32.603Z,72.47
2018-04-29T07:27:44.935Z,70.56
2018-04-29T07:28:25.297Z,70.94
2018-04-29T07:29:05.689Z,71.83
2018-04-29T07:29:46.077Z,72.85
2018-04-29T07:30:26.531Z,73.17
2018-04-29T07:31:06.893Z,72.98
2018-04-29T07:31:47.354Z,71.26
2018-04-29T07:32:27.758Z,71.83
2018-04-29T07:33:08.112Z,73.17
2018-04-29T07:33:48.503Z,72.31
2018-04-29T07:34:28.928Z,72.31
2018-04-29T07:35:09.328Z,72.88
2018-04-29T07:35:49.756Z,71.55
2018-04-29T07:36:30.132Z,72.79
2018-04-29T07:37:10.529Z,72.88
2018-04-29T07:37:50.991Z,73.36
2018-04-29T07:38:31.378Z,73.46
2018-04-29T07:39:11.734Z,72.5
2018-04-29T07:39:52.264Z,72.18
2018-04-29T07:45:10.547Z,74.41
2018-04-29T07:45:50.930Z,73.84
2018-04-29T07:46:31.392Z,74.04
2018-04-29T07:47:11.704Z,74.13
2018-04-29T07:47:52.130Z,73.84
2018-04-29T07:48:32.534Z,72.98
2018-04-29T07:49:12.931Z,72.5
2018-04-29T07:49:53.357Z,70.97
2018-04-29T08:23:03.825Z,76.9
2018-04-29T08:23:44.138Z,76.62
2018-04-29T08:24:24.540Z,76.71
2018-04-29T08:25:04.943Z,77.38
2018-04-29T08:25:45.328Z,78.91
2018-04-29T08:26:25.726Z,79
2018-04-29T08:27:06.091Z,77.28
2018-04-29T08:27:46.524Z,77.28
2018-04-29T08:28:26.889Z,77.33
2018-04-29T08:29:07.301Z,77.23
2018-04-29T08:29:47.727Z,76.65
2018-04-29T08:30:28.138Z,75.89
2018-04-29T08:31:08.508Z,74.36
2018-04-29T08:31:48.901Z,74.65
2018-04-29T08:32:29.345Z,74.4
2018-04-29T08:33:09.736Z,74.97
2018-04-29T08:33:50.119Z,75.64
2018-04-29T08:34:30.517Z,75.64
2018-04-29T08:35:10.942Z,76.12
2018-04-29T08:35:51.336Z,76.12
2018-04-29T08:36:31.787Z,75.54
2018-04-29T08:37:12.142Z,75.54
2018-04-29T08:37:52.604Z,75.54
2018-04-29T08:38:32.953Z,75.73
2018-04-29T08:39:13.345Z,75.93
2018-04-29T08:39:56.449Z,76.31
2018-04-29T08:40:51.586Z,76.21
2018-04-29T08:41:32.006Z,75.54
2018-04-29T08:42:12.377Z,75.73
2018-04-29T08:42:52.790Z,75.39
2018-04-29T08:43:33.174Z,75.96
2018-04-29T08:44:13.617Z,75.68
2018-04-29T08:44:53.995Z,75.77
2018-04-29T08:45:34.332Z,75.68
2018-04-29T08:46:14.785Z,75.58
2018-04-29T08:46:55.168Z,74.05
2018-04-29T08:47:50.117Z,75.01
2018-04-29T08:48:37.477Z,75.01
2018-04-29T08:49:17.895Z,73.86
2018-04-29T08:49:58.292Z,73.66
2018-04-29T08:50:38.762Z,73.38
2018-04-29T08:51:28.871Z,73.76
2018-04-29T08:52:09.347Z,72.9
2018-04-29T08:52:49.665Z,72.61
2018-04-29T08:53:30.098Z,72.52
2018-04-29T08:54:10.537Z,71.75
2018-04-29T08:54:50.952Z,72.61
2018-04-29T08:55:40.317Z,71.21
2018-04-29T08:56:20.789Z,71.21
2018-04-29T08:57:01.148Z,72.17
2018-04-29T08:57:41.526Z,72.94
2018-04-29T08:58:21.974Z,71.78
2018-04-29T08:59:02.350Z,70.64
2018-04-29T08:59:42.815Z,70.64
2018-04-29T09:00:23.151Z,71.5
2018-04-29T09:01:03.605Z,71.4
2018-04-29T09:01:44.082Z,70.54
2018-04-29T09:02:24.466Z,71.78
2018-04-29T09:03:11.350Z,70.25
2018-04-29T09:03:51.789Z,71.5
2018-04-29T09:04:32.124Z,72.01
2018-04-29T09:05:12.550Z,71.92
2018-04-29T09:08:42.988Z,68.21
2018-04-29T09:09:23.374Z,65.23
2018-04-29T09:10:03.761Z,67.09
2018-04-29T09:10:44.244Z,66.33
2018-04-29T09:11:24.612Z,65.94
2018-04-29T09:12:04.993Z,65.27
2018-04-29T09:12:45.433Z,66.29
2018-04-29T09:13:25.809Z,66.1
2018-04-29T09:14:06.214Z,67.83
2018-04-29T09:14:46.616Z,68.4
2018-04-29T09:15:26.953Z,70.03
2018-04-29T09:16:07.404Z,69.46
2018-04-29T09:16:47.799Z,67.73
2018-04-29T09:17:28.248Z,68.02
2018-04-29T09:18:08.591Z,69.17
2018-04-29T09:18:49.001Z,67.86
2018-04-29T09:19:29.504Z,67.76
2018-04-29T09:20:09.884Z,66.8
2018-04-29T09:20:50.325Z,65.62
2018-04-29T09:21:30.674Z,66.29
2018-04-29T09:22:11.082Z,66
2018-04-29T09:22:51.468Z,67.35
2018-04-29T09:23:31.899Z,67.5
2018-04-29T09:24:12.325Z,67.16
2018-04-29T09:24:52.676Z,67.02
2018-04-29T09:25:33.086Z,66.06
2018-04-29T09:26:13.574Z,68.08
2018-04-29T09:26:53.929Z,67.79
2018-04-29T09:27:34.353Z,67.79
2018-04-29T09:28:14.752Z,66.64
2018-04-29T09:28:55.156Z,66.83
2018-04-29T09:29:35.546Z,66.83
2018-04-29T09:30:15.997Z,68.3
2018-04-29T09:30:56.428Z,67.41
2018-04-29T09:31:36.829Z,66
2018-04-29T09:32:17.249Z,66.06
2018-04-29T09:32:57.652Z,66.55
2018-04-29T09:33:38.084Z,67.02
2018-04-29T09:34:18.501Z,68.59
2018-04-29T09:35:09.714Z,68.82
2018-04-29T09:35:50.117Z,67.86
2018-04-29T09:36:45.472Z,64.63
2018-04-29T09:37:25.883Z,63.79
2018-04-29T09:38:06.396Z,62.45
2018-04-29T09:38:46.753Z,61.01
2018-04-29T09:39:27.129Z,61.49
2018-04-29T09:40:22.360Z,60.63
2018-04-29T09:41:02.706Z,61.01
2018-04-29T09:41:43.168Z,61.01
2018-04-29T09:42:23.612Z,61.08
2018-04-29T09:43:03.979Z,61.08
2018-04-29T09:43:44.447Z,62.04
2018-04-29T09:44:24.783Z,63.35
2018-04-29T09:45:05.159Z,64.4
2018-04-29T09:45:45.587Z,62.99
2018-04-29T09:46:26.038Z,63.67
2018-04-29T09:47:06.460Z,62.87
2018-04-29T09:47:46.848Z,62.77
2018-04-29T09:48:27.230Z,62.55
2018-04-29T09:49:07.702Z,64.09
2018-04-29T09:49:48.084Z,65.52
2018-04-29T09:50:28.512Z,66.26
2018-04-29T09:51:08.938Z,67.79
2018-04-29T09:51:49.332Z,67.89
2018-04-29T09:52:29.711Z,66.16
2018-04-29T09:53:10.103Z,65.2
2018-04-29T09:53:50.533Z,65.78
2018-04-29T09:54:30.971Z,65.97
2018-04-29T09:55:11.397Z,65.97
2018-04-29T09:55:51.805Z,65.49
2018-04-29T09:56:32.261Z,65.88
2018-04-29T09:57:12.630Z,66.64
2018-04-29T09:57:53.053Z,66.16
2018-04-29T09:58:33.455Z,66.06
2018-04-29T09:59:13.836Z,66.16
2018-04-29T09:59:54.211Z,66.16
2018-04-29T10:00:34.653Z,65.97
2018-04-29T10:01:15.117Z,65.68
2018-04-29T10:01:55.453Z,64.82
2018-04-29T10:02:35.831Z,65.49
2018-04-29T10:03:16.258Z,65.68
2018-04-29T10:03:56.666Z,65.39
2018-04-29T10:43:33.130Z,68.08
2018-04-29T10:46:51.143Z,70.73
2018-04-29T10:47:31.825Z,69.58
2018-04-29T10:48:12.147Z,69.87
2018-04-29T10:48:52.767Z,69.96
2018-04-29T10:49:33.191Z,69.9
2018-04-29T10:50:14.076Z,69.87
2018-04-29T10:50:54.141Z,69.87
2018-04-29T10:51:34.584Z,70.73
2018-04-29T10:52:14.957Z,71.11
2018-04-29T10:52:55.490Z,71.59
2018-04-29T10:53:36.183Z,71.59
2018-04-29T10:54:16.459Z,71.11
2018-04-29T10:54:57.254Z,71.69
2018-04-29T10:55:37.851Z,71.31
2018-04-29T10:56:18.357Z,71.59
2018-04-29T10:56:58.779Z,71.98
2018-04-29T10:57:39.240Z,71.78
2018-04-29T10:58:19.746Z,72.74
2018-04-29T10:59:00.183Z,73.13
2018-04-29T10:59:40.658Z,73.03
2018-04-29T11:00:21.192Z,73.51
2018-04-29T11:01:01.562Z,73.22
2018-04-29T11:01:42.032Z,72.97
2018-04-29T11:02:22.586Z,72.3
2018-04-29T11:03:02.909Z,71.72
2018-04-29T11:03:43.293Z,70.99
2018-04-29T11:04:24.317Z,70.03
2018-04-29T11:05:04.847Z,70.32
2018-04-29T11:05:45.464Z,69.84
2018-04-29T11:06:25.774Z,69.93
2018-04-29T11:07:06.143Z,69.93
2018-04-29T11:07:46.624Z,69.93
2018-04-29T11:08:27.168Z,69.56
2018-04-29T11:09:07.492Z,69.26
2018-04-29T11:09:47.877Z,69.59
2018-04-29T11:10:28.289Z,69.11
2018-04-29T11:11:08.709Z,68.91
2018-04-29T11:11:49.217Z,68.34
2018-04-29T11:12:29.643Z,68.53
2018-04-29T11:14:22.564Z,69.2
2018-04-29T11:15:02.870Z,69.36
2018-04-29T11:15:43.270Z,69.74
2018-04-29T11:16:23.677Z,70.03
2018-04-29T11:17:04.105Z,69.65
2018-04-29T11:17:44.499Z,70.03
2018-04-29T11:18:31.864Z,69.17
2018-04-29T11:19:15.152Z,69.65
2018-04-29T11:19:55.587Z,70.03
2018-04-29T11:20:35.933Z,70.42
2018-04-29T11:21:16.391Z,70.99
2018-04-29T11:21:56.730Z,72.05
2018-04-29T11:22:37.140Z,72.24
2018-04-29T11:23:17.542Z,72.59
2018-04-29T11:23:58.004Z,72.91
2018-04-29T11:24:38.376Z,73.65
2018-04-29T11:25:18.773Z,73.45
2018-04-29T11:25:59.180Z,74.31
2018-04-29T11:26:39.564Z,74.83
2018-04-29T11:27:20.081Z,75.31
2018-04-29T11:28:00.517Z,75.4
2018-04-29T11:28:40.885Z,74.73
2018-04-29T11:29:21.296Z,75.31
2018-04-29T11:30:01.689Z,75.31
2018-04-29T11:30:42.132Z,74.87
2018-04-29T11:31:22.526Z,74.64
2018-04-29T11:32:02.906Z,74.58
2018-04-29T11:32:43.341Z,73.91
2018-04-29T11:33:23.774Z,72.5
2018-04-29T11:34:04.124Z,72.31
2018-04-29T11:34:44.508Z,72.6
2018-04-29T11:35:24.968Z,72.25
2018-04-29T11:36:05.370Z,71.48
2018-04-29T11:36:45.728Z,70.52
2018-04-29T11:37:26.113Z,70.9
2018-04-29T11:38:06.515Z,69.75
2018-04-29T11:38:46.933Z,69.89
2018-04-29T11:39:27.304Z,69.31
2018-04-29T11:40:07.723Z,68.54
2018-04-29T11:40:48.164Z,68.54
2018-04-29T11:41:28.644Z,69.02
2018-04-29T11:42:09.020Z,69.02
2018-04-29T11:42:49.426Z,68.73
2018-04-29T11:43:29.823Z,67.86
2018-04-29T11:44:10.239Z,68.54
2018-04-29T11:44:50.653Z,68.25
2018-04-29T11:45:31.050Z,67.68
2018-04-29T11:46:11.474Z,68.44
2018-04-29T11:46:51.891Z,68.73
2018-04-29T11:47:35.426Z,68.63
2018-04-29T11:48:15.837Z,68.35
2018-04-29T11:48:56.261Z,68.44
2018-04-29T11:49:36.617Z,68.09
2018-04-29T11:50:17.062Z,67.32
2018-04-29T11:50:57.499Z,67.32
2018-04-29T11:51:37.905Z,66.84
2018-04-29T11:52:18.328Z,66.94
2018-04-29T11:52:58.673Z,66.49
2018-04-29T11:53:39.122Z,66.1
2018-04-29T11:54:19.550Z,65.63
2018-04-29T11:54:59.904Z,64.5
2018-04-29T11:55:40.318Z,64.79
2018-04-29T11:56:20.761Z,64.12
2018-04-29T11:57:01.168Z,64.12
2018-04-29T11:57:41.586Z,63.47
2018-04-29T11:58:21.983Z,62.9
2018-04-29T11:59:02.395Z,62.35
2018-04-29T11:59:42.802Z,61.96
2018-04-29T12:01:35.696Z,60.8
2018-04-29T12:02:16.109Z,60.8
2018-04-29T12:02:56.442Z,60.8
2018-04-29T12:03:36.856Z,61.77
2018-04-29T12:04:17.268Z,61.19
2018-04-29T12:04:57.641Z,61.1
2018-04-29T12:05:38.060Z,61.45
2018-04-29T12:06:18.687Z,61.87
2018-04-29T12:06:59.080Z,61.83
2018-04-29T12:07:39.493Z,61.77
2018-04-29T12:08:19.889Z,60.42
2018-04-29T12:09:00.270Z,60.35
2018-04-29T12:09:40.690Z,60.26
2018-04-29T12:10:21.088Z,59.97
2018-04-29T12:11:01.651Z,59.48
2018-04-29T12:11:55.669Z,59.32