createdAt,value
2023-03-31T00:01:10.794Z,1.73
2023-03-31T00:03:43.786Z,1.90
2023-03-31T00:06:18.830Z,1.80
2023-03-31T00:08:52.003Z,1.73
2023-03-31T00:11:21.631Z,1.70
2023-03-31T00:13:50.062Z,1.30
2023-03-31T00:16:18.502Z,2.10
2023-03-31T00:18:51.022Z,1.97
2023-03-31T00:21:25.933Z,1.93
2023-03-31T00:23:58.035Z,1.80
2023-03-31T00:26:28.154Z,1.40
2023-03-31T00:28:56.778Z,1.90
2023-03-31T00:31:27.226Z,1.57
2023-03-31T00:33:56.392Z,1.73
2023-03-31T00:36:28.336Z,2.00
2023-03-31T00:39:02.536Z,1.63
2023-03-31T00:41:32.217Z,1.80
2023-03-31T00:44:10.336Z,1.93
2023-03-31T00:46:43.827Z,1.80
2023-03-31T00:49:21.870Z,1.80
2023-03-31T00:51:52.553Z,1.90
2023-03-31T00:54:25.968Z,1.83
2023-03-31T00:56:58.602Z,1.83
2023-03-31T00:59:32.187Z,2.50
2023-03-31T01:02:03.806Z,1.70
2023-03-31T01:04:36.202Z,1.57
2023-03-31T01:07:12.540Z,1.50
2023-03-31T01:09:43.278Z,1.50
2023-03-31T01:12:12.680Z,1.90
2023-03-31T01:14:41.063Z,1.80
2023-03-31T01:17:10.531Z,1.80
2023-03-31T01:19:54.824Z,2.20
2023-03-31T01:23:22.526Z,2.13
2023-03-31T01:26:38.577Z,2.10
2023-03-31T01:29:19.444Z,2.20
2023-03-31T01:32:39.599Z,1.87
2023-03-31T01:35:39.264Z,2.07
2023-03-31T01:38:52.267Z,2.47
2023-03-31T01:41:43.158Z,1.90
2023-03-31T01:44:22.971Z,1.83
2023-03-31T01:46:57.827Z,2.30
2023-03-31T01:49:35.690Z,2.50
2023-03-31T01:52:10.238Z,2.07
2023-03-31T01:54:45.109Z,2.20
2023-03-31T01:57:20.031Z,1.80
2023-03-31T01:59:58.044Z,1.80
2023-03-31T02:02:31.116Z,2.00
2023-03-31T02:05:03.160Z,2.03
2023-03-31T02:07:37.108Z,1.90
2023-03-31T02:10:09.556Z,2.17
2023-03-31T02:12:43.770Z,2.00
2023-03-31T02:15:16.009Z,1.80
2023-03-31T02:17:46.834Z,1.90
2023-03-31T02:20:19.284Z,2.00
2023-03-31T02:22:52.132Z,2.07
2023-03-31T02:25:25.148Z,2.37
2023-03-31T02:27:59.684Z,1.80
2023-03-31T02:30:35.444Z,2.70
2023-03-31T02:33:05.449Z,1.90
2023-03-31T02:35:36.792Z,2.43
2023-03-31T02:38:06.869Z,2.43
2023-03-31T02:40:35.286Z,1.90
2023-03-31T02:43:05.355Z,1.67
2023-03-31T02:45:46.791Z,2.37
2023-03-31T02:48:20.400Z,2.07
2023-03-31T02:52:04.703Z,2.00
2023-03-31T02:55:01.944Z,2.03
2023-03-31T02:57:58.147Z,2.37
2023-03-31T03:00:42.749Z,2.27
2023-03-31T03:03:30.532Z,2.40
2023-03-31T03:06:08.603Z,2.83
2023-03-31T03:09:03.286Z,2.47
2023-03-31T03:11:40.767Z,2.03
2023-03-31T03:14:21.662Z,2.53
2023-03-31T03:17:00.176Z,2.37
2023-03-31T03:19:28.683Z,2.63
2023-03-31T03:21:57.361Z,2.17
2023-03-31T03:24:29.572Z,2.00
2023-03-31T03:26:58.816Z,2.27
2023-03-31T03:29:27.266Z,1.77
2023-03-31T03:31:56.995Z,1.80
2023-03-31T03:34:25.643Z,1.80
2023-03-31T03:36:54.172Z,2.00
2023-03-31T03:39:22.758Z,2.10
2023-03-31T03:41:51.131Z,2.37
2023-03-31T03:44:19.466Z,2.00
2023-03-31T03:46:48.255Z,1.33
2023-03-31T03:49:18.198Z,2.07
2023-03-31T03:51:46.542Z,2.30
2023-03-31T03:54:15.300Z,2.13
2023-03-31T03:56:43.874Z,2.23
2023-03-31T03:59:12.711Z,2.20
2023-03-31T04:01:41.360Z,1.97
2023-03-31T04:04:09.995Z,2.30
2023-03-31T04:06:40.068Z,2.00
2023-03-31T04:09:08.628Z,2.13
2023-03-31T04:11:37.008Z,2.17
2023-03-31T04:14:05.512Z,2.53
2023-03-31T04:16:34.544Z,2.43
2023-03-31T04:19:05.125Z,2.20
2023-03-31T04:21:34.947Z,2.33
2023-03-31T04:24:05.738Z,2.50
2023-03-31T04:26:42.925Z,2.13
2023-03-31T04:29:13.763Z,2.50
2023-03-31T04:31:44.134Z,2.17
2023-03-31T04:34:15.000Z,2.43
2023-03-31T04:36:47.614Z,1.83
2023-03-31T04:39:27.067Z,2.13
2023-03-31T04:41:55.686Z,2.27
2023-03-31T04:44:24.140Z,2.30
2023-03-31T04:46:52.611Z,2.40
2023-03-31T04:49:21.244Z,1.90
2023-03-31T04:51:49.863Z,2.80
2023-03-31T04:54:20.214Z,4.30
2023-03-31T04:56:48.738Z,2.40
2023-03-31T04:59:17.356Z,3.27
2023-03-31T05:01:46.194Z,2.40
2023-03-31T05:04:14.678Z,2.50
2023-03-31T05:06:43.109Z,2.63
2023-03-31T05:09:11.522Z,2.70
2023-03-31T05:11:41.310Z,3.63
2023-03-31T05:14:09.748Z,3.50
2023-03-31T05:16:38.207Z,3.00
2023-03-31T05:19:06.645Z,3.17
2023-03-31T05:21:35.092Z,2.80
2023-03-31T05:24:03.412Z,2.93
2023-03-31T05:26:32.241Z,2.60
2023-03-31T05:29:02.033Z,2.67
2023-03-31T05:31:30.440Z,1.47
2023-03-31T05:33:58.879Z,2.03
2023-03-31T05:36:27.527Z,3.03
2023-03-31T05:38:55.944Z,2.37
2023-03-31T05:41:24.319Z,2.27
2023-03-31T05:43:52.768Z,2.70
2023-03-31T05:46:22.519Z,2.83
2023-03-31T05:48:50.940Z,2.50
2023-03-31T05:51:19.435Z,2.30
2023-03-31T05:53:47.937Z,2.50
2023-03-31T05:56:16.334Z,2.20
2023-03-31T05:58:44.787Z,2.60
2023-03-31T06:01:20.388Z,2.17
2023-03-31T06:03:50.907Z,2.60
2023-03-31T06:06:19.551Z,1.93
2023-03-31T06:08:49.299Z,2.30
2023-03-31T06:11:20.464Z,2.57
2023-03-31T06:13:49.681Z,2.73
2023-03-31T06:16:21.396Z,3.40
2023-03-31T06:18:53.611Z,2.13
2023-03-31T06:21:22.108Z,2.43
2023-03-31T06:23:55.118Z,2.90
2023-03-31T06:26:23.832Z,3.00
2023-03-31T06:28:52.316Z,2.90
2023-03-31T06:31:23.077Z,2.53
2023-03-31T06:33:53.852Z,2.83
2023-03-31T06:36:24.006Z,2.83
2023-03-31T06:38:52.946Z,2.30
2023-03-31T06:41:22.470Z,3.30
2023-03-31T06:43:51.295Z,2.60
2023-03-31T06:46:20.838Z,2.80
2023-03-31T06:48:49.346Z,2.43
2023-03-31T06:51:19.449Z,3.10
2023-03-31T06:53:47.826Z,3.30
2023-03-31T06:56:16.253Z,3.40
2023-03-31T06:58:44.833Z,4.00
2023-03-31T07:01:13.242Z,3.77
2023-03-31T07:03:41.799Z,2.93
2023-03-31T07:06:10.208Z,3.00
2023-03-31T07:08:39.961Z,4.00
2023-03-31T07:11:08.893Z,3.37
2023-03-31T07:13:37.715Z,3.47
2023-03-31T07:16:08.182Z,3.50
2023-03-31T07:18:41.297Z,3.70
2023-03-31T07:21:10.662Z,4.23
2023-03-31T07:23:40.696Z,4.27
2023-03-31T07:26:09.116Z,3.73
2023-03-31T07:28:37.599Z,4.77
2023-03-31T07:31:13.425Z,3.80
2023-03-31T07:33:42.021Z,4.17
2023-03-31T07:36:13.878Z,5.03
2023-03-31T07:38:46.891Z,5.20
2023-03-31T07:41:18.274Z,5.90
2023-03-31T07:43:47.692Z,4.70
2023-03-31T07:46:19.174Z,5.30
2023-03-31T07:48:48.506Z,5.90
2023-03-31T07:51:19.694Z,4.57
2023-03-31T07:53:52.293Z,5.03
2023-03-31T07:56:22.338Z,4.97
2023-03-31T07:58:51.669Z,4.37
2023-03-31T08:01:25.863Z,4.40
2023-03-31T08:03:55.855Z,4.43
2023-03-31T08:06:27.723Z,5.17
2023-03-31T08:08:58.786Z,4.70
2023-03-31T08:11:27.757Z,4.80
2023-03-31T08:13:56.169Z,4.70
2023-03-31T08:16:24.633Z,4.90
2023-03-31T08:18:53.080Z,5.17
2023-03-31T08:21:24.208Z,4.87
2023-03-31T08:23:56.756Z,4.60
2023-03-31T08:26:25.652Z,5.20
2023-03-31T08:28:54.611Z,5.17
2023-03-31T08:31:27.411Z,4.50
2023-03-31T08:33:57.342Z,5.20
2023-03-31T08:36:27.263Z,4.60
2023-03-31T08:38:57.465Z,4.80
2023-03-31T08:41:38.938Z,4.47
2023-03-31T08:44:13.551Z,4.20
2023-03-31T08:46:44.107Z,4.37
2023-03-31T08:49:18.046Z,4.47
2023-03-31T08:51:51.910Z,3.67
2023-03-31T08:54:35.078Z,3.30
2023-03-31T08:57:05.552Z,3.90
2023-03-31T08:59:35.926Z,3.87
2023-03-31T09:02:18.836Z,3.60
2023-03-31T09:05:07.159Z,4.50
2023-03-31T09:07:46.946Z,5.13
2023-03-31T09:10:41.232Z,4.70
2023-03-31T09:13:30.864Z,3.90
2023-03-31T09:16:07.361Z,4.00
2023-03-31T09:18:38.485Z,3.50
2023-03-31T09:21:15.442Z,4.70
2023-03-31T09:23:48.896Z,3.57
2023-03-31T09:26:28.486Z,3.70
2023-03-31T09:29:00.844Z,3.57
2023-03-31T09:31:30.153Z,3.30
2023-03-31T09:34:03.548Z,3.00
2023-03-31T09:36:33.189Z,3.50
2023-03-31T09:39:01.840Z,3.30
2023-03-31T09:41:34.158Z,3.50
2023-03-31T09:44:03.061Z,2.63
2023-03-31T09:46:36.946Z,2.80
2023-03-31T09:49:15.450Z,2.40
2023-03-31T09:51:49.038Z,3.43
2023-03-31T09:54:24.289Z,1.93
2023-03-31T09:56:54.379Z,2.50
2023-03-31T09:59:25.655Z,2.70
2023-03-31T10:01:59.516Z,2.50
2023-03-31T10:04:32.018Z,3.10
2023-03-31T10:07:02.186Z,2.77
2023-03-31T10:09:33.795Z,2.70
2023-03-31T10:12:07.912Z,3.37
2023-03-31T10:14:43.240Z,2.83
2023-03-31T10:17:17.162Z,2.20
2023-03-31T10:19:51.830Z,3.00
2023-03-31T10:22:31.006Z,2.17
2023-03-31T10:25:16.708Z,2.40
2023-03-31T10:27:49.929Z,3.10
2023-03-31T10:30:24.866Z,3.17
2023-03-31T10:32:54.812Z,2.50
2023-03-31T10:35:28.266Z,3.13
2023-03-31T10:38:00.247Z,2.87
2023-03-31T10:40:32.099Z,1.53
2023-03-31T10:43:10.561Z,1.27
2023-03-31T10:45:44.478Z,1.80
2023-03-31T10:48:21.495Z,1.63
2023-03-31T10:50:49.919Z,2.13
2023-03-31T10:53:19.672Z,1.57
2023-03-31T10:56:00.968Z,1.60
2023-03-31T10:58:54.965Z,1.77
2023-03-31T11:01:45.652Z,1.90
2023-03-31T11:04:38.415Z,2.03
2023-03-31T11:07:13.834Z,1.63
2023-03-31T11:09:55.716Z,1.00
2023-03-31T11:12:30.472Z,1.57
2023-03-31T11:15:12.946Z,1.40
2023-03-31T11:18:04.672Z,1.13
2023-03-31T11:20:41.156Z,1.10
2023-03-31T11:23:22.303Z,1.13
2023-03-31T11:26:00.387Z,1.30
2023-03-31T11:29:01.338Z,1.67
2023-03-31T11:31:41.286Z,1.70
2023-03-31T11:34:29.524Z,1.63
2023-03-31T11:37:23.033Z,1.10
2023-03-31T11:40:08.173Z,1.93
2023-03-31T11:42:42.860Z,1.50
2023-03-31T11:45:19.097Z,1.47
2023-03-31T11:47:53.770Z,1.50
2023-03-31T11:50:27.693Z,2.03
2023-03-31T11:53:02.034Z,1.80
2023-03-31T11:55:32.439Z,1.93
2023-03-31T11:58:05.850Z,1.90
2023-03-31T12:00:38.420Z,2.60
2023-03-31T12:03:14.720Z,2.30
2023-03-31T12:05:47.361Z,2.50
2023-03-31T12:08:23.879Z,2.40
2023-03-31T12:10:56.368Z,3.80
2023-03-31T12:13:44.239Z,3.30
2023-03-31T12:16:18.567Z,2.97
2023-03-31T12:19:04.175Z,2.73
2023-03-31T12:21:35.639Z,3.17
2023-03-31T12:24:05.006Z,2.97
2023-03-31T12:26:45.926Z,2.70
2023-03-31T12:29:25.434Z,3.77
2023-03-31T12:31:57.325Z,3.30
2023-03-31T12:34:29.280Z,2.93
2023-03-31T12:37:23.984Z,3.37
2023-03-31T12:40:08.076Z,2.50
2023-03-31T12:43:00.634Z,2.00
2023-03-31T12:45:31.514Z,1.57
2023-03-31T12:48:31.048Z,1.70
2023-03-31T12:51:18.774Z,1.50
2023-03-31T12:54:04.347Z,1.90
2023-03-31T12:57:17.440Z,2.27
2023-03-31T12:59:47.075Z,1.63
2023-03-31T13:02:28.098Z,2.00
2023-03-31T13:04:56.571Z,1.60
2023-03-31T13:07:42.802Z,3.27
2023-03-31T13:10:28.649Z,2.40
2023-03-31T13:13:04.360Z,2.77
2023-03-31T13:15:33.807Z,1.80
2023-03-31T13:18:04.537Z,2.20
2023-03-31T13:20:37.827Z,2.23
2023-03-31T13:23:19.777Z,2.40
2023-03-31T13:25:50.754Z,2.77
2023-03-31T13:28:35.082Z,2.80
2023-03-31T13:31:05.298Z,2.10
2023-03-31T13:33:39.812Z,2.93
2023-03-31T13:36:42.280Z,2.30
2023-03-31T13:40:08.236Z,2.00
2023-03-31T13:43:16.457Z,2.60
2023-03-31T13:46:01.351Z,2.40
2023-03-31T13:48:40.384Z,1.63
2023-03-31T13:51:24.973Z,1.77
2023-03-31T13:54:44.914Z,1.10
2023-03-31T13:57:48.618Z,1.10
2023-03-31T14:00:30.808Z,0.83
2023-03-31T14:03:21.837Z,0.90
2023-03-31T14:05:58.327Z,0.60
2023-03-31T14:08:43.165Z,1.00
2023-03-31T14:11:24.964Z,1.40
2023-03-31T14:14:06.246Z,0.67
2023-03-31T14:16:39.491Z,0.70
2023-03-31T14:19:53.830Z,0.70
2023-03-31T14:22:42.823Z,1.00
2023-03-31T14:25:19.023Z,0.97
2023-03-31T14:28:08.580Z,1.07
2023-03-31T14:30:46.920Z,1.23
2023-03-31T14:33:32.060Z,1.30
2023-03-31T14:36:09.374Z,2.20
2023-03-31T14:38:38.194Z,1.63
2023-03-31T14:41:06.867Z,2.33
2023-03-31T14:43:41.180Z,1.63
2023-03-31T14:46:11.066Z,1.60
2023-03-31T14:48:47.268Z,2.47
2023-03-31T14:51:18.189Z,1.80
2023-03-31T14:53:46.714Z,1.50
2023-03-31T14:56:19.554Z,1.33
2023-03-31T14:58:52.739Z,1.43
2023-03-31T15:01:26.555Z,1.10
2023-03-31T15:03:56.368Z,1.20
2023-03-31T15:06:26.751Z,1.80
2023-03-31T15:08:58.596Z,1.50
2023-03-31T15:11:29.570Z,1.50
2023-03-31T15:14:05.263Z,1.17
2023-03-31T15:16:42.051Z,1.20
2023-03-31T15:19:17.016Z,1.60
2023-03-31T15:21:46.082Z,1.87
2023-03-31T15:24:15.818Z,1.40
2023-03-31T15:26:51.280Z,0.97
2023-03-31T15:29:24.957Z,2.40
2023-03-31T15:31:53.539Z,1.50
2023-03-31T15:34:28.284Z,1.37
2023-03-31T15:36:57.811Z,1.50
2023-03-31T15:39:27.423Z,1.43
2023-03-31T15:41:57.249Z,1.70
2023-03-31T15:44:40.161Z,0.93
2023-03-31T15:47:17.480Z,2.93
2023-03-31T15:49:53.301Z,2.00
2023-03-31T15:52:26.280Z,3.90
2023-03-31T15:54:54.839Z,2.30
2023-03-31T15:57:33.132Z,3.50
2023-03-31T16:00:07.752Z,3.17
2023-03-31T16:02:47.337Z,5.10
2023-03-31T16:08:27.213Z,1.87
2023-03-31T16:11:04.750Z,1.67
2023-03-31T16:13:33.922Z,2.13
2023-03-31T16:16:11.366Z,1.60
2023-03-31T16:18:44.272Z,1.70
2023-03-31T16:21:14.202Z,1.60
2023-03-31T16:23:44.880Z,1.50
2023-03-31T16:26:13.414Z,2.03
2023-03-31T16:28:42.254Z,1.83
2023-03-31T16:31:35.657Z,2.00
2023-03-31T16:34:07.550Z,2.63
2023-03-31T16:36:36.495Z,1.30
2023-03-31T16:39:06.741Z,1.73
2023-03-31T16:41:37.111Z,1.63
2023-03-31T16:44:06.502Z,2.43
2023-03-31T16:46:36.613Z,2.47
2023-03-31T16:49:06.038Z,1.80
2023-03-31T16:51:34.380Z,1.83
2023-03-31T16:54:02.728Z,1.67
2023-03-31T16:56:31.143Z,1.80
2023-03-31T16:58:59.528Z,2.77
2023-03-31T17:01:28.105Z,2.43
2023-03-31T17:03:58.061Z,1.53
2023-03-31T17:06:26.724Z,1.97
2023-03-31T17:08:55.048Z,1.50
2023-03-31T17:11:23.786Z,2.17
2023-03-31T17:13:52.699Z,1.87
2023-03-31T17:16:29.773Z,3.97
2023-03-31T17:19:10.107Z,2.00
2023-03-31T17:21:38.743Z,2.37
2023-03-31T17:24:10.408Z,2.07
2023-03-31T17:26:39.412Z,1.77
2023-03-31T17:29:07.743Z,2.23
2023-03-31T17:31:36.186Z,2.00
2023-03-31T17:34:04.582Z,2.23
2023-03-31T17:36:34.348Z,2.80
2023-03-31T17:39:03.094Z,2.57
2023-03-31T17:41:31.658Z,1.90
2023-03-31T17:44:01.168Z,1.70
2023-03-31T17:46:29.819Z,2.10
2023-03-31T17:48:59.563Z,1.93
2023-03-31T17:51:28.965Z,2.87
2023-03-31T17:53:58.894Z,2.10
2023-03-31T17:56:28.893Z,1.93
2023-03-31T17:58:57.445Z,3.13
2023-03-31T18:01:25.920Z,2.60
2023-03-31T18:03:56.541Z,2.80
2023-03-31T18:06:25.697Z,3.03
2023-03-31T18:08:54.267Z,2.10
2023-03-31T18:11:24.623Z,2.10
2023-03-31T18:13:53.088Z,1.80
2023-03-31T18:16:22.065Z,2.87
2023-03-31T18:18:50.918Z,3.17
2023-03-31T18:21:19.417Z,2.93
2023-03-31T18:23:52.579Z,2.83
2023-03-31T18:26:21.939Z,3.30
2023-03-31T18:28:52.190Z,2.20
2023-03-31T18:31:22.333Z,2.30
2023-03-31T18:33:52.287Z,2.90
2023-03-31T18:36:22.278Z,1.60
2023-03-31T18:38:51.490Z,2.17
2023-03-31T18:41:20.247Z,2.40
2023-03-31T18:43:50.749Z,2.77
2023-03-31T18:46:21.044Z,2.00
2023-03-31T18:48:49.412Z,1.60
2023-03-31T18:51:17.913Z,3.30
2023-03-31T18:53:46.268Z,2.33
2023-03-31T18:56:14.769Z,2.27
2023-03-31T18:58:43.993Z,3.50
2023-03-31T19:01:12.446Z,2.23
2023-03-31T19:03:42.503Z,1.70
2023-03-31T19:06:12.290Z,2.13
2023-03-31T19:08:41.582Z,2.30
2023-03-31T19:11:12.877Z,7.27
2023-03-31T19:13:42.821Z,2.47
2023-03-31T19:16:12.708Z,2.80
2023-03-31T19:18:43.639Z,3.13
2023-03-31T19:21:12.194Z,4.50
2023-03-31T19:23:40.989Z,2.40
2023-03-31T19:26:09.990Z,2.63
2023-03-31T19:28:38.569Z,2.07
2023-03-31T19:31:06.922Z,2.87
2023-03-31T19:33:35.386Z,1.80
2023-03-31T19:36:05.860Z,2.10
2023-03-31T19:38:36.663Z,2.70
2023-03-31T19:41:06.040Z,2.17
2023-03-31T19:43:35.189Z,1.63
2023-03-31T19:46:03.720Z,1.80
2023-03-31T19:48:34.017Z,2.33
2023-03-31T19:51:05.908Z,1.80
2023-03-31T19:53:34.583Z,2.33
2023-03-31T19:56:05.804Z,1.70
2023-03-31T19:58:35.960Z,1.70
2023-03-31T20:01:07.534Z,1.97
2023-03-31T20:03:36.387Z,1.30
2023-03-31T20:06:08.683Z,1.70
2023-03-31T20:08:37.938Z,1.27
2023-03-31T20:11:10.033Z,1.07
2023-03-31T20:13:38.707Z,1.97
2023-03-31T20:16:09.144Z,1.57
2023-03-31T20:18:41.099Z,1.87
2023-03-31T20:21:13.918Z,2.13
2023-03-31T20:23:43.451Z,1.70
2023-03-31T20:26:14.658Z,1.30
2023-03-31T20:28:43.941Z,1.27
2023-03-31T20:31:14.213Z,2.27
2023-03-31T20:33:43.392Z,2.10
2023-03-31T20:36:18.815Z,1.63
2023-03-31T20:38:51.291Z,1.10
2023-03-31T20:41:21.927Z,1.17
2023-03-31T20:43:50.578Z,2.00
2023-03-31T20:46:19.943Z,1.30
2023-03-31T20:48:51.278Z,1.63
2023-03-31T20:51:23.055Z,1.30
2023-03-31T20:53:53.824Z,1.53
2023-03-31T20:56:24.682Z,1.30
2023-03-31T20:58:55.022Z,1.50
2023-03-31T21:01:23.897Z,1.63
2023-03-31T21:03:52.894Z,1.20
2023-03-31T21:06:22.711Z,1.50
2023-03-31T21:08:54.542Z,1.43
2023-03-31T21:11:24.185Z,1.40
2023-03-31T21:13:53.238Z,1.77
2023-03-31T21:16:23.096Z,1.77
2023-03-31T21:18:54.671Z,1.60
2023-03-31T21:21:25.578Z,1.20
2023-03-31T21:23:54.431Z,1.40
2023-03-31T21:26:24.900Z,1.10
2023-03-31T21:28:54.859Z,1.73
2023-03-31T21:31:25.830Z,1.27
2023-03-31T21:33:56.594Z,1.50
2023-03-31T21:36:26.984Z,1.60
2023-03-31T21:38:57.354Z,2.10
2023-03-31T21:41:28.131Z,1.60
2023-03-31T21:43:56.941Z,1.43
2023-03-31T21:46:27.710Z,1.67
2023-03-31T21:48:57.383Z,1.87
2023-03-31T21:51:27.152Z,1.53
2023-03-31T21:53:56.462Z,1.30
2023-03-31T21:56:27.752Z,1.10
2023-03-31T21:58:57.100Z,1.20
2023-03-31T22:01:25.484Z,1.50
2023-03-31T22:03:54.060Z,1.20
2023-03-31T22:06:22.579Z,1.20
2023-03-31T22:08:52.303Z,0.80
2023-03-31T22:11:20.764Z,1.70
2023-03-31T22:13:49.069Z,1.70
2023-03-31T22:16:20.158Z,1.23
2023-03-31T22:18:50.105Z,1.33
2023-03-31T22:21:22.233Z,1.43
2023-03-31T22:23:55.497Z,1.57
2023-03-31T22:26:24.636Z,1.30
2023-03-31T22:28:53.195Z,1.50
2023-03-31T22:31:21.784Z,1.50
2023-03-31T22:33:53.083Z,2.50
2023-03-31T22:36:21.608Z,1.97
2023-03-31T22:38:50.005Z,2.03
2023-03-31T22:41:19.755Z,1.50
2023-03-31T22:43:48.103Z,1.60
2023-03-31T22:46:17.089Z,1.40
2023-03-31T22:48:49.464Z,1.47
2023-03-31T22:51:18.132Z,1.20
2023-03-31T22:53:52.003Z,1.63
2023-03-31T22:56:23.048Z,1.60
2023-03-31T22:58:52.320Z,1.23
2023-03-31T23:01:22.422Z,1.20
2023-03-31T23:03:51.456Z,1.20
2023-03-31T23:06:20.100Z,1.50
2023-03-31T23:08:49.534Z,0.80
2023-03-31T23:11:18.854Z,1.67
2023-03-31T23:13:49.155Z,1.30
2023-03-31T23:16:20.581Z,1.57
2023-03-31T23:18:49.989Z,1.63
2023-03-31T23:21:21.652Z,2.00
2023-03-31T23:23:53.748Z,1.23
2023-03-31T23:26:23.816Z,1.27
2023-03-31T23:28:54.348Z,1.27
2023-03-31T23:31:25.760Z,1.20
2023-03-31T23:33:54.371Z,1.33
2023-03-31T23:36:24.038Z,1.20
2023-03-31T23:38:54.766Z,1.63
2023-03-31T23:41:24.083Z,1.70
2023-03-31T23:43:55.858Z,1.40
2023-03-31T23:46:25.990Z,1.00
2023-03-31T23:48:54.666Z,1.30
2023-03-31T23:51:22.999Z,1.77
2023-03-31T23:53:51.443Z,1.77
2023-03-31T23:56:19.917Z,1.90
2023-03-31T23:58:48.294Z,1.10
