createdAt,value
2023-01-19T00:02:24.233Z,65.17
2023-01-19T00:04:53.575Z,64.08
2023-01-19T00:07:22.950Z,63.14
2023-01-19T00:09:52.369Z,63.11
2023-01-19T00:12:21.725Z,63.27
2023-01-19T00:14:51.083Z,62.88
2023-01-19T00:17:23.050Z,63.65
2023-01-19T00:19:52.420Z,64.16
2023-01-19T00:22:21.782Z,64.24
2023-01-19T00:24:51.194Z,64.29
2023-01-19T00:27:20.536Z,64.17
2023-01-19T00:29:49.890Z,64.01
2023-01-19T00:32:20.452Z,64.08
2023-01-19T00:34:52.516Z,64.39
2023-01-19T00:37:21.943Z,64.10
2023-01-19T00:39:51.254Z,63.57
2023-01-19T00:42:33.092Z,63.94
2023-01-19T00:45:02.436Z,64.73
2023-01-19T00:47:32.389Z,64.12
2023-01-19T00:50:04.452Z,63.84
2023-01-19T00:52:33.771Z,64.41
2023-01-19T00:55:03.232Z,64.71
2023-01-19T00:57:32.580Z,64.71
2023-01-19T01:00:02.016Z,64.86
2023-01-19T01:02:31.575Z,64.86
2023-01-19T01:05:02.885Z,64.26
2023-01-19T01:07:40.711Z,64.71
2023-01-19T01:10:10.752Z,64.26
2023-01-19T01:12:40.106Z,64.55
2023-01-19T01:15:10.292Z,63.90
2023-01-19T01:17:47.733Z,63.46
2023-01-19T01:20:18.474Z,63.65
2023-01-19T01:22:51.455Z,64.19
2023-01-19T01:25:22.705Z,64.51
2023-01-19T01:27:52.125Z,65.08
2023-01-19T01:30:21.569Z,64.93
2023-01-19T01:32:50.928Z,64.33
2023-01-19T01:35:20.422Z,64.33
2023-01-19T01:37:52.365Z,64.04
2023-01-19T01:40:21.904Z,64.29
2023-01-19T01:42:51.262Z,64.86
2023-01-19T01:45:30.124Z,65.20
2023-01-19T01:48:00.609Z,65.11
2023-01-19T01:50:30.676Z,66.14
2023-01-19T01:53:07.599Z,64.85
2023-01-19T01:55:37.803Z,64.56
2023-01-19T01:58:07.322Z,65.14
2023-01-19T02:00:56.788Z,65.16
2023-01-19T02:03:23.589Z,64.24
2023-01-19T02:05:53.023Z,64.59
2023-01-19T02:08:40.196Z,64.64
2023-01-19T02:11:21.973Z,64.72
2023-01-19T02:13:51.283Z,64.53
2023-01-19T02:16:20.760Z,65.21
2023-01-19T02:18:50.254Z,65.00
2023-01-19T02:21:21.595Z,64.77
2023-01-19T02:23:53.835Z,64.40
2023-01-19T02:26:23.891Z,64.26
2023-01-19T02:28:55.055Z,63.77
2023-01-19T02:31:24.477Z,65.19
2023-01-19T02:33:54.346Z,64.80
2023-01-19T02:36:26.001Z,64.40
2023-01-19T02:38:57.977Z,64.22
2023-01-19T02:41:27.804Z,63.93
2023-01-19T02:43:57.354Z,63.72
2023-01-19T02:46:26.685Z,63.75
2023-01-19T02:48:55.993Z,63.49
2023-01-19T02:51:25.782Z,63.64
2023-01-19T02:54:00.719Z,64.52
2023-01-19T02:56:42.383Z,64.75
2023-01-19T02:59:13.977Z,64.85
2023-01-19T03:01:46.847Z,65.02
2023-01-19T03:04:17.652Z,65.63
2023-01-19T03:06:47.640Z,66.10
2023-01-19T03:09:22.148Z,66.49
2023-01-19T03:11:54.070Z,65.98
2023-01-19T03:14:24.559Z,65.90
2023-01-19T03:16:55.298Z,65.65
2023-01-19T03:19:27.298Z,65.70
2023-01-19T03:21:57.585Z,65.58
2023-01-19T03:24:29.425Z,65.21
2023-01-19T03:26:59.402Z,65.61
2023-01-19T03:29:29.421Z,65.61
2023-01-19T03:31:58.666Z,67.55
2023-01-19T03:34:28.609Z,68.82
2023-01-19T03:36:58.535Z,68.99
2023-01-19T03:39:30.513Z,68.30
2023-01-19T03:42:01.492Z,67.02
2023-01-19T03:44:31.108Z,66.10
2023-01-19T03:47:00.571Z,65.81
2023-01-19T03:49:29.861Z,65.28
2023-01-19T03:51:59.163Z,65.24
2023-01-19T03:54:31.052Z,65.51
2023-01-19T03:57:00.283Z,65.45
2023-01-19T03:59:29.575Z,65.48
2023-01-19T04:01:58.848Z,65.06
2023-01-19T04:04:28.294Z,64.81
2023-01-19T04:06:57.721Z,64.65
2023-01-19T04:09:27.380Z,64.68
2023-01-19T04:12:01.589Z,64.54
2023-01-19T04:14:30.857Z,64.94
2023-01-19T04:17:00.089Z,64.76
2023-01-19T04:19:29.353Z,64.99
2023-01-19T04:21:58.632Z,64.83
2023-01-19T04:24:28.103Z,64.97
2023-01-19T04:27:00.084Z,65.23
2023-01-19T04:29:29.317Z,65.23
2023-01-19T04:31:58.613Z,64.93
2023-01-19T04:34:27.859Z,64.75
2023-01-19T04:36:57.120Z,64.75
2023-01-19T04:39:26.361Z,64.57
2023-01-19T04:41:57.495Z,64.76
2023-01-19T04:44:29.344Z,64.64
2023-01-19T04:46:58.688Z,64.64
2023-01-19T04:49:27.943Z,64.87
2023-01-19T04:51:57.337Z,64.78
2023-01-19T04:54:27.163Z,65.23
2023-01-19T04:56:56.539Z,65.21
2023-01-19T04:59:25.830Z,65.23
2023-01-19T05:01:58.770Z,65.60
2023-01-19T05:04:28.328Z,65.49
2023-01-19T05:06:58.380Z,65.38
2023-01-19T05:09:28.560Z,65.36
2023-01-19T05:11:57.830Z,65.24
2023-01-19T05:14:27.056Z,65.13
2023-01-19T05:16:58.924Z,65.63
2023-01-19T05:19:28.185Z,65.54
2023-01-19T05:21:57.657Z,65.41
2023-01-19T05:24:26.931Z,65.19
2023-01-19T05:26:56.222Z,65.12
2023-01-19T05:29:25.504Z,65.27
2023-01-19T05:31:54.792Z,65.11
2023-01-19T05:34:26.702Z,65.27
2023-01-19T05:36:55.944Z,65.35
2023-01-19T05:39:26.173Z,65.16
2023-01-19T05:41:55.471Z,64.97
2023-01-19T05:44:24.864Z,65.23
2023-01-19T05:46:54.193Z,65.35
2023-01-19T05:49:26.089Z,65.46
2023-01-19T05:51:55.384Z,65.99
2023-01-19T05:54:24.643Z,65.46
2023-01-19T05:56:53.957Z,65.44
2023-01-19T05:59:24.256Z,65.88
2023-01-19T06:01:53.838Z,65.88
2023-01-19T06:04:23.121Z,65.57
2023-01-19T06:06:55.020Z,65.90
2023-01-19T06:09:24.331Z,65.78
2023-01-19T06:11:54.273Z,65.91
2023-01-19T06:14:23.511Z,66.17
2023-01-19T06:16:52.856Z,66.68
2023-01-19T06:19:22.174Z,67.44
2023-01-19T06:21:52.570Z,67.65
2023-01-19T06:24:25.358Z,66.89
2023-01-19T06:26:54.886Z,66.52
2023-01-19T06:29:24.286Z,66.73
2023-01-19T06:31:53.614Z,66.52
2023-01-19T06:34:23.273Z,66.22
2023-01-19T06:36:52.564Z,66.31
2023-01-19T06:39:24.416Z,66.28
2023-01-19T06:41:53.695Z,65.90
2023-01-19T06:44:22.959Z,66.29
2023-01-19T06:46:52.194Z,66.38
2023-01-19T06:49:41.564Z,65.87
2023-01-19T06:52:11.563Z,66.32
2023-01-19T06:54:43.443Z,66.68
2023-01-19T06:57:14.884Z,66.43
2023-01-19T06:59:44.164Z,67.25
2023-01-19T07:02:27.283Z,67.14
2023-01-19T07:04:57.896Z,67.55
2023-01-19T07:07:27.307Z,67.91
2023-01-19T07:09:59.193Z,67.01
2023-01-19T07:12:28.443Z,66.82
2023-01-19T07:14:57.758Z,66.63
2023-01-19T07:17:27.026Z,67.00
2023-01-19T07:19:56.324Z,66.94
2023-01-19T07:22:25.803Z,67.37
2023-01-19T07:24:55.102Z,67.11
2023-01-19T07:27:27.486Z,67.40
2023-01-19T07:29:56.780Z,67.54
2023-01-19T07:32:26.072Z,67.79
2023-01-19T07:34:55.371Z,67.67
2023-01-19T07:37:24.657Z,67.97
2023-01-19T07:39:53.916Z,67.92
2023-01-19T07:42:23.295Z,68.10
2023-01-19T07:44:55.186Z,68.43
2023-01-19T07:47:24.515Z,68.56
2023-01-19T07:49:53.786Z,68.18
2023-01-19T07:52:23.211Z,67.94
2023-01-19T07:54:53.030Z,67.66
2023-01-19T07:57:22.627Z,67.37
2023-01-19T07:59:51.952Z,67.26
2023-01-19T08:02:23.845Z,67.55
2023-01-19T08:04:53.152Z,67.33
2023-01-19T08:07:22.444Z,67.26
2023-01-19T08:09:51.696Z,66.76
2023-01-19T08:12:21.029Z,66.69
2023-01-19T08:14:50.390Z,66.61
2023-01-19T08:17:19.901Z,66.14
2023-01-19T08:19:51.776Z,65.50
2023-01-19T08:22:21.100Z,64.80
2023-01-19T08:24:51.084Z,63.90
2023-01-19T08:27:20.425Z,62.95
2023-01-19T08:29:49.680Z,62.38
2023-01-19T08:32:19.044Z,61.03
2023-01-19T08:34:48.397Z,59.94
2023-01-19T08:37:20.282Z,60.57
2023-01-19T08:39:49.569Z,61.30
2023-01-19T08:42:18.882Z,60.52
2023-01-19T08:44:57.552Z,60.79
2023-01-19T08:47:27.287Z,60.90
2023-01-19T08:49:56.629Z,60.27
2023-01-19T08:52:29.487Z,61.65
2023-01-19T08:54:58.725Z,63.62
2023-01-19T08:57:28.023Z,64.45
2023-01-19T08:59:57.328Z,64.64
2023-01-19T09:02:26.747Z,63.71
2023-01-19T09:04:56.063Z,62.44
2023-01-19T09:07:30.573Z,63.47
2023-01-19T09:10:01.754Z,64.42
2023-01-19T09:12:31.055Z,63.86
2023-01-19T09:15:00.344Z,63.98
2023-01-19T09:17:29.813Z,63.48
2023-01-19T09:19:59.192Z,64.31
2023-01-19T09:22:31.107Z,64.29
2023-01-19T09:25:00.426Z,63.80
2023-01-19T09:27:29.768Z,63.51
2023-01-19T09:29:59.096Z,62.97
2023-01-19T09:32:28.606Z,62.58
2023-01-19T09:34:58.041Z,62.61
2023-01-19T09:37:27.502Z,62.53
2023-01-19T09:39:59.545Z,62.89
2023-01-19T09:42:30.109Z,63.36
2023-01-19T09:44:59.555Z,63.26
2023-01-19T09:47:30.062Z,62.82
2023-01-19T09:50:01.125Z,63.42
2023-01-19T09:52:30.487Z,63.90
2023-01-19T09:55:02.558Z,64.59
2023-01-19T09:57:32.314Z,64.61
2023-01-19T10:00:01.784Z,65.85
2023-01-19T10:02:33.542Z,65.70
2023-01-19T10:05:03.239Z,66.55
2023-01-19T10:07:36.056Z,66.79
2023-01-19T10:10:10.740Z,67.10
2023-01-19T10:12:43.264Z,67.23
2023-01-19T10:15:18.110Z,67.92
2023-01-19T10:17:49.993Z,67.51
2023-01-19T10:20:23.089Z,66.96
2023-01-19T10:22:52.621Z,66.95
2023-01-19T10:25:25.386Z,65.47
2023-01-19T10:27:54.908Z,65.14
2023-01-19T10:30:25.136Z,65.64
2023-01-19T10:32:54.563Z,66.16
2023-01-19T10:35:25.320Z,65.97
2023-01-19T10:37:56.213Z,65.21
2023-01-19T10:40:32.115Z,64.64
2023-01-19T10:43:02.445Z,64.81
2023-01-19T10:45:34.849Z,64.86
2023-01-19T10:48:07.746Z,63.28
2023-01-19T10:50:37.612Z,64.28
2023-01-19T10:53:07.594Z,63.76
2023-01-19T10:55:40.121Z,62.66
2023-01-19T10:58:09.996Z,61.93
2023-01-19T11:00:39.981Z,60.89
2023-01-19T11:03:24.034Z,59.92
2023-01-19T11:05:53.576Z,59.66
2023-01-19T11:08:24.997Z,58.11
2023-01-19T11:11:02.488Z,58.77
2023-01-19T11:13:31.829Z,59.48
2023-01-19T11:16:01.569Z,59.12
2023-01-19T11:18:31.707Z,58.86
2023-01-19T11:21:02.315Z,57.84
2023-01-19T11:23:31.885Z,59.38
2023-01-19T11:26:04.305Z,59.07
2023-01-19T11:28:34.543Z,59.39
2023-01-19T11:31:04.367Z,59.58
2023-01-19T11:33:36.667Z,60.24
2023-01-19T11:36:07.305Z,59.92
2023-01-19T11:38:40.029Z,60.45
2023-01-19T11:41:14.436Z,62.41
2023-01-19T11:43:49.204Z,63.53
2023-01-19T11:46:19.067Z,65.20
2023-01-19T11:48:50.117Z,66.26
2023-01-19T11:51:20.042Z,65.75
2023-01-19T11:53:50.099Z,65.54
2023-01-19T11:56:23.842Z,65.55
2023-01-19T11:58:53.176Z,64.57
2023-01-19T12:01:25.001Z,63.36
2023-01-19T12:03:56.050Z,63.13
2023-01-19T12:06:27.571Z,62.34
2023-01-19T12:08:58.182Z,61.27
2023-01-19T12:11:37.271Z,60.57
2023-01-19T12:14:06.675Z,59.29
2023-01-19T12:16:44.896Z,59.17
2023-01-19T12:19:17.356Z,59.49
2023-01-19T12:21:48.245Z,59.51
2023-01-19T12:24:36.353Z,60.37
2023-01-19T12:27:23.253Z,59.31
2023-01-19T12:29:52.627Z,59.23
2023-01-19T12:32:22.939Z,59.98
2023-01-19T12:34:52.433Z,59.09
2023-01-19T12:37:32.277Z,58.84
2023-01-19T12:40:01.819Z,58.18
2023-01-19T12:42:34.113Z,57.82
2023-01-19T12:45:07.964Z,57.38
2023-01-19T12:47:37.543Z,55.19
2023-01-19T12:50:08.070Z,55.63
2023-01-19T12:52:39.395Z,55.79
2023-01-19T12:55:19.749Z,55.09
2023-01-19T12:57:59.576Z,55.26
2023-01-19T13:00:35.942Z,55.70
2023-01-19T13:03:05.951Z,55.81
2023-01-19T13:05:59.135Z,55.64
2023-01-19T13:08:30.042Z,55.77
2023-01-19T13:11:15.282Z,55.04
2023-01-19T13:13:48.025Z,54.79
2023-01-19T13:16:32.559Z,55.31
2023-01-19T13:19:02.538Z,55.27
2023-01-19T13:21:32.801Z,54.59
2023-01-19T13:24:02.616Z,54.56
2023-01-19T13:26:32.694Z,55.05
2023-01-19T13:29:05.679Z,54.81
2023-01-19T13:31:36.866Z,55.17
2023-01-19T13:34:06.275Z,55.04
2023-01-19T13:36:35.992Z,55.18
2023-01-19T13:39:06.145Z,55.70
2023-01-19T13:41:35.884Z,55.35
2023-01-19T13:44:08.228Z,54.64
2023-01-19T13:46:38.661Z,55.06
2023-01-19T13:49:12.751Z,55.65
2023-01-19T13:51:42.099Z,55.36
2023-01-19T13:54:16.180Z,54.24
2023-01-19T13:56:50.158Z,54.02
2023-01-19T13:59:22.169Z,53.51
2023-01-19T14:01:54.312Z,54.49
2023-01-19T14:04:30.646Z,54.27
2023-01-19T14:07:00.413Z,54.17
2023-01-19T14:09:29.884Z,54.71
2023-01-19T14:12:14.207Z,54.17
2023-01-19T14:14:46.852Z,54.26
2023-01-19T14:17:26.180Z,54.62
2023-01-19T14:19:55.767Z,54.00
2023-01-19T14:22:25.157Z,53.65
2023-01-19T14:24:54.656Z,53.88
2023-01-19T14:27:24.840Z,54.52
2023-01-19T14:29:57.231Z,54.51
2023-01-19T14:32:27.979Z,54.81
2023-01-19T14:35:12.609Z,54.37
2023-01-19T14:37:48.938Z,54.21
2023-01-19T14:40:22.147Z,54.58
2023-01-19T14:42:53.024Z,54.61
2023-01-19T14:45:25.668Z,53.42
2023-01-19T14:47:59.591Z,54.00
2023-01-19T14:50:30.396Z,54.76
2023-01-19T14:53:00.941Z,54.08
2023-01-19T14:55:32.966Z,53.40
2023-01-19T14:58:08.449Z,53.77
2023-01-19T15:00:44.132Z,53.73
2023-01-19T15:03:43.348Z,53.60
2023-01-19T15:06:28.261Z,53.15
2023-01-19T15:09:00.510Z,53.68
2023-01-19T15:11:32.984Z,53.83
2023-01-19T15:14:23.720Z,53.34
2023-01-19T15:17:13.789Z,53.34
2023-01-19T15:19:47.211Z,52.08
2023-01-19T15:22:18.078Z,53.15
2023-01-19T15:24:52.569Z,52.89
2023-01-19T15:27:27.659Z,53.69
2023-01-19T15:30:00.470Z,53.95
2023-01-19T15:32:51.570Z,53.55
2023-01-19T15:35:29.362Z,52.74
2023-01-19T15:38:06.318Z,52.64
2023-01-19T15:40:37.200Z,53.16
2023-01-19T15:43:06.779Z,53.54
2023-01-19T15:45:39.231Z,53.62
2023-01-19T15:48:09.234Z,53.32
2023-01-19T15:50:41.779Z,54.33
2023-01-19T15:53:16.136Z,55.19
2023-01-19T15:55:48.853Z,55.24
2023-01-19T15:58:21.951Z,55.25
2023-01-19T16:00:58.903Z,55.21
2023-01-19T16:03:33.268Z,55.00
2023-01-19T16:06:10.931Z,55.40
2023-01-19T16:08:48.057Z,53.83
2023-01-19T16:11:26.985Z,54.49
2023-01-19T16:14:00.337Z,53.32
2023-01-19T16:16:30.596Z,53.19
2023-01-19T16:19:00.933Z,53.65
2023-01-19T16:21:36.484Z,53.65
2023-01-19T16:24:11.168Z,54.39
2023-01-19T16:26:41.168Z,54.30
2023-01-19T16:29:15.617Z,54.21
2023-01-19T16:31:53.913Z,54.42
2023-01-19T16:34:48.741Z,54.46
2023-01-19T16:37:32.767Z,54.26
2023-01-19T16:40:05.389Z,53.94
2023-01-19T16:42:39.220Z,54.38
2023-01-19T16:45:09.302Z,54.88
2023-01-19T16:47:39.890Z,54.21
2023-01-19T16:50:14.590Z,54.93
2023-01-19T16:52:47.428Z,55.06
2023-01-19T16:58:16.418Z,55.57
2023-01-19T17:00:46.285Z,55.90
2023-01-19T17:03:16.989Z,55.78
2023-01-19T17:05:52.658Z,55.14
2023-01-19T17:08:29.009Z,55.73
2023-01-19T17:10:58.837Z,56.01
2023-01-19T17:13:29.670Z,55.84
2023-01-19T17:16:02.294Z,56.16
2023-01-19T17:18:31.951Z,56.33
2023-01-19T17:21:03.225Z,56.78
2023-01-19T17:23:36.498Z,57.26
2023-01-19T17:26:06.406Z,57.02
2023-01-19T17:28:36.267Z,57.72
2023-01-19T17:31:07.317Z,57.91
2023-01-19T17:33:37.203Z,58.13
2023-01-19T17:36:06.883Z,58.58
2023-01-19T17:38:39.110Z,57.35
2023-01-19T17:41:14.441Z,58.72
2023-01-19T17:43:44.019Z,58.58
2023-01-19T17:46:13.600Z,59.17
2023-01-19T17:48:43.146Z,59.14
2023-01-19T17:51:12.850Z,58.72
2023-01-19T17:53:44.906Z,58.47
2023-01-19T17:56:14.734Z,58.49
2023-01-19T17:58:44.234Z,59.30
2023-01-19T18:01:14.452Z,59.73
2023-01-19T18:03:43.893Z,59.44
2023-01-19T18:06:13.378Z,59.54
2023-01-19T18:08:46.376Z,59.74
2023-01-19T18:11:15.893Z,60.56
2023-01-19T18:13:45.503Z,58.96
2023-01-19T18:16:15.555Z,59.31
2023-01-19T18:18:44.958Z,60.25
2023-01-19T18:21:14.813Z,60.67
2023-01-19T18:23:46.831Z,60.54
2023-01-19T18:26:18.235Z,59.63
2023-01-19T18:28:47.704Z,59.54
2023-01-19T18:31:17.593Z,60.05
2023-01-19T18:33:46.929Z,60.45
2023-01-19T18:36:16.324Z,59.67
2023-01-19T18:38:48.700Z,59.92
2023-01-19T18:41:18.633Z,59.49
2023-01-19T18:43:48.087Z,59.53
2023-01-19T18:46:17.517Z,59.72
2023-01-19T18:48:46.883Z,60.44
2023-01-19T18:51:22.245Z,60.40
2023-01-19T18:53:54.232Z,59.98
2023-01-19T18:56:23.655Z,59.83
2023-01-19T18:58:53.311Z,60.27
2023-01-19T19:01:24.317Z,60.22
2023-01-19T19:03:53.842Z,60.06
2023-01-19T19:06:23.311Z,59.78
2023-01-19T19:08:55.777Z,59.86
2023-01-19T19:11:26.104Z,60.56
2023-01-19T19:13:56.078Z,60.07
2023-01-19T19:16:25.514Z,60.06
2023-01-19T19:18:59.885Z,60.35
2023-01-19T19:21:29.369Z,60.00
2023-01-19T19:24:01.741Z,59.78
2023-01-19T19:26:31.499Z,59.79
2023-01-19T19:29:02.430Z,59.87
2023-01-19T19:31:32.155Z,59.73
2023-01-19T19:34:01.859Z,60.35
2023-01-19T19:36:31.860Z,60.24
2023-01-19T19:39:04.004Z,60.42
2023-01-19T19:41:33.388Z,60.33
2023-01-19T19:44:02.778Z,60.94
2023-01-19T19:46:32.255Z,61.18
2023-01-19T19:49:01.695Z,61.59
2023-01-19T19:51:31.308Z,60.92
2023-01-19T19:54:01.568Z,61.17
2023-01-19T19:56:34.516Z,60.89
2023-01-19T19:59:03.961Z,60.78
2023-01-19T20:01:35.998Z,60.86
2023-01-19T20:04:09.157Z,61.32
2023-01-19T20:06:40.048Z,61.11
2023-01-19T20:09:10.467Z,60.93
2023-01-19T20:11:42.753Z,61.37
2023-01-19T20:14:13.148Z,61.30
2023-01-19T20:16:42.836Z,61.50
2023-01-19T20:19:12.472Z,61.93
2023-01-19T20:21:42.385Z,61.92
2023-01-19T20:24:13.249Z,62.11
2023-01-19T20:26:49.870Z,62.41
2023-01-19T20:29:19.433Z,62.82
2023-01-19T20:31:49.495Z,62.41
2023-01-19T20:34:19.463Z,62.20
2023-01-19T20:36:50.486Z,62.19
2023-01-19T20:39:19.966Z,61.86
2023-01-19T20:41:54.711Z,62.04
2023-01-19T20:44:24.838Z,62.94
2023-01-19T20:46:54.454Z,63.35
2023-01-19T20:49:26.940Z,63.19
2023-01-19T20:51:56.420Z,63.12
2023-01-19T20:54:30.596Z,62.99
2023-01-19T20:57:02.714Z,63.21
2023-01-19T20:59:34.171Z,63.73
2023-01-19T21:02:03.641Z,63.43
2023-01-19T21:04:33.112Z,62.78
2023-01-19T21:07:02.429Z,62.35
2023-01-19T21:09:31.767Z,62.59
2023-01-19T21:12:03.880Z,62.90
2023-01-19T21:14:33.400Z,63.46
2023-01-19T21:17:03.188Z,63.55
2023-01-19T21:19:35.576Z,63.90
2023-01-19T21:22:07.994Z,63.62
2023-01-19T21:24:37.529Z,63.50
2023-01-19T21:27:16.892Z,63.96
2023-01-19T21:29:46.376Z,64.23
2023-01-19T21:32:18.707Z,64.86
2023-01-19T21:34:53.374Z,63.90
2023-01-19T21:37:49.995Z,63.95
2023-01-19T21:40:22.654Z,64.49
2023-01-19T21:43:00.315Z,64.85
2023-01-19T21:45:29.694Z,64.99
2023-01-19T21:47:58.971Z,64.82
2023-01-19T21:50:28.564Z,65.41
2023-01-19T21:52:58.134Z,64.49
2023-01-19T21:55:27.817Z,64.55
2023-01-19T21:57:59.952Z,64.60
2023-01-19T22:00:47.070Z,64.92
2023-01-19T22:03:16.412Z,64.84
2023-01-19T22:05:45.835Z,64.98
2023-01-19T22:08:15.235Z,65.45
2023-01-19T22:10:44.651Z,65.28
2023-01-19T22:13:16.648Z,65.20
2023-01-19T22:15:46.041Z,65.77
2023-01-19T22:18:15.379Z,65.59
2023-01-19T22:20:44.761Z,65.35
2023-01-19T22:23:14.091Z,65.13
2023-01-19T22:25:43.469Z,65.59
2023-01-19T22:28:12.901Z,65.07
2023-01-19T22:30:45.011Z,65.26
2023-01-19T22:33:14.433Z,65.19
2023-01-19T22:35:43.862Z,64.97
2023-01-19T22:38:13.222Z,65.64
2023-01-19T22:40:42.593Z,65.87
2023-01-19T22:43:12.274Z,65.13
2023-01-19T22:45:45.837Z,65.08
2023-01-19T22:48:15.154Z,65.18
2023-01-19T22:50:44.595Z,65.28
2023-01-19T22:53:13.945Z,65.07
2023-01-19T22:55:43.328Z,64.85
2023-01-19T22:58:23.231Z,65.22
2023-01-19T23:00:55.392Z,64.57
2023-01-19T23:03:24.836Z,65.11
2023-01-19T23:05:54.336Z,64.97
2023-01-19T23:08:23.791Z,64.49
2023-01-19T23:10:53.153Z,64.80
2023-01-19T23:13:22.605Z,64.95
2023-01-19T23:15:51.943Z,65.17
2023-01-19T23:18:24.002Z,65.97
2023-01-19T23:20:53.399Z,65.67
2023-01-19T23:23:22.882Z,65.53
2023-01-19T23:25:52.308Z,64.75
2023-01-19T23:28:21.702Z,65.38
2023-01-19T23:30:51.214Z,64.93
2023-01-19T23:33:20.593Z,65.72
2023-01-19T23:35:52.615Z,65.94
2023-01-19T23:38:22.642Z,65.42
2023-01-19T23:40:52.146Z,65.60
2023-01-19T23:43:21.386Z,65.81
2023-01-19T23:45:50.837Z,65.50
2023-01-19T23:48:20.244Z,65.80
2023-01-19T23:50:52.382Z,65.64
2023-01-19T23:53:21.748Z,65.68
2023-01-19T23:55:51.220Z,65.38
2023-01-19T23:58:20.651Z,65.77
