createdAt,value
2023-03-04T00:01:54.328Z,74.60
2023-03-04T00:04:06.691Z,80.50
2023-03-04T00:06:18.672Z,74.40
2023-03-04T00:08:30.463Z,73.80
2023-03-04T00:10:42.357Z,74.70
2023-03-04T00:12:53.975Z,76.50
2023-03-04T00:15:07.164Z,74.50
2023-03-04T00:17:18.754Z,76.20
2023-03-04T00:19:31.271Z,68.00
2023-03-04T00:21:43.149Z,60.70
2023-03-04T00:23:55.054Z,70.30
2023-03-04T00:26:08.058Z,72.80
2023-03-04T00:28:20.058Z,70.00
2023-03-04T00:30:32.049Z,71.60
2023-03-04T00:32:44.351Z,67.70
2023-03-04T00:34:56.554Z,71.60
2023-03-04T00:37:08.134Z,66.90
2023-03-04T00:39:19.931Z,74.30
2023-03-04T00:41:32.122Z,66.20
2023-03-04T00:43:43.709Z,64.70
2023-03-04T00:45:56.145Z,71.10
2023-03-04T00:48:08.516Z,66.80
2023-03-04T00:50:20.250Z,69.30
2023-03-04T00:52:40.021Z,74.90
2023-03-04T00:54:52.815Z,73.80
2023-03-04T00:57:05.843Z,73.60
2023-03-04T00:59:18.758Z,71.80
2023-03-04T01:01:33.796Z,64.60
2023-03-04T01:03:46.945Z,70.10
2023-03-04T01:06:02.523Z,65.70
2023-03-04T01:08:15.452Z,67.80
2023-03-04T01:10:28.772Z,66.60
2023-03-04T01:12:42.698Z,65.40
2023-03-04T01:14:58.900Z,77.30
2023-03-04T01:17:12.742Z,75.40
2023-03-04T01:19:25.430Z,66.40
2023-03-04T01:21:38.440Z,71.70
2023-03-04T01:23:51.505Z,68.00
2023-03-04T01:26:04.704Z,62.60
2023-03-04T01:28:17.927Z,69.20
2023-03-04T01:30:30.590Z,72.50
2023-03-04T01:32:42.923Z,72.40
2023-03-04T01:34:54.606Z,66.30
2023-03-04T01:37:06.598Z,63.50
2023-03-04T01:39:18.191Z,72.30
2023-03-04T01:41:29.873Z,65.90
2023-03-04T01:43:42.074Z,71.20
2023-03-04T01:45:56.413Z,72.40
2023-03-04T01:48:13.470Z,71.00
2023-03-04T01:50:33.526Z,62.90
2023-03-04T01:52:46.033Z,58.80
2023-03-04T01:54:58.123Z,56.80
2023-03-04T01:57:18.510Z,60.40
2023-03-04T01:59:31.637Z,59.60
2023-03-04T02:01:47.336Z,58.20
2023-03-04T02:03:59.861Z,61.90
2023-03-04T02:06:13.050Z,60.50
2023-03-04T02:08:25.584Z,56.80
2023-03-04T02:10:38.547Z,61.30
2023-03-04T02:12:52.111Z,58.10
2023-03-04T02:15:05.168Z,59.70
2023-03-04T02:17:17.120Z,58.20
2023-03-04T02:19:53.412Z,52.40
2023-03-04T02:22:05.787Z,54.70
2023-03-04T02:24:33.244Z,59.70
2023-03-04T02:26:47.059Z,57.70
2023-03-04T02:29:00.306Z,52.30
2023-03-04T02:31:30.580Z,56.50
2023-03-04T02:33:42.420Z,54.20
2023-03-04T02:35:54.368Z,58.40
2023-03-04T02:38:06.716Z,59.90
2023-03-04T02:40:25.061Z,54.90
2023-03-04T02:42:37.568Z,59.60
2023-03-04T02:44:50.667Z,55.80
2023-03-04T02:47:07.730Z,57.20
2023-03-04T02:49:21.555Z,57.40
2023-03-04T02:51:33.637Z,55.00
2023-03-04T02:53:46.144Z,59.10
2023-03-04T02:55:57.934Z,62.90
2023-03-04T02:58:11.366Z,56.50
2023-03-04T03:00:23.564Z,56.70
2023-03-04T03:02:35.364Z,57.30
2023-03-04T03:04:47.756Z,54.20
2023-03-04T03:07:01.288Z,60.80
2023-03-04T03:09:13.905Z,58.40
2023-03-04T03:11:26.717Z,53.10
2023-03-04T03:13:39.935Z,58.70
2023-03-04T03:15:52.208Z,43.50
2023-03-04T03:18:04.230Z,51.00
2023-03-04T03:20:17.433Z,50.90
2023-03-04T03:22:29.360Z,51.30
2023-03-04T03:24:41.134Z,49.40
2023-03-04T03:26:52.719Z,47.50
2023-03-04T03:29:04.916Z,47.40
2023-03-04T03:31:16.865Z,51.10
2023-03-04T03:33:29.931Z,55.60
2023-03-04T03:35:42.270Z,56.80
2023-03-04T03:37:54.535Z,53.40
2023-03-04T03:40:07.142Z,45.40
2023-03-04T03:42:19.035Z,48.30
2023-03-04T03:44:31.132Z,49.30
2023-03-04T03:46:42.819Z,49.00
2023-03-04T03:48:54.920Z,44.60
2023-03-04T03:51:06.615Z,48.20
2023-03-04T03:53:18.604Z,45.00
2023-03-04T03:55:30.699Z,44.10
2023-03-04T03:57:42.387Z,46.80
2023-03-04T03:59:54.175Z,45.30
2023-03-04T04:02:06.301Z,43.20
2023-03-04T04:04:19.713Z,50.20
2023-03-04T04:06:32.318Z,48.00
2023-03-04T04:08:44.612Z,47.90
2023-03-04T04:10:56.304Z,41.30
2023-03-04T04:13:08.809Z,48.50
2023-03-04T04:15:20.806Z,47.80
2023-03-04T04:17:32.591Z,45.60
2023-03-04T04:19:44.387Z,39.90
2023-03-04T04:21:56.073Z,53.10
2023-03-04T04:24:07.756Z,48.00
2023-03-04T04:26:19.553Z,51.20
2023-03-04T04:28:31.544Z,50.10
2023-03-04T04:30:43.583Z,49.70
2023-03-04T04:32:55.936Z,45.50
2023-03-04T04:35:08.733Z,55.30
2023-03-04T04:37:20.539Z,45.40
2023-03-04T04:39:32.023Z,49.30
2023-03-04T04:41:45.347Z,43.40
2023-03-04T04:43:57.248Z,47.00
2023-03-04T04:46:09.271Z,38.10
2023-03-04T04:48:21.068Z,43.60
2023-03-04T04:50:33.186Z,47.10
2023-03-04T04:52:45.432Z,49.10
2023-03-04T04:54:57.836Z,45.10
2023-03-04T04:57:10.238Z,49.60
2023-03-04T04:59:22.534Z,41.40
2023-03-04T05:01:35.238Z,50.00
2023-03-04T05:03:49.911Z,41.90
2023-03-04T05:06:01.797Z,37.90
2023-03-04T05:08:13.588Z,43.10
2023-03-04T05:10:25.287Z,41.20
2023-03-04T05:12:36.964Z,35.30
2023-03-04T05:14:49.579Z,33.40
2023-03-04T05:17:01.261Z,45.50
2023-03-04T05:19:13.051Z,39.50
2023-03-04T05:21:25.128Z,44.70
2023-03-04T05:23:39.398Z,39.60
2023-03-04T05:25:51.391Z,40.70
2023-03-04T05:28:05.032Z,38.70
2023-03-04T05:30:17.026Z,39.50
2023-03-04T05:32:28.718Z,39.10
2023-03-04T05:34:40.700Z,34.00
2023-03-04T05:36:52.408Z,42.30
2023-03-04T05:39:04.090Z,40.00
2023-03-04T05:41:19.047Z,33.00
2023-03-04T05:43:31.307Z,34.30
2023-03-04T05:45:43.694Z,35.30
2023-03-04T05:47:56.468Z,37.50
2023-03-04T05:50:09.088Z,35.90
2023-03-04T05:52:20.963Z,37.70
2023-03-04T05:54:32.648Z,40.70
2023-03-04T05:56:45.975Z,39.60
2023-03-04T05:58:59.300Z,43.20
2023-03-04T06:01:11.416Z,42.80
2023-03-04T06:03:23.680Z,44.80
2023-03-04T06:05:35.900Z,36.90
2023-03-04T06:07:47.692Z,38.80
2023-03-04T06:09:59.448Z,34.70
2023-03-04T06:12:12.394Z,38.90
2023-03-04T06:14:24.263Z,39.30
2023-03-04T06:16:36.387Z,37.30
2023-03-04T06:18:48.172Z,40.20
2023-03-04T06:21:02.011Z,36.20
2023-03-04T06:23:13.903Z,38.90
2023-03-04T06:25:26.206Z,41.30
2023-03-04T06:27:38.202Z,40.00
2023-03-04T06:29:50.092Z,43.90
2023-03-04T06:32:02.164Z,45.30
2023-03-04T06:34:14.290Z,63.70
2023-03-04T06:36:25.874Z,102.90
2023-03-04T06:38:37.865Z,68.90
2023-03-04T06:40:49.757Z,53.20
2023-03-04T06:43:02.070Z,69.90
2023-03-04T06:45:13.646Z,96.30
2023-03-04T06:47:25.332Z,98.10
2023-03-04T06:49:36.920Z,65.40
2023-03-04T06:51:48.604Z,83.80
2023-03-04T06:54:00.396Z,174.70
2023-03-04T06:56:16.287Z,142.90
2023-03-04T06:58:27.966Z,145.20
2023-03-04T07:00:39.620Z,137.90
2023-03-04T07:02:53.326Z,158.10
2023-03-04T07:05:07.089Z,97.30
2023-03-04T07:07:18.813Z,77.00
2023-03-04T07:09:30.807Z,51.20
2023-03-04T07:11:43.930Z,40.30
2023-03-04T07:13:55.727Z,38.50
2023-03-04T07:16:10.352Z,39.90
2023-03-04T07:18:21.962Z,35.40
2023-03-04T07:20:33.877Z,64.00
2023-03-04T07:22:45.954Z,107.70
2023-03-04T07:24:57.945Z,55.80
2023-03-04T07:27:09.735Z,116.40
2023-03-04T07:29:22.036Z,57.40
2023-03-04T07:31:35.979Z,61.60
2023-03-04T07:33:48.073Z,46.00
2023-03-04T07:36:01.019Z,46.20
2023-03-04T07:38:13.144Z,54.40
2023-03-04T07:40:25.903Z,46.10
2023-03-04T07:42:38.212Z,53.00
2023-03-04T07:44:52.145Z,47.60
2023-03-04T07:47:03.671Z,43.90
2023-03-04T07:49:15.524Z,44.20
2023-03-04T07:51:28.567Z,40.00
2023-03-04T07:53:43.298Z,37.40
2023-03-04T07:55:55.085Z,45.10
2023-03-04T07:58:07.021Z,37.70
2023-03-04T08:00:19.292Z,39.90
2023-03-04T08:02:31.010Z,48.40
2023-03-04T08:04:43.475Z,61.50
2023-03-04T08:06:55.164Z,59.10
2023-03-04T08:09:08.819Z,65.70
2023-03-04T08:11:21.406Z,58.40
2023-03-04T08:13:33.429Z,57.20
2023-03-04T08:15:45.407Z,52.50
2023-03-04T08:17:57.696Z,61.80
2023-03-04T08:20:10.926Z,56.20
2023-03-04T08:22:23.225Z,64.50
2023-03-04T08:24:35.113Z,51.80
2023-03-04T08:26:49.772Z,44.40
2023-03-04T08:29:03.817Z,37.10
2023-03-04T08:31:18.022Z,36.50
2023-03-04T08:33:31.081Z,30.00
2023-03-04T08:35:43.206Z,37.70
2023-03-04T08:37:55.475Z,41.40
2023-03-04T08:40:08.096Z,50.70
2023-03-04T08:42:20.082Z,45.80
2023-03-04T08:44:31.871Z,36.20
2023-03-04T08:46:44.189Z,41.10
2023-03-04T08:48:56.475Z,40.90
2023-03-04T08:51:12.730Z,43.10
2023-03-04T08:53:24.608Z,40.90
2023-03-04T08:55:41.888Z,36.30
2023-03-04T08:57:53.520Z,34.90
2023-03-04T09:00:08.745Z,35.50
2023-03-04T09:02:20.717Z,37.60
2023-03-04T09:04:32.652Z,33.70
2023-03-04T09:06:44.934Z,34.70
2023-03-04T09:08:56.520Z,34.40
2023-03-04T09:11:08.779Z,52.00
2023-03-04T09:13:21.831Z,39.00
2023-03-04T09:15:37.263Z,35.00
2023-03-04T09:17:49.611Z,49.30
2023-03-04T09:20:04.236Z,46.20
2023-03-04T09:22:16.711Z,40.20
2023-03-04T09:24:29.080Z,39.00
2023-03-04T09:26:40.764Z,40.80
2023-03-04T09:28:57.665Z,53.20
2023-03-04T09:31:14.566Z,44.40
2023-03-04T09:33:26.374Z,48.70
2023-03-04T09:35:38.210Z,44.70
2023-03-04T09:37:50.880Z,43.30
2023-03-04T09:40:04.260Z,44.20
2023-03-04T09:42:28.508Z,42.80
2023-03-04T09:44:43.543Z,34.80
2023-03-04T09:47:00.360Z,36.90
2023-03-04T09:49:13.779Z,32.80
2023-03-04T09:51:47.188Z,42.60
2023-03-04T09:54:08.285Z,91.20
2023-03-04T09:56:20.497Z,86.30
2023-03-04T09:58:49.389Z,73.30
2023-03-04T10:01:11.308Z,77.30
2023-03-04T10:03:28.596Z,88.40
2023-03-04T10:06:01.434Z,68.00
2023-03-04T10:08:28.934Z,66.40
2023-03-04T10:10:44.121Z,54.30
2023-03-04T10:13:03.642Z,44.90
2023-03-04T10:15:36.738Z,37.60
2023-03-04T10:17:53.838Z,41.10
2023-03-04T10:20:27.520Z,39.20
2023-03-04T10:22:44.638Z,35.20
2023-03-04T10:24:58.571Z,27.80
2023-03-04T10:27:15.749Z,46.70
2023-03-04T10:29:32.535Z,55.00
2023-03-04T10:31:49.522Z,34.80
2023-03-04T10:34:01.501Z,26.20
2023-03-04T10:36:29.764Z,26.70
2023-03-04T10:39:44.743Z,34.10
2023-03-04T10:42:01.461Z,24.60
2023-03-04T10:44:17.604Z,24.80
2023-03-04T10:46:30.213Z,26.30
2023-03-04T10:49:13.830Z,31.20
2023-03-04T10:52:28.335Z,25.50
2023-03-04T10:54:47.503Z,27.00
2023-03-04T10:57:14.030Z,25.00
2023-03-04T10:59:43.431Z,24.00
2023-03-04T11:01:55.123Z,22.80
2023-03-04T11:04:18.993Z,20.80
2023-03-04T11:06:32.829Z,19.60
2023-03-04T11:08:45.848Z,32.20
2023-03-04T11:10:58.149Z,24.70
2023-03-04T11:13:25.637Z,24.30
2023-03-04T11:16:01.020Z,22.90
2023-03-04T11:18:14.484Z,16.80
2023-03-04T11:20:48.530Z,23.20
2023-03-04T11:23:15.036Z,27.00
2023-03-04T11:25:33.028Z,23.10
2023-03-04T11:27:51.830Z,23.10
2023-03-04T11:32:37.262Z,25.40
2023-03-04T11:35:01.184Z,19.80
2023-03-04T11:37:35.775Z,22.80
2023-03-04T11:39:55.088Z,22.90
2023-03-04T11:42:30.031Z,21.80
2023-03-04T11:44:41.845Z,21.10
2023-03-04T11:47:16.291Z,23.90
2023-03-04T11:49:55.886Z,17.50
2023-03-04T11:52:31.638Z,20.00
2023-03-04T11:55:02.267Z,22.70
2023-03-04T11:57:26.654Z,24.40
2023-03-04T12:00:08.858Z,18.60
2023-03-04T12:02:35.489Z,24.00
2023-03-04T12:05:26.498Z,25.90
2023-03-04T12:07:44.947Z,41.00
2023-03-04T12:10:37.286Z,25.50
2023-03-04T12:13:36.506Z,24.10
2023-03-04T12:16:19.932Z,22.70
2023-03-04T12:18:58.180Z,21.50
2023-03-04T12:21:18.278Z,18.80
2023-03-04T12:23:30.416Z,31.30
2023-03-04T12:25:50.378Z,21.60
2023-03-04T12:28:39.030Z,21.60
2023-03-04T12:31:43.368Z,19.70
2023-03-04T12:34:22.569Z,29.50
2023-03-04T12:37:06.036Z,19.30
2023-03-04T12:39:51.545Z,51.90
2023-03-04T12:42:34.639Z,69.70
2023-03-04T12:45:17.250Z,40.90
2023-03-04T12:47:46.039Z,31.60
2023-03-04T12:50:28.140Z,44.20
2023-03-04T12:52:40.548Z,34.10
2023-03-04T12:54:58.228Z,24.30
2023-03-04T12:57:17.909Z,25.80
2023-03-04T12:59:38.837Z,30.00
2023-03-04T13:02:22.090Z,39.50
2023-03-04T13:05:08.893Z,31.10
2023-03-04T13:07:44.036Z,35.30
2023-03-04T13:10:03.496Z,110.20
2023-03-04T13:12:17.242Z,256.80
2023-03-04T13:14:31.297Z,413.40
2023-03-04T13:16:49.010Z,436.70
2023-03-04T13:19:01.619Z,259.60
2023-03-04T13:21:14.223Z,279.90
2023-03-04T13:23:29.449Z,267.00
2023-03-04T13:25:48.118Z,212.00
2023-03-04T13:28:00.509Z,295.00
2023-03-04T13:30:36.145Z,150.60
2023-03-04T13:32:47.885Z,143.10
2023-03-04T13:35:00.186Z,160.20
2023-03-04T13:37:34.825Z,76.40
2023-03-04T13:40:07.083Z,243.10
2023-03-04T13:42:41.886Z,236.90
2023-03-04T13:45:00.770Z,149.00
2023-03-04T13:49:28.954Z,113.20
2023-03-04T13:51:44.168Z,109.10
2023-03-04T13:53:59.309Z,143.90
2023-03-04T13:56:21.241Z,97.00
2023-03-04T13:58:34.445Z,104.60
2023-03-04T14:00:52.866Z,111.00
2023-03-04T14:03:20.449Z,121.60
2023-03-04T14:05:32.342Z,64.70
2023-03-04T14:07:44.337Z,73.60
2023-03-04T14:10:13.181Z,67.30
2023-03-04T14:12:27.783Z,95.50
2023-03-04T14:14:56.136Z,60.80
2023-03-04T14:17:31.908Z,75.00
2023-03-04T14:19:46.228Z,50.00
2023-03-04T14:22:00.517Z,43.70
2023-03-04T14:24:16.146Z,56.50
2023-03-04T14:26:31.273Z,60.20
2023-03-04T14:28:52.284Z,45.20
2023-03-04T14:31:05.823Z,46.70
2023-03-04T14:33:29.594Z,37.10
2023-03-04T14:35:47.815Z,34.60
2023-03-04T14:38:03.701Z,29.00
2023-03-04T14:40:23.372Z,31.30
2023-03-04T14:42:45.146Z,31.30
2023-03-04T14:45:00.254Z,35.30
2023-03-04T14:47:21.312Z,80.80
2023-03-04T14:49:36.133Z,172.00
2023-03-04T14:51:51.987Z,133.80
2023-03-04T14:54:04.632Z,65.40
2023-03-04T14:56:28.507Z,62.10
2023-03-04T14:58:54.525Z,89.70
2023-03-04T15:01:20.362Z,90.10
2023-03-04T15:03:33.767Z,51.40
2023-03-04T15:05:45.872Z,37.30
2023-03-04T15:08:06.930Z,41.20
2023-03-04T15:10:24.296Z,39.30
2023-03-04T15:12:38.351Z,111.30
2023-03-04T15:14:56.769Z,51.80
2023-03-04T15:17:30.424Z,38.90
2023-03-04T15:19:42.280Z,79.40
2023-03-04T15:22:04.308Z,111.20
2023-03-04T15:24:15.789Z,92.50
2023-03-04T15:26:27.580Z,85.80
2023-03-04T15:28:44.181Z,56.70
2023-03-04T15:30:56.059Z,51.30
2023-03-04T15:33:11.493Z,44.40
2023-03-04T15:35:26.337Z,31.80
2023-03-04T15:37:38.224Z,40.20
2023-03-04T15:39:50.813Z,40.20
2023-03-04T15:42:02.773Z,34.20
2023-03-04T15:44:14.839Z,41.00
2023-03-04T15:46:26.523Z,42.00
2023-03-04T15:48:38.788Z,35.00
2023-03-04T15:51:02.606Z,55.20
2023-03-04T15:53:22.903Z,34.80
2023-03-04T15:55:35.496Z,42.10
2023-03-04T15:57:50.143Z,55.80
2023-03-04T16:00:01.901Z,30.00
2023-03-04T16:02:27.316Z,40.10
2023-03-04T16:04:39.439Z,47.10
2023-03-04T16:06:51.411Z,163.00
2023-03-04T16:09:07.488Z,66.80
2023-03-04T16:11:24.151Z,67.50
2023-03-04T16:13:36.195Z,35.80
2023-03-04T16:15:48.218Z,154.90
2023-03-04T16:18:00.295Z,131.60
2023-03-04T16:20:17.391Z,626.30
2023-03-04T16:22:31.038Z,755.80
2023-03-04T16:24:43.336Z,1234.10
2023-03-04T16:27:37.211Z,797.60
2023-03-04T16:29:49.513Z,564.50
2023-03-04T16:32:01.570Z,588.50
2023-03-04T16:34:13.401Z,647.60
2023-03-04T16:36:27.974Z,627.20
2023-03-04T16:38:39.952Z,1017.80
2023-03-04T16:40:52.051Z,1327.10
2023-03-04T16:43:04.348Z,1999.90
2023-03-04T16:45:21.360Z,740.20
2023-03-04T16:48:11.098Z,836.10
2023-03-04T16:50:27.332Z,1340.90
2023-03-04T16:52:39.331Z,1570.00
2023-03-04T16:54:52.352Z,1999.90
2023-03-04T16:57:04.547Z,1144.90
2023-03-04T16:59:17.156Z,647.50
2023-03-04T17:01:29.369Z,721.50
2023-03-04T17:03:41.557Z,708.60
2023-03-04T17:05:53.652Z,739.50
2023-03-04T17:08:05.647Z,857.60
2023-03-04T17:10:17.542Z,1017.40
2023-03-04T17:12:29.534Z,1018.50
2023-03-04T17:14:41.524Z,682.70
2023-03-04T17:16:53.530Z,236.20
2023-03-04T17:19:05.325Z,161.00
2023-03-04T17:21:19.704Z,106.20
2023-03-04T17:23:31.455Z,110.40
2023-03-04T17:25:43.240Z,118.60
2023-03-04T17:27:55.341Z,197.00
2023-03-04T17:30:11.389Z,300.60
2023-03-04T17:32:24.331Z,302.00
2023-03-04T17:34:38.387Z,280.20
2023-03-04T17:36:50.491Z,246.20
2023-03-04T17:39:03.954Z,220.80
2023-03-04T17:41:18.362Z,312.10
2023-03-04T17:43:30.326Z,291.30
2023-03-04T17:45:43.647Z,287.30
2023-03-04T17:47:55.579Z,197.20
2023-03-04T17:50:08.703Z,203.10
2023-03-04T17:52:20.800Z,209.50
2023-03-04T17:54:32.693Z,212.40
2023-03-04T17:56:44.697Z,111.10
2023-03-04T17:58:58.505Z,65.00
2023-03-04T18:01:21.177Z,52.70
2023-03-04T18:03:33.282Z,75.00
2023-03-04T18:05:45.158Z,60.00
2023-03-04T18:07:57.973Z,43.10
2023-03-04T18:10:12.837Z,36.70
2023-03-04T18:12:25.139Z,41.10
2023-03-04T18:14:36.743Z,214.40
2023-03-04T18:16:48.737Z,279.60
2023-03-04T18:19:02.046Z,179.00
2023-03-04T18:21:19.606Z,121.10
2023-03-04T18:23:33.352Z,302.80
2023-03-04T18:25:46.114Z,171.40
2023-03-04T18:27:58.012Z,161.10
2023-03-04T18:30:17.570Z,135.60
2023-03-04T18:32:38.864Z,140.70
2023-03-04T18:35:02.360Z,288.10
2023-03-04T18:37:14.154Z,196.00
2023-03-04T18:39:26.150Z,223.90
2023-03-04T18:41:37.832Z,218.60
2023-03-04T18:43:50.242Z,218.80
2023-03-04T18:46:11.934Z,127.80
2023-03-04T18:48:24.603Z,93.60
2023-03-04T18:50:36.464Z,89.80
2023-03-04T18:52:50.614Z,100.60
2023-03-04T18:55:03.939Z,92.30
2023-03-04T18:57:18.825Z,86.10
2023-03-04T18:59:41.762Z,93.10
2023-03-04T19:01:54.770Z,101.60
2023-03-04T19:04:11.171Z,106.00
2023-03-04T19:06:25.148Z,99.40
2023-03-04T19:08:37.849Z,126.40
2023-03-04T19:10:54.124Z,173.30
2023-03-04T19:13:06.616Z,189.20
2023-03-04T19:15:18.511Z,237.10
2023-03-04T19:17:32.858Z,214.60
2023-03-04T19:19:44.853Z,193.70
2023-03-04T19:21:56.541Z,129.60
2023-03-04T19:24:08.956Z,115.80
2023-03-04T19:26:20.837Z,113.10
2023-03-04T19:28:32.861Z,110.50
2023-03-04T19:30:44.862Z,127.80
2023-03-04T19:32:59.392Z,143.30
2023-03-04T19:35:11.589Z,175.20
2023-03-04T19:37:23.385Z,172.80
2023-03-04T19:39:35.682Z,184.50
2023-03-04T19:41:47.530Z,202.40
2023-03-04T19:43:59.461Z,280.60
2023-03-04T19:46:13.856Z,326.40
2023-03-04T19:48:26.620Z,386.20
2023-03-04T19:50:40.970Z,422.00
2023-03-04T19:52:55.631Z,449.90
2023-03-04T19:55:07.841Z,439.00
2023-03-04T19:57:19.927Z,373.30
2023-03-04T19:59:31.625Z,309.90
2023-03-04T20:01:44.859Z,248.60
2023-03-04T20:03:58.961Z,201.40
2023-03-04T20:06:10.486Z,178.60
2023-03-04T20:08:22.252Z,170.90
2023-03-04T20:10:37.523Z,149.90
2023-03-04T20:12:49.726Z,144.10
2023-03-04T20:15:01.715Z,109.60
2023-03-04T20:17:15.243Z,103.90
2023-03-04T20:19:28.059Z,100.80
2023-03-04T20:21:40.052Z,116.10
2023-03-04T20:23:53.585Z,109.40
2023-03-04T20:26:06.195Z,123.10
2023-03-04T20:28:18.392Z,116.80
2023-03-04T20:30:30.704Z,117.40
2023-03-04T20:32:45.912Z,117.40
2023-03-04T20:34:58.586Z,113.00
2023-03-04T20:37:10.572Z,105.70
2023-03-04T20:39:29.224Z,104.20
2023-03-04T20:41:42.241Z,88.40
2023-03-04T20:43:54.367Z,111.60
2023-03-04T20:49:45.659Z,140.90
2023-03-04T20:52:55.567Z,124.70
2023-03-04T20:55:14.716Z,87.70
2023-03-04T20:57:30.490Z,70.90
2023-03-04T20:59:42.256Z,64.70
2023-03-04T21:01:54.710Z,58.20
2023-03-04T21:04:08.374Z,61.30
2023-03-04T21:06:25.512Z,56.90
2023-03-04T21:08:37.406Z,53.80
2023-03-04T21:10:49.864Z,56.40
2023-03-04T21:13:01.820Z,49.60
2023-03-04T21:15:13.798Z,47.30
2023-03-04T21:17:27.126Z,46.80
2023-03-04T21:19:44.773Z,48.50
2023-03-04T21:21:58.402Z,56.30
2023-03-04T21:24:14.944Z,59.90
2023-03-04T21:26:29.136Z,63.60
2023-03-04T21:28:42.160Z,65.30
2023-03-04T21:30:54.054Z,71.40
2023-03-04T21:33:07.334Z,70.90
2023-03-04T21:35:20.941Z,67.00
2023-03-04T21:37:33.315Z,72.90
2023-03-04T21:41:59.358Z,66.50
2023-03-04T21:44:27.687Z,58.60
2023-03-04T21:46:43.939Z,56.40
2023-03-04T21:48:58.314Z,55.60
2023-03-04T21:51:15.866Z,54.00
2023-03-04T21:53:29.142Z,51.00
2023-03-04T21:55:42.475Z,48.60
2023-03-04T21:57:54.977Z,46.30
2023-03-04T22:00:08.408Z,51.50
2023-03-04T22:02:26.976Z,50.80
2023-03-04T22:04:41.412Z,58.90
2023-03-04T22:06:53.796Z,60.30
2023-03-04T22:09:05.812Z,66.90
2023-03-04T22:11:18.943Z,63.20
2023-03-04T22:13:30.418Z,64.90
2023-03-04T22:15:45.033Z,65.40
2023-03-04T22:17:57.202Z,73.70
2023-03-04T22:20:10.603Z,68.90
2023-03-04T22:22:24.039Z,64.30
2023-03-04T22:24:35.735Z,61.10
2023-03-04T22:26:50.876Z,65.00
2023-03-04T22:29:03.193Z,72.30
2023-03-04T22:31:20.391Z,63.00
2023-03-04T22:33:37.341Z,68.60
2023-03-04T22:35:53.684Z,70.40
2023-03-04T22:38:05.752Z,66.60
2023-03-04T22:40:18.332Z,66.40
2023-03-04T22:42:31.551Z,60.90
2023-03-04T22:44:43.909Z,64.80
2023-03-04T22:46:56.255Z,60.50
2023-03-04T22:49:10.445Z,59.30
2023-03-04T22:51:22.800Z,65.10
2023-03-04T22:53:37.894Z,62.10
2023-03-04T22:55:58.059Z,65.00
2023-03-04T22:58:09.531Z,61.80
2023-03-04T23:00:26.241Z,67.70
2023-03-04T23:02:38.474Z,70.90
2023-03-04T23:04:51.663Z,73.90
2023-03-04T23:07:05.327Z,69.30
2023-03-04T23:09:19.213Z,69.60
2023-03-04T23:11:35.519Z,62.40
2023-03-04T23:18:27.547Z,53.60
2023-03-04T23:20:42.353Z,45.90
2023-03-04T23:22:54.444Z,38.60
2023-03-04T23:25:07.122Z,44.40
2023-03-04T23:27:18.946Z,63.10
2023-03-04T23:29:30.614Z,58.30
2023-03-04T23:31:44.489Z,39.70
2023-03-04T23:33:57.831Z,34.60
2023-03-04T23:36:15.405Z,33.20
2023-03-04T23:38:28.036Z,33.40
2023-03-04T23:40:40.543Z,29.50
2023-03-04T23:42:52.757Z,25.80
2023-03-04T23:45:06.096Z,31.70
2023-03-04T23:47:17.860Z,31.00
2023-03-04T23:49:29.646Z,29.10
2023-03-04T23:51:44.214Z,27.50
2023-03-04T23:53:56.301Z,29.90
2023-03-04T23:56:13.307Z,30.70
2023-03-04T23:58:25.504Z,33.20
