createdAt,value
2017-10-31T00:02:01.988Z,11.50
2017-10-31T00:04:30.260Z,13.50
2017-10-31T00:06:58.507Z,8.90
2017-10-31T00:09:26.782Z,13.17
2017-10-31T00:11:55.808Z,13.77
2017-10-31T00:14:24.066Z,9.77
2017-10-31T00:16:52.353Z,16.03
2017-10-31T00:19:20.682Z,15.70
2017-10-31T00:21:49.724Z,14.00
2017-10-31T00:24:18.130Z,20.03
2017-10-31T00:26:46.433Z,17.93
2017-10-31T00:29:14.728Z,17.00
2017-10-31T00:31:43.762Z,11.13
2017-10-31T00:34:12.040Z,13.17
2017-10-31T00:36:40.332Z,14.80
2017-10-31T00:39:08.636Z,26.73
2017-10-31T00:41:37.696Z,21.63
2017-10-31T00:44:05.984Z,19.37
2017-10-31T00:46:34.258Z,14.57
2017-10-31T00:49:02.568Z,9.87
2017-10-31T00:51:31.602Z,19.70
2017-10-31T00:53:59.877Z,15.10
2017-10-31T00:56:28.375Z,18.53
2017-10-31T00:58:56.703Z,18.60
2017-10-31T01:01:25.006Z,15.60
2017-10-31T01:03:54.025Z,14.50
2017-10-31T01:06:22.289Z,10.80
2017-10-31T01:08:57.437Z,15.00
2017-10-31T01:11:25.676Z,17.63
2017-10-31T01:13:53.935Z,25.03
2017-10-31T01:16:22.947Z,23.30
2017-10-31T01:18:51.199Z,21.20
2017-10-31T01:21:20.198Z,18.10
2017-10-31T01:23:49.214Z,17.30
2017-10-31T01:26:17.464Z,15.87
2017-10-31T01:28:46.570Z,14.10
2017-10-31T01:31:14.863Z,14.20
2017-10-31T01:33:44.090Z,15.35
2017-10-31T01:36:12.539Z,14.83
2017-10-31T01:38:40.815Z,14.43
2017-10-31T01:41:09.368Z,24.40
2017-10-31T01:43:38.519Z,18.50
2017-10-31T01:46:06.868Z,17.43
2017-10-31T01:48:35.137Z,22.17
2017-10-31T01:51:03.383Z,14.57
2017-10-31T01:53:32.415Z,17.13
2017-10-31T01:56:00.657Z,17.73
2017-10-31T01:58:29.670Z,16.63
2017-10-31T02:00:57.931Z,20.50
2017-10-31T02:03:26.954Z,15.43
2017-10-31T02:05:55.211Z,25.60
2017-10-31T02:08:23.457Z,15.53
2017-10-31T02:10:51.715Z,18.30
2017-10-31T02:13:19.950Z,15.80
2017-10-31T02:15:48.204Z,21.67
2017-10-31T02:18:17.220Z,23.47
2017-10-31T02:20:45.481Z,23.10
2017-10-31T02:23:13.735Z,20.77
2017-10-31T02:25:42.746Z,20.20
2017-10-31T02:28:10.996Z,22.17
2017-10-31T02:30:39.261Z,18.13
2017-10-31T02:33:08.300Z,19.20
2017-10-31T02:35:36.583Z,21.17
2017-10-31T02:38:04.859Z,17.70
2017-10-31T02:40:33.144Z,23.93
2017-10-31T02:43:01.424Z,23.07
2017-10-31T02:45:29.714Z,19.97
2017-10-31T02:47:57.992Z,21.40
2017-10-31T02:50:26.284Z,20.70
2017-10-31T02:52:54.558Z,23.63
2017-10-31T02:55:22.840Z,19.20
2017-10-31T02:57:51.108Z,26.57
2017-10-31T03:00:19.404Z,17.93
2017-10-31T03:02:48.463Z,20.30
2017-10-31T03:05:16.753Z,22.52
2017-10-31T03:07:45.015Z,20.57
2017-10-31T03:10:13.329Z,28.73
2017-10-31T03:12:42.356Z,29.00
2017-10-31T03:15:10.640Z,21.63
2017-10-31T03:17:38.925Z,27.23
2017-10-31T03:20:07.205Z,24.40
2017-10-31T03:22:35.492Z,26.30
2017-10-31T03:25:03.781Z,23.60
2017-10-31T03:27:32.075Z,22.77
2017-10-31T03:30:01.149Z,19.58
2017-10-31T03:32:29.422Z,24.30
2017-10-31T03:34:57.690Z,27.27
2017-10-31T03:37:25.956Z,26.17
2017-10-31T03:39:54.250Z,21.83
2017-10-31T03:42:22.534Z,23.77
2017-10-31T03:44:50.810Z,21.80
2017-10-31T03:47:19.098Z,22.75
2017-10-31T03:49:47.391Z,17.07
2017-10-31T03:52:16.434Z,19.83
2017-10-31T03:54:44.712Z,25.20
2017-10-31T03:57:12.980Z,28.33
2017-10-31T03:59:41.273Z,28.07
2017-10-31T04:02:09.565Z,28.37
2017-10-31T04:04:37.857Z,30.90
2017-10-31T04:07:06.910Z,21.63
2017-10-31T04:09:35.187Z,24.13
2017-10-31T04:12:03.459Z,24.20
2017-10-31T04:14:31.732Z,21.77
2017-10-31T04:16:59.996Z,24.83
2017-10-31T04:19:28.278Z,19.50
2017-10-31T04:21:56.556Z,22.03
2017-10-31T04:24:25.618Z,23.93
2017-10-31T04:26:53.900Z,21.90
2017-10-31T04:29:22.188Z,24.43
2017-10-31T04:31:50.449Z,21.57
2017-10-31T04:34:18.735Z,20.27
2017-10-31T04:36:47.002Z,25.20
2017-10-31T04:39:15.300Z,27.93
2017-10-31T04:41:43.591Z,27.73
2017-10-31T04:44:11.877Z,29.20
2017-10-31T04:46:40.171Z,31.93
2017-10-31T04:49:09.231Z,30.08
2017-10-31T04:51:37.523Z,45.50
2017-10-31T04:54:05.809Z,39.22
2017-10-31T04:56:34.115Z,31.43
2017-10-31T04:59:02.391Z,26.10
2017-10-31T05:01:30.659Z,31.58
2017-10-31T05:03:59.688Z,28.90
2017-10-31T05:06:27.982Z,29.20
2017-10-31T05:08:56.256Z,30.02
2017-10-31T05:11:24.527Z,34.57
2017-10-31T05:13:52.770Z,36.70
2017-10-31T05:16:21.028Z,33.08
2017-10-31T05:18:50.045Z,32.63
2017-10-31T05:21:18.314Z,32.10
2017-10-31T05:23:46.584Z,37.50
2017-10-31T05:26:15.608Z,38.17
2017-10-31T05:28:43.855Z,34.87
2017-10-31T05:31:12.115Z,38.55
2017-10-31T05:33:41.128Z,30.60
2017-10-31T05:36:09.392Z,31.70
2017-10-31T05:38:38.409Z,43.05
2017-10-31T05:41:06.675Z,48.40
2017-10-31T05:43:34.923Z,37.67
2017-10-31T05:46:03.952Z,41.77
2017-10-31T05:48:32.202Z,37.60
2017-10-31T05:51:01.233Z,35.13
2017-10-31T05:53:29.488Z,30.42
2017-10-31T05:55:57.747Z,32.97
2017-10-31T05:58:26.763Z,36.80
2017-10-31T06:00:55.017Z,48.08
2017-10-31T06:03:24.044Z,37.28
2017-10-31T06:05:52.294Z,35.30
2017-10-31T06:08:20.541Z,38.13
2017-10-31T06:10:48.799Z,32.57
2017-10-31T06:13:17.051Z,41.47
2017-10-31T06:15:45.315Z,24.42
2017-10-31T06:18:13.562Z,37.75
2017-10-31T06:20:42.589Z,34.17
2017-10-31T06:23:16.462Z,31.70
2017-10-31T06:25:51.065Z,27.70
2017-10-31T06:28:24.879Z,36.57
2017-10-31T06:30:58.754Z,33.80
2017-10-31T06:33:27.008Z,25.70
2017-10-31T06:35:55.276Z,23.58
2017-10-31T06:38:23.519Z,27.73
2017-10-31T06:40:52.542Z,17.73
2017-10-31T06:43:20.783Z,16.63
2017-10-31T06:45:49.803Z,25.20
2017-10-31T06:48:18.042Z,19.57
2017-10-31T06:50:46.298Z,18.83
2017-10-31T06:53:14.549Z,20.03
2017-10-31T06:55:42.823Z,18.30
2017-10-31T06:58:11.067Z,26.70
2017-10-31T07:00:40.078Z,22.33
2017-10-31T07:03:08.330Z,18.33
2017-10-31T07:05:37.345Z,20.03
2017-10-31T07:08:05.592Z,28.17
2017-10-31T07:10:33.837Z,23.03
2017-10-31T07:13:02.082Z,24.83
2017-10-31T07:15:30.340Z,23.47
2017-10-31T07:17:58.583Z,20.03
2017-10-31T07:20:26.846Z,16.53
2017-10-31T07:22:55.079Z,25.27
2017-10-31T07:25:23.338Z,22.67
2017-10-31T07:27:52.353Z,19.27
2017-10-31T07:30:20.613Z,23.97
2017-10-31T07:32:48.859Z,20.47
2017-10-31T07:35:17.879Z,24.30
2017-10-31T07:37:46.134Z,22.27
2017-10-31T07:40:15.174Z,24.60
2017-10-31T07:42:43.427Z,25.33
2017-10-31T07:45:11.679Z,22.53
2017-10-31T07:47:40.710Z,25.40
2017-10-31T07:50:08.954Z,16.20
2017-10-31T07:52:37.975Z,17.83
2017-10-31T07:55:06.216Z,19.13
2017-10-31T07:57:35.237Z,16.43
2017-10-31T08:00:03.483Z,17.40
2017-10-31T08:02:32.497Z,18.40
2017-10-31T08:05:00.737Z,26.90
2017-10-31T08:07:28.991Z,21.43
2017-10-31T08:09:57.239Z,30.40
2017-10-31T08:12:25.496Z,20.90
2017-10-31T08:14:54.509Z,20.00
2017-10-31T08:17:22.762Z,24.90
2017-10-31T08:19:51.768Z,23.90
2017-10-31T08:22:20.021Z,20.20
2017-10-31T08:24:49.044Z,27.00
2017-10-31T08:27:17.304Z,17.80
2017-10-31T08:29:45.550Z,20.40
2017-10-31T08:32:13.803Z,22.70
2017-10-31T08:34:42.066Z,17.17
2017-10-31T08:37:10.320Z,20.30
2017-10-31T08:39:38.562Z,18.27
2017-10-31T08:42:07.578Z,18.30
2017-10-31T08:44:35.819Z,23.50
2017-10-31T08:47:04.066Z,17.53
2017-10-31T08:49:32.315Z,20.10
2017-10-31T08:52:00.563Z,20.33
2017-10-31T08:54:29.580Z,19.73
2017-10-31T08:56:57.829Z,19.97
2017-10-31T08:59:26.839Z,22.73
2017-10-31T09:01:55.098Z,21.63
2017-10-31T09:04:24.094Z,19.60
2017-10-31T09:06:53.120Z,23.67
2017-10-31T09:09:21.364Z,22.10
2017-10-31T09:11:50.372Z,21.00
2017-10-31T09:14:18.621Z,16.07
2017-10-31T09:16:47.646Z,17.90
2017-10-31T09:19:15.887Z,15.83
2017-10-31T09:21:44.898Z,20.53
2017-10-31T09:24:13.143Z,21.37
2017-10-31T09:26:41.398Z,17.07
2017-10-31T09:29:09.641Z,19.20
2017-10-31T09:31:37.901Z,21.87
2017-10-31T09:34:06.142Z,19.70
2017-10-31T09:36:34.397Z,19.73
2017-10-31T09:39:02.646Z,15.53
2017-10-31T09:41:30.922Z,11.60
2017-10-31T09:43:59.155Z,11.93
2017-10-31T09:46:28.166Z,19.03
2017-10-31T09:48:56.407Z,11.23
2017-10-31T09:51:24.663Z,14.93
2017-10-31T09:53:52.906Z,12.57
2017-10-31T09:56:21.182Z,15.27
2017-10-31T09:58:49.422Z,9.10
2017-10-31T10:01:18.435Z,16.17
2017-10-31T10:03:47.449Z,8.70
2017-10-31T10:06:15.698Z,12.30
2017-10-31T10:08:44.716Z,8.73
2017-10-31T10:11:12.970Z,19.50
2017-10-31T10:13:41.220Z,9.50
2017-10-31T10:16:09.463Z,6.60
2017-10-31T10:18:37.721Z,9.10
2017-10-31T10:21:05.969Z,9.17
2017-10-31T10:23:34.976Z,13.37
2017-10-31T10:26:03.236Z,10.13
2017-10-31T10:28:32.255Z,5.33
2017-10-31T10:31:00.508Z,7.30
2017-10-31T10:33:29.520Z,15.03
2017-10-31T10:35:57.767Z,7.70
2017-10-31T10:38:26.813Z,8.37
2017-10-31T10:40:55.052Z,5.63
2017-10-31T10:43:24.058Z,9.67
2017-10-31T10:45:52.297Z,8.80
2017-10-31T10:48:21.310Z,8.73
2017-10-31T10:50:49.560Z,4.67
2017-10-31T10:53:17.801Z,6.03
2017-10-31T10:55:46.056Z,10.27
2017-10-31T10:58:14.352Z,8.97
2017-10-31T11:00:43.522Z,8.50
2017-10-31T11:03:11.820Z,7.40
2017-10-31T11:05:40.101Z,11.73
2017-10-31T11:08:08.368Z,9.87
2017-10-31T11:10:36.629Z,7.00
2017-10-31T11:13:04.880Z,7.57
2017-10-31T11:15:33.898Z,8.50
2017-10-31T11:18:02.152Z,6.47
2017-10-31T11:20:31.173Z,7.67
2017-10-31T11:23:05.492Z,7.50
2017-10-31T11:25:33.743Z,13.17
2017-10-31T11:28:02.843Z,6.80
2017-10-31T11:30:32.077Z,9.87
2017-10-31T11:33:00.528Z,7.87
2017-10-31T11:35:28.799Z,5.00
2017-10-31T11:37:57.815Z,7.13
2017-10-31T11:40:26.050Z,5.50
2017-10-31T11:42:55.061Z,5.93
2017-10-31T11:45:23.297Z,7.10
2017-10-31T11:47:51.550Z,7.57
2017-10-31T11:50:19.803Z,7.30
2017-10-31T11:52:48.052Z,7.40
2017-10-31T11:55:17.065Z,10.90
2017-10-31T11:57:45.315Z,8.00
2017-10-31T12:00:14.314Z,7.83
2017-10-31T12:02:42.570Z,9.43
2017-10-31T12:05:10.797Z,7.70
2017-10-31T12:07:39.042Z,6.00
2017-10-31T12:10:07.292Z,15.50
2017-10-31T12:12:35.573Z,11.50
2017-10-31T12:15:04.592Z,6.90
2017-10-31T12:17:32.875Z,7.67
2017-10-31T12:20:01.103Z,6.73
2017-10-31T12:22:29.357Z,9.40
2017-10-31T12:24:58.363Z,4.60
2017-10-31T12:27:26.607Z,4.20
2017-10-31T12:29:54.857Z,4.90
2017-10-31T12:32:23.113Z,6.70
2017-10-31T12:34:52.110Z,3.20
2017-10-31T12:37:21.122Z,3.93
2017-10-31T12:39:49.375Z,5.13
2017-10-31T12:42:18.395Z,6.23
2017-10-31T12:44:46.639Z,8.37
2017-10-31T12:47:14.890Z,8.13
2017-10-31T12:49:43.134Z,8.83
2017-10-31T12:52:11.392Z,8.40
2017-10-31T12:54:39.639Z,4.80
2017-10-31T12:57:07.943Z,4.83
2017-10-31T12:59:36.196Z,7.03
2017-10-31T13:02:05.951Z,3.73
2017-10-31T13:04:34.193Z,5.67
2017-10-31T13:07:03.207Z,3.93
2017-10-31T13:09:31.475Z,6.00
2017-10-31T13:11:59.749Z,4.87
2017-10-31T13:14:28.011Z,3.80
2017-10-31T13:16:56.296Z,4.47
2017-10-31T13:19:24.594Z,3.80
2017-10-31T13:21:52.882Z,4.53
2017-10-31T13:24:21.152Z,5.20
2017-10-31T13:26:49.438Z,6.93
2017-10-31T13:29:18.380Z,3.67
2017-10-31T13:31:47.883Z,13.40
2017-10-31T13:34:17.222Z,6.83
2017-10-31T13:36:45.811Z,4.87
2017-10-31T13:39:14.415Z,4.47
2017-10-31T13:41:43.825Z,3.80
2017-10-31T13:44:12.435Z,3.27
2017-10-31T13:46:42.454Z,4.30
2017-10-31T13:49:11.722Z,4.83
2017-10-31T13:51:40.191Z,4.40
2017-10-31T13:54:08.439Z,4.43
2017-10-31T13:56:36.674Z,6.00
2017-10-31T13:59:05.679Z,4.20
2017-10-31T14:01:35.080Z,5.80
2017-10-31T14:04:04.409Z,5.20
2017-10-31T14:06:32.890Z,5.53
2017-10-31T14:09:01.156Z,4.43
2017-10-31T14:11:29.637Z,16.40
2017-10-31T14:13:57.882Z,4.07
2017-10-31T14:16:26.890Z,4.13
2017-10-31T14:18:55.238Z,2.87
2017-10-31T14:21:23.498Z,5.93
2017-10-31T14:23:51.742Z,3.53
2017-10-31T14:26:19.985Z,4.40
2017-10-31T14:28:49.007Z,4.03
2017-10-31T14:31:17.250Z,6.03
2017-10-31T14:33:46.272Z,5.40
2017-10-31T14:36:14.506Z,4.63
2017-10-31T14:38:42.759Z,5.37
2017-10-31T14:41:11.010Z,4.20
2017-10-31T14:43:39.267Z,4.07
2017-10-31T14:46:07.518Z,5.30
2017-10-31T14:48:36.532Z,4.77
2017-10-31T14:51:04.778Z,3.87
2017-10-31T14:53:33.024Z,5.60
2017-10-31T14:56:01.267Z,4.10
2017-10-31T14:58:29.519Z,7.83
2017-10-31T15:00:58.513Z,5.60
2017-10-31T15:03:27.535Z,2.87
2017-10-31T15:05:55.772Z,3.50
2017-10-31T15:08:24.778Z,3.70
2017-10-31T15:10:53.787Z,5.93
2017-10-31T15:13:22.029Z,4.43
2017-10-31T15:15:50.277Z,7.33
2017-10-31T15:18:18.524Z,5.20
2017-10-31T15:20:46.768Z,3.07
2017-10-31T15:23:15.778Z,3.73
2017-10-31T15:25:44.018Z,7.30
2017-10-31T15:28:12.267Z,7.10
2017-10-31T15:30:40.507Z,4.33
2017-10-31T15:33:08.756Z,4.20
2017-10-31T15:35:37.754Z,4.33
2017-10-31T15:38:06.763Z,4.10
2017-10-31T15:40:34.998Z,4.13
2017-10-31T15:43:03.245Z,2.80
2017-10-31T15:45:31.554Z,4.70
2017-10-31T15:47:59.859Z,7.37
2017-10-31T15:50:28.909Z,4.80
2017-10-31T15:52:57.213Z,9.60
2017-10-31T15:55:26.258Z,5.23
2017-10-31T15:57:54.557Z,6.27
2017-10-31T16:00:22.825Z,6.00
2017-10-31T16:02:51.125Z,6.43
2017-10-31T16:05:24.944Z,4.13
2017-10-31T16:07:53.989Z,3.87
2017-10-31T16:10:22.275Z,4.00
2017-10-31T16:12:50.548Z,4.67
2017-10-31T16:15:18.836Z,7.80
2017-10-31T16:17:47.287Z,6.20
2017-10-31T16:20:15.623Z,5.47
2017-10-31T16:22:44.718Z,6.13
2017-10-31T16:25:13.792Z,7.67
2017-10-31T16:27:42.073Z,8.13
2017-10-31T16:30:10.362Z,6.70
2017-10-31T16:32:39.407Z,6.77
2017-10-31T16:35:07.682Z,4.57
2017-10-31T16:37:36.955Z,8.03
2017-10-31T16:40:05.357Z,4.73
2017-10-31T16:42:33.680Z,10.07
2017-10-31T16:45:02.022Z,8.73
2017-10-31T16:47:30.292Z,6.43
2017-10-31T16:50:00.580Z,5.60
2017-10-31T16:52:28.818Z,4.93
2017-10-31T16:54:57.144Z,6.33
2017-10-31T16:57:25.560Z,5.93
2017-10-31T16:59:53.828Z,4.60
2017-10-31T17:02:22.064Z,6.13
2017-10-31T17:04:51.121Z,5.90
2017-10-31T17:07:19.358Z,9.33
2017-10-31T17:09:47.607Z,4.63
2017-10-31T17:12:15.842Z,8.50
2017-10-31T17:14:46.044Z,5.80
2017-10-31T17:17:14.280Z,6.83
2017-10-31T17:19:42.541Z,4.37
2017-10-31T17:22:11.550Z,11.10
2017-10-31T17:24:44.793Z,5.60
2017-10-31T17:27:13.069Z,6.57
2017-10-31T17:29:47.220Z,6.80
2017-10-31T17:32:16.263Z,6.43
2017-10-31T17:34:44.569Z,5.67
2017-10-31T17:37:12.874Z,13.33
2017-10-31T17:39:41.202Z,6.30
2017-10-31T17:42:09.472Z,4.43
2017-10-31T17:44:37.830Z,7.10
2017-10-31T17:47:06.097Z,7.17
2017-10-31T17:49:34.372Z,4.77
2017-10-31T17:52:02.625Z,10.47
2017-10-31T17:54:31.677Z,9.67
2017-10-31T17:56:59.939Z,4.70
2017-10-31T17:59:28.200Z,8.37
2017-10-31T18:01:56.455Z,5.47
2017-10-31T18:04:24.768Z,48.67
2017-10-31T18:06:53.013Z,75.23
2017-10-31T18:09:21.284Z,28.07
2017-10-31T18:11:49.551Z,9.73
2017-10-31T18:14:18.595Z,10.90
2017-10-31T18:16:46.885Z,41.00
2017-10-31T18:19:15.166Z,26.50
2017-10-31T18:21:43.436Z,37.47
2017-10-31T18:24:11.711Z,4.80
2017-10-31T18:26:39.980Z,5.07
2017-10-31T18:29:08.238Z,8.27
2017-10-31T18:31:36.505Z,86.47
2017-10-31T18:34:04.751Z,10.60
2017-10-31T18:36:33.753Z,9.33
2017-10-31T18:39:02.012Z,17.63
2017-10-31T18:41:31.022Z,12.27
2017-10-31T18:43:59.266Z,6.83
2017-10-31T18:46:28.281Z,6.37
2017-10-31T18:48:57.288Z,8.50
2017-10-31T18:51:25.518Z,10.70
2017-10-31T18:53:54.474Z,5.60
2017-10-31T18:56:22.714Z,7.20
2017-10-31T18:58:51.730Z,6.47
2017-10-31T19:01:19.960Z,6.37
2017-10-31T19:03:48.210Z,6.00
2017-10-31T19:06:17.206Z,9.90
2017-10-31T19:08:45.462Z,8.00
2017-10-31T19:11:13.686Z,7.77
2017-10-31T19:13:42.704Z,11.57
2017-10-31T19:16:10.937Z,7.80
2017-10-31T19:18:39.182Z,10.50
2017-10-31T19:21:07.428Z,7.00
2017-10-31T19:23:35.668Z,7.67
2017-10-31T19:26:03.912Z,7.43
2017-10-31T19:28:32.149Z,11.27
2017-10-31T19:31:00.410Z,10.37
2017-10-31T19:33:29.411Z,6.07
2017-10-31T19:35:58.424Z,8.10
2017-10-31T19:38:26.666Z,11.10
2017-10-31T19:40:55.674Z,7.97
2017-10-31T19:43:23.914Z,9.80
2017-10-31T19:45:52.154Z,7.00
2017-10-31T19:48:20.400Z,13.80
2017-10-31T19:50:48.650Z,14.93
2017-10-31T19:53:16.900Z,10.60
2017-10-31T19:55:45.154Z,16.53
2017-10-31T19:58:13.394Z,10.83
2017-10-31T20:00:42.415Z,9.73
2017-10-31T20:03:10.649Z,7.23
2017-10-31T20:05:38.895Z,9.30
2017-10-31T20:08:07.136Z,10.00
2017-10-31T20:10:35.373Z,7.40
2017-10-31T20:13:04.387Z,5.33
2017-10-31T20:15:33.395Z,13.30
2017-10-31T20:18:01.638Z,11.27
2017-10-31T20:20:29.887Z,10.80
2017-10-31T20:22:58.119Z,8.07
2017-10-31T20:25:26.367Z,8.13
2017-10-31T20:27:54.597Z,8.07
2017-10-31T20:30:22.842Z,9.50
2017-10-31T20:32:51.075Z,7.97
2017-10-31T20:35:19.324Z,9.37
2017-10-31T20:37:48.326Z,18.70
2017-10-31T20:40:16.575Z,10.50
2017-10-31T20:42:44.822Z,13.93
2017-10-31T20:45:13.834Z,6.60
2017-10-31T20:47:42.065Z,8.17
2017-10-31T20:50:10.323Z,10.17
2017-10-31T20:52:38.634Z,15.40
2017-10-31T20:55:06.839Z,9.57
2017-10-31T20:57:35.070Z,10.57
2017-10-31T21:00:03.316Z,7.87
2017-10-31T21:02:31.547Z,16.53
2017-10-31T21:04:59.794Z,7.73
2017-10-31T21:07:28.038Z,10.20
2017-10-31T21:09:56.281Z,9.40
2017-10-31T21:12:24.513Z,7.40
2017-10-31T21:14:52.817Z,12.43
2017-10-31T21:17:21.841Z,6.30
2017-10-31T21:19:50.122Z,14.50
2017-10-31T21:22:18.455Z,13.63
2017-10-31T21:24:48.371Z,9.60
2017-10-31T21:27:17.396Z,10.23
2017-10-31T21:29:45.645Z,9.80
2017-10-31T21:32:14.672Z,12.23
2017-10-31T21:34:42.935Z,10.13
2017-10-31T21:37:11.208Z,11.27
2017-10-31T21:39:39.493Z,9.77
2017-10-31T21:42:07.761Z,12.37
2017-10-31T21:44:36.055Z,9.90
2017-10-31T21:47:05.044Z,16.13
2017-10-31T21:49:36.007Z,11.57
2017-10-31T21:52:04.306Z,12.40
2017-10-31T21:54:32.564Z,14.17
2017-10-31T21:57:00.838Z,10.50
2017-10-31T21:59:29.085Z,8.40
2017-10-31T22:01:57.361Z,7.77
2017-10-31T22:04:25.634Z,10.63
2017-10-31T22:06:53.901Z,9.33
2017-10-31T22:09:22.156Z,12.03
2017-10-31T22:11:51.186Z,9.67
2017-10-31T22:14:19.463Z,12.10
2017-10-31T22:16:47.727Z,10.13
2017-10-31T22:19:15.982Z,10.67
2017-10-31T22:21:44.252Z,14.20
2017-10-31T22:24:13.287Z,9.10
2017-10-31T22:26:41.585Z,14.40
2017-10-31T22:29:09.848Z,14.37
2017-10-31T22:31:38.885Z,10.87
2017-10-31T22:34:07.921Z,9.20
2017-10-31T22:36:36.171Z,14.20
2017-10-31T22:39:04.453Z,14.20
2017-10-31T22:41:32.721Z,13.33
2017-10-31T22:44:01.739Z,19.13
2017-10-31T22:46:29.999Z,15.63
2017-10-31T22:48:58.278Z,12.60
2017-10-31T22:51:26.546Z,10.30
2017-10-31T22:53:55.524Z,13.83
2017-10-31T22:56:24.612Z,14.83
2017-10-31T22:58:53.638Z,19.23
2017-10-31T23:01:21.916Z,21.73
2017-10-31T23:03:50.171Z,17.07
2017-10-31T23:06:19.226Z,15.03
2017-10-31T23:08:47.490Z,15.53
2017-10-31T23:11:15.763Z,11.60
2017-10-31T23:13:44.053Z,16.40
2017-10-31T23:16:12.333Z,14.53
2017-10-31T23:18:40.588Z,12.67
2017-10-31T23:21:08.842Z,11.00
2017-10-31T23:23:37.078Z,14.53
2017-10-31T23:26:06.109Z,15.03
2017-10-31T23:28:34.357Z,16.77
2017-10-31T23:31:03.378Z,14.70
2017-10-31T23:33:31.625Z,16.20
2017-10-31T23:36:00.642Z,13.97
2017-10-31T23:38:28.889Z,11.93
2017-10-31T23:40:57.916Z,11.37
2017-10-31T23:43:26.176Z,13.10
2017-10-31T23:45:54.427Z,10.60
2017-10-31T23:48:23.436Z,14.47
2017-10-31T23:50:52.442Z,15.30
2017-10-31T23:53:20.684Z,15.37
2017-10-31T23:55:48.933Z,13.07
2017-10-31T23:58:17.172Z,13.70
