createdAt,value
2022-08-12T00:01:09.015Z,2.40
2022-08-12T00:03:42.001Z,2.37
2022-08-12T00:06:15.602Z,2.55
2022-08-12T00:08:48.085Z,2.33
2022-08-12T00:11:20.455Z,2.42
2022-08-12T00:13:52.926Z,2.65
2022-08-12T00:16:25.568Z,2.30
2022-08-12T00:18:57.878Z,2.00
2022-08-12T00:21:30.484Z,2.10
2022-08-12T00:24:03.959Z,3.17
2022-08-12T00:26:36.635Z,2.47
2022-08-12T00:29:09.293Z,2.40
2022-08-12T00:31:45.887Z,1.98
2022-08-12T00:34:21.771Z,2.33
2022-08-12T00:37:00.860Z,2.25
2022-08-12T00:39:31.258Z,2.27
2022-08-12T00:42:03.998Z,1.98
2022-08-12T00:44:34.934Z,2.17
2022-08-12T00:47:07.073Z,2.52
2022-08-12T00:49:40.047Z,2.02
2022-08-12T00:52:11.742Z,2.47
2022-08-12T00:54:45.531Z,2.37
2022-08-12T00:57:18.709Z,2.47
2022-08-12T00:59:52.439Z,2.70
2022-08-12T01:02:25.833Z,2.27
2022-08-12T01:05:00.368Z,2.72
2022-08-12T01:07:33.576Z,2.42
2022-08-12T01:10:07.597Z,2.30
2022-08-12T01:12:40.817Z,2.17
2022-08-12T01:15:14.449Z,2.45
2022-08-12T01:17:47.454Z,2.00
2022-08-12T01:20:21.059Z,1.95
2022-08-12T01:22:54.216Z,1.87
2022-08-12T01:25:28.702Z,2.50
2022-08-12T01:28:01.646Z,2.10
2022-08-12T01:30:35.094Z,2.12
2022-08-12T01:33:07.884Z,2.00
2022-08-12T01:35:41.376Z,2.10
2022-08-12T01:38:13.801Z,2.20
2022-08-12T01:40:47.308Z,2.08
2022-08-12T01:43:22.035Z,2.90
2022-08-12T01:45:57.642Z,2.40
2022-08-12T01:48:30.059Z,2.87
2022-08-12T01:51:06.219Z,2.85
2022-08-12T01:53:50.808Z,2.45
2022-08-12T01:56:11.930Z,1.70
2022-08-12T01:58:46.595Z,2.02
2022-08-12T02:01:18.121Z,2.52
2022-08-12T02:03:53.084Z,2.60
2022-08-12T02:06:27.639Z,2.40
2022-08-12T02:09:03.093Z,2.33
2022-08-12T02:11:36.399Z,2.72
2022-08-12T02:14:10.916Z,2.30
2022-08-12T02:16:45.677Z,2.40
2022-08-12T02:19:22.395Z,2.42
2022-08-12T02:21:54.041Z,2.22
2022-08-12T02:24:26.398Z,1.80
2022-08-12T02:27:00.370Z,2.30
2022-08-12T02:29:31.962Z,2.08
2022-08-12T02:32:03.518Z,2.27
2022-08-12T02:34:35.999Z,1.90
2022-08-12T02:37:07.956Z,2.10
2022-08-12T02:39:41.908Z,1.80
2022-08-12T02:42:15.738Z,1.77
2022-08-12T02:44:49.040Z,2.00
2022-08-12T02:47:59.650Z,2.05
2022-08-12T02:49:57.462Z,2.35
2022-08-12T02:52:29.721Z,2.08
2022-08-12T02:55:05.851Z,1.98
2022-08-12T02:57:37.402Z,2.17
2022-08-12T03:00:13.425Z,2.02
2022-08-12T03:02:45.817Z,2.25
2022-08-12T03:05:18.717Z,1.92
2022-08-12T03:07:59.539Z,1.60
2022-08-12T03:10:36.948Z,1.67
2022-08-12T03:13:00.401Z,2.12
2022-08-12T03:15:32.361Z,1.57
2022-08-12T03:18:26.931Z,1.85
2022-08-12T03:20:41.537Z,1.72
2022-08-12T03:23:23.138Z,2.25
2022-08-12T03:25:47.340Z,1.80
2022-08-12T03:28:23.533Z,1.55
2022-08-12T03:30:56.761Z,2.02
2022-08-12T03:33:28.359Z,1.60
2022-08-12T03:36:01.488Z,2.62
2022-08-12T03:38:37.936Z,1.57
2022-08-12T03:41:12.030Z,1.33
2022-08-12T03:43:46.637Z,1.80
2022-08-12T03:46:21.188Z,1.72
2022-08-12T03:48:53.482Z,1.87
2022-08-12T03:51:25.764Z,1.70
2022-08-12T03:53:58.213Z,1.82
2022-08-12T03:59:20.989Z,1.70
2022-08-12T04:01:54.329Z,1.62
2022-08-12T04:04:26.833Z,2.05
2022-08-12T04:06:59.367Z,1.55
2022-08-12T04:09:31.455Z,1.57
2022-08-12T04:12:04.303Z,1.75
2022-08-12T04:14:36.131Z,1.60
2022-08-12T04:17:07.386Z,1.80
2022-08-12T04:19:38.944Z,1.40
2022-08-12T04:22:11.300Z,1.45
2022-08-12T04:24:42.857Z,1.62
2022-08-12T04:27:15.481Z,1.72
2022-08-12T04:30:16.934Z,1.40
2022-08-12T04:32:19.010Z,1.60
2022-08-12T04:34:50.191Z,1.57
2022-08-12T04:37:21.546Z,1.98
2022-08-12T04:39:57.650Z,2.70
2022-08-12T04:42:28.591Z,1.80
2022-08-12T04:44:59.531Z,2.10
2022-08-12T04:47:30.946Z,2.00
2022-08-12T04:50:03.375Z,2.02
2022-08-12T04:52:35.770Z,2.15
2022-08-12T04:55:07.154Z,1.90
2022-08-12T04:57:38.616Z,1.75
2022-08-12T05:00:15.740Z,2.00
2022-08-12T05:02:46.417Z,1.62
2022-08-12T05:05:21.279Z,1.87
2022-08-12T05:07:54.546Z,2.20
2022-08-12T05:10:33.538Z,2.77
2022-08-12T05:13:01.292Z,2.37
2022-08-12T05:15:32.407Z,2.35
2022-08-12T05:18:22.965Z,2.50
2022-08-12T05:20:54.048Z,2.37
2022-08-12T05:23:25.153Z,1.98
2022-08-12T05:25:58.261Z,2.30
2022-08-12T05:28:31.669Z,1.90
2022-08-12T05:31:03.536Z,1.75
2022-08-12T05:33:36.834Z,1.80
2022-08-12T05:36:09.946Z,1.85
2022-08-12T05:38:42.370Z,1.95
2022-08-12T05:41:14.575Z,1.60
2022-08-12T05:43:45.227Z,1.98
2022-08-12T05:46:17.639Z,2.55
2022-08-12T05:48:48.570Z,1.98
2022-08-12T05:51:21.296Z,2.15
2022-08-12T05:53:52.641Z,2.25
2022-08-12T05:56:26.186Z,1.65
2022-08-12T05:58:58.288Z,1.62
2022-08-12T06:02:10.937Z,1.92
2022-08-12T06:04:02.459Z,1.65
2022-08-12T06:06:38.977Z,2.20
2022-08-12T06:09:07.307Z,2.17
2022-08-12T06:11:38.561Z,1.55
2022-08-12T06:14:11.785Z,1.82
2022-08-12T06:16:42.459Z,1.90
2022-08-12T06:19:13.814Z,2.60
2022-08-12T06:21:44.647Z,2.08
2022-08-12T06:24:15.598Z,2.27
2022-08-12T06:26:46.564Z,2.10
2022-08-12T06:30:06.594Z,2.30
2022-08-12T06:31:51.785Z,1.95
2022-08-12T06:35:26.610Z,2.12
2022-08-12T06:36:55.741Z,2.02
2022-08-12T06:39:27.118Z,2.20
2022-08-12T06:42:27.753Z,2.60
2022-08-12T06:44:33.439Z,3.20
2022-08-12T06:47:05.812Z,2.12
2022-08-12T06:49:38.091Z,2.10
2022-08-12T06:52:09.225Z,2.20
2022-08-12T06:54:40.660Z,1.90
2022-08-12T06:57:57.370Z,1.72
2022-08-12T06:59:46.220Z,1.92
2022-08-12T07:02:17.281Z,1.85
2022-08-12T07:04:49.648Z,2.37
2022-08-12T07:07:22.593Z,2.35
2022-08-12T07:10:05.527Z,1.72
2022-08-12T07:12:26.947Z,1.85
2022-08-12T07:14:59.277Z,1.70
2022-08-12T07:17:31.755Z,1.75
2022-08-12T07:20:04.676Z,2.00
2022-08-12T07:22:35.584Z,2.02
2022-08-12T07:25:08.388Z,1.80
2022-08-12T07:27:42.260Z,2.20
2022-08-12T07:30:15.593Z,2.40
2022-08-12T07:32:47.927Z,2.33
2022-08-12T07:35:20.968Z,2.15
2022-08-12T07:37:53.982Z,1.82
2022-08-12T07:40:26.028Z,1.87
2022-08-12T07:42:58.085Z,1.50
2022-08-12T07:45:29.158Z,1.90
2022-08-12T07:48:00.344Z,1.80
2022-08-12T07:50:42.584Z,1.70
2022-08-12T07:53:10.320Z,1.92
2022-08-12T07:55:41.182Z,2.08
2022-08-12T07:58:12.518Z,1.62
2022-08-12T08:06:18.871Z,1.92
2022-08-12T08:08:48.723Z,2.27
2022-08-12T08:11:21.184Z,1.75
2022-08-12T08:13:52.599Z,1.80
2022-08-12T08:16:23.643Z,1.62
2022-08-12T08:18:55.808Z,2.20
2022-08-12T08:21:28.025Z,1.98
2022-08-12T08:24:05.098Z,1.90
2022-08-12T08:26:33.404Z,1.90
2022-08-12T08:29:04.337Z,1.67
2022-08-12T08:31:35.979Z,1.72
2022-08-12T08:34:47.388Z,1.70
2022-08-12T08:36:41.548Z,1.85
2022-08-12T08:39:17.582Z,1.70
2022-08-12T08:42:16.577Z,1.90
2022-08-12T08:44:22.338Z,1.85
2022-08-12T08:46:55.093Z,1.55
2022-08-12T08:49:27.062Z,1.90
2022-08-12T08:51:57.906Z,1.52
2022-08-12T08:54:28.875Z,1.72
2022-08-12T08:56:59.757Z,1.82
2022-08-12T08:59:31.028Z,1.70
2022-08-12T09:02:03.884Z,1.98
2022-08-12T09:05:12.546Z,1.52
2022-08-12T09:07:16.851Z,1.70
2022-08-12T09:10:02.271Z,1.50
2022-08-12T09:12:14.710Z,1.72
2022-08-12T09:14:51.188Z,1.77
2022-08-12T09:17:21.706Z,1.55
2022-08-12T09:19:58.046Z,2.25
2022-08-12T09:27:57.863Z,2.22
2022-08-12T09:30:08.857Z,2.27
2022-08-12T09:33:05.274Z,2.30
2022-08-12T09:35:18.489Z,3.25
2022-08-12T09:37:57.936Z,2.83
2022-08-12T09:41:01.757Z,2.40
2022-08-12T09:43:16.939Z,2.98
2022-08-12T09:46:11.105Z,1.98
2022-08-12T09:48:01.068Z,2.37
2022-08-12T09:50:33.594Z,2.45
2022-08-12T09:53:15.411Z,1.90
2022-08-12T09:56:07.359Z,2.00
2022-08-12T09:58:57.395Z,2.08
2022-08-12T10:00:53.047Z,2.40
2022-08-12T10:03:31.942Z,1.98
2022-08-12T10:06:26.564Z,1.90
2022-08-12T10:08:34.278Z,3.27
2022-08-12T10:13:44.937Z,1.80
2022-08-12T10:16:22.361Z,2.25
2022-08-12T10:18:55.011Z,2.33
2022-08-12T10:21:35.758Z,2.17
2022-08-12T10:24:01.406Z,2.67
2022-08-12T10:26:39.423Z,2.10
2022-08-12T10:29:27.723Z,2.37
2022-08-12T10:32:20.182Z,2.80
2022-08-12T10:34:26.010Z,2.60
2022-08-12T10:36:52.061Z,2.45
2022-08-12T10:40:03.290Z,2.65
2022-08-12T10:41:59.828Z,2.12
2022-08-12T10:44:31.014Z,2.85
2022-08-12T10:47:02.030Z,2.52
2022-08-12T10:50:02.439Z,2.45
2022-08-12T10:52:33.973Z,2.60
2022-08-12T10:54:43.799Z,2.60
2022-08-12T10:57:18.534Z,2.90
2022-08-12T11:00:31.125Z,2.72
2022-08-12T11:04:18.211Z,2.58
2022-08-12T11:04:58.935Z,4.35
2022-08-12T11:08:37.978Z,2.65
2022-08-12T11:10:04.218Z,3.27
2022-08-12T11:12:58.133Z,2.72
2022-08-12T11:15:19.431Z,2.87
2022-08-12T11:17:51.902Z,2.70
2022-08-12T11:20:15.153Z,3.20
2022-08-12T11:22:57.777Z,3.20
2022-08-12T11:25:19.811Z,4.08
2022-08-12T11:27:54.326Z,4.65
2022-08-12T11:30:31.046Z,3.20
2022-08-12T11:32:57.611Z,3.30
2022-08-12T11:35:29.685Z,3.27
2022-08-12T11:38:03.576Z,3.20
2022-08-12T11:40:34.623Z,3.62
2022-08-12T11:43:18.845Z,3.30
2022-08-12T11:45:39.038Z,3.25
2022-08-12T11:48:10.178Z,3.87
2022-08-12T11:50:44.562Z,5.17
2022-08-12T11:53:58.197Z,4.35
2022-08-12T11:55:47.681Z,4.00
2022-08-12T11:59:02.983Z,3.65
2022-08-12T12:03:23.277Z,4.15
2022-08-12T12:05:54.200Z,8.80
2022-08-12T12:08:41.123Z,7.65
2022-08-12T12:11:00.687Z,7.20
2022-08-12T12:14:07.657Z,5.67
2022-08-12T12:16:05.908Z,6.47
2022-08-12T12:18:36.640Z,5.90
2022-08-12T12:21:10.193Z,5.03
2022-08-12T12:23:47.192Z,5.45
2022-08-12T12:26:35.095Z,6.55
2022-08-12T12:28:54.191Z,7.28
2022-08-12T12:32:11.247Z,4.90
2022-08-12T12:33:58.020Z,7.12
2022-08-12T12:36:27.964Z,8.40
2022-08-12T12:38:55.980Z,7.80
2022-08-12T12:42:41.464Z,6.60
2022-08-12T12:44:03.955Z,5.60
2022-08-12T12:46:31.359Z,5.03
2022-08-12T12:49:10.826Z,5.50
2022-08-12T12:51:48.734Z,5.47
2022-08-12T12:54:11.036Z,5.60
2022-08-12T12:56:43.536Z,5.20
2022-08-12T12:59:54.913Z,4.90
2022-08-12T13:01:47.236Z,5.83
2022-08-12T13:04:20.126Z,5.00
2022-08-12T13:06:53.541Z,4.80
2022-08-12T13:09:24.292Z,5.50
2022-08-12T13:11:56.555Z,4.97
2022-08-12T13:14:31.207Z,4.72
2022-08-12T13:17:02.674Z,4.80
2022-08-12T13:19:44.485Z,5.03
2022-08-12T13:22:15.968Z,4.67
2022-08-12T13:24:52.223Z,4.33
2022-08-12T13:27:22.215Z,4.42
2022-08-12T13:29:53.378Z,4.45
2022-08-12T13:32:31.278Z,4.67
2022-08-12T13:35:19.840Z,4.47
2022-08-12T13:37:44.030Z,4.83
2022-08-12T13:40:12.558Z,5.00
2022-08-12T13:42:45.940Z,4.67
2022-08-12T13:45:17.168Z,4.78
2022-08-12T13:47:50.537Z,4.40
2022-08-12T13:50:22.667Z,5.33
2022-08-12T13:53:06.134Z,6.33
2022-08-12T13:55:34.522Z,6.75
2022-08-12T13:58:12.559Z,8.13
2022-08-12T14:00:42.937Z,9.53
2022-08-12T14:03:15.131Z,8.98
2022-08-12T14:05:46.721Z,9.13
2022-08-12T14:08:21.756Z,9.48
2022-08-12T14:10:56.123Z,8.68
2022-08-12T14:14:03.230Z,8.33
2022-08-12T14:16:04.648Z,9.28
2022-08-12T14:18:37.472Z,9.88
2022-08-12T14:21:18.206Z,10.70
2022-08-12T14:24:04.638Z,10.70
2022-08-12T14:26:23.970Z,10.05
2022-08-12T14:28:57.654Z,10.35
2022-08-12T14:31:31.954Z,9.85
2022-08-12T14:34:05.110Z,10.35
2022-08-12T14:36:38.599Z,10.55
2022-08-12T14:39:11.051Z,10.60
2022-08-12T14:41:48.468Z,10.80
2022-08-12T14:44:59.287Z,10.28
2022-08-12T14:46:50.256Z,10.48
2022-08-12T14:50:01.396Z,10.13
2022-08-12T14:53:13.595Z,10.45
2022-08-12T14:57:19.363Z,9.25
2022-08-12T14:59:57.342Z,9.23
2022-08-12T15:02:10.446Z,9.03
2022-08-12T15:04:41.246Z,8.15
2022-08-12T15:07:43.845Z,8.18
2022-08-12T15:09:47.324Z,7.67
2022-08-12T15:12:18.571Z,7.12
2022-08-12T15:14:50.677Z,7.53
2022-08-12T15:17:37.916Z,7.28
2022-08-12T15:20:27.833Z,6.80
2022-08-12T15:22:38.834Z,6.75
2022-08-12T15:24:58.082Z,6.03
2022-08-12T15:28:03.725Z,5.62
2022-08-12T15:30:02.526Z,5.67
2022-08-12T15:32:33.759Z,5.28
2022-08-12T15:35:04.724Z,4.87
2022-08-12T15:38:09.028Z,4.60
2022-08-12T15:40:10.574Z,4.90
2022-08-12T15:42:41.518Z,4.90
2022-08-12T15:45:16.926Z,4.67
2022-08-12T15:47:49.755Z,4.40
2022-08-12T15:50:23.076Z,4.92
2022-08-12T15:52:50.663Z,4.20
2022-08-12T15:55:24.049Z,4.50
2022-08-12T15:57:58.954Z,4.55
2022-08-12T16:00:33.575Z,4.85
2022-08-12T16:03:13.627Z,4.45
2022-08-12T16:06:16.785Z,4.37
2022-08-12T16:08:27.237Z,4.40
2022-08-12T16:10:49.228Z,4.55
2022-08-12T16:13:25.261Z,4.70
2022-08-12T16:16:02.608Z,4.40
2022-08-12T16:18:27.960Z,4.20
2022-08-12T16:21:00.445Z,4.90
2022-08-12T16:23:51.266Z,5.10
2022-08-12T16:26:14.237Z,4.70
2022-08-12T16:28:41.125Z,4.95
2022-08-12T16:31:23.035Z,4.55
2022-08-12T16:33:59.028Z,4.47
2022-08-12T16:36:26.561Z,4.87
2022-08-12T16:38:57.722Z,4.28
2022-08-12T16:41:39.708Z,4.17
2022-08-12T16:44:06.679Z,4.75
2022-08-12T16:46:57.555Z,5.53
2022-08-12T16:49:23.081Z,4.75
2022-08-12T16:51:56.035Z,4.62
2022-08-12T16:54:26.870Z,4.47
2022-08-12T16:57:00.276Z,5.33
2022-08-12T16:59:54.523Z,5.25
2022-08-12T17:02:06.646Z,4.75
2022-08-12T17:04:40.461Z,5.00
2022-08-12T17:07:15.585Z,4.80
2022-08-12T17:09:50.729Z,4.97
2022-08-12T17:12:23.118Z,4.47
2022-08-12T17:14:55.584Z,5.50
2022-08-12T17:17:39.186Z,4.40
2022-08-12T17:20:34.925Z,4.65
2022-08-12T17:22:35.962Z,4.60
2022-08-12T17:25:14.711Z,4.40
2022-08-12T17:27:44.992Z,4.72
2022-08-12T17:30:17.272Z,4.42
2022-08-12T17:32:49.670Z,4.70
2022-08-12T17:35:23.361Z,4.58
2022-08-12T17:37:56.143Z,4.42
2022-08-12T17:40:35.585Z,4.20
2022-08-12T17:43:03.665Z,4.30
2022-08-12T17:45:35.955Z,4.37
2022-08-12T17:48:10.455Z,4.72
2022-08-12T17:50:45.992Z,4.20
2022-08-12T17:53:20.887Z,3.75
2022-08-12T17:55:54.059Z,4.45
2022-08-12T17:58:35.778Z,3.90
2022-08-12T18:01:02.808Z,5.23
2022-08-12T18:04:04.997Z,4.90
2022-08-12T18:06:14.137Z,4.05
2022-08-12T18:08:54.545Z,4.90
2022-08-12T18:11:38.375Z,4.50
2022-08-12T18:13:52.159Z,4.70
2022-08-12T18:16:24.515Z,4.10
2022-08-12T18:18:59.487Z,4.72
2022-08-12T18:21:27.993Z,5.00
2022-08-12T18:24:02.019Z,4.15
2022-08-12T18:26:34.259Z,4.30
2022-08-12T18:29:05.813Z,4.90
2022-08-12T18:31:44.193Z,4.53
2022-08-12T18:34:10.802Z,4.47
2022-08-12T18:36:41.787Z,4.33
2022-08-12T18:39:19.057Z,4.08
2022-08-12T18:41:48.429Z,4.72
2022-08-12T18:44:20.466Z,4.05
2022-08-12T18:49:46.106Z,4.15
2022-08-12T18:52:19.312Z,4.30
2022-08-12T18:54:54.831Z,4.25
2022-08-12T18:58:07.005Z,3.62
2022-08-12T19:00:06.994Z,3.47
2022-08-12T19:02:36.527Z,4.42
2022-08-12T19:05:10.137Z,4.50
2022-08-12T19:07:49.405Z,4.12
2022-08-12T19:10:18.690Z,4.17
2022-08-12T19:12:56.959Z,3.95
2022-08-12T19:15:27.435Z,4.28
2022-08-12T19:18:03.059Z,3.87
2022-08-12T19:20:34.324Z,4.50
2022-08-12T19:23:07.830Z,3.98
2022-08-12T19:26:00.672Z,4.12
2022-08-12T19:28:11.550Z,3.42
2022-08-12T19:30:45.366Z,3.70
2022-08-12T19:33:19.778Z,4.22
2022-08-12T19:36:24.481Z,4.47
2022-08-12T19:38:27.077Z,3.85
2022-08-12T19:40:59.049Z,3.98
2022-08-12T19:43:59.315Z,4.10
2022-08-12T19:46:05.734Z,4.00
2022-08-12T19:48:36.979Z,4.15
2022-08-12T19:51:22.715Z,3.70
2022-08-12T19:53:57.998Z,3.92
2022-08-12T19:56:13.721Z,4.08
2022-08-12T19:58:48.779Z,3.92
2022-08-12T20:01:20.107Z,4.08
2022-08-12T20:03:59.102Z,4.10
2022-08-12T20:06:28.377Z,4.17
2022-08-12T20:08:57.810Z,3.37
2022-08-12T20:12:13.791Z,3.95
2022-08-12T20:14:02.553Z,3.83
2022-08-12T20:19:10.970Z,3.30
2022-08-12T20:21:42.610Z,3.72
2022-08-12T20:24:15.932Z,3.30
2022-08-12T20:26:48.966Z,3.65
2022-08-12T20:29:22.589Z,3.47
2022-08-12T20:31:53.866Z,4.17
2022-08-12T20:34:26.051Z,3.67
2022-08-12T20:37:04.799Z,3.60
2022-08-12T20:39:52.531Z,3.83
2022-08-12T20:42:07.627Z,4.05
2022-08-12T20:44:42.282Z,3.52
2022-08-12T20:47:20.221Z,3.85
2022-08-12T20:49:46.912Z,3.10
2022-08-12T20:52:19.436Z,3.35
2022-08-12T20:54:51.568Z,3.30
2022-08-12T20:57:24.077Z,3.52
2022-08-12T20:59:55.290Z,3.22
2022-08-12T21:02:30.716Z,3.83
2022-08-12T21:05:02.495Z,3.87
2022-08-12T21:07:34.866Z,3.40
2022-08-12T21:10:08.570Z,3.50
2022-08-12T21:12:40.593Z,3.33
2022-08-12T21:15:23.407Z,3.10
2022-08-12T21:18:01.067Z,3.22
2022-08-12T21:20:22.454Z,3.40
2022-08-12T21:22:51.543Z,3.83
2022-08-12T21:25:22.407Z,3.55
2022-08-12T21:27:58.819Z,4.00
2022-08-12T21:30:34.048Z,3.58
2022-08-12T21:32:58.405Z,3.27
2022-08-12T21:35:29.546Z,4.20
2022-08-12T21:38:01.804Z,4.00
2022-08-12T21:40:36.994Z,3.83
2022-08-12T21:43:06.201Z,3.55
2022-08-12T21:45:47.299Z,3.85
2022-08-12T21:48:12.214Z,3.40
2022-08-12T21:50:43.664Z,3.37
2022-08-12T21:53:15.118Z,3.70
2022-08-12T21:55:48.002Z,4.33
2022-08-12T21:58:21.604Z,4.30
2022-08-12T22:00:54.124Z,3.80
2022-08-12T22:04:02.694Z,3.98
2022-08-12T22:06:00.163Z,3.83
2022-08-12T22:08:33.769Z,3.65
2022-08-12T22:11:05.530Z,4.22
2022-08-12T22:14:07.937Z,4.30
2022-08-12T22:16:10.576Z,4.50
2022-08-12T22:18:50.231Z,4.17
2022-08-12T22:21:24.513Z,4.22
2022-08-12T22:24:04.433Z,3.87
2022-08-12T22:26:29.362Z,3.90
2022-08-12T22:28:58.081Z,3.85
2022-08-12T22:31:29.338Z,4.20
2022-08-12T22:34:02.762Z,4.20
2022-08-12T22:36:33.824Z,3.85
2022-08-12T22:39:07.356Z,4.35
2022-08-12T22:41:42.606Z,4.10
2022-08-12T22:44:15.676Z,4.28
2022-08-12T22:46:53.138Z,4.30
2022-08-12T22:49:44.766Z,4.80
2022-08-12T22:52:03.236Z,4.53
2022-08-12T22:54:36.939Z,4.50
2022-08-12T22:57:11.954Z,4.70
2022-08-12T22:59:51.090Z,4.35
2022-08-12T23:02:13.962Z,4.08
2022-08-12T23:04:44.796Z,4.28
2022-08-12T23:07:16.998Z,4.72
2022-08-12T23:09:49.242Z,4.00
2022-08-12T23:12:22.707Z,4.85
2022-08-12T23:14:54.109Z,4.62
2022-08-12T23:17:40.242Z,4.78
2022-08-12T23:19:57.599Z,4.00
2022-08-12T23:22:36.129Z,4.05
2022-08-12T23:25:00.909Z,5.47
2022-08-12T23:27:44.156Z,5.00
2022-08-12T23:30:18.402Z,5.17
2022-08-12T23:32:38.104Z,4.87
2022-08-12T23:35:10.099Z,5.50
2022-08-12T23:37:47.814Z,4.72
2022-08-12T23:40:17.815Z,5.05
2022-08-12T23:42:48.289Z,5.47
2022-08-12T23:45:31.712Z,5.33
2022-08-12T23:47:55.138Z,5.67
2022-08-12T23:50:33.780Z,5.20
2022-08-12T23:53:03.155Z,5.50
2022-08-12T23:55:40.530Z,5.97
2022-08-12T23:58:20.905Z,5.70
