createdAt,value
2023-05-15T00:01:48.775Z,101886.59
2023-05-15T00:03:53.385Z,101875.25
2023-05-15T00:05:59.401Z,101878.81
2023-05-15T00:08:04.778Z,101880.75
2023-05-15T00:10:10.047Z,101879.09
2023-05-15T00:12:14.586Z,101884.38
2023-05-15T00:14:19.305Z,101877.44
2023-05-15T00:16:24.511Z,101879.28
2023-05-15T00:18:29.285Z,101885.53
2023-05-15T00:20:33.725Z,101885.75
2023-05-15T00:22:39.793Z,101883.16
2023-05-15T00:24:44.244Z,101881.56
2023-05-15T00:26:48.564Z,101887.84
2023-05-15T00:28:52.822Z,101893.19
2023-05-15T00:30:57.823Z,101887.09
2023-05-15T00:33:04.005Z,101890.69
2023-05-15T00:35:09.949Z,101893.50
2023-05-15T00:37:14.382Z,101897.94
2023-05-15T00:39:20.755Z,101902.41
2023-05-15T00:41:26.439Z,101899.03
2023-05-15T00:43:32.044Z,101900.72
2023-05-15T00:45:37.757Z,101898.16
2023-05-15T00:47:42.490Z,101896.50
2023-05-15T00:49:47.366Z,101892.16
2023-05-15T00:51:52.604Z,101894.81
2023-05-15T00:53:57.803Z,101895.84
2023-05-15T00:56:07.486Z,101900.25
2023-05-15T00:58:12.836Z,101897.66
2023-05-15T01:00:19.282Z,101899.50
2023-05-15T01:02:23.639Z,101913.63
2023-05-15T01:04:28.542Z,101909.44
2023-05-15T01:06:33.759Z,101912.13
2023-05-15T01:08:44.491Z,101918.34
2023-05-15T01:10:50.808Z,101910.41
2023-05-15T01:12:59.280Z,101907.78
2023-05-15T01:15:04.037Z,101913.97
2023-05-15T01:17:09.199Z,101913.97
2023-05-15T01:19:14.431Z,101907.94
2023-05-15T01:21:54.186Z,101909.78
2023-05-15T01:24:13.815Z,101913.34
2023-05-15T01:27:00.172Z,101909.03
2023-05-15T01:29:16.442Z,101910.06
2023-05-15T01:31:24.321Z,101907.47
2023-05-15T01:33:35.296Z,101918.13
2023-05-15T01:35:46.139Z,101911.91
2023-05-15T01:37:54.760Z,101914.63
2023-05-15T01:40:05.396Z,101919.94
2023-05-15T01:42:11.141Z,101919.22
2023-05-15T01:44:21.598Z,101914.91
2023-05-15T01:46:31.044Z,101920.31
2023-05-15T01:48:37.387Z,101918.56
2023-05-15T01:50:45.181Z,101919.53
2023-05-15T01:52:52.473Z,101932.69
2023-05-15T01:54:58.569Z,101921.34
2023-05-15T01:57:03.592Z,101925.75
2023-05-15T01:59:08.999Z,101924.94
2023-05-15T02:01:15.865Z,101922.38
2023-05-15T02:03:21.797Z,101924.25
2023-05-15T02:05:27.437Z,101924.38
2023-05-15T02:07:34.580Z,101926.13
2023-05-15T02:09:40.302Z,101926.19
2023-05-15T02:11:45.198Z,101923.50
2023-05-15T02:13:50.898Z,101925.28
2023-05-15T02:15:55.204Z,101916.59
2023-05-15T02:18:00.956Z,101921.03
2023-05-15T02:20:06.808Z,101921.94
2023-05-15T02:22:11.872Z,101918.44
2023-05-15T02:24:18.277Z,101921.09
2023-05-15T02:26:32.230Z,101917.63
2023-05-15T02:28:43.402Z,101914.19
2023-05-15T02:30:56.648Z,101919.47
2023-05-15T02:33:14.154Z,101920.38
2023-05-15T02:35:24.259Z,101929.28
2023-05-15T02:37:32.974Z,101923.25
2023-05-15T02:39:38.303Z,101921.66
2023-05-15T02:41:44.673Z,101927.91
2023-05-15T02:43:51.888Z,101922.72
2023-05-15T02:45:58.103Z,101925.41
2023-05-15T02:48:05.557Z,101925.41
2023-05-15T02:50:10.169Z,101922.72
2023-05-15T02:52:14.600Z,101931.63
2023-05-15T02:54:19.297Z,101934.34
2023-05-15T02:56:22.870Z,101932.63
2023-05-15T02:58:26.491Z,101935.25
2023-05-15T03:00:30.105Z,101937.03
2023-05-15T03:02:33.996Z,101939.75
2023-05-15T03:04:39.552Z,101938.00
2023-05-15T03:06:43.282Z,101938.06
2023-05-15T03:08:47.033Z,101934.56
2023-05-15T03:10:50.592Z,101934.56
2023-05-15T03:12:54.483Z,101934.63
2023-05-15T03:14:58.261Z,101944.31
2023-05-15T03:17:02.101Z,101944.31
2023-05-15T03:19:06.279Z,101947.00
2023-05-15T03:21:11.366Z,101945.31
2023-05-15T03:23:14.786Z,101941.91
2023-05-15T03:25:18.509Z,101943.72
2023-05-15T03:27:21.987Z,101947.25
2023-05-15T03:29:25.907Z,101945.56
2023-05-15T03:31:29.542Z,101950.88
2023-05-15T03:33:33.733Z,101951.72
2023-05-15T03:35:37.770Z,101950.06
2023-05-15T03:37:43.241Z,101950.22
2023-05-15T03:39:48.161Z,101948.50
2023-05-15T03:41:52.162Z,101953.78
2023-05-15T03:43:59.329Z,101952.91
2023-05-15T03:46:02.849Z,101958.22
2023-05-15T03:48:07.014Z,101957.44
2023-05-15T03:50:11.476Z,101958.44
2023-05-15T03:52:15.386Z,101965.53
2023-05-15T03:54:20.763Z,101955.91
2023-05-15T03:56:24.665Z,101959.44
2023-05-15T03:58:28.362Z,101952.50
2023-05-15T04:00:31.912Z,101958.63
2023-05-15T04:02:35.657Z,101958.72
2023-05-15T04:04:39.820Z,101956.09
2023-05-15T04:06:43.958Z,101957.88
2023-05-15T04:08:47.618Z,101958.72
2023-05-15T04:10:52.765Z,101955.19
2023-05-15T04:12:56.711Z,101947.22
2023-05-15T04:15:01.378Z,101960.47
2023-05-15T04:17:05.355Z,101953.41
2023-05-15T04:19:09.200Z,101957.84
2023-05-15T04:21:13.664Z,101949.91
2023-05-15T04:23:17.776Z,101951.66
2023-05-15T04:25:21.968Z,101951.66
2023-05-15T04:27:27.205Z,101955.13
2023-05-15T04:29:30.717Z,101947.22
2023-05-15T04:31:35.250Z,101949.69
2023-05-15T04:33:39.375Z,101954.97
2023-05-15T04:35:43.354Z,101954.13
2023-05-15T04:37:47.160Z,101957.66
2023-05-15T04:39:51.045Z,101953.22
2023-05-15T04:41:54.902Z,101951.44
2023-05-15T04:44:00.066Z,101948.69
2023-05-15T04:46:03.872Z,101942.44
2023-05-15T04:48:07.865Z,101951.13
2023-05-15T04:50:12.036Z,101949.28
2023-05-15T04:52:15.600Z,101949.25
2023-05-15T04:54:19.146Z,101946.56
2023-05-15T04:56:22.882Z,101944.66
2023-05-15T04:58:26.912Z,101949.88
2023-05-15T05:00:32.104Z,101954.97
2023-05-15T05:02:36.310Z,101948.69
2023-05-15T05:04:40.625Z,101947.66
2023-05-15T05:06:44.490Z,101953.63
2023-05-15T05:08:48.172Z,101952.63
2023-05-15T05:10:57.410Z,101952.56
2023-05-15T05:13:01.303Z,101962.16
2023-05-15T05:15:05.159Z,101968.16
2023-05-15T05:17:10.195Z,101966.28
2023-05-15T05:19:13.766Z,101957.47
2023-05-15T05:21:17.400Z,101963.47
2023-05-15T05:23:21.266Z,101969.34
2023-05-15T05:25:25.701Z,101969.25
2023-05-15T05:27:29.771Z,101975.31
2023-05-15T05:29:34.049Z,101977.81
2023-05-15T05:31:38.137Z,101979.31
2023-05-15T05:33:43.449Z,101971.84
2023-05-15T05:35:47.161Z,101971.88
2023-05-15T05:37:51.084Z,101978.41
2023-05-15T05:39:54.967Z,101979.22
2023-05-15T05:41:58.489Z,101975.91
2023-05-15T05:44:02.352Z,101980.88
2023-05-15T05:46:05.753Z,101977.94
2023-05-15T05:48:09.128Z,101972.06
2023-05-15T05:50:14.070Z,101972.06
2023-05-15T05:52:17.460Z,101971.50
2023-05-15T05:54:20.845Z,101971.16
2023-05-15T05:56:24.258Z,101965.81
2023-05-15T05:58:27.797Z,101969.50
2023-05-15T06:00:31.658Z,101965.16
2023-05-15T06:02:35.134Z,101971.56
2023-05-15T06:04:38.587Z,101967.72
2023-05-15T06:06:43.540Z,101968.34
2023-05-15T06:08:46.907Z,101968.25
2023-05-15T06:10:50.291Z,101973.53
2023-05-15T06:12:54.062Z,101963.38
2023-05-15T06:14:57.636Z,101980.31
2023-05-15T06:17:02.021Z,101983.50
2023-05-15T06:19:05.618Z,101976.63
2023-05-15T06:21:09.015Z,101979.75
2023-05-15T06:23:13.740Z,101974.75
2023-05-15T06:25:17.120Z,101975.66
2023-05-15T06:27:20.417Z,101976.66
2023-05-15T06:29:23.730Z,101975.13
2023-05-15T06:31:27.451Z,101976.38
2023-05-15T06:33:31.325Z,101978.56
2023-05-15T06:35:34.609Z,101973.25
2023-05-15T06:37:38.461Z,101980.69
2023-05-15T06:39:43.290Z,101977.56
2023-05-15T06:41:46.289Z,101969.13
2023-05-15T06:43:49.594Z,101979.06
2023-05-15T06:45:52.962Z,101973.94
2023-05-15T06:47:57.493Z,101971.88
2023-05-15T06:50:02.625Z,101967.72
2023-05-15T06:52:06.605Z,101967.72
2023-05-15T06:54:09.860Z,101973.69
2023-05-15T06:56:14.763Z,101969.50
2023-05-15T06:58:18.561Z,101968.19
2023-05-15T07:00:22.409Z,101968.66
2023-05-15T07:02:26.256Z,101974.00
2023-05-15T07:04:31.142Z,101965.81
2023-05-15T07:06:34.690Z,101970.44
2023-05-15T07:08:38.288Z,101965.81
2023-05-15T07:10:41.776Z,101971.09
2023-05-15T07:12:46.507Z,101965.75
2023-05-15T07:14:49.817Z,101964.16
2023-05-15T07:16:53.230Z,101969.78
2023-05-15T07:18:57.640Z,101961.00
2023-05-15T07:21:01.771Z,101967.34
2023-05-15T07:23:05.453Z,101976.25
2023-05-15T07:25:10.174Z,101969.28
2023-05-15T07:27:13.728Z,101975.41
2023-05-15T07:29:18.976Z,101985.78
2023-05-15T07:31:22.888Z,101977.38
2023-05-15T07:33:26.916Z,101988.56
2023-05-15T07:35:31.933Z,101982.38
2023-05-15T07:37:36.451Z,101993.69
2023-05-15T07:39:39.956Z,101993.22
2023-05-15T07:41:43.774Z,101997.88
2023-05-15T07:43:47.563Z,101993.72
2023-05-15T07:45:53.218Z,101998.34
2023-05-15T07:47:58.975Z,102004.53
2023-05-15T07:50:03.699Z,102003.81
2023-05-15T07:52:08.136Z,101998.06
2023-05-15T07:54:12.445Z,102000.50
2023-05-15T07:56:16.722Z,101994.91
2023-05-15T07:58:21.051Z,101990.78
2023-05-15T08:00:25.231Z,101989.75
2023-05-15T08:02:30.954Z,101994.22
2023-05-15T08:04:35.892Z,101989.41
2023-05-15T08:06:40.836Z,101983.22
2023-05-15T08:08:46.450Z,101988.41
2023-05-15T08:10:51.278Z,101992.75
2023-05-15T08:12:55.068Z,101989.03
2023-05-15T08:14:58.659Z,101990.47
2023-05-15T08:17:02.784Z,101991.41
2023-05-15T08:19:08.254Z,101994.25
2023-05-15T08:21:12.626Z,102002.81
2023-05-15T08:23:18.307Z,102001.13
2023-05-15T08:25:23.264Z,101995.28
2023-05-15T08:27:28.169Z,102006.28
2023-05-15T08:29:32.463Z,102001.03
2023-05-15T08:31:36.616Z,102013.75
2023-05-15T08:33:40.728Z,102002.53
2023-05-15T08:35:46.249Z,102015.72
2023-05-15T08:37:50.894Z,102016.09
2023-05-15T08:39:54.876Z,102005.50
2023-05-15T08:42:02.492Z,102003.81
2023-05-15T08:44:07.854Z,102006.44
2023-05-15T08:46:12.303Z,102006.75
2023-05-15T08:48:20.711Z,102007.78
2023-05-15T08:50:27.384Z,102008.25
2023-05-15T08:52:34.574Z,102011.84
2023-05-15T08:54:40.867Z,102015.66
2023-05-15T08:56:49.160Z,102009.97
2023-05-15T08:58:56.565Z,102025.00
2023-05-15T09:01:03.713Z,102028.47
2023-05-15T09:03:15.641Z,102027.75
2023-05-15T09:05:19.834Z,102029.91
2023-05-15T09:07:26.150Z,102024.75
2023-05-15T09:09:36.117Z,102019.94
2023-05-15T09:11:46.263Z,102017.19
2023-05-15T09:13:50.044Z,102023.78
2023-05-15T09:15:55.881Z,102024.25
2023-05-15T09:18:02.017Z,102021.75
2023-05-15T09:20:08.621Z,102025.59
2023-05-15T09:22:18.774Z,102023.97
2023-05-15T09:24:27.058Z,102032.63
2023-05-15T09:26:38.402Z,102028.09
2023-05-15T09:28:42.801Z,102032.41
2023-05-15T09:30:48.144Z,102028.25
2023-05-15T09:32:53.463Z,102025.50
2023-05-15T09:34:58.184Z,102022.03
2023-05-15T09:37:04.253Z,102020.88
2023-05-15T09:39:11.313Z,102024.19
2023-05-15T09:41:15.709Z,102029.97
2023-05-15T09:43:21.501Z,102023.81
2023-05-15T09:45:27.656Z,102029.63
2023-05-15T09:47:32.613Z,102021.56
2023-05-15T09:49:36.931Z,102023.78
2023-05-15T09:51:41.119Z,102024.81
2023-05-15T09:53:45.278Z,102022.44
2023-05-15T09:55:50.436Z,102016.94
2023-05-15T09:58:08.511Z,102014.88
2023-05-15T10:00:15.315Z,102021.88
2023-05-15T10:02:28.836Z,102013.47
2023-05-15T10:04:37.275Z,102020.34
2023-05-15T10:06:43.711Z,102027.91
2023-05-15T10:08:54.720Z,102019.88
2023-05-15T10:11:02.602Z,102014.25
2023-05-15T10:13:10.217Z,102021.00
2023-05-15T10:15:16.334Z,102018.88
2023-05-15T10:17:21.976Z,102019.69
2023-05-15T10:19:30.594Z,102014.34
2023-05-15T10:21:36.890Z,102017.94
2023-05-15T10:23:44.254Z,102011.91
2023-05-15T10:25:57.701Z,102012.25
2023-05-15T10:28:03.007Z,102014.50
2023-05-15T10:30:09.790Z,102008.22
2023-05-15T10:32:18.268Z,102016.84
2023-05-15T10:34:24.947Z,102009.84
2023-05-15T10:36:31.006Z,102024.13
2023-05-15T10:38:37.939Z,102015.31
2023-05-15T10:40:44.305Z,102014.78
2023-05-15T10:42:49.011Z,102021.03
2023-05-15T10:45:00.570Z,102024.38
2023-05-15T10:47:07.581Z,102023.31
2023-05-15T10:49:14.199Z,102023.03
2023-05-15T10:51:22.200Z,102025.94
2023-05-15T10:53:26.913Z,102025.56
2023-05-15T10:55:33.329Z,102027.81
2023-05-15T10:57:38.340Z,102031.81
2023-05-15T10:59:44.387Z,102035.78
2023-05-15T11:01:49.971Z,102039.41
2023-05-15T11:04:06.549Z,102034.22
2023-05-15T11:06:13.162Z,102034.22
2023-05-15T11:08:28.687Z,102037.97
2023-05-15T11:10:41.048Z,102040.91
2023-05-15T11:13:01.723Z,102034.19
2023-05-15T11:15:22.795Z,102032.69
2023-05-15T11:17:27.486Z,102039.34
2023-05-15T11:19:39.650Z,102037.53
2023-05-15T11:21:49.642Z,102038.75
2023-05-15T11:24:06.236Z,102036.00
2023-05-15T11:26:10.964Z,102040.56
2023-05-15T11:28:24.240Z,102037.22
2023-05-15T11:30:39.301Z,102029.22
2023-05-15T11:32:54.302Z,102029.78
2023-05-15T11:35:02.487Z,102038.75
2023-05-15T11:37:11.966Z,102035.25
2023-05-15T11:39:16.893Z,102034.47
2023-05-15T11:41:27.862Z,102033.66
2023-05-15T11:43:32.680Z,102030.63
2023-05-15T11:45:38.716Z,102035.72
2023-05-15T11:47:45.568Z,102037.34
2023-05-15T11:49:51.086Z,102032.19
2023-05-15T11:51:56.626Z,102030.38
2023-05-15T11:54:06.274Z,102035.34
2023-05-15T11:56:25.612Z,102035.22
2023-05-15T11:58:30.796Z,102031.16
2023-05-15T12:00:36.131Z,102027.13
2023-05-15T12:02:40.540Z,102037.34
2023-05-15T12:04:45.496Z,102032.47
2023-05-15T12:06:49.997Z,102031.78
2023-05-15T12:08:56.469Z,102030.38
2023-05-15T12:11:03.687Z,102034.88
2023-05-15T12:13:08.529Z,102029.31
2023-05-15T12:15:15.657Z,102026.28
2023-05-15T12:17:19.976Z,102025.41
2023-05-15T12:19:30.872Z,102030.00
2023-05-15T12:21:49.303Z,102022.16
2023-05-15T12:24:06.292Z,102029.44
2023-05-15T12:26:14.855Z,102023.31
2023-05-15T12:28:19.824Z,102020.09
2023-05-15T12:30:25.101Z,102024.28
2023-05-15T12:32:32.475Z,102023.22
2023-05-15T12:34:39.340Z,102021.22
2023-05-15T12:36:44.342Z,102017.59
2023-05-15T12:38:49.114Z,102028.63
2023-05-15T12:40:55.271Z,102032.41
2023-05-15T12:43:01.649Z,102027.09
2023-05-15T12:45:14.602Z,102027.03
2023-05-15T12:47:25.217Z,102019.50
2023-05-15T12:49:30.305Z,102023.91
2023-05-15T12:51:34.040Z,102019.91
2023-05-15T12:53:40.202Z,102019.88
2023-05-15T12:55:47.194Z,102020.28
2023-05-15T12:57:51.988Z,102017.91
2023-05-15T12:59:57.229Z,102025.59
2023-05-15T13:02:01.708Z,102025.41
2023-05-15T13:04:06.737Z,102023.25
2023-05-15T13:06:12.745Z,102025.63
2023-05-15T13:08:19.131Z,102032.47
2023-05-15T13:10:25.041Z,102032.00
2023-05-15T13:12:36.544Z,102028.09
2023-05-15T13:14:41.097Z,102023.16
2023-05-15T13:16:49.109Z,102023.50
2023-05-15T13:18:54.008Z,102028.94
2023-05-15T13:20:59.340Z,102027.34
2023-05-15T13:23:04.221Z,102033.34
2023-05-15T13:25:10.625Z,102024.84
2023-05-15T13:27:15.690Z,102019.03
2023-05-15T13:29:19.426Z,102018.59
2023-05-15T13:31:24.763Z,102020.22
2023-05-15T13:33:32.748Z,102013.03
2023-05-15T13:35:37.901Z,102017.13
2023-05-15T13:37:41.690Z,102019.31
2023-05-15T13:39:45.397Z,102024.44
2023-05-15T13:41:52.258Z,102017.38
2023-05-15T13:43:57.167Z,102022.72
2023-05-15T13:46:07.542Z,102023.13
2023-05-15T13:48:12.765Z,102023.72
2023-05-15T13:50:18.622Z,102024.06
2023-05-15T13:52:23.184Z,102018.38
2023-05-15T13:54:27.978Z,102028.47
2023-05-15T13:56:32.226Z,102022.94
2023-05-15T13:58:36.600Z,102021.78
2023-05-15T14:00:41.751Z,102020.72
2023-05-15T14:02:46.616Z,102030.69
2023-05-15T14:04:50.908Z,102038.69
2023-05-15T14:06:56.524Z,102035.88
2023-05-15T14:09:04.678Z,102039.31
2023-05-15T14:11:10.051Z,102036.25
2023-05-15T14:13:13.835Z,102037.16
2023-05-15T14:15:24.173Z,102046.13
2023-05-15T14:17:32.724Z,102045.09
2023-05-15T14:19:37.900Z,102044.22
2023-05-15T14:21:43.694Z,102039.53
2023-05-15T14:23:52.718Z,102039.09
2023-05-15T14:25:56.561Z,102036.00
2023-05-15T14:28:02.519Z,102041.41
2023-05-15T14:30:11.530Z,102040.38
2023-05-15T14:32:17.180Z,102036.44
2023-05-15T14:34:23.291Z,102044.75
2023-05-15T14:36:26.866Z,102027.75
2023-05-15T14:38:33.949Z,102033.25
2023-05-15T14:40:39.502Z,102029.81
2023-05-15T14:42:44.357Z,102033.50
2023-05-15T14:44:51.463Z,102037.38
2023-05-15T14:47:09.768Z,102029.72
2023-05-15T14:49:13.828Z,102030.84
2023-05-15T14:51:20.191Z,102028.28
2023-05-15T14:53:25.532Z,102023.88
2023-05-15T14:55:34.548Z,102022.84
2023-05-15T14:57:53.568Z,102026.03
2023-05-15T14:59:59.112Z,102031.88
2023-05-15T15:02:07.174Z,102034.63
2023-05-15T15:04:11.616Z,102029.44
2023-05-15T15:06:16.222Z,102024.38
2023-05-15T15:08:20.711Z,102027.19
2023-05-15T15:10:27.376Z,102025.47
2023-05-15T15:12:35.723Z,102023.59
2023-05-15T15:14:42.068Z,102025.47
2023-05-15T15:16:48.231Z,102020.50
2023-05-15T15:18:54.371Z,102016.34
2023-05-15T15:21:02.187Z,102023.22
2023-05-15T15:23:06.328Z,102009.44
2023-05-15T15:25:13.403Z,102022.13
2023-05-15T15:27:18.655Z,102016.81
2023-05-15T15:29:22.744Z,102017.16
2023-05-15T15:31:29.338Z,102018.19
2023-05-15T15:33:40.947Z,102021.72
2023-05-15T15:35:48.383Z,102017.47
2023-05-15T15:38:01.111Z,102012.94
2023-05-15T15:40:15.739Z,102018.03
2023-05-15T15:42:25.219Z,102020.16
2023-05-15T15:44:34.059Z,102016.16
2023-05-15T15:46:44.454Z,102020.38
2023-05-15T15:48:53.412Z,102012.38
2023-05-15T15:51:01.890Z,102020.03
2023-05-15T15:53:08.739Z,102009.75
2023-05-15T15:55:15.462Z,102015.38
2023-05-15T15:57:25.111Z,102011.28
2023-05-15T15:59:32.917Z,102010.84
2023-05-15T16:01:43.516Z,102009.50
2023-05-15T16:03:49.041Z,102004.75
2023-05-15T16:05:54.142Z,102001.97
2023-05-15T16:07:58.732Z,102004.16
2023-05-15T16:10:11.975Z,101998.34
2023-05-15T16:12:18.669Z,101999.50
2023-05-15T16:14:24.243Z,102002.25
2023-05-15T16:16:29.415Z,102008.47
2023-05-15T16:18:34.977Z,102002.94
2023-05-15T16:20:39.294Z,101999.81
2023-05-15T16:22:44.202Z,101995.72
2023-05-15T16:24:48.278Z,101997.22
2023-05-15T16:26:53.884Z,101996.94
2023-05-15T16:28:59.511Z,102002.19
2023-05-15T16:31:03.653Z,102011.34
2023-05-15T16:33:07.891Z,102006.47
2023-05-15T16:35:13.407Z,102014.09
2023-05-15T16:37:18.427Z,102013.69
2023-05-15T16:39:22.376Z,102008.81
2023-05-15T16:41:26.985Z,102012.63
2023-05-15T16:43:36.943Z,102014.69
2023-05-15T16:45:40.742Z,102021.06
2023-05-15T16:47:45.014Z,102018.34
2023-05-15T16:49:50.607Z,102018.84
2023-05-15T16:51:57.460Z,102017.59
2023-05-15T16:54:01.159Z,102011.13
2023-05-15T16:56:05.756Z,102010.09
2023-05-15T16:58:11.132Z,102015.31
2023-05-15T17:00:16.375Z,102022.34
2023-05-15T17:02:20.161Z,102026.16
2023-05-15T17:04:24.603Z,102022.75
2023-05-15T17:06:28.241Z,102026.34
2023-05-15T17:08:35.036Z,102029.75
2023-05-15T17:10:38.823Z,102031.44
2023-05-15T17:12:44.873Z,102023.22
2023-05-15T17:14:49.684Z,102028.16
2023-05-15T17:16:55.947Z,102015.09
2023-05-15T17:19:01.635Z,102025.81
2023-05-15T17:21:06.263Z,102027.53
2023-05-15T17:23:10.936Z,102025.66
2023-05-15T17:25:19.005Z,102024.63
2023-05-15T17:27:26.663Z,102029.47
2023-05-15T17:29:34.483Z,102023.78
2023-05-15T17:31:41.591Z,102025.56
2023-05-15T17:33:47.733Z,102030.69
2023-05-15T17:35:53.260Z,102032.28
2023-05-15T17:37:58.634Z,102030.31
2023-05-15T17:40:04.225Z,102026.88
2023-05-15T17:42:10.688Z,102025.91
2023-05-15T17:44:14.714Z,102027.72
2023-05-15T17:46:19.073Z,102029.28
2023-05-15T17:48:23.503Z,102036.13
2023-05-15T17:50:28.698Z,102036.31
2023-05-15T17:52:37.196Z,102029.47
2023-05-15T17:54:42.485Z,102040.13
2023-05-15T17:56:46.950Z,102047.50
2023-05-15T17:58:52.222Z,102051.44
2023-05-15T18:00:56.533Z,102046.81
2023-05-15T18:03:01.372Z,102050.25
2023-05-15T18:05:06.812Z,102045.59
2023-05-15T18:07:11.549Z,102044.06
2023-05-15T18:09:15.733Z,102052.91
2023-05-15T18:11:22.598Z,102043.91
2023-05-15T18:13:27.712Z,102052.03
2023-05-15T18:15:35.346Z,102053.16
2023-05-15T18:17:40.742Z,102054.97
2023-05-15T18:19:47.694Z,102052.31
2023-05-15T18:21:55.291Z,102063.88
2023-05-15T18:24:01.583Z,102062.94
2023-05-15T18:26:05.469Z,102053.25
2023-05-15T18:28:11.612Z,102056.94
2023-05-15T18:30:19.138Z,102051.78
2023-05-15T18:32:27.463Z,102052.06
2023-05-15T18:34:31.782Z,102057.47
2023-05-15T18:36:36.727Z,102056.66
2023-05-15T18:38:41.369Z,102056.75
2023-05-15T18:40:49.197Z,102061.22
2023-05-15T18:42:55.621Z,102059.31
2023-05-15T18:45:00.092Z,102058.47
2023-05-15T18:47:06.172Z,102056.75
2023-05-15T18:49:15.092Z,102056.94
2023-05-15T18:51:20.766Z,102054.09
2023-05-15T18:53:26.539Z,102054.72
2023-05-15T18:55:32.380Z,102059.00
2023-05-15T18:57:38.824Z,102059.94
2023-05-15T18:59:43.692Z,102063.81
2023-05-15T19:01:49.389Z,102059.41
2023-05-15T19:04:05.624Z,102057.59
2023-05-15T19:06:12.218Z,102064.56
2023-05-15T19:08:16.147Z,102065.34
2023-05-15T19:10:21.444Z,102066.03
2023-05-15T19:12:29.155Z,102064.25
2023-05-15T19:14:34.589Z,102062.34
2023-05-15T19:16:39.953Z,102072.03
2023-05-15T19:18:43.995Z,102072.03
2023-05-15T19:20:52.277Z,102074.78
2023-05-15T19:22:58.766Z,102074.09
2023-05-15T19:25:02.691Z,102074.28
2023-05-15T19:27:08.436Z,102082.34
2023-05-15T19:29:12.779Z,102079.75
2023-05-15T19:31:30.803Z,102078.75
2023-05-15T19:33:38.892Z,102089.38
2023-05-15T19:35:43.196Z,102083.19
2023-05-15T19:37:48.601Z,102089.38
2023-05-15T19:39:55.572Z,102090.16
2023-05-15T19:42:01.770Z,102098.03
2023-05-15T19:44:08.580Z,102097.09
2023-05-15T19:46:13.290Z,102100.69
2023-05-15T19:48:22.014Z,102104.16
2023-05-15T19:50:28.057Z,102097.09
2023-05-15T19:52:34.259Z,102100.69
2023-05-15T19:54:38.524Z,102096.41
2023-05-15T19:56:45.034Z,102098.31
2023-05-15T19:58:51.792Z,102101.91
2023-05-15T20:00:57.264Z,102104.66
2023-05-15T20:03:02.670Z,102104.66
2023-05-15T20:05:07.909Z,102103.84
2023-05-15T20:07:16.322Z,102111.84
2023-05-15T20:09:24.439Z,102108.41
2023-05-15T20:11:28.866Z,102108.41
2023-05-15T20:13:37.605Z,102108.41
2023-05-15T20:15:42.713Z,102110.22
2023-05-15T20:17:50.000Z,102110.28
2023-05-15T20:19:59.378Z,102115.59
2023-05-15T20:22:03.429Z,102118.25
2023-05-15T20:24:08.760Z,102113.13
2023-05-15T20:26:12.805Z,102115.78
2023-05-15T20:28:17.979Z,102119.38
2023-05-15T20:30:26.918Z,102120.38
2023-05-15T20:32:32.310Z,102124.84
2023-05-15T20:34:37.303Z,102122.28
2023-05-15T20:36:44.550Z,102127.69
2023-05-15T20:38:53.207Z,102135.66
2023-05-15T20:40:58.866Z,102133.22
2023-05-15T20:43:05.003Z,102135.13
2023-05-15T20:45:11.876Z,102143.19
2023-05-15T20:47:18.494Z,102151.25
2023-05-15T20:49:22.490Z,102149.53
2023-05-15T20:51:26.215Z,102148.72
2023-05-15T20:53:30.188Z,102149.78
2023-05-15T20:55:33.962Z,102148.03
2023-05-15T20:57:47.393Z,102158.75
2023-05-15T20:59:51.120Z,102162.34
2023-05-15T21:01:55.492Z,102158.91
2023-05-15T21:04:02.340Z,102165.94
2023-05-15T21:06:06.697Z,102170.50
2023-05-15T21:08:11.010Z,102168.75
2023-05-15T21:10:15.455Z,102170.56
2023-05-15T21:12:19.256Z,102171.50
2023-05-15T21:14:23.061Z,102174.16
2023-05-15T21:16:27.361Z,102173.38
2023-05-15T21:18:31.414Z,102177.91
2023-05-15T21:20:36.724Z,102179.78
2023-05-15T21:22:41.660Z,102181.75
2023-05-15T21:24:46.596Z,102179.16
2023-05-15T21:26:50.569Z,102179.22
2023-05-15T21:28:54.639Z,102180.09
2023-05-15T21:30:58.770Z,102174.91
2023-05-15T21:33:02.837Z,102175.88
2023-05-15T21:35:07.540Z,102182.13
2023-05-15T21:37:13.351Z,102183.13
2023-05-15T21:39:17.207Z,102186.72
2023-05-15T21:41:20.955Z,102187.72
2023-05-15T21:43:25.807Z,102185.22
2023-05-15T21:45:31.536Z,102189.78
2023-05-15T21:47:35.596Z,102189.03
2023-05-15T21:49:39.539Z,102195.34
2023-05-15T21:51:43.452Z,102198.25
2023-05-15T21:53:48.802Z,102196.75
2023-05-15T21:55:56.803Z,102206.72
2023-05-15T21:58:00.308Z,102200.78
2023-05-15T22:00:05.479Z,102203.50
2023-05-15T22:02:09.429Z,102209.06
2023-05-15T22:04:13.282Z,102205.75
2023-05-15T22:06:17.907Z,102205.75
2023-05-15T22:08:21.834Z,102208.41
2023-05-15T22:10:27.230Z,102204.94
2023-05-15T22:12:32.479Z,102209.41
2023-05-15T22:14:36.308Z,102210.34
2023-05-15T22:16:41.578Z,102206.84
2023-05-15T22:18:46.091Z,102204.28
2023-05-15T22:20:50.619Z,102208.84
2023-05-15T22:22:55.785Z,102216.00
2023-05-15T22:25:00.027Z,102211.00
2023-05-15T22:27:05.663Z,102211.25
2023-05-15T22:29:09.607Z,102220.38
2023-05-15T22:31:14.031Z,102215.28
2023-05-15T22:33:18.001Z,102225.19
2023-05-15T22:35:22.255Z,102228.06
2023-05-15T22:37:25.988Z,102222.09
2023-05-15T22:39:29.732Z,102225.81
2023-05-15T22:41:33.948Z,102227.72
2023-05-15T22:43:39.521Z,102221.72
2023-05-15T22:45:43.334Z,102230.75
2023-05-15T22:47:46.959Z,102223.84
2023-05-15T22:49:51.006Z,102228.34
2023-05-15T22:51:57.036Z,102230.28
2023-05-15T22:54:00.778Z,102226.91
2023-05-15T22:56:04.402Z,102231.34
2023-05-15T22:58:08.076Z,102232.41
2023-05-15T23:00:14.866Z,102231.69
2023-05-15T23:02:18.497Z,102240.63
2023-05-15T23:04:22.213Z,102245.19
2023-05-15T23:06:26.085Z,102242.59
2023-05-15T23:08:29.584Z,102236.59
2023-05-15T23:10:33.307Z,102243.75
2023-05-15T23:12:36.932Z,102241.22
2023-05-15T23:14:41.440Z,102247.53
2023-05-15T23:16:46.666Z,102246.72
2023-05-15T23:18:50.297Z,102248.56
2023-05-15T23:20:54.153Z,102261.97
2023-05-15T23:22:57.935Z,102256.84
2023-05-15T23:25:01.562Z,102252.53
2023-05-15T23:27:05.865Z,102259.63
2023-05-15T23:29:09.940Z,102245.66
2023-05-15T23:31:14.651Z,102253.69
2023-05-15T23:33:19.799Z,102259.06
2023-05-15T23:35:23.711Z,102255.63
2023-05-15T23:37:27.290Z,102257.47
2023-05-15T23:39:30.787Z,102259.31
2023-05-15T23:41:34.310Z,102259.34
2023-05-15T23:43:37.726Z,102258.56
2023-05-15T23:45:41.202Z,102263.19
2023-05-15T23:47:46.709Z,102263.38
2023-05-15T23:49:51.967Z,102259.13
2023-05-15T23:51:55.775Z,102259.31
2023-05-15T23:53:59.286Z,102256.84
2023-05-15T23:56:02.849Z,102263.13
2023-05-15T23:58:06.736Z,102261.47
