createdAt,value
2019-06-26T00:00:22.725Z,0.0
2019-06-26T00:10:46.300Z,0.0
2019-06-26T00:21:00.716Z,0.0
2019-06-26T00:31:54.761Z,0.0
2019-06-26T00:42:40.132Z,0.0
2019-06-26T00:53:24.534Z,0.0
2019-06-26T01:03:38.032Z,0.0
2019-06-26T01:13:57.789Z,0.0
2019-06-26T01:24:02.692Z,0.0
2019-06-26T01:34:49.183Z,0.0
2019-06-26T01:45:02.620Z,0.0
2019-06-26T01:55:14.054Z,0.0
2019-06-26T02:05:59.409Z,0.0
2019-06-26T02:16:13.421Z,0.0
2019-06-26T02:26:27.096Z,0.0
2019-06-26T02:37:11.775Z,4.0
2019-06-26T02:47:57.105Z,16.0
2019-06-26T02:58:10.758Z,52.0
2019-06-26T03:08:55.218Z,136.0
2019-06-26T03:19:06.917Z,276.0
2019-06-26T03:29:21.330Z,468.0
2019-06-26T03:39:35.301Z,716.0
2019-06-26T03:49:48.788Z,992.0
2019-06-26T04:00:03.519Z,1284.0
2019-06-26T04:10:17.057Z,1604.0
2019-06-26T04:20:30.185Z,1916.0
2019-06-26T04:46:26.078Z,2664.0
2019-06-26T04:56:37.617Z,3056.0
2019-06-26T05:06:50.913Z,3420.0
2019-06-26T05:17:05.243Z,3788.0
2019-06-26T05:27:19.233Z,4172.0
2019-06-26T05:37:32.601Z,4540.0
2019-06-26T05:47:46.774Z,4912.0
2019-06-26T05:58:03.754Z,5308.0
2019-06-26T06:08:48.612Z,5816.0
2019-06-26T06:19:05.170Z,6400.0
2019-06-26T06:29:17.290Z,6984.0
2019-06-26T06:40:06.874Z,7612.0
2019-06-26T06:50:18.456Z,8716.0
2019-06-26T07:01:06.172Z,9608.0
2019-06-26T07:11:20.386Z,10352.0
2019-06-26T07:21:33.250Z,11352.0
2019-06-26T07:31:46.925Z,12668.0
2019-06-26T07:42:00.267Z,13344.0
2019-06-26T07:52:14.180Z,15072.0
2019-06-26T08:02:34.872Z,16480.0
2019-06-26T08:12:48.218Z,19424.0
2019-06-26T08:23:03.794Z,21216.0
2019-06-26T08:33:18.838Z,23296.0
2019-06-26T08:43:34.188Z,14464.0
2019-06-26T08:54:22.012Z,15776.0
2019-06-26T09:04:35.447Z,10828.0
2019-06-26T09:14:46.791Z,13904.0
2019-06-26T09:25:01.274Z,21024.0
2019-06-26T09:35:48.675Z,23488.0
2019-06-26T09:46:03.106Z,31968.0
2019-06-26T09:56:16.250Z,36672.0
2019-06-26T10:06:30.388Z,21088.0
2019-06-26T10:17:16.812Z,38784.0
2019-06-26T10:27:30.304Z,23200.0
2019-06-26T10:38:16.930Z,23616.0
2019-06-26T10:48:32.073Z,23456.0
2019-06-26T10:58:45.878Z,24032.0
2019-06-26T11:08:58.944Z,20640.0
2019-06-26T11:19:12.254Z,19072.0
2019-06-26T11:29:25.245Z,19328.0
2019-06-26T11:39:38.641Z,43264.0
2019-06-26T11:49:59.297Z,45088.0
2019-06-26T12:00:41.447Z,47456.0
2019-06-26T12:10:50.811Z,45248.0
2019-06-26T12:21:35.748Z,42976.0
2019-06-26T12:31:46.973Z,41824.0
2019-06-26T12:42:00.455Z,40256.0
2019-06-26T12:52:16.824Z,39232.0
2019-06-26T13:02:26.988Z,37632.0
2019-06-26T13:12:45.936Z,26144.0
2019-06-26T13:22:56.208Z,25600.0
2019-06-26T13:33:07.251Z,21248.0
2019-06-26T13:43:54.030Z,19296.0
2019-06-26T13:54:45.779Z,17920.0
2019-06-26T14:04:59.943Z,17856.0
2019-06-26T14:15:13.427Z,16704.0
2019-06-26T14:25:27.620Z,16320.0
2019-06-26T14:35:42.041Z,15424.0
2019-06-26T14:45:53.260Z,11736.0
2019-06-26T14:56:04.324Z,9552.0
2019-06-26T15:06:17.905Z,8824.0
2019-06-26T15:16:31.872Z,8112.0
2019-06-26T15:26:45.437Z,7416.0
2019-06-26T15:36:59.776Z,7068.0
2019-06-26T15:47:13.700Z,6868.0
2019-06-26T15:57:29.341Z,6620.0
2019-06-26T16:07:43.085Z,6408.0
2019-06-26T16:17:58.291Z,5976.0
2019-06-26T16:28:26.218Z,5792.0
2019-06-26T16:39:28.651Z,5480.0
2019-06-26T16:50:58.310Z,5200.0
2019-06-26T17:02:07.008Z,5024.0
2019-06-26T17:13:13.848Z,4832.0
2019-06-26T17:25:54.201Z,4504.0
2019-06-26T17:36:05.882Z,4216.0
2019-06-26T17:46:51.584Z,3964.0
2019-06-26T18:28:41.221Z,2764.0
2019-06-26T18:59:49.735Z,1648.0
2019-06-26T19:11:32.118Z,1308.0
2019-06-26T19:27:36.733Z,820.0
2019-06-26T19:53:36.007Z,224.0
2019-06-26T20:42:09.706Z,0.0
2019-06-26T20:57:53.921Z,0.0
2019-06-26T21:09:50.782Z,0.0
2019-06-26T22:47:14.234Z,0.0
2019-06-26T23:05:02.272Z,0.0
2019-06-26T23:25:48.672Z,0.0
2019-06-26T23:52:19.124Z,0.0
