createdAt,value
2016-12-28T00:07:43.589Z,0
2016-12-28T00:17:57.475Z,0
2016-12-28T00:28:12.338Z,0
2016-12-28T00:38:26.455Z,0
2016-12-28T00:48:39.804Z,0
2016-12-28T00:58:53.853Z,0
2016-12-28T01:09:07.717Z,0
2016-12-28T01:19:22.467Z,0
2016-12-28T01:29:36.330Z,0
2016-12-28T01:39:51.214Z,0
2016-12-28T01:50:05.897Z,0
2016-12-28T02:00:20.356Z,0
2016-12-28T02:10:33.875Z,0
2016-12-28T02:20:48.600Z,0
2016-12-28T02:31:02.476Z,0
2016-12-28T02:41:16.057Z,0
2016-12-28T02:51:30.828Z,0
2016-12-28T03:01:44.996Z,0
2016-12-28T03:11:59.537Z,0
2016-12-28T03:22:14.550Z,0
2016-12-28T03:32:28.538Z,0
2016-12-28T03:42:41.668Z,0
2016-12-28T03:52:55.175Z,0
2016-12-28T04:03:08.440Z,0
2016-12-28T04:13:21.617Z,0
2016-12-28T04:23:35.322Z,0
2016-12-28T04:33:49.855Z,0
2016-12-28T04:44:04.181Z,0
2016-12-28T04:54:18.779Z,0
2016-12-28T05:04:33.038Z,0
2016-12-28T05:14:47.681Z,0
2016-12-28T05:25:02.317Z,0
2016-12-28T05:35:17.053Z,0
2016-12-28T05:45:30.804Z,0
2016-12-28T05:55:45.262Z,0
2016-12-28T06:05:59.884Z,0
2016-12-28T06:16:13.078Z,0
2016-12-28T06:26:26.206Z,0
2016-12-28T06:36:40.994Z,0
2016-12-28T06:46:55.419Z,0
2016-12-28T06:57:10.117Z,0
2016-12-28T07:07:23.758Z,0
2016-12-28T07:17:38.058Z,0
2016-12-28T07:27:51.548Z,0
2016-12-28T07:38:06.191Z,5
2016-12-28T07:48:19.478Z,15
2016-12-28T07:58:33.379Z,30
2016-12-28T08:08:46.423Z,45
2016-12-28T08:18:59.986Z,50
2016-12-28T08:29:13.130Z,65
2016-12-28T08:39:28.094Z,70
2016-12-28T08:49:42.075Z,100
2016-12-28T08:59:55.401Z,95
2016-12-28T09:10:10.697Z,120
2016-12-28T09:20:24.015Z,120
2016-12-28T09:30:37.478Z,125
2016-12-28T09:40:52.420Z,140
2016-12-28T09:51:07.004Z,180
2016-12-28T10:01:20.338Z,230
2016-12-28T10:11:34.616Z,250
2016-12-28T10:21:49.662Z,290
2016-12-28T10:32:03.087Z,225
2016-12-28T10:42:16.682Z,205
2016-12-28T10:52:29.800Z,225
2016-12-28T11:02:44.739Z,280
2016-12-28T11:12:58.717Z,260
2016-12-28T11:23:12.406Z,225
2016-12-28T11:33:26.438Z,225
2016-12-28T11:43:39.741Z,210
2016-12-28T11:53:53.610Z,200
2016-12-28T12:04:06.867Z,150
2016-12-28T12:14:21.474Z,145
2016-12-28T12:24:34.911Z,170
2016-12-28T12:34:49.377Z,215
2016-12-28T12:45:03.222Z,200
2016-12-28T12:55:18.421Z,175
2016-12-28T13:05:31.879Z,160
2016-12-28T13:15:44.973Z,150
2016-12-28T13:25:58.552Z,155
2016-12-28T13:36:12.118Z,130
2016-12-28T13:46:26.593Z,125
2016-12-28T13:56:40.801Z,110
2016-12-28T14:06:53.887Z,90
2016-12-28T14:17:07.067Z,75
2016-12-28T14:27:20.090Z,70
2016-12-28T14:37:34.640Z,50
2016-12-28T14:47:49.170Z,35
2016-12-28T14:58:03.854Z,25
2016-12-28T15:08:17.965Z,15
2016-12-28T15:18:31.300Z,5
2016-12-28T15:28:45.832Z,0
2016-12-28T15:39:00.936Z,0
2016-12-28T15:49:14.157Z,0
2016-12-28T15:59:29.065Z,0
2016-12-28T16:09:43.746Z,0
2016-12-28T16:19:57.036Z,0
2016-12-28T16:30:10.363Z,0
2016-12-28T16:40:24.422Z,0
2016-12-28T16:50:38.452Z,0
2016-12-28T17:00:52.757Z,0
2016-12-28T17:11:07.364Z,0
2016-12-28T17:21:22.009Z,0
2016-12-28T17:31:35.474Z,0
2016-12-28T17:41:50.388Z,0
2016-12-28T17:52:03.729Z,0
2016-12-28T18:02:18.268Z,0
2016-12-28T18:12:32.377Z,0
2016-12-28T18:22:46.999Z,0
2016-12-28T18:33:01.793Z,0
2016-12-28T18:43:15.786Z,0
2016-12-28T18:53:28.984Z,0
2016-12-28T19:03:42.282Z,0
2016-12-28T19:13:56.891Z,0
2016-12-28T19:24:10.135Z,0
2016-12-28T19:34:24.064Z,0
2016-12-28T19:44:38.470Z,0
2016-12-28T19:54:53.518Z,0
2016-12-28T20:05:07.652Z,0
2016-12-28T20:15:22.872Z,0
2016-12-28T20:25:36.320Z,0
2016-12-28T20:35:51.106Z,0
2016-12-28T20:46:04.840Z,0
2016-12-28T20:56:18.644Z,0
2016-12-28T21:06:33.486Z,0
2016-12-28T21:16:48.385Z,0
2016-12-28T21:27:02.075Z,0
2016-12-28T21:37:16.024Z,0
2016-12-28T21:47:30.235Z,0
2016-12-28T21:57:44.466Z,0
2016-12-28T22:07:58.437Z,0
2016-12-28T22:18:11.561Z,0
2016-12-28T22:28:25.916Z,0
2016-12-28T22:38:39.989Z,0
2016-12-28T22:48:53.995Z,0
2016-12-28T22:59:08.016Z,0
2016-12-28T23:09:23.027Z,0
2016-12-28T23:19:37.553Z,0
2016-12-28T23:29:52.294Z,0
2016-12-28T23:40:05.336Z,0
2016-12-28T23:50:20.127Z,0
