createdAt,value
2023-06-12T00:02:27.216Z,4.30
2023-06-12T00:04:56.055Z,4.70
2023-06-12T00:07:24.144Z,4.43
2023-06-12T00:09:51.707Z,4.53
2023-06-12T00:12:19.211Z,4.60
2023-06-12T00:14:46.696Z,4.63
2023-06-12T00:17:14.315Z,4.70
2023-06-12T00:19:41.752Z,4.75
2023-06-12T00:22:09.214Z,4.78
2023-06-12T00:24:36.758Z,4.78
2023-06-12T00:27:06.057Z,5.38
2023-06-12T00:29:33.537Z,4.95
2023-06-12T00:32:01.348Z,6.22
2023-06-12T00:34:29.119Z,5.50
2023-06-12T00:36:56.739Z,5.50
2023-06-12T00:39:24.289Z,5.15
2023-06-12T00:41:51.780Z,5.13
2023-06-12T00:44:19.222Z,4.72
2023-06-12T00:46:46.820Z,4.57
2023-06-12T00:49:14.557Z,4.22
2023-06-12T00:51:42.524Z,4.25
2023-06-12T00:54:10.209Z,4.40
2023-06-12T00:56:37.705Z,4.10
2023-06-12T00:59:05.318Z,3.70
2023-06-12T01:01:33.259Z,4.45
2023-06-12T01:04:02.083Z,3.90
2023-06-12T01:06:46.045Z,4.28
2023-06-12T01:09:26.864Z,4.45
2023-06-12T01:11:57.588Z,3.55
2023-06-12T01:14:25.084Z,3.92
2023-06-12T01:16:54.174Z,3.85
2023-06-12T01:19:22.764Z,3.95
2023-06-12T01:21:59.026Z,3.83
2023-06-12T01:24:35.803Z,3.95
2023-06-12T01:27:20.299Z,4.40
2023-06-12T01:30:25.612Z,3.80
2023-06-12T01:32:54.409Z,3.53
2023-06-12T01:35:28.820Z,3.88
2023-06-12T01:38:09.236Z,3.78
2023-06-12T01:40:40.047Z,4.18
2023-06-12T01:43:07.752Z,4.65
2023-06-12T01:45:39.665Z,4.20
2023-06-12T01:48:07.308Z,4.63
2023-06-12T01:50:35.976Z,4.97
2023-06-12T01:53:04.684Z,4.63
2023-06-12T01:55:32.270Z,5.30
2023-06-12T01:58:00.003Z,5.13
2023-06-12T02:00:47.362Z,4.32
2023-06-12T02:03:15.329Z,4.20
2023-06-12T02:05:43.126Z,4.00
2023-06-12T02:08:11.257Z,4.63
2023-06-12T02:10:38.926Z,4.72
2023-06-12T02:13:06.539Z,4.68
2023-06-12T02:15:35.960Z,4.43
2023-06-12T02:18:03.539Z,4.78
2023-06-12T02:20:31.254Z,4.75
2023-06-12T02:22:58.718Z,4.75
2023-06-12T02:25:26.237Z,4.20
2023-06-12T02:27:53.891Z,4.80
2023-06-12T02:30:23.092Z,4.57
2023-06-12T02:32:51.089Z,4.47
2023-06-12T02:35:18.819Z,4.30
2023-06-12T02:37:46.209Z,4.05
2023-06-12T02:40:14.213Z,4.68
2023-06-12T02:42:41.955Z,4.68
2023-06-12T02:45:09.936Z,4.50
2023-06-12T02:47:37.529Z,4.78
2023-06-12T02:50:08.194Z,4.78
2023-06-12T02:52:44.768Z,5.47
2023-06-12T02:55:12.227Z,4.78
2023-06-12T02:57:39.789Z,4.68
2023-06-12T03:00:08.688Z,5.85
2023-06-12T03:02:45.663Z,5.72
2023-06-12T03:05:16.221Z,5.90
2023-06-12T03:07:44.657Z,5.72
2023-06-12T03:10:16.009Z,5.30
2023-06-12T03:12:43.559Z,6.13
2023-06-12T03:15:11.415Z,5.55
2023-06-12T03:17:39.145Z,5.38
2023-06-12T03:20:07.523Z,5.22
2023-06-12T03:22:35.091Z,5.50
2023-06-12T03:25:03.243Z,5.45
2023-06-12T03:27:32.757Z,4.63
2023-06-12T03:30:00.443Z,5.03
2023-06-12T03:32:28.573Z,4.93
2023-06-12T03:34:59.836Z,5.13
2023-06-12T03:37:29.517Z,5.15
2023-06-12T03:42:29.028Z,4.75
2023-06-12T03:44:58.641Z,5.05
2023-06-12T03:47:27.904Z,4.65
2023-06-12T03:49:56.268Z,4.88
2023-06-12T03:52:24.892Z,5.03
2023-06-12T03:54:53.668Z,4.95
2023-06-12T03:57:22.440Z,5.05
2023-06-12T03:59:49.948Z,5.03
2023-06-12T04:02:17.544Z,5.40
2023-06-12T04:04:45.145Z,5.07
2023-06-12T04:07:16.132Z,4.97
2023-06-12T04:09:43.852Z,4.90
2023-06-12T04:12:11.673Z,4.88
2023-06-12T04:14:41.264Z,5.18
2023-06-12T04:17:09.050Z,4.70
2023-06-12T04:19:37.364Z,4.68
2023-06-12T04:22:04.937Z,4.43
2023-06-12T04:24:34.372Z,5.00
2023-06-12T04:27:02.943Z,4.78
2023-06-12T04:29:33.589Z,4.75
2023-06-12T04:32:01.361Z,4.63
2023-06-12T04:34:29.326Z,5.10
2023-06-12T04:36:57.435Z,5.03
2023-06-12T04:39:25.187Z,5.47
2023-06-12T04:41:53.152Z,5.30
2023-06-12T04:44:22.570Z,5.97
2023-06-12T04:46:53.770Z,5.15
2023-06-12T04:49:21.273Z,5.70
2023-06-12T04:51:49.883Z,5.05
2023-06-12T04:54:20.465Z,5.30
2023-06-12T04:56:49.235Z,4.60
2023-06-12T04:59:17.997Z,4.40
2023-06-12T05:01:48.513Z,3.75
2023-06-12T05:04:16.012Z,3.72
2023-06-12T05:06:43.660Z,3.88
2023-06-12T05:09:11.245Z,3.85
2023-06-12T05:11:38.755Z,3.90
2023-06-12T05:14:08.243Z,3.55
2023-06-12T05:16:36.241Z,3.72
2023-06-12T05:19:04.568Z,3.47
2023-06-12T05:21:32.840Z,3.30
2023-06-12T05:24:00.475Z,3.47
2023-06-12T05:26:28.401Z,3.50
2023-06-12T05:28:55.980Z,3.92
2023-06-12T05:31:24.040Z,3.22
2023-06-12T05:33:52.915Z,3.75
2023-06-12T05:41:53.812Z,3.58
2023-06-12T05:44:21.831Z,3.20
2023-06-12T05:46:53.185Z,3.25
2023-06-12T05:49:22.445Z,3.17
2023-06-12T05:51:50.663Z,3.00
2023-06-12T05:54:18.161Z,3.03
2023-06-12T05:56:45.869Z,3.05
2023-06-12T05:59:13.476Z,3.00
2023-06-12T06:01:42.053Z,2.72
2023-06-12T06:04:12.473Z,3.08
2023-06-12T06:06:40.759Z,3.00
2023-06-12T06:09:11.472Z,2.47
2023-06-12T06:11:39.052Z,2.83
2023-06-12T06:14:06.835Z,2.75
2023-06-12T06:16:49.317Z,2.72
2023-06-12T06:19:21.082Z,2.90
2023-06-12T06:21:48.788Z,3.15
2023-06-12T06:24:16.624Z,3.20
2023-06-12T06:26:45.259Z,3.50
2023-06-12T06:29:15.509Z,3.85
2023-06-12T06:31:43.729Z,2.85
2023-06-12T06:34:15.222Z,3.38
2023-06-12T06:36:42.999Z,3.00
2023-06-12T06:39:10.948Z,2.75
2023-06-12T06:41:39.374Z,3.13
2023-06-12T06:44:07.248Z,2.88
2023-06-12T06:46:34.993Z,2.63
2023-06-12T06:49:02.988Z,2.95
2023-06-12T06:51:33.731Z,2.67
2023-06-12T06:54:01.832Z,3.30
2023-06-12T06:56:30.959Z,3.13
2023-06-12T06:58:58.428Z,3.28
2023-06-12T07:01:26.098Z,3.30
2023-06-12T07:03:54.060Z,3.65
2023-06-12T07:06:22.344Z,3.17
2023-06-12T07:08:51.889Z,3.25
2023-06-12T07:11:20.489Z,3.25
2023-06-12T07:13:48.938Z,3.30
2023-06-12T07:16:16.818Z,2.97
2023-06-12T07:18:44.371Z,3.15
2023-06-12T07:21:11.999Z,3.08
2023-06-12T07:23:40.689Z,3.45
2023-06-12T07:26:27.289Z,3.70
2023-06-12T07:29:00.993Z,3.15
2023-06-12T07:31:29.913Z,3.20
2023-06-12T07:33:58.058Z,3.40
2023-06-12T07:36:25.901Z,2.85
2023-06-12T07:38:54.256Z,2.80
2023-06-12T07:41:22.462Z,3.25
2023-06-12T07:43:50.241Z,3.53
2023-06-12T07:46:18.075Z,3.50
2023-06-12T07:48:45.619Z,3.30
2023-06-12T07:51:13.175Z,3.05
2023-06-12T07:53:40.706Z,3.38
2023-06-12T07:56:13.452Z,3.47
2023-06-12T07:58:42.201Z,3.20
2023-06-12T08:01:12.656Z,3.38
2023-06-12T08:03:41.538Z,3.47
2023-06-12T08:06:12.543Z,3.60
2023-06-12T08:08:42.806Z,3.22
2023-06-12T08:11:11.487Z,3.90
2023-06-12T08:13:41.351Z,3.90
2023-06-12T08:16:09.578Z,3.72
2023-06-12T08:18:37.305Z,3.90
2023-06-12T08:21:05.807Z,3.03
2023-06-12T08:23:34.624Z,3.20
2023-06-12T08:26:05.766Z,2.95
2023-06-12T08:28:38.956Z,3.63
2023-06-12T08:31:10.760Z,3.67
2023-06-12T08:33:38.320Z,3.67
2023-06-12T08:36:06.149Z,3.90
2023-06-12T08:38:33.762Z,4.00
2023-06-12T08:41:03.576Z,3.63
2023-06-12T08:43:31.964Z,4.72
2023-06-12T08:46:04.035Z,4.00
2023-06-12T08:48:33.454Z,3.90
2023-06-12T08:51:03.839Z,4.00
2023-06-12T08:53:32.074Z,4.68
2023-06-12T08:56:00.034Z,3.85
2023-06-12T08:58:27.549Z,4.50
2023-06-12T09:00:55.920Z,3.60
2023-06-12T09:03:23.446Z,4.07
2023-06-12T09:05:54.461Z,4.10
2023-06-12T09:08:22.202Z,4.43
2023-06-12T09:10:50.558Z,4.15
2023-06-12T09:13:18.023Z,3.90
2023-06-12T09:15:55.679Z,4.10
2023-06-12T09:18:23.436Z,3.75
2023-06-12T09:20:51.554Z,3.88
2023-06-12T09:23:20.871Z,4.47
2023-06-12T09:28:26.906Z,3.90
2023-06-12T09:30:58.116Z,4.07
2023-06-12T09:33:29.442Z,4.53
2023-06-12T09:35:57.522Z,4.28
2023-06-12T09:38:32.192Z,4.32
2023-06-12T09:41:01.571Z,4.75
2023-06-12T09:43:29.297Z,3.80
2023-06-12T09:46:01.206Z,3.72
2023-06-12T09:51:17.758Z,4.70
2023-06-12T09:53:46.894Z,3.92
2023-06-12T09:56:15.931Z,4.07
2023-06-12T09:58:49.070Z,4.88
2023-06-12T10:01:20.417Z,3.80
2023-06-12T10:03:51.683Z,3.63
2023-06-12T10:06:20.191Z,4.30
2023-06-12T10:08:49.508Z,3.50
2023-06-12T10:11:17.117Z,3.90
2023-06-12T10:13:45.241Z,3.65
2023-06-12T10:16:14.187Z,5.10
2023-06-12T10:18:43.257Z,4.72
2023-06-12T10:21:12.143Z,5.18
2023-06-12T10:23:40.667Z,4.53
2023-06-12T10:26:08.854Z,4.63
2023-06-12T10:28:37.022Z,4.57
2023-06-12T10:31:18.301Z,4.22
2023-06-12T10:34:11.433Z,3.93
2023-06-12T10:36:41.788Z,4.70
2023-06-12T10:39:25.534Z,5.03
2023-06-12T10:41:53.842Z,4.97
2023-06-12T10:44:46.589Z,4.63
2023-06-12T10:47:22.680Z,3.85
2023-06-12T10:49:57.615Z,4.30
2023-06-12T10:52:25.676Z,3.40
2023-06-12T10:55:22.410Z,4.10
2023-06-12T10:57:58.278Z,4.30
2023-06-12T11:00:33.186Z,4.22
2023-06-12T11:03:04.322Z,4.70
2023-06-12T11:05:33.342Z,4.27
2023-06-12T11:08:01.935Z,4.57
2023-06-12T11:10:30.798Z,5.70
2023-06-12T11:12:58.900Z,5.30
2023-06-12T11:15:26.539Z,4.40
2023-06-12T11:17:54.445Z,5.30
2023-06-12T11:20:24.064Z,4.95
2023-06-12T11:23:02.139Z,4.85
2023-06-12T11:25:43.560Z,4.40
2023-06-12T11:28:13.358Z,5.85
2023-06-12T11:30:58.046Z,5.50
2023-06-12T11:33:34.267Z,5.47
2023-06-12T11:36:01.887Z,7.10
2023-06-12T11:40:59.924Z,5.13
2023-06-12T11:43:28.268Z,4.57
2023-06-12T11:46:03.724Z,4.90
2023-06-12T11:51:03.673Z,5.78
2023-06-12T11:53:35.324Z,4.60
2023-06-12T11:58:37.811Z,4.93
2023-06-12T12:01:16.449Z,5.07
2023-06-12T12:03:48.285Z,5.10
2023-06-12T12:06:19.274Z,5.22
2023-06-12T12:08:54.644Z,5.30
2023-06-12T12:11:23.692Z,5.30
2023-06-12T12:13:59.263Z,4.53
2023-06-12T12:16:28.485Z,4.30
2023-06-12T12:18:56.357Z,4.60
2023-06-12T12:21:25.012Z,5.05
2023-06-12T12:23:54.372Z,3.80
2023-06-12T12:26:21.854Z,4.20
2023-06-12T12:28:49.342Z,4.80
2023-06-12T12:31:16.957Z,4.30
2023-06-12T12:33:44.442Z,5.38
2023-06-12T12:36:11.863Z,4.40
2023-06-12T12:38:39.335Z,4.53
2023-06-12T12:41:06.916Z,4.63
2023-06-12T12:43:34.419Z,4.68
2023-06-12T12:46:02.147Z,5.60
2023-06-12T12:48:29.825Z,4.00
2023-06-12T12:53:30.188Z,4.40
2023-06-12T12:55:57.691Z,5.30
2023-06-12T12:58:25.969Z,4.53
2023-06-12T13:00:53.473Z,4.28
2023-06-12T13:03:21.158Z,5.03
2023-06-12T13:05:48.865Z,4.43
2023-06-12T13:08:17.456Z,4.15
2023-06-12T13:10:45.009Z,4.68
2023-06-12T13:13:15.409Z,5.07
2023-06-12T13:15:44.376Z,4.97
2023-06-12T13:18:12.114Z,5.90
2023-06-12T13:20:39.541Z,5.78
2023-06-12T13:23:06.991Z,5.40
2023-06-12T13:25:34.443Z,5.10
2023-06-12T13:28:02.238Z,4.90
2023-06-12T13:30:29.989Z,4.80
2023-06-12T13:32:57.641Z,4.72
2023-06-12T13:35:25.749Z,4.43
2023-06-12T13:37:53.392Z,4.90
2023-06-12T13:40:21.559Z,4.05
2023-06-12T13:42:49.132Z,3.80
2023-06-12T13:45:16.662Z,4.38
2023-06-12T13:47:47.318Z,3.88
2023-06-12T13:50:15.092Z,3.70
2023-06-12T13:52:42.824Z,4.57
2023-06-12T13:55:10.729Z,4.57
2023-06-12T13:57:42.817Z,4.55
2023-06-12T14:02:38.589Z,4.20
2023-06-12T14:05:10.663Z,3.80
2023-06-12T14:07:38.739Z,4.15
2023-06-12T14:10:11.460Z,3.92
2023-06-12T14:12:39.256Z,4.00
2023-06-12T14:15:07.920Z,4.28
2023-06-12T14:17:36.946Z,4.13
2023-06-12T14:20:06.994Z,4.68
2023-06-12T14:22:34.586Z,4.32
2023-06-12T14:25:02.635Z,4.43
2023-06-12T14:27:32.461Z,4.07
2023-06-12T14:30:00.526Z,3.90
2023-06-12T14:32:28.221Z,4.10
2023-06-12T14:34:55.777Z,4.38
2023-06-12T14:37:23.372Z,4.00
2023-06-12T14:39:50.890Z,3.90
2023-06-12T14:42:18.388Z,3.72
2023-06-12T14:44:45.836Z,3.75
2023-06-12T14:47:13.549Z,3.60
2023-06-12T14:49:41.122Z,4.00
2023-06-12T14:52:20.288Z,4.00
2023-06-12T14:54:56.421Z,4.50
2023-06-12T14:57:23.888Z,3.58
2023-06-12T14:59:51.442Z,3.88
2023-06-12T15:02:19.027Z,3.88
2023-06-12T15:04:46.651Z,3.30
2023-06-12T15:07:14.214Z,4.20
2023-06-12T15:09:41.730Z,4.35
2023-06-12T15:12:09.415Z,4.20
2023-06-12T15:14:36.969Z,3.45
2023-06-12T15:17:05.830Z,3.42
2023-06-12T15:19:33.310Z,5.57
2023-06-12T15:22:00.827Z,4.28
2023-06-12T15:24:28.471Z,4.82
2023-06-12T15:26:56.254Z,4.80
2023-06-12T15:29:23.823Z,4.20
2023-06-12T15:31:51.673Z,4.15
2023-06-12T15:34:19.446Z,4.40
2023-06-12T15:36:46.973Z,4.43
2023-06-12T15:39:14.402Z,3.85
2023-06-12T15:41:42.921Z,5.93
2023-06-12T15:44:10.431Z,4.70
2023-06-12T15:46:38.049Z,4.32
2023-06-12T15:49:06.642Z,4.30
2023-06-12T15:51:34.237Z,4.95
2023-06-12T15:54:01.794Z,4.53
2023-06-12T15:56:29.324Z,5.07
2023-06-12T15:58:57.908Z,4.57
2023-06-12T16:01:25.628Z,4.68
2023-06-12T16:03:55.235Z,4.85
2023-06-12T16:06:22.866Z,5.55
2023-06-12T16:08:50.445Z,5.50
2023-06-12T16:11:17.950Z,5.53
2023-06-12T16:13:47.358Z,6.30
2023-06-12T16:16:14.855Z,5.07
2023-06-12T16:18:42.391Z,5.18
2023-06-12T16:21:10.787Z,5.53
2023-06-12T16:23:38.626Z,5.20
2023-06-12T16:26:06.482Z,4.60
2023-06-12T16:28:34.187Z,4.80
2023-06-12T16:31:02.254Z,4.97
2023-06-12T16:33:29.983Z,5.07
2023-06-12T16:35:57.593Z,4.70
2023-06-12T16:38:25.110Z,5.18
2023-06-12T16:40:52.663Z,5.13
2023-06-12T16:43:20.102Z,5.05
2023-06-12T16:45:47.608Z,4.75
2023-06-12T16:48:15.362Z,5.05
2023-06-12T16:50:42.805Z,4.90
2023-06-12T16:53:10.339Z,5.28
2023-06-12T16:55:37.818Z,4.80
2023-06-12T16:58:06.641Z,5.60
2023-06-12T17:00:34.276Z,5.07
2023-06-12T17:03:01.920Z,5.20
2023-06-12T17:05:29.699Z,4.35
2023-06-12T17:07:57.339Z,5.55
2023-06-12T17:10:24.927Z,5.53
2023-06-12T17:12:52.443Z,6.13
2023-06-12T17:15:19.968Z,5.60
2023-06-12T17:17:47.504Z,6.20
2023-06-12T17:20:15.198Z,6.05
2023-06-12T17:22:42.637Z,5.80
2023-06-12T17:25:10.433Z,6.03
2023-06-12T17:27:38.034Z,6.60
2023-06-12T17:30:06.068Z,5.80
2023-06-12T17:32:33.650Z,5.93
2023-06-12T17:35:01.200Z,6.03
2023-06-12T17:37:28.812Z,6.15
2023-06-12T17:39:56.274Z,5.93
2023-06-12T17:42:23.754Z,6.63
2023-06-12T17:44:52.107Z,5.45
2023-06-12T17:47:19.649Z,7.00
2023-06-12T17:49:47.107Z,6.60
2023-06-12T17:52:14.621Z,7.10
2023-06-12T17:54:42.167Z,7.00
2023-06-12T17:57:09.688Z,5.90
2023-06-12T17:59:37.355Z,6.30
2023-06-12T18:02:05.019Z,5.82
2023-06-12T18:04:32.506Z,6.40
2023-06-12T18:07:00.028Z,6.53
2023-06-12T18:09:27.485Z,5.70
2023-06-12T18:11:55.572Z,5.95
2023-06-12T18:14:23.723Z,6.00
2023-06-12T18:16:53.056Z,5.82
2023-06-12T18:19:20.922Z,5.90
2023-06-12T18:21:48.516Z,5.40
2023-06-12T18:24:16.127Z,5.82
2023-06-12T18:26:43.707Z,5.85
2023-06-12T18:29:13.328Z,5.72
2023-06-12T18:31:41.397Z,5.45
2023-06-12T18:34:10.212Z,6.07
2023-06-12T18:36:37.980Z,5.60
2023-06-12T18:39:05.594Z,6.05
2023-06-12T18:41:33.439Z,5.70
2023-06-12T18:44:01.130Z,6.63
2023-06-12T18:46:28.756Z,6.65
2023-06-12T18:48:56.307Z,6.05
2023-06-12T18:51:23.841Z,5.80
2023-06-12T18:53:51.448Z,6.07
2023-06-12T18:56:19.608Z,6.30
2023-06-12T18:58:47.184Z,6.55
2023-06-12T19:01:14.693Z,6.35
2023-06-12T19:03:42.300Z,6.78
2023-06-12T19:06:10.005Z,6.78
2023-06-12T19:08:37.595Z,7.03
2023-06-12T19:11:05.146Z,6.75
2023-06-12T19:13:32.715Z,6.78
2023-06-12T19:16:00.466Z,7.00
2023-06-12T19:18:28.476Z,6.68
2023-06-12T19:20:57.488Z,6.97
2023-06-12T19:23:25.202Z,7.38
2023-06-12T19:25:52.696Z,7.55
2023-06-12T19:28:20.299Z,7.72
2023-06-12T19:30:47.957Z,7.30
2023-06-12T19:33:15.705Z,5.78
2023-06-12T19:35:43.391Z,5.85
2023-06-12T19:38:11.965Z,6.15
2023-06-12T19:40:39.484Z,5.47
2023-06-12T19:43:07.035Z,5.95
2023-06-12T19:45:34.563Z,5.70
2023-06-12T19:48:03.713Z,6.32
2023-06-12T19:50:31.300Z,7.15
2023-06-12T19:53:00.881Z,6.97
2023-06-12T19:55:31.333Z,6.75
2023-06-12T19:58:00.645Z,11.80
2023-06-12T20:00:28.359Z,6.95
2023-06-12T20:02:56.218Z,7.80
2023-06-12T20:05:23.832Z,7.22
2023-06-12T20:07:51.363Z,6.97
2023-06-12T20:10:18.924Z,7.60
2023-06-12T20:12:46.350Z,7.20
2023-06-12T20:15:13.977Z,6.20
2023-06-12T20:17:41.687Z,6.20
2023-06-12T20:20:09.448Z,6.70
2023-06-12T20:22:37.006Z,5.97
2023-06-12T20:25:05.079Z,5.43
2023-06-12T20:27:43.569Z,5.60
2023-06-12T20:30:11.896Z,5.43
2023-06-12T20:32:40.198Z,5.25
2023-06-12T20:35:08.199Z,4.70
2023-06-12T20:37:38.170Z,4.95
2023-06-12T20:40:06.482Z,6.40
2023-06-12T20:42:34.224Z,7.15
2023-06-12T20:45:01.702Z,7.10
2023-06-12T20:47:29.267Z,7.43
2023-06-12T20:49:57.275Z,6.80
2023-06-12T20:52:24.835Z,7.18
2023-06-12T20:54:52.291Z,7.13
2023-06-12T20:57:20.012Z,6.55
2023-06-12T20:59:48.291Z,5.63
2023-06-12T21:02:16.158Z,5.97
2023-06-12T21:04:43.669Z,6.18
2023-06-12T21:07:11.342Z,6.63
2023-06-12T21:09:38.824Z,7.00
2023-06-12T21:12:06.885Z,6.40
2023-06-12T21:14:34.483Z,6.93
2023-06-12T21:17:02.003Z,7.25
2023-06-12T21:19:29.535Z,6.20
2023-06-12T21:21:56.972Z,7.03
2023-06-12T21:24:24.534Z,6.43
2023-06-12T21:26:52.105Z,7.00
2023-06-12T21:29:19.526Z,6.60
2023-06-12T21:31:47.103Z,6.70
2023-06-12T21:34:14.636Z,5.97
2023-06-12T21:36:42.137Z,6.55
2023-06-12T21:39:12.252Z,5.95
2023-06-12T21:41:40.189Z,5.70
2023-06-12T21:44:07.609Z,5.80
2023-06-12T21:46:35.059Z,5.72
2023-06-12T21:49:02.562Z,5.50
2023-06-12T21:51:30.032Z,5.85
2023-06-12T21:53:57.508Z,6.50
2023-06-12T21:56:25.146Z,5.50
2023-06-12T21:58:52.635Z,5.68
2023-06-12T22:01:20.074Z,5.97
2023-06-12T22:03:48.272Z,5.97
2023-06-12T22:06:15.786Z,5.80
2023-06-12T22:08:43.325Z,5.80
2023-06-12T22:11:11.643Z,5.90
2023-06-12T22:13:39.400Z,5.97
2023-06-12T22:16:06.914Z,5.57
2023-06-12T22:18:34.453Z,6.75
2023-06-12T22:21:02.016Z,6.30
2023-06-12T22:23:29.547Z,6.18
2023-06-12T22:25:57.578Z,6.10
2023-06-12T22:28:25.270Z,6.00
2023-06-12T22:31:02.253Z,6.22
2023-06-12T22:33:32.094Z,6.50
2023-06-12T22:35:59.907Z,5.95
2023-06-12T22:38:27.715Z,6.20
2023-06-12T22:40:55.378Z,6.15
2023-06-12T22:43:22.928Z,6.65
2023-06-12T22:45:50.621Z,6.75
2023-06-12T22:48:18.680Z,6.45
2023-06-12T22:50:46.288Z,6.68
2023-06-12T22:53:14.418Z,6.70
2023-06-12T22:55:42.768Z,6.13
2023-06-12T22:58:10.529Z,6.60
2023-06-12T23:00:38.033Z,6.80
2023-06-12T23:03:05.545Z,6.45
2023-06-12T23:05:38.523Z,6.70
2023-06-12T23:08:07.065Z,7.93
2023-06-12T23:10:34.611Z,7.53
2023-06-12T23:13:02.078Z,7.90
2023-06-12T23:15:29.571Z,8.07
2023-06-12T23:17:57.120Z,8.80
2023-06-12T23:20:27.805Z,8.50
2023-06-12T23:22:55.438Z,8.85
2023-06-12T23:25:23.239Z,7.88
2023-06-12T23:27:57.900Z,8.52
2023-06-12T23:30:27.189Z,8.45
2023-06-12T23:32:58.201Z,9.60
2023-06-12T23:35:26.490Z,9.00
2023-06-12T23:37:54.412Z,8.45
2023-06-12T23:40:22.022Z,8.63
2023-06-12T23:42:53.489Z,8.52
2023-06-12T23:45:21.142Z,7.65
2023-06-12T23:47:48.670Z,7.93
2023-06-12T23:50:16.394Z,7.18
2023-06-12T23:52:44.576Z,7.22
2023-06-12T23:55:12.837Z,6.22
2023-06-12T23:57:40.370Z,7.30
