createdAt,value
2018-09-22T00:01:19.532Z,0.7
2018-09-22T00:06:21.825Z,1.1
2018-09-22T00:11:24.245Z,0.8
2018-09-22T00:16:26.629Z,0.7
2018-09-22T00:21:28.865Z,1.1
2018-09-22T00:26:31.109Z,0.7
2018-09-22T00:31:33.360Z,0.9
2018-09-22T00:36:35.915Z,1.1
2018-09-22T00:41:37.915Z,1.3
2018-09-22T00:46:40.290Z,0.8
2018-09-22T00:51:42.536Z,0.7
2018-09-22T00:56:46.510Z,0.4
2018-09-22T01:01:47.172Z,1.6
2018-09-22T01:06:49.509Z,1.2
2018-09-22T01:11:51.801Z,0.9
2018-09-22T01:16:54.009Z,2.3
2018-09-22T01:21:56.506Z,1.6
2018-09-22T01:26:58.727Z,1.3
2018-09-22T01:32:00.858Z,0.5
2018-09-22T01:37:03.194Z,0.8
2018-09-22T01:42:05.578Z,1.6
2018-09-22T01:47:07.786Z,0.6
2018-09-22T01:52:10.106Z,0.9
2018-09-22T01:57:12.404Z,3.3
2018-09-22T02:02:14.650Z,0.8
2018-09-22T02:07:16.892Z,1.4
2018-09-22T02:12:19.343Z,0.8
2018-09-22T02:17:21.579Z,1.2
2018-09-22T02:22:23.804Z,1.2
2018-09-22T02:27:26.146Z,1.2
2018-09-22T02:32:28.513Z,1.2
2018-09-22T02:37:30.791Z,0.2
2018-09-22T02:42:33.064Z,1.7
2018-09-22T02:47:35.342Z,0.4
2018-09-22T02:52:37.630Z,1.6
2018-09-22T02:57:39.990Z,1.3
2018-09-22T03:02:42.462Z,1.2
2018-09-22T03:07:44.565Z,0.9
2018-09-22T03:12:46.872Z,0.9
2018-09-22T03:17:49.138Z,0.7
2018-09-22T03:22:51.356Z,0.3
2018-09-22T03:27:53.760Z,1.1
2018-09-22T03:32:55.984Z,2.1
2018-09-22T03:37:58.561Z,1.3
2018-09-22T03:43:00.466Z,1.2
2018-09-22T03:48:02.871Z,1
2018-09-22T03:53:05.287Z,1.5
2018-09-22T03:58:07.354Z,0.6
2018-09-22T04:03:09.683Z,1.4
2018-09-22T04:08:12.066Z,2
2018-09-22T04:13:14.418Z,1.3
2018-09-22T04:18:16.575Z,1.8
2018-09-22T04:23:18.915Z,1.2
2018-09-22T04:28:21.251Z,0.6
2018-09-22T04:33:23.665Z,0.5
2018-09-22T04:38:25.756Z,1.1
2018-09-22T04:43:28.146Z,1
2018-09-22T04:48:30.336Z,0.5
2018-09-22T04:53:32.633Z,1
2018-09-22T04:58:35.112Z,0.8
2018-09-22T05:03:37.267Z,1
2018-09-22T05:08:39.612Z,1
2018-09-22T05:13:41.852Z,0.7
2018-09-22T05:18:44.152Z,0.7
2018-09-22T05:23:46.493Z,1.7
2018-09-22T05:28:48.805Z,1.5
2018-09-22T05:33:50.972Z,2.6
2018-09-22T05:38:53.356Z,0.9
2018-09-22T05:43:55.663Z,1.4
2018-09-22T05:48:57.936Z,0.4
2018-09-22T05:54:00.249Z,1.3
2018-09-22T05:59:02.481Z,0.9
2018-09-22T06:04:04.768Z,2
2018-09-22T06:09:07.103Z,0.8
2018-09-22T06:14:09.309Z,0.7
2018-09-22T06:19:11.667Z,2.1
2018-09-22T06:24:13.974Z,0.3
2018-09-22T06:29:16.206Z,1.9
2018-09-22T06:34:18.554Z,0.3
2018-09-22T06:39:21.009Z,0.6
2018-09-22T06:44:23.042Z,1
2018-09-22T06:49:25.377Z,0.2
2018-09-22T06:54:27.759Z,0.8
2018-09-22T06:59:30.075Z,1.6
2018-09-22T07:04:32.326Z,0.3
2018-09-22T07:09:34.716Z,0.8
2018-09-22T07:14:36.931Z,0.5
2018-09-22T07:19:39.223Z,1
2018-09-22T07:24:41.547Z,1.1
2018-09-22T07:29:43.820Z,0.7
2018-09-22T07:34:46.114Z,0.5
2018-09-22T07:39:48.417Z,1.2
2018-09-22T07:44:50.638Z,0.7
2018-09-22T07:49:53.078Z,0.8
2018-09-22T07:54:55.252Z,1.5
2018-09-22T07:59:57.507Z,0.3
2018-09-22T08:04:59.952Z,0.2
2018-09-22T08:10:02.114Z,0.7
2018-09-22T08:15:04.484Z,2
2018-09-22T08:20:06.704Z,0.5
2018-09-22T08:25:09.151Z,1
2018-09-22T08:30:11.245Z,0.8
2018-09-22T08:35:13.549Z,1.8
2018-09-22T08:40:15.953Z,1.6
2018-09-22T08:45:18.298Z,0.7
2018-09-22T08:50:20.419Z,1
2018-09-22T08:55:22.899Z,2.4
2018-09-22T09:00:25.016Z,0.9
2018-09-22T09:05:27.427Z,1.1
2018-09-22T09:10:29.635Z,0.4
2018-09-22T09:15:31.881Z,3.7
2018-09-22T09:30:38.855Z,0.3
2018-09-22T09:35:41.195Z,1
2018-09-22T09:40:43.471Z,1.2
2018-09-22T09:45:45.770Z,0.5
2018-09-22T09:50:48.028Z,1
2018-09-22T09:55:50.221Z,0.7
2018-09-22T10:00:52.631Z,1
2018-09-22T10:05:54.955Z,0.2
2018-09-22T10:10:57.222Z,0.9
2018-09-22T10:15:59.736Z,0.5
2018-09-22T10:21:01.844Z,1.4
2018-09-22T10:26:04.064Z,0.6
2018-09-22T10:31:06.462Z,1
2018-09-22T10:36:08.649Z,1.3
2018-09-22T10:41:10.993Z,0.2
2018-09-22T10:46:13.264Z,0.7
2018-09-22T10:51:15.536Z,0.3
2018-09-22T10:56:17.931Z,0.6
2018-09-22T11:01:20.094Z,1
2018-09-22T11:06:22.322Z,2.2
2018-09-22T11:11:24.676Z,2.1
2018-09-22T11:16:27.138Z,1.6
2018-09-22T11:21:29.251Z,1.5
2018-09-22T11:26:31.600Z,2
2018-09-22T11:31:34.091Z,2.1
2018-09-22T11:36:36.132Z,0.8
2018-09-22T11:41:38.385Z,1.5
2018-09-22T11:46:40.843Z,1.5
2018-09-22T11:51:43.127Z,1
2018-09-22T11:56:45.466Z,0.5
2018-09-22T12:01:47.665Z,0.8
2018-09-22T12:06:50.173Z,0.9
2018-09-22T12:11:52.271Z,0.4
2018-09-22T12:16:54.578Z,1.5
2018-09-22T12:21:56.788Z,0.8
2018-09-22T12:26:59.064Z,1
2018-09-22T12:32:01.403Z,0.4
2018-09-22T12:37:03.665Z,1.2
2018-09-22T12:42:05.961Z,0.1
2018-09-22T12:47:08.385Z,1.1
2018-09-22T12:52:10.599Z,0.6
2018-09-22T12:57:12.876Z,1
2018-09-22T13:02:15.211Z,0.3
2018-09-22T13:07:17.431Z,0
2018-09-22T13:12:19.771Z,0.5
2018-09-22T13:27:30.701Z,0
2018-09-22T13:32:32.993Z,0.7
2018-09-22T13:37:35.359Z,0.8
2018-09-22T13:42:37.515Z,0.6
2018-09-22T13:47:39.888Z,0.5
2018-09-22T13:52:42.224Z,1.5
2018-09-22T13:57:44.523Z,0.8
2018-09-22T14:02:46.780Z,0.2
2018-09-22T14:07:49.056Z,0.5
2018-09-22T14:12:51.298Z,0.2
2018-09-22T14:22:55.853Z,1.1
2018-09-22T14:27:58.240Z,2.5
2018-09-22T14:33:00.578Z,1.7
2018-09-22T14:38:02.825Z,0.7
2018-09-22T14:43:05.098Z,1.5
2018-09-22T14:48:07.460Z,0.9
2018-09-22T14:53:09.616Z,1.4
2018-09-22T14:58:11.979Z,0.8
2018-09-22T15:03:14.277Z,1.8
2018-09-22T15:08:16.546Z,0.9
2018-09-22T15:13:18.896Z,1.4
2018-09-22T15:18:21.234Z,0.8
2018-09-22T15:23:23.559Z,0.8
2018-09-22T15:28:25.782Z,1.1
2018-09-22T15:33:28.114Z,1.2
2018-09-22T15:38:30.375Z,0.1
2018-09-22T15:43:32.627Z,2.4
2018-09-22T15:48:35.081Z,1.2
2018-09-22T15:53:37.388Z,0.8
2018-09-22T15:58:39.475Z,1.1
2018-09-22T16:03:41.739Z,0.8
2018-09-22T16:08:44.070Z,1
2018-09-22T16:13:46.459Z,0.6
2018-09-22T16:18:48.694Z,1.7
2018-09-22T16:23:50.967Z,0.4
2018-09-22T16:28:53.299Z,1.3
2018-09-22T16:33:55.496Z,1.2
2018-09-22T16:38:57.830Z,1.2
2018-09-22T16:44:00.215Z,1.1
2018-09-22T16:49:02.558Z,0.7
2018-09-22T16:54:04.933Z,1.2
2018-09-22T17:04:09.429Z,0.6
2018-09-22T17:09:11.679Z,1.3
2018-09-22T17:14:13.938Z,1.7
2018-09-22T17:19:16.290Z,1.5
2018-09-22T17:24:18.575Z,0.1
2018-09-22T17:29:20.858Z,1.7
2018-09-22T17:34:23.200Z,1.1
2018-09-22T17:39:25.407Z,1.2
2018-09-22T17:44:27.678Z,0.8
2018-09-22T17:49:30.043Z,1.7
2018-09-22T17:54:32.279Z,1.1
2018-09-22T17:59:34.667Z,0.3
2018-09-22T18:04:36.977Z,1.4
2018-09-22T18:09:39.102Z,1.7
2018-09-22T18:14:41.397Z,2.7
2018-09-22T18:19:43.850Z,1.2
2018-09-22T18:24:46.123Z,1.8
2018-09-22T18:29:48.324Z,2.4
2018-09-22T18:34:50.624Z,0.8
2018-09-22T18:39:52.981Z,2.7
2018-09-22T18:44:55.178Z,1.1
2018-09-22T18:49:57.524Z,1.7
2018-09-22T18:54:59.766Z,1.6
2018-09-22T19:00:02.117Z,2
2018-09-22T19:05:04.535Z,1.8
2018-09-22T19:10:06.708Z,1.2
2018-09-22T19:15:08.911Z,1.9
2018-09-22T19:20:11.395Z,1
2018-09-22T19:25:13.552Z,1.5
2018-09-22T19:30:15.954Z,2.3
2018-09-22T19:35:18.210Z,2.9
2018-09-22T19:40:20.584Z,4.1
2018-09-22T19:45:22.774Z,3.1
2018-09-22T19:50:24.999Z,2.7
2018-09-22T19:55:27.311Z,1.2
2018-09-22T20:00:29.644Z,4.1
2018-09-22T20:05:31.991Z,4.4
2018-09-22T20:10:34.196Z,3
2018-09-22T20:15:36.490Z,5.2
2018-09-22T20:20:38.793Z,3.6
2018-09-22T20:25:41.196Z,2.5
2018-09-22T20:30:43.350Z,4.5
2018-09-22T20:35:45.708Z,4.2
2018-09-22T20:40:48.010Z,3.8
2018-09-22T20:45:50.236Z,4.7
2018-09-22T20:50:52.631Z,4.5
2018-09-22T20:55:54.886Z,6.1
2018-09-22T21:00:57.348Z,5.5
2018-09-22T21:05:59.461Z,5.6
2018-09-22T21:11:01.945Z,6
2018-09-22T21:16:04.041Z,6.1
2018-09-22T21:21:06.421Z,2.6
2018-09-22T21:26:08.688Z,2.5
2018-09-22T21:31:10.876Z,3.1
2018-09-22T21:36:13.222Z,3.2
2018-09-22T21:41:15.557Z,4.2
2018-09-22T21:46:17.811Z,7.1
2018-09-22T21:51:20.265Z,12.9
2018-09-22T21:56:22.434Z,14
2018-09-22T22:01:24.714Z,10.9
2018-09-22T22:06:27.015Z,12
2018-09-22T22:11:29.386Z,10.7
2018-09-22T22:16:31.622Z,9.7
2018-09-22T22:21:33.865Z,13.9
2018-09-22T22:26:36.268Z,13.6
2018-09-22T22:31:38.473Z,15.9
2018-09-22T22:36:40.807Z,8.1
2018-09-22T22:41:43.141Z,7.3
2018-09-22T22:46:45.481Z,8.5
2018-09-22T22:51:47.743Z,9.2
2018-09-22T22:56:49.961Z,8.6
2018-09-22T23:01:52.307Z,9.2
2018-09-22T23:06:54.601Z,8.6
2018-09-22T23:11:56.903Z,10.7
2018-09-22T23:16:59.293Z,8.8
2018-09-22T23:22:01.417Z,9.4
2018-09-22T23:27:03.667Z,12
2018-09-22T23:32:06.066Z,11.7
2018-09-22T23:37:08.463Z,8.5
2018-09-22T23:42:10.693Z,8.1
2018-09-22T23:47:12.838Z,12.5
2018-09-22T23:52:15.261Z,9.5
2018-09-22T23:57:17.433Z,8.2
