createdAt,value
2023-03-27T00:40:17.812Z,101296.69
2023-03-27T00:45:28.668Z,101300.78
2023-03-27T00:50:37.693Z,101307.25
2023-03-27T00:55:53.885Z,101301.19
2023-03-27T01:01:03.625Z,101306.16
2023-03-27T01:06:28.082Z,101313.94
2023-03-27T01:11:47.883Z,101320.97
2023-03-27T01:17:11.159Z,101313.94
2023-03-27T01:23:04.390Z,101307.59
2023-03-27T01:28:29.177Z,101303.22
2023-03-27T01:34:16.422Z,101294.66
2023-03-27T01:39:46.494Z,101302.28
2023-03-27T01:44:57.167Z,101295.16
2023-03-27T01:50:12.044Z,101292.00
2023-03-27T01:55:21.922Z,101296.75
2023-03-27T02:00:27.915Z,101288.78
2023-03-27T02:05:57.515Z,101274.69
2023-03-27T02:11:04.734Z,101277.16
2023-03-27T03:17:20.833Z,101220.25
2023-03-27T03:22:30.084Z,101223.94
2023-03-27T03:27:34.297Z,101223.28
2023-03-27T03:32:41.996Z,101221.78
2023-03-27T03:37:50.828Z,101217.38
2023-03-27T03:42:54.635Z,101224.41
2023-03-27T03:53:17.355Z,101220.06
2023-03-27T03:58:34.152Z,101221.81
2023-03-27T04:03:58.527Z,101218.66
2023-03-27T04:09:01.746Z,101218.91
2023-03-27T04:14:07.427Z,101208.47
2023-03-27T04:19:22.519Z,101199.69
2023-03-27T04:24:25.743Z,101199.97
2023-03-27T04:29:35.380Z,101192.38
2023-03-27T04:34:59.040Z,101186.13
2023-03-27T04:40:05.310Z,101189.06
2023-03-27T04:45:37.326Z,101182.78
2023-03-27T04:50:52.420Z,101176.28
2023-03-27T04:55:57.387Z,101184.03
2023-03-27T05:01:02.520Z,101182.97
2023-03-27T05:06:13.094Z,101175.88
2023-03-27T05:11:20.492Z,101178.16
2023-03-27T05:16:24.472Z,101175.88
2023-03-27T05:21:33.219Z,101168.06
2023-03-27T05:26:42.057Z,101170.72
2023-03-27T05:32:13.558Z,101175.16
2023-03-27T05:37:37.151Z,101175.06
2023-03-27T05:42:54.514Z,101171.78
2023-03-27T05:48:01.152Z,101168.19
2023-03-27T05:53:10.374Z,101170.72
2023-03-27T05:58:16.869Z,101171.72
2023-03-27T06:03:35.471Z,101170.09
2023-03-27T06:08:59.306Z,101178.97
2023-03-27T06:14:05.614Z,101176.38
2023-03-27T06:19:25.056Z,101184.28
2023-03-27T06:24:48.455Z,101196.53
2023-03-27T06:30:17.546Z,101200.72
2023-03-27T07:32:36.303Z,101213.63
2023-03-27T07:37:44.816Z,101214.78
2023-03-27T07:42:58.045Z,101220.09
2023-03-27T07:48:13.364Z,101211.38
2023-03-27T09:44:06.544Z,101185.09
2023-03-27T09:49:23.141Z,101188.44
2023-03-27T09:54:47.486Z,101188.50
2023-03-27T10:00:15.616Z,101182.59
2023-03-27T10:05:28.316Z,101175.84
2023-03-27T10:10:56.703Z,101180.06
2023-03-27T10:16:07.548Z,101183.03
2023-03-27T10:21:19.118Z,101176.75
2023-03-27T10:26:43.348Z,101187.88
2023-03-27T10:31:59.984Z,101178.97
2023-03-27T10:37:11.508Z,101175.31
2023-03-27T10:42:18.751Z,101169.53
2023-03-27T10:47:35.118Z,101160.06
2023-03-27T10:52:58.354Z,101157.97
2023-03-27T10:58:09.913Z,101150.50
2023-03-27T11:03:29.964Z,101154.59
2023-03-27T11:09:00.745Z,101148.41
2023-03-27T11:14:23.450Z,101141.88
2023-03-27T11:19:49.951Z,101126.38
2023-03-27T11:25:00.036Z,101123.06
2023-03-27T11:30:26.843Z,101127.72
2023-03-27T12:43:26.629Z,101050.56
2023-03-27T12:48:52.859Z,101043.66
2023-03-27T12:53:59.666Z,101030.38
2023-03-27T12:59:16.018Z,101036.63
2023-03-27T13:04:41.484Z,101036.56
2023-03-27T13:10:23.683Z,101028.88
2023-03-27T13:15:55.804Z,101020.63
2023-03-27T13:21:15.050Z,101014.66
2023-03-27T13:26:29.758Z,101001.91
2023-03-27T13:32:07.860Z,100990.22
2023-03-27T13:37:48.531Z,100982.72
2023-03-27T13:43:06.574Z,100966.41
2023-03-27T13:48:58.429Z,100953.53
2023-03-27T13:54:41.228Z,100946.38
2023-03-27T14:00:24.327Z,100941.31
2023-03-27T14:05:52.323Z,100928.16
2023-03-27T14:11:28.539Z,100922.91
2023-03-27T14:17:04.069Z,100909.44
2023-03-27T14:22:22.798Z,100904.50
2023-03-27T14:27:38.865Z,100910.41
2023-03-27T14:32:45.262Z,100902.31
2023-03-27T14:37:57.772Z,100895.56
2023-03-27T14:43:02.644Z,100890.03
2023-03-27T14:48:27.657Z,100871.88
2023-03-27T14:53:37.190Z,100873.31
2023-03-27T14:58:46.163Z,100865.16
2023-03-27T15:03:56.031Z,100862.56
2023-03-27T15:09:05.597Z,100865.91
2023-03-27T15:14:18.862Z,100863.56
2023-03-27T15:19:28.237Z,100853.78
2023-03-27T15:24:51.056Z,100857.25
2023-03-27T15:30:20.415Z,100851.88
2023-03-27T15:35:34.559Z,100846.72
2023-03-27T15:40:44.027Z,100835.28
2023-03-27T15:46:06.009Z,100824.81
2023-03-27T15:51:15.321Z,100814.31
2023-03-27T15:56:29.620Z,100801.03
2023-03-27T16:01:37.240Z,100803.53
2023-03-27T16:06:48.652Z,100801.56
2023-03-27T16:11:56.428Z,100800.31
2023-03-27T16:17:19.725Z,100788.31
2023-03-27T16:22:33.748Z,100795.97
2023-03-27T16:27:48.844Z,100788.78
2023-03-27T16:32:53.802Z,100787.47
2023-03-27T16:38:00.238Z,100778.16
2023-03-27T16:43:04.334Z,100776.00
2023-03-27T16:48:09.199Z,100782.72
2023-03-27T16:53:16.479Z,100783.06
2023-03-27T16:58:32.289Z,100785.88
2023-03-27T17:03:37.201Z,100776.25
2023-03-27T17:08:42.083Z,100784.19
2023-03-27T17:14:08.294Z,100778.22
2023-03-27T17:19:13.344Z,100785.53
2023-03-27T17:24:21.723Z,100782.53
2023-03-27T17:29:24.999Z,100793.00
2023-03-27T17:34:28.758Z,100799.19
2023-03-27T17:39:38.612Z,100797.69
2023-03-27T17:44:48.820Z,100794.13
2023-03-27T17:49:53.430Z,100795.69
2023-03-27T17:55:12.877Z,100797.09
2023-03-27T18:00:31.116Z,100805.09
2023-03-27T18:05:37.849Z,100804.69
2023-03-27T18:10:49.645Z,100809.91
2023-03-27T18:15:57.056Z,100808.47
2023-03-27T18:21:00.407Z,100827.78
2023-03-27T18:26:10.292Z,100822.63
2023-03-27T18:31:15.919Z,100829.31
2023-03-27T18:36:41.513Z,100839.91
2023-03-27T18:41:44.225Z,100842.66
2023-03-27T18:46:54.171Z,100831.09
2023-03-27T18:51:57.319Z,100840.94
2023-03-27T18:57:09.223Z,100835.00
2023-03-27T19:02:14.819Z,100843.03
2023-03-27T19:07:23.568Z,100843.50
2023-03-27T19:12:37.166Z,100849.66
2023-03-27T19:17:40.394Z,100851.09
2023-03-27T19:22:47.051Z,100853.38
2023-03-27T19:27:54.283Z,100860.91
2023-03-27T19:32:58.253Z,100858.16
2023-03-27T19:38:05.381Z,100858.06
2023-03-27T19:43:11.127Z,100861.38
2023-03-27T19:48:18.661Z,100865.16
2023-03-27T20:51:17.672Z,100893.66
2023-03-27T20:56:29.607Z,100917.97
2023-03-27T21:01:35.701Z,100917.97
2023-03-27T21:06:41.558Z,100918.53
2023-03-27T21:11:46.096Z,100921.63
2023-03-27T21:16:52.139Z,100929.75
2023-03-27T21:21:55.559Z,100938.16
2023-03-27T21:27:01.873Z,100926.75
2023-03-27T21:32:10.236Z,100928.47
2023-03-27T21:37:23.772Z,100935.34
2023-03-27T21:42:45.780Z,100937.25
2023-03-27T21:47:52.481Z,100946.84
2023-03-27T21:52:58.069Z,100945.91
2023-03-27T21:58:06.267Z,100963.66
2023-03-27T22:03:09.591Z,100967.16
2023-03-27T22:08:14.077Z,100975.91
2023-03-27T22:13:22.030Z,100978.19
2023-03-27T22:18:35.880Z,100980.13
2023-03-27T22:23:39.587Z,100989.78
2023-03-27T22:28:59.637Z,101001.03
2023-03-27T22:34:06.491Z,101000.41
2023-03-27T22:39:12.779Z,101003.38
2023-03-27T22:44:25.538Z,101007.41
2023-03-27T22:49:32.936Z,101008.97
2023-03-27T22:54:46.441Z,101014.81
2023-03-27T22:59:58.197Z,101003.28
2023-03-27T23:05:08.602Z,101005.44
2023-03-27T23:10:12.179Z,100996.06
2023-03-27T23:15:30.323Z,100990.34
2023-03-27T23:20:45.774Z,100982.91
2023-03-27T23:25:57.734Z,100971.56
2023-03-27T23:31:13.351Z,100969.88
2023-03-27T23:36:25.112Z,100979.63
2023-03-27T23:41:31.560Z,100979.66
2023-03-27T23:46:40.725Z,100981.09
2023-03-27T23:51:43.837Z,100976.44
2023-03-27T23:56:48.065Z,100979.56
