createdAt,value
2023-04-10T00:02:02.248Z,8.18
2023-04-10T00:04:40.855Z,8.18
2023-04-10T00:07:11.606Z,8.17
2023-04-10T00:09:39.638Z,8.18
2023-04-10T00:12:11.295Z,8.19
2023-04-10T00:14:40.972Z,8.22
2023-04-10T00:17:10.560Z,8.23
2023-04-10T00:19:38.510Z,8.25
2023-04-10T00:22:07.653Z,8.27
2023-04-10T00:24:39.983Z,8.30
2023-04-10T00:27:11.545Z,8.28
2023-04-10T00:29:39.547Z,8.27
2023-04-10T00:32:08.857Z,8.26
2023-04-10T00:34:53.118Z,8.24
2023-04-10T00:37:21.938Z,8.22
2023-04-10T00:39:49.885Z,8.21
2023-04-10T00:42:19.394Z,8.20
2023-04-10T00:44:47.613Z,8.21
2023-04-10T00:47:16.237Z,8.20
2023-04-10T00:49:45.359Z,8.21
2023-04-10T00:52:13.403Z,8.24
2023-04-10T00:54:46.844Z,8.26
2023-04-10T00:57:15.692Z,8.27
2023-04-10T00:59:44.269Z,8.26
2023-04-10T01:02:13.430Z,8.27
2023-04-10T01:04:42.358Z,8.28
2023-04-10T01:07:18.992Z,8.28
2023-04-10T01:10:25.482Z,8.30
2023-04-10T01:12:59.580Z,8.33
2023-04-10T01:15:28.293Z,8.32
2023-04-10T01:18:22.998Z,8.31
2023-04-10T01:20:51.299Z,8.27
2023-04-10T01:23:43.523Z,8.27
2023-04-10T01:26:12.297Z,8.26
2023-04-10T01:29:03.855Z,8.26
2023-04-10T01:31:53.638Z,8.25
2023-04-10T01:34:32.726Z,8.24
2023-04-10T01:37:02.341Z,8.26
2023-04-10T01:39:30.995Z,8.29
2023-04-10T01:42:01.358Z,8.32
2023-04-10T01:44:42.153Z,8.33
2023-04-10T01:47:10.258Z,8.34
2023-04-10T01:49:42.703Z,8.34
2023-04-10T01:52:11.652Z,8.35
2023-04-10T01:54:39.908Z,8.34
2023-04-10T01:57:08.186Z,8.33
2023-04-10T01:59:50.943Z,8.32
2023-04-10T02:02:19.392Z,8.31
2023-04-10T02:04:51.844Z,8.30
2023-04-10T02:07:24.068Z,8.30
2023-04-10T02:10:11.188Z,8.30
2023-04-10T02:12:42.225Z,8.28
2023-04-10T02:15:11.688Z,8.26
2023-04-10T02:17:40.106Z,8.24
2023-04-10T02:20:09.637Z,8.21
2023-04-10T02:22:45.735Z,8.19
2023-04-10T02:25:14.907Z,8.15
2023-04-10T02:27:42.904Z,8.14
2023-04-10T02:30:11.147Z,8.13
2023-04-10T02:32:44.528Z,8.12
2023-04-10T02:35:12.449Z,8.12
2023-04-10T02:37:42.835Z,8.11
2023-04-10T02:40:11.289Z,8.07
2023-04-10T02:42:48.300Z,8.03
2023-04-10T02:45:17.032Z,8.00
2023-04-10T02:47:45.336Z,7.99
2023-04-10T02:50:13.709Z,7.99
2023-04-10T02:52:44.789Z,8.00
2023-04-10T02:55:13.133Z,8.02
2023-04-10T02:57:42.831Z,8.01
2023-04-10T03:00:13.238Z,7.99
2023-04-10T03:03:10.440Z,7.99
2023-04-10T03:05:47.063Z,7.95
2023-04-10T03:08:17.441Z,7.95
2023-04-10T03:10:46.751Z,7.94
2023-04-10T03:13:58.484Z,7.96
2023-04-10T03:16:26.989Z,7.97
2023-04-10T03:18:55.079Z,8.00
2023-04-10T03:21:28.862Z,8.02
2023-04-10T03:23:57.099Z,8.05
2023-04-10T03:26:25.244Z,8.08
2023-04-10T03:28:54.507Z,8.10
2023-04-10T03:31:23.002Z,8.12
2023-04-10T03:33:56.398Z,8.13
2023-04-10T03:36:25.387Z,8.15
2023-04-10T03:38:55.386Z,8.15
2023-04-10T03:41:25.822Z,8.14
2023-04-10T03:43:55.286Z,8.14
2023-04-10T03:46:23.610Z,8.19
2023-04-10T03:48:54.211Z,8.23
2023-04-10T03:51:24.810Z,8.25
2023-04-10T03:53:53.632Z,8.27
2023-04-10T03:56:22.880Z,8.29
2023-04-10T03:58:55.309Z,8.27
2023-04-10T04:01:24.490Z,8.23
2023-04-10T04:04:02.572Z,8.21
2023-04-10T04:06:51.462Z,8.20
2023-04-10T04:09:29.056Z,8.19
2023-04-10T04:12:20.765Z,8.18
2023-04-10T04:15:24.844Z,8.18
2023-04-10T04:18:06.377Z,8.20
2023-04-10T04:20:41.573Z,8.24
2023-04-10T04:23:29.567Z,8.30
2023-04-10T04:26:14.015Z,8.31
2023-04-10T04:28:44.731Z,8.33
2023-04-10T04:31:35.828Z,8.36
2023-04-10T04:34:41.791Z,8.38
2023-04-10T04:37:28.901Z,8.39
2023-04-10T04:40:19.529Z,8.43
2023-04-10T04:43:00.286Z,8.44
2023-04-10T04:45:48.686Z,8.46
2023-04-10T04:48:39.438Z,8.50
2023-04-10T04:51:28.688Z,8.53
2023-04-10T04:54:09.187Z,8.57
2023-04-10T04:57:07.231Z,8.60
2023-04-10T04:59:58.801Z,8.61
2023-04-10T05:02:46.601Z,8.63
2023-04-10T05:05:35.586Z,8.68
2023-04-10T05:08:24.000Z,8.70
2023-04-10T05:11:03.690Z,8.71
2023-04-10T05:13:44.424Z,8.71
2023-04-10T05:16:16.528Z,8.73
2023-04-10T05:19:03.840Z,8.79
2023-04-10T05:21:53.461Z,8.81
2023-04-10T05:24:48.969Z,8.84
2023-04-10T05:27:24.560Z,8.85
2023-04-10T05:30:26.881Z,8.89
2023-04-10T05:33:34.042Z,8.88
2023-04-10T05:36:32.348Z,8.84
2023-04-10T05:39:07.850Z,8.87
2023-04-10T05:41:47.678Z,8.92
2023-04-10T05:44:36.047Z,8.97
2023-04-10T05:47:27.835Z,9.01
2023-04-10T05:50:12.223Z,9.06
2023-04-10T05:53:03.386Z,9.11
2023-04-10T05:56:02.574Z,9.15
2023-04-10T05:58:45.433Z,9.18
2023-04-10T06:01:16.147Z,9.20
2023-04-10T06:04:00.484Z,9.21
2023-04-10T06:06:33.642Z,9.24
2023-04-10T06:09:02.995Z,9.25
2023-04-10T06:11:32.018Z,9.24
2023-04-10T06:14:01.258Z,9.21
2023-04-10T06:16:41.699Z,9.22
2023-04-10T06:19:11.336Z,9.23
2023-04-10T06:21:39.509Z,9.24
2023-04-10T06:24:08.035Z,9.25
2023-04-10T06:26:38.400Z,9.27
2023-04-10T06:29:06.528Z,9.29
2023-04-10T06:31:37.336Z,9.31
2023-04-10T06:34:05.795Z,9.35
2023-04-10T06:36:35.149Z,9.40
2023-04-10T06:39:06.782Z,9.49
2023-04-10T06:41:35.544Z,9.56
2023-04-10T06:44:16.164Z,9.64
2023-04-10T06:46:44.248Z,9.68
2023-04-10T06:49:12.710Z,9.70
2023-04-10T06:51:40.603Z,9.73
2023-04-10T06:54:08.889Z,9.75
2023-04-10T06:56:36.880Z,9.79
2023-04-10T06:59:06.397Z,9.83
2023-04-10T07:01:35.927Z,9.92
2023-04-10T07:04:04.497Z,10.00
2023-04-10T07:06:32.613Z,10.05
2023-04-10T07:09:01.187Z,10.04
2023-04-10T07:11:29.630Z,10.03
2023-04-10T07:13:58.844Z,10.02
2023-04-10T07:16:29.620Z,10.00
2023-04-10T07:18:58.535Z,10.00
2023-04-10T07:21:27.412Z,9.98
2023-04-10T07:23:57.099Z,9.97
2023-04-10T07:26:26.075Z,9.98
2023-04-10T07:28:54.652Z,10.03
2023-04-10T07:31:24.137Z,10.08
2023-04-10T07:33:52.546Z,10.11
2023-04-10T07:36:20.731Z,10.13
2023-04-10T07:38:50.088Z,10.17
2023-04-10T07:41:18.377Z,10.21
2023-04-10T07:43:49.140Z,10.23
2023-04-10T07:46:17.695Z,10.22
2023-04-10T07:48:47.747Z,10.21
2023-04-10T07:51:16.628Z,10.25
2023-04-10T07:53:44.827Z,10.27
2023-04-10T07:56:17.293Z,10.22
2023-04-10T07:58:46.796Z,10.23
2023-04-10T08:01:15.661Z,10.28
2023-04-10T08:03:52.601Z,10.31
2023-04-10T08:06:20.950Z,10.34
2023-04-10T08:08:49.148Z,10.35
2023-04-10T08:11:37.856Z,10.33
2023-04-10T08:14:07.459Z,10.32
2023-04-10T08:16:36.294Z,10.34
2023-04-10T08:19:04.497Z,10.34
2023-04-10T08:21:33.248Z,10.31
2023-04-10T08:24:02.666Z,10.32
2023-04-10T08:26:30.942Z,10.36
2023-04-10T08:29:01.560Z,10.42
2023-04-10T08:31:30.294Z,10.44
2023-04-10T08:33:59.259Z,10.42
2023-04-10T08:36:31.714Z,10.42
2023-04-10T08:39:00.844Z,10.43
2023-04-10T08:41:29.178Z,10.40
2023-04-10T08:43:59.140Z,10.41
2023-04-10T08:46:27.452Z,10.44
2023-04-10T08:49:04.262Z,10.48
2023-04-10T08:51:37.679Z,10.53
2023-04-10T08:54:07.276Z,10.56
2023-04-10T08:56:41.620Z,10.61
2023-04-10T08:59:10.869Z,10.65
2023-04-10T09:01:40.427Z,10.70
2023-04-10T09:04:10.213Z,10.75
2023-04-10T09:06:38.806Z,10.79
2023-04-10T09:09:10.724Z,10.85
2023-04-10T09:11:53.233Z,10.90
2023-04-10T09:14:22.505Z,10.95
2023-04-10T09:16:51.411Z,10.96
2023-04-10T09:19:32.488Z,10.97
2023-04-10T09:22:00.522Z,11.00
2023-04-10T09:24:41.185Z,11.06
2023-04-10T09:27:09.685Z,11.09
2023-04-10T09:29:45.072Z,11.09
2023-04-10T09:32:35.373Z,11.09
2023-04-10T09:35:05.244Z,11.09
2023-04-10T09:37:37.452Z,11.09
2023-04-10T09:40:07.841Z,11.10
2023-04-10T09:42:39.135Z,11.12
2023-04-10T09:45:07.306Z,11.12
2023-04-10T09:47:35.451Z,11.12
2023-04-10T09:50:03.707Z,11.11
2023-04-10T09:52:34.900Z,11.11
2023-04-10T09:55:07.708Z,11.10
2023-04-10T09:57:36.095Z,11.06
2023-04-10T10:00:10.627Z,11.00
2023-04-10T10:02:40.302Z,10.92
2023-04-10T10:05:10.223Z,10.91
2023-04-10T10:07:41.904Z,10.91
2023-04-10T10:10:09.955Z,10.93
2023-04-10T10:12:46.100Z,10.97
2023-04-10T10:15:25.915Z,11.01
2023-04-10T10:18:02.864Z,11.07
2023-04-10T10:20:32.874Z,11.16
2023-04-10T10:23:07.698Z,11.29
2023-04-10T10:25:36.586Z,11.42
2023-04-10T10:28:05.537Z,11.52
2023-04-10T10:30:35.744Z,11.63
2023-04-10T10:33:07.098Z,11.71
2023-04-10T10:35:36.100Z,11.82
2023-04-10T10:38:04.660Z,11.88
2023-04-10T10:40:54.963Z,11.96
2023-04-10T10:43:50.824Z,12.10
2023-04-10T10:46:38.572Z,12.23
2023-04-10T10:49:06.697Z,12.33
2023-04-10T10:51:46.539Z,12.37
2023-04-10T10:54:30.783Z,12.41
2023-04-10T10:57:09.289Z,12.45
2023-04-10T10:59:43.696Z,12.50
2023-04-10T11:02:18.561Z,12.63
2023-04-10T11:04:48.476Z,12.79
2023-04-10T11:07:16.791Z,12.95
2023-04-10T11:09:53.624Z,13.14
2023-04-10T11:12:23.354Z,13.34
2023-04-10T11:15:01.589Z,13.53
2023-04-10T11:17:52.378Z,13.72
2023-04-10T11:20:27.046Z,13.89
2023-04-10T11:23:12.000Z,13.97
2023-04-10T11:25:58.222Z,14.08
2023-04-10T11:28:32.937Z,14.16
2023-04-10T11:31:22.296Z,14.22
2023-04-10T11:33:54.595Z,14.26
2023-04-10T11:36:22.643Z,14.28
2023-04-10T11:38:57.404Z,14.34
2023-04-10T11:41:32.937Z,14.46
2023-04-10T11:44:02.350Z,14.58
2023-04-10T11:46:31.126Z,14.73
2023-04-10T11:49:00.834Z,14.92
2023-04-10T11:51:29.378Z,15.14
2023-04-10T11:54:15.827Z,15.39
2023-04-10T11:56:47.313Z,15.65
2023-04-10T11:59:17.910Z,15.84
2023-04-10T12:01:47.500Z,15.93
2023-04-10T12:04:25.734Z,15.94
2023-04-10T12:06:57.155Z,15.94
2023-04-10T12:09:26.407Z,15.88
2023-04-10T12:12:05.284Z,15.78
2023-04-10T12:14:36.485Z,15.65
2023-04-10T12:17:05.676Z,15.51
2023-04-10T12:19:53.377Z,15.68
2023-04-10T12:22:21.390Z,16.28
2023-04-10T12:24:54.274Z,17.27
2023-04-10T12:27:24.256Z,18.24
2023-04-10T12:29:53.746Z,18.69
2023-04-10T12:32:23.291Z,18.74
2023-04-10T12:34:52.845Z,18.34
2023-04-10T12:37:26.669Z,17.66
2023-04-10T12:40:09.541Z,17.11
2023-04-10T12:42:40.413Z,16.67
2023-04-10T12:45:10.228Z,16.31
2023-04-10T12:47:49.683Z,15.99
2023-04-10T12:50:18.993Z,15.67
2023-04-10T12:53:03.007Z,15.43
2023-04-10T12:55:31.524Z,15.28
2023-04-10T12:58:17.366Z,15.17
2023-04-10T13:00:46.723Z,15.03
2023-04-10T13:03:15.270Z,14.88
2023-04-10T13:05:43.351Z,14.77
2023-04-10T13:08:11.233Z,14.63
2023-04-10T13:10:40.559Z,14.48
2023-04-10T13:13:12.120Z,14.30
2023-04-10T13:15:40.994Z,14.10
2023-04-10T13:18:10.766Z,13.94
2023-04-10T13:20:40.302Z,13.86
2023-04-10T13:23:08.477Z,13.77
2023-04-10T13:25:40.072Z,13.68
2023-04-10T13:28:16.058Z,13.61
2023-04-10T13:30:44.266Z,13.58
2023-04-10T13:33:13.235Z,13.61
2023-04-10T13:35:41.361Z,13.64
2023-04-10T13:38:11.818Z,13.68
2023-04-10T13:40:44.024Z,13.71
2023-04-10T13:43:13.465Z,13.69
2023-04-10T13:45:41.963Z,13.64
2023-04-10T13:48:11.376Z,13.58
2023-04-10T13:50:39.500Z,13.49
2023-04-10T13:53:15.014Z,13.37
2023-04-10T13:55:44.591Z,13.23
2023-04-10T13:58:13.496Z,13.09
2023-04-10T14:00:47.263Z,12.94
2023-04-10T14:03:17.035Z,12.83
2023-04-10T14:05:45.886Z,12.75
2023-04-10T14:08:15.890Z,12.65
2023-04-10T14:10:45.986Z,12.55
2023-04-10T14:13:14.022Z,12.50
2023-04-10T14:15:41.970Z,12.43
2023-04-10T14:18:10.082Z,12.40
2023-04-10T14:20:39.017Z,12.43
2023-04-10T14:23:07.152Z,12.45
2023-04-10T14:25:36.156Z,12.46
2023-04-10T14:28:04.697Z,12.45
2023-04-10T14:30:33.398Z,12.43
2023-04-10T14:33:01.443Z,12.39
2023-04-10T14:35:29.868Z,12.34
2023-04-10T14:37:57.832Z,12.30
2023-04-10T14:40:25.872Z,12.25
2023-04-10T14:42:55.910Z,12.17
2023-04-10T14:45:24.092Z,12.08
2023-04-10T14:47:53.937Z,11.98
2023-04-10T14:50:22.046Z,11.94
2023-04-10T14:52:51.973Z,11.87
2023-04-10T14:55:19.855Z,11.82
2023-04-10T14:57:56.600Z,11.76
2023-04-10T15:00:26.883Z,11.71
2023-04-10T15:02:57.499Z,11.66
2023-04-10T15:05:26.210Z,11.59
2023-04-10T15:07:55.202Z,11.52
2023-04-10T15:10:23.433Z,11.42
2023-04-10T15:12:51.883Z,11.34
2023-04-10T15:15:19.860Z,11.32
2023-04-10T15:17:48.358Z,11.28
2023-04-10T15:20:17.522Z,11.23
2023-04-10T15:22:48.288Z,11.19
2023-04-10T15:25:16.517Z,11.19
2023-04-10T15:27:45.952Z,11.18
2023-04-10T15:31:16.052Z,11.15
2023-04-10T15:33:52.085Z,11.05
2023-04-10T15:36:20.365Z,10.98
2023-04-10T15:38:50.044Z,10.95
2023-04-10T15:41:19.427Z,10.94
2023-04-10T15:43:47.645Z,10.88
2023-04-10T15:46:19.258Z,10.80
2023-04-10T15:48:51.809Z,10.77
2023-04-10T15:51:24.667Z,10.74
2023-04-10T15:53:54.589Z,10.74
2023-04-10T15:56:22.895Z,10.75
2023-04-10T15:58:51.903Z,10.73
2023-04-10T16:01:20.250Z,10.73
2023-04-10T16:03:53.270Z,10.75
2023-04-10T16:06:26.398Z,10.76
2023-04-10T16:08:55.108Z,10.79
2023-04-10T16:11:24.647Z,10.80
2023-04-10T16:13:54.298Z,10.78
2023-04-10T16:16:22.843Z,10.72
2023-04-10T16:18:59.714Z,10.65
2023-04-10T16:21:30.082Z,10.59
2023-04-10T16:23:59.049Z,10.55
2023-04-10T16:26:36.105Z,10.55
2023-04-10T16:29:06.430Z,10.54
2023-04-10T16:31:34.620Z,10.56
2023-04-10T16:34:04.802Z,10.60
2023-04-10T16:36:33.049Z,10.61
2023-04-10T16:39:00.954Z,10.60
2023-04-10T16:41:29.267Z,10.60
2023-04-10T16:43:57.584Z,10.59
2023-04-10T16:46:28.384Z,10.58
2023-04-10T16:48:57.108Z,10.54
2023-04-10T16:51:25.778Z,10.52
2023-04-10T16:53:54.274Z,10.47
2023-04-10T16:56:22.611Z,10.43
2023-04-10T16:58:57.296Z,10.39
2023-04-10T17:01:25.861Z,10.32
2023-04-10T17:03:55.098Z,10.24
2023-04-10T17:06:23.428Z,10.16
2023-04-10T17:08:51.673Z,10.09
2023-04-10T17:11:19.803Z,10.04
2023-04-10T17:13:48.016Z,9.98
2023-04-10T17:16:16.290Z,9.90
2023-04-10T17:18:45.908Z,9.83
2023-04-10T17:21:14.131Z,9.77
2023-04-10T17:23:49.414Z,9.73
2023-04-10T17:26:18.047Z,9.69
2023-04-10T17:28:46.673Z,9.68
2023-04-10T17:31:16.566Z,9.67
2023-04-10T17:33:44.787Z,9.65
2023-04-10T17:36:12.968Z,9.60
2023-04-10T17:38:41.933Z,9.57
2023-04-10T17:41:10.312Z,9.53
2023-04-10T17:43:40.385Z,9.51
2023-04-10T17:46:14.232Z,9.49
2023-04-10T17:48:44.228Z,9.45
2023-04-10T17:51:12.560Z,9.41
2023-04-10T17:53:40.575Z,9.40
2023-04-10T17:56:08.685Z,9.41
2023-04-10T17:58:45.718Z,9.41
2023-04-10T18:01:40.671Z,9.40
2023-04-10T18:04:08.978Z,9.38
2023-04-10T18:06:37.107Z,9.33
2023-04-10T18:09:06.004Z,9.27
2023-04-10T18:11:34.178Z,9.23
2023-04-10T18:14:04.580Z,9.19
2023-04-10T18:16:34.055Z,9.15
2023-04-10T18:19:02.429Z,9.12
2023-04-10T18:21:38.245Z,9.11
2023-04-10T18:24:06.777Z,9.09
2023-04-10T18:26:35.218Z,9.10
2023-04-10T18:29:03.587Z,9.09
2023-04-10T18:31:31.973Z,9.05
2023-04-10T18:34:07.164Z,9.01
2023-04-10T18:36:37.416Z,9.00
2023-04-10T18:39:05.651Z,9.00
2023-04-10T18:41:35.362Z,9.00
2023-04-10T18:44:05.832Z,9.00
2023-04-10T18:46:38.943Z,8.99
2023-04-10T18:49:08.156Z,8.99
2023-04-10T18:51:36.650Z,8.99
2023-04-10T18:54:06.475Z,8.97
2023-04-10T18:56:35.886Z,8.96
2023-04-10T18:59:10.149Z,8.94
2023-04-10T19:01:39.776Z,8.95
2023-04-10T19:04:08.080Z,8.96
2023-04-10T19:06:41.263Z,8.96
2023-04-10T19:09:09.720Z,8.92
2023-04-10T19:11:38.717Z,8.91
2023-04-10T19:14:14.888Z,8.91
2023-04-10T19:16:44.379Z,8.90
2023-04-10T19:19:13.030Z,8.87
2023-04-10T19:21:42.135Z,8.86
2023-04-10T19:24:10.945Z,8.84
2023-04-10T19:26:39.098Z,8.86
2023-04-10T19:29:13.733Z,8.85
2023-04-10T19:31:51.648Z,8.87
2023-04-10T19:34:21.674Z,8.89
2023-04-10T19:36:49.930Z,8.89
2023-04-10T19:39:18.109Z,8.91
2023-04-10T19:41:46.772Z,8.93
2023-04-10T19:44:15.276Z,8.97
2023-04-10T19:46:45.748Z,9.00
2023-04-10T19:49:14.735Z,9.02
2023-04-10T19:51:43.158Z,9.03
2023-04-10T19:54:12.632Z,9.04
2023-04-10T19:56:42.645Z,9.02
2023-04-10T19:59:17.697Z,8.99
2023-04-10T20:01:46.057Z,8.97
2023-04-10T20:04:14.970Z,8.97
2023-04-10T20:06:49.457Z,8.95
2023-04-10T20:09:17.424Z,8.94
2023-04-10T20:11:45.404Z,8.95
2023-04-10T20:14:17.338Z,8.93
2023-04-10T20:16:47.573Z,8.93
2023-04-10T20:19:15.697Z,8.94
2023-04-10T20:21:43.601Z,8.97
2023-04-10T20:24:12.267Z,8.98
2023-04-10T20:26:40.721Z,8.98
2023-04-10T20:29:08.853Z,9.00
2023-04-10T20:31:37.650Z,8.99
2023-04-10T20:34:06.613Z,8.97
2023-04-10T20:36:34.734Z,8.94
2023-04-10T20:39:02.843Z,8.91
2023-04-10T20:41:32.392Z,8.89
2023-04-10T20:44:00.798Z,8.88
2023-04-10T20:46:29.654Z,8.84
2023-04-10T20:49:00.146Z,8.82
2023-04-10T20:51:28.947Z,8.78
2023-04-10T20:53:57.101Z,8.78
2023-04-10T20:56:33.263Z,8.77
2023-04-10T20:59:08.703Z,8.75
2023-04-10T21:01:38.023Z,8.72
2023-04-10T21:04:06.619Z,8.73
2023-04-10T21:06:35.129Z,8.75
2023-04-10T21:09:04.336Z,8.77
2023-04-10T21:11:32.617Z,8.79
2023-04-10T21:14:00.598Z,8.80
2023-04-10T21:16:31.186Z,8.82
2023-04-10T21:18:59.382Z,8.83
2023-04-10T21:21:29.206Z,8.83
2023-04-10T21:23:57.795Z,8.83
2023-04-10T21:26:25.837Z,8.84
2023-04-10T21:28:55.723Z,8.85
2023-04-10T21:31:24.632Z,8.86
2023-04-10T21:33:52.656Z,8.86
2023-04-10T21:36:20.961Z,8.87
2023-04-10T21:38:48.925Z,8.86
2023-04-10T21:41:17.815Z,8.87
2023-04-10T21:43:46.175Z,8.86
2023-04-10T21:46:16.109Z,8.89
2023-04-10T21:48:44.355Z,8.91
2023-04-10T21:51:12.724Z,8.94
2023-04-10T21:53:44.429Z,8.96
2023-04-10T21:56:13.253Z,8.97
2023-04-10T21:58:46.779Z,8.97
2023-04-10T22:01:14.793Z,8.98
2023-04-10T22:03:42.959Z,8.99
2023-04-10T22:06:12.426Z,8.98
2023-04-10T22:08:41.347Z,8.94
2023-04-10T22:11:09.499Z,8.89
2023-04-10T22:13:40.173Z,8.87
2023-04-10T22:16:09.030Z,8.84
2023-04-10T22:18:37.332Z,8.83
2023-04-10T22:21:13.396Z,8.85
2023-04-10T22:23:42.666Z,8.86
2023-04-10T22:26:10.691Z,8.88
2023-04-10T22:28:42.736Z,8.89
2023-04-10T22:31:16.601Z,8.91
2023-04-10T22:33:44.685Z,8.93
2023-04-10T22:36:12.910Z,8.94
2023-04-10T22:38:40.920Z,8.95
2023-04-10T22:41:11.170Z,8.97
2023-04-10T22:43:40.015Z,8.98
2023-04-10T22:46:11.243Z,9.00
2023-04-10T22:48:40.234Z,9.02
2023-04-10T22:51:11.956Z,9.02
2023-04-10T22:53:40.770Z,9.03
2023-04-10T22:56:09.789Z,9.03
2023-04-10T22:58:41.979Z,9.05
2023-04-10T23:01:10.255Z,9.05
2023-04-10T23:03:38.641Z,9.01
2023-04-10T23:06:07.989Z,8.98
2023-04-10T23:08:36.964Z,8.92
2023-04-10T23:11:05.910Z,8.87
2023-04-10T23:13:34.191Z,8.81
2023-04-10T23:16:02.235Z,8.76
2023-04-10T23:18:30.470Z,8.70
2023-04-10T23:21:09.010Z,8.66
2023-04-10T23:23:38.304Z,8.61
2023-04-10T23:26:06.721Z,8.57
2023-04-10T23:28:36.547Z,8.53
2023-04-10T23:31:05.479Z,8.51
2023-04-10T23:33:33.592Z,8.49
2023-04-10T23:36:01.912Z,8.46
2023-04-10T23:38:31.236Z,8.44
2023-04-10T23:41:00.486Z,8.43
2023-04-10T23:43:28.483Z,8.42
2023-04-10T23:45:57.017Z,8.42
2023-04-10T23:48:28.788Z,8.43
2023-04-10T23:51:04.654Z,8.40
2023-04-10T23:53:32.718Z,8.40
2023-04-10T23:56:02.202Z,8.42
2023-04-10T23:58:31.057Z,8.42
