createdAt,value
2023-01-05T00:00:56.170Z,16.13
2023-01-05T00:03:22.742Z,14.40
2023-01-05T00:05:49.216Z,14.73
2023-01-05T00:08:15.536Z,14.63
2023-01-05T00:11:00.508Z,17.67
2023-01-05T00:13:45.229Z,16.77
2023-01-05T00:19:18.511Z,14.65
2023-01-05T00:22:03.332Z,15.75
2023-01-05T00:24:31.714Z,14.07
2023-01-05T00:26:58.148Z,16.73
2023-01-05T00:29:24.538Z,15.00
2023-01-05T00:31:50.995Z,17.95
2023-01-05T00:34:17.360Z,16.05
2023-01-05T00:36:43.776Z,16.25
2023-01-05T00:39:10.247Z,18.15
2023-01-05T00:41:36.634Z,15.10
2023-01-05T00:44:02.979Z,16.30
2023-01-05T00:46:29.300Z,15.70
2023-01-05T00:48:55.670Z,17.80
2023-01-05T00:51:21.995Z,16.52
2023-01-05T00:53:48.789Z,15.80
2023-01-05T00:56:15.482Z,15.88
2023-01-05T00:58:41.880Z,16.80
2023-01-05T01:01:12.635Z,14.75
2023-01-05T01:03:39.544Z,16.48
2023-01-05T01:06:06.149Z,16.83
2023-01-05T01:08:32.506Z,16.27
2023-01-05T01:11:03.773Z,16.15
2023-01-05T01:13:30.139Z,16.40
2023-01-05T01:15:56.463Z,17.50
2023-01-05T01:18:23.359Z,16.42
2023-01-05T01:20:49.740Z,16.30
2023-01-05T01:23:16.084Z,17.63
2023-01-05T01:25:42.410Z,17.42
2023-01-05T01:28:08.754Z,16.95
2023-01-05T01:30:38.486Z,17.30
2023-01-05T01:33:05.337Z,16.90
2023-01-05T01:35:31.714Z,18.85
2023-01-05T01:37:58.068Z,16.85
2023-01-05T01:40:24.414Z,17.90
2023-01-05T01:42:50.770Z,16.92
2023-01-05T01:45:22.906Z,16.85
2023-01-05T01:47:58.148Z,17.08
2023-01-05T01:50:35.953Z,17.90
2023-01-05T01:53:07.787Z,17.10
2023-01-05T01:55:35.527Z,18.15
2023-01-05T01:58:05.399Z,19.75
2023-01-05T02:00:31.753Z,20.35
2023-01-05T02:02:58.387Z,19.23
2023-01-05T02:05:29.406Z,19.67
2023-01-05T02:07:55.903Z,18.98
2023-01-05T02:10:29.782Z,18.77
2023-01-05T02:13:35.185Z,19.45
2023-01-05T02:18:57.436Z,17.95
2023-01-05T02:21:55.460Z,20.15
2023-01-05T02:24:59.730Z,22.15
2023-01-05T02:27:30.591Z,23.35
2023-01-05T02:30:39.277Z,25.40
2023-01-05T02:33:25.201Z,24.60
2023-01-05T02:36:33.517Z,23.90
2023-01-05T02:39:16.970Z,24.27
2023-01-05T02:41:59.969Z,25.35
2023-01-05T02:44:30.728Z,27.25
2023-01-05T02:47:03.378Z,26.67
2023-01-05T02:49:33.056Z,27.75
2023-01-05T02:52:02.802Z,28.80
2023-01-05T02:54:38.855Z,28.77
2023-01-05T02:57:11.835Z,28.70
2023-01-05T02:59:47.660Z,26.75
2023-01-05T03:02:21.084Z,29.33
2023-01-05T03:04:59.154Z,32.20
2023-01-05T03:07:28.970Z,30.35
2023-01-05T03:09:55.428Z,33.13
2023-01-05T03:12:50.684Z,32.67
2023-01-05T03:15:28.385Z,33.53
2023-01-05T03:17:58.315Z,32.72
2023-01-05T03:20:28.037Z,32.70
2023-01-05T03:23:15.572Z,36.88
2023-01-05T03:26:01.302Z,32.78
2023-01-05T03:28:53.940Z,32.15
2023-01-05T03:31:46.178Z,32.65
2023-01-05T03:34:45.000Z,30.10
2023-01-05T03:37:16.868Z,27.80
2023-01-05T03:39:47.092Z,32.15
2023-01-05T03:42:15.398Z,35.03
2023-01-05T03:44:45.617Z,31.60
2023-01-05T03:47:12.876Z,34.20
2023-01-05T03:49:39.304Z,34.55
2023-01-05T03:52:05.674Z,35.65
2023-01-05T03:54:32.038Z,31.83
2023-01-05T03:56:58.361Z,36.38
2023-01-05T03:59:24.710Z,38.15
2023-01-05T04:01:51.151Z,36.33
2023-01-05T04:04:17.552Z,31.08
2023-01-05T04:06:43.870Z,35.22
2023-01-05T04:09:10.252Z,31.98
2023-01-05T04:11:36.667Z,28.23
2023-01-05T04:14:03.054Z,33.78
2023-01-05T04:16:29.405Z,31.80
2023-01-05T04:18:55.805Z,27.08
2023-01-05T04:21:22.179Z,28.63
2023-01-05T04:23:48.512Z,29.95
2023-01-05T04:26:14.910Z,36.78
2023-01-05T04:28:41.271Z,32.20
2023-01-05T04:31:07.717Z,41.95
2023-01-05T04:33:34.205Z,36.58
2023-01-05T04:36:00.641Z,36.95
2023-01-05T04:38:27.075Z,37.60
2023-01-05T04:40:53.400Z,37.85
2023-01-05T04:43:19.927Z,44.70
2023-01-05T04:45:48.781Z,39.13
2023-01-05T04:48:15.874Z,38.97
2023-01-05T04:50:42.708Z,36.70
2023-01-05T04:53:09.325Z,40.80
2023-01-05T04:55:35.651Z,40.30
2023-01-05T04:58:05.529Z,37.20
2023-01-05T05:00:34.808Z,37.80
2023-01-05T05:03:02.245Z,37.33
2023-01-05T05:05:28.687Z,38.90
2023-01-05T05:07:55.118Z,37.63
2023-01-05T05:10:21.529Z,39.97
2023-01-05T05:12:47.869Z,35.10
2023-01-05T05:15:14.260Z,37.45
2023-01-05T05:17:40.744Z,36.72
2023-01-05T05:20:07.769Z,38.13
2023-01-05T05:22:34.144Z,32.65
2023-01-05T05:25:00.514Z,39.78
2023-01-05T05:27:26.902Z,37.65
2023-01-05T05:29:53.278Z,37.00
2023-01-05T05:32:19.663Z,33.22
2023-01-05T05:34:46.033Z,39.05
2023-01-05T05:37:12.377Z,39.35
2023-01-05T05:39:38.736Z,34.35
2023-01-05T05:42:05.427Z,37.58
2023-01-05T05:44:31.802Z,37.90
2023-01-05T05:46:58.185Z,33.53
2023-01-05T05:49:24.656Z,39.50
2023-01-05T05:51:54.704Z,39.65
2023-01-05T05:54:44.683Z,38.67
2023-01-05T05:57:11.167Z,38.40
2023-01-05T05:59:37.499Z,37.10
2023-01-05T06:02:03.959Z,36.72
2023-01-05T06:04:30.481Z,37.78
2023-01-05T06:06:56.835Z,40.15
2023-01-05T06:09:24.884Z,40.85
2023-01-05T06:11:52.230Z,36.28
2023-01-05T06:14:18.622Z,40.20
2023-01-05T06:16:45.861Z,34.28
2023-01-05T06:19:12.366Z,33.97
2023-01-05T06:21:38.750Z,40.78
2023-01-05T06:24:05.550Z,37.67
2023-01-05T06:26:31.952Z,42.42
2023-01-05T06:28:58.374Z,40.95
2023-01-05T06:31:24.725Z,39.80
2023-01-05T06:33:51.092Z,36.80
2023-01-05T06:36:17.545Z,37.22
2023-01-05T06:38:44.173Z,36.42
2023-01-05T06:41:11.235Z,34.45
2023-01-05T06:43:38.765Z,40.58
2023-01-05T06:46:15.364Z,38.90
2023-01-05T06:48:41.757Z,36.35
2023-01-05T06:51:08.157Z,38.42
2023-01-05T06:53:34.568Z,40.30
2023-01-05T06:56:01.008Z,38.28
2023-01-05T06:58:27.758Z,36.05
2023-01-05T07:00:54.826Z,36.15
2023-01-05T07:03:23.687Z,37.83
2023-01-05T07:05:51.905Z,34.72
2023-01-05T07:08:18.316Z,36.42
2023-01-05T07:10:44.675Z,38.35
2023-01-05T07:13:11.055Z,36.28
2023-01-05T07:15:37.460Z,34.03
2023-01-05T07:18:04.004Z,33.58
2023-01-05T07:20:30.357Z,32.55
2023-01-05T07:22:56.769Z,34.85
2023-01-05T07:25:23.220Z,36.90
2023-01-05T07:27:52.436Z,36.47
2023-01-05T07:30:18.983Z,33.42
2023-01-05T07:32:45.428Z,31.95
2023-01-05T07:35:11.783Z,35.63
2023-01-05T07:37:38.169Z,35.15
2023-01-05T07:40:05.168Z,34.50
2023-01-05T07:42:31.721Z,37.65
2023-01-05T07:44:58.102Z,34.60
2023-01-05T07:47:24.440Z,34.30
2023-01-05T07:49:50.831Z,32.58
2023-01-05T07:52:17.695Z,35.85
2023-01-05T07:54:45.227Z,34.15
2023-01-05T07:57:11.654Z,33.10
2023-01-05T07:59:38.053Z,34.35
2023-01-05T08:02:04.545Z,37.08
2023-01-05T08:04:31.041Z,34.60
2023-01-05T08:06:57.508Z,35.70
2023-01-05T08:09:42.470Z,31.83
2023-01-05T08:12:08.982Z,32.67
2023-01-05T08:14:35.342Z,34.13
2023-01-05T08:17:01.720Z,36.65
2023-01-05T08:19:28.202Z,36.75
2023-01-05T08:21:54.621Z,37.20
2023-01-05T08:24:20.988Z,34.95
2023-01-05T08:26:49.877Z,41.10
2023-01-05T08:29:16.298Z,37.15
2023-01-05T08:31:42.872Z,35.95
2023-01-05T08:34:13.865Z,31.80
2023-01-05T08:36:41.319Z,34.15
2023-01-05T08:39:10.598Z,31.00
2023-01-05T08:41:39.090Z,35.50
2023-01-05T08:44:14.228Z,37.67
2023-01-05T08:46:40.632Z,30.92
2023-01-05T08:49:09.502Z,27.52
2023-01-05T08:51:36.454Z,32.42
2023-01-05T08:54:02.975Z,34.08
2023-01-05T08:56:36.432Z,36.33
2023-01-05T08:59:05.013Z,35.35
2023-01-05T09:01:31.624Z,36.38
2023-01-05T09:03:58.822Z,34.35
2023-01-05T09:06:25.590Z,33.47
2023-01-05T09:08:51.992Z,33.25
2023-01-05T09:11:22.016Z,30.38
2023-01-05T09:13:59.864Z,30.65
2023-01-05T09:19:16.140Z,27.58
2023-01-05T09:21:43.446Z,29.73
2023-01-05T09:24:14.309Z,33.00
2023-01-05T09:26:41.789Z,31.15
2023-01-05T09:29:08.994Z,32.95
2023-01-05T09:31:35.500Z,31.05
2023-01-05T09:34:02.007Z,30.45
2023-01-05T09:36:28.391Z,28.42
2023-01-05T09:38:56.973Z,28.23
2023-01-05T09:41:26.104Z,27.30
2023-01-05T09:43:57.519Z,27.80
2023-01-05T09:46:30.872Z,28.20
2023-01-05T09:49:00.948Z,25.40
2023-01-05T09:51:28.625Z,25.35
2023-01-05T09:53:55.303Z,23.33
2023-01-05T09:57:07.264Z,27.13
2023-01-05T09:59:41.351Z,24.45
2023-01-05T10:02:18.642Z,25.75
2023-01-05T10:04:47.133Z,26.10
2023-01-05T10:07:32.144Z,27.88
2023-01-05T10:10:05.668Z,26.25
2023-01-05T10:13:02.995Z,26.77
2023-01-05T10:15:44.737Z,20.88
2023-01-05T10:18:16.001Z,24.75
2023-01-05T10:21:00.459Z,24.38
2023-01-05T10:24:08.151Z,23.38
2023-01-05T10:27:24.759Z,21.20
2023-01-05T10:30:13.193Z,22.10
2023-01-05T10:33:26.028Z,24.52
2023-01-05T10:36:28.187Z,21.35
2023-01-05T10:39:26.002Z,21.98
2023-01-05T10:42:02.737Z,17.85
2023-01-05T10:44:51.189Z,17.20
2023-01-05T10:47:18.024Z,18.70
2023-01-05T10:49:46.443Z,17.70
2023-01-05T10:52:16.612Z,16.77
2023-01-05T10:54:59.218Z,19.42
2023-01-05T10:57:39.496Z,15.75
2023-01-05T11:00:06.095Z,16.17
2023-01-05T11:02:36.035Z,15.40
2023-01-05T11:05:17.996Z,13.93
2023-01-05T11:07:56.647Z,14.88
2023-01-05T11:10:33.505Z,14.43
2023-01-05T11:13:03.473Z,14.18
2023-01-05T11:15:41.047Z,14.70
2023-01-05T11:18:24.979Z,14.90
2023-01-05T11:21:16.816Z,14.38
2023-01-05T11:23:46.007Z,15.02
2023-01-05T11:26:18.524Z,17.45
2023-01-05T11:29:14.003Z,16.40
2023-01-05T11:31:58.702Z,14.98
2023-01-05T11:37:08.468Z,14.98
2023-01-05T11:39:41.139Z,13.60
2023-01-05T11:42:20.211Z,14.90
2023-01-05T11:45:20.588Z,17.03
2023-01-05T11:47:52.057Z,17.60
2023-01-05T11:50:25.063Z,16.83
2023-01-05T11:52:56.858Z,16.45
2023-01-05T11:55:30.417Z,17.05
2023-01-05T11:58:22.280Z,16.73
2023-01-05T12:01:01.801Z,16.98
2023-01-05T12:04:01.109Z,16.02
2023-01-05T12:06:46.895Z,16.17
2023-01-05T12:09:36.849Z,16.38
2023-01-05T12:12:14.952Z,16.42
2023-01-05T12:15:01.756Z,15.95
2023-01-05T12:17:43.537Z,17.42
2023-01-05T12:20:33.472Z,17.63
2023-01-05T12:23:32.188Z,18.67
2023-01-05T12:26:29.529Z,15.02
2023-01-05T12:35:58.288Z,15.95
2023-01-05T12:38:43.912Z,16.67
2023-01-05T12:41:24.340Z,16.58
2023-01-05T12:44:16.617Z,15.52
2023-01-05T12:46:59.869Z,18.10
2023-01-05T12:49:42.252Z,18.00
2023-01-05T12:52:17.148Z,17.85
2023-01-05T12:55:02.387Z,17.75
2023-01-05T12:57:36.688Z,16.45
2023-01-05T13:02:41.716Z,14.48
2023-01-05T13:05:21.635Z,15.10
2023-01-05T13:07:56.660Z,17.27
2023-01-05T13:10:30.577Z,16.73
2023-01-05T13:13:20.258Z,16.40
2023-01-05T13:16:49.310Z,17.30
2023-01-05T13:19:00.291Z,16.80
2023-01-05T13:21:28.483Z,17.17
2023-01-05T13:24:10.869Z,17.20
2023-01-05T13:26:38.584Z,19.10
2023-01-05T13:29:31.945Z,17.73
2023-01-05T13:32:24.216Z,19.20
2023-01-05T13:35:09.375Z,19.05
2023-01-05T13:37:55.359Z,19.77
2023-01-05T13:40:34.320Z,19.38
2023-01-05T13:46:02.981Z,17.45
2023-01-05T13:49:03.001Z,18.17
2023-01-05T13:51:52.737Z,18.45
2023-01-05T13:55:01.395Z,16.90
2023-01-05T13:57:42.515Z,16.77
2023-01-05T14:00:32.803Z,17.38
2023-01-05T14:03:07.996Z,17.30
2023-01-05T14:05:51.858Z,17.63
2023-01-05T14:08:32.345Z,16.10
2023-01-05T14:11:12.966Z,15.57
2023-01-05T14:13:54.174Z,16.52
2023-01-05T14:16:35.668Z,16.27
2023-01-05T14:19:11.356Z,16.98
2023-01-05T14:21:49.924Z,17.35
2023-01-05T14:24:42.176Z,17.60
2023-01-05T14:27:14.286Z,18.60
2023-01-05T14:29:47.013Z,18.30
2023-01-05T14:32:40.041Z,16.98
2023-01-05T14:35:22.932Z,17.75
2023-01-05T14:38:00.244Z,17.58
2023-01-05T14:40:32.609Z,18.58
2023-01-05T14:43:01.988Z,18.02
2023-01-05T14:45:31.500Z,19.60
2023-01-05T14:48:03.225Z,20.52
2023-01-05T14:50:40.761Z,21.23
2023-01-05T14:53:10.263Z,18.55
2023-01-05T14:55:40.058Z,21.52
2023-01-05T14:58:12.081Z,20.50
2023-01-05T15:00:58.378Z,20.30
2023-01-05T15:03:36.491Z,20.83
2023-01-05T15:06:06.293Z,21.83
2023-01-05T15:08:42.228Z,22.85
2023-01-05T15:11:50.159Z,24.10
2023-01-05T15:14:32.761Z,26.75
2023-01-05T15:17:02.173Z,26.05
2023-01-05T15:20:08.288Z,30.00
2023-01-05T15:22:57.734Z,24.83
2023-01-05T15:25:31.685Z,27.85
2023-01-05T15:28:17.004Z,27.13
2023-01-05T15:31:11.412Z,29.13
2023-01-05T15:33:46.129Z,33.50
2023-01-05T15:37:04.112Z,33.20
2023-01-05T15:39:45.098Z,34.40
2023-01-05T15:42:17.188Z,32.95
2023-01-05T15:44:49.090Z,30.00
2023-01-05T15:47:18.542Z,30.80
2023-01-05T15:49:45.949Z,28.95
2023-01-05T15:52:36.298Z,29.02
2023-01-05T15:55:11.929Z,26.73
2023-01-05T15:57:38.589Z,32.22
2023-01-05T16:00:20.822Z,33.25
2023-01-05T16:02:47.211Z,29.23
2023-01-05T16:05:17.330Z,33.58
2023-01-05T16:07:54.323Z,38.65
2023-01-05T16:10:29.653Z,39.20
2023-01-05T16:13:12.253Z,44.38
2023-01-05T16:15:41.357Z,43.50
2023-01-05T16:18:14.823Z,50.42
2023-01-05T16:20:46.491Z,53.42
2023-01-05T16:23:36.848Z,51.50
2023-01-05T16:26:03.959Z,54.30
2023-01-05T16:28:30.505Z,59.50
2023-01-05T16:30:57.113Z,57.92
2023-01-05T16:33:34.454Z,63.80
2023-01-05T16:36:13.345Z,59.53
2023-01-05T16:38:41.233Z,61.53
2023-01-05T16:41:19.376Z,71.63
2023-01-05T16:43:51.907Z,66.70
2023-01-05T16:46:20.583Z,66.25
2023-01-05T16:48:51.236Z,67.30
2023-01-05T16:51:36.138Z,65.82
2023-01-05T16:54:12.417Z,63.40
2023-01-05T16:56:58.569Z,61.17
2023-01-05T16:59:40.193Z,63.03
2023-01-05T17:02:45.385Z,64.72
2023-01-05T17:05:15.686Z,61.67
2023-01-05T17:07:44.041Z,62.13
2023-01-05T17:10:20.324Z,68.20
2023-01-05T17:12:53.925Z,68.55
2023-01-05T17:15:23.871Z,68.40
2023-01-05T17:17:50.951Z,71.28
2023-01-05T17:20:17.350Z,72.18
2023-01-05T17:22:44.065Z,76.70
2023-01-05T17:25:14.158Z,85.65
2023-01-05T17:27:41.901Z,73.70
2023-01-05T17:30:13.986Z,71.63
2023-01-05T17:32:40.347Z,70.45
2023-01-05T17:37:38.307Z,72.20
2023-01-05T17:40:07.154Z,72.03
2023-01-05T17:42:42.672Z,81.57
2023-01-05T17:45:12.814Z,68.75
2023-01-05T17:47:39.394Z,76.13
2023-01-05T17:50:06.493Z,74.25
2023-01-05T17:52:32.933Z,74.25
2023-01-05T17:54:59.287Z,73.30
2023-01-05T17:57:25.694Z,71.15
2023-01-05T17:59:52.285Z,73.57
2023-01-05T18:02:18.749Z,73.20
2023-01-05T18:04:45.103Z,71.55
2023-01-05T18:07:11.463Z,68.82
2023-01-05T18:09:38.012Z,67.90
2023-01-05T18:12:05.062Z,66.93
2023-01-05T18:14:31.523Z,73.43
2023-01-05T18:16:58.063Z,80.65
2023-01-05T18:19:24.601Z,79.85
2023-01-05T18:21:50.933Z,80.30
2023-01-05T18:24:17.333Z,90.72
2023-01-05T18:26:43.871Z,95.28
2023-01-05T18:29:10.291Z,89.70
2023-01-05T18:31:38.678Z,118.03
2023-01-05T18:34:08.115Z,95.30
2023-01-05T18:36:34.510Z,106.75
2023-01-05T18:39:00.902Z,114.40
2023-01-05T18:41:27.274Z,133.02
2023-01-05T18:43:53.644Z,129.07
2023-01-05T18:46:20.053Z,140.43
2023-01-05T18:48:51.165Z,144.90
2023-01-05T18:51:18.031Z,144.30
2023-01-05T18:53:44.447Z,148.25
2023-01-05T18:56:13.740Z,162.80
2023-01-05T18:58:40.703Z,165.90
2023-01-05T19:01:13.103Z,175.23
2023-01-05T19:03:40.118Z,162.10
2023-01-05T19:06:15.688Z,164.50
2023-01-05T19:08:43.252Z,152.88
2023-01-05T19:11:18.219Z,167.85
2023-01-05T19:13:45.403Z,153.27
2023-01-05T19:16:15.117Z,175.13
2023-01-05T19:18:43.336Z,172.48
2023-01-05T19:21:09.996Z,187.88
2023-01-05T19:23:36.455Z,174.93
2023-01-05T19:26:05.355Z,183.07
2023-01-05T19:28:34.664Z,198.45
2023-01-05T19:31:11.391Z,195.55
2023-01-05T19:33:39.091Z,188.70
2023-01-05T19:36:13.488Z,204.52
2023-01-05T19:38:40.648Z,203.30
2023-01-05T19:41:19.030Z,202.98
2023-01-05T19:43:51.193Z,192.75
2023-01-05T19:46:19.649Z,202.77
2023-01-05T19:48:47.306Z,205.70
2023-01-05T19:51:16.124Z,192.05
2023-01-05T19:53:44.486Z,204.38
2023-01-05T19:56:15.614Z,213.75
2023-01-05T19:58:45.916Z,200.82
2023-01-05T20:01:17.731Z,202.45
2023-01-05T20:03:46.655Z,213.57
2023-01-05T20:06:18.377Z,236.75
2023-01-05T20:08:52.632Z,241.98
2023-01-05T20:13:51.876Z,98.32
2023-01-05T20:16:21.778Z,171.85
2023-01-05T20:18:48.380Z,201.57
2023-01-05T20:21:14.902Z,206.93
2023-01-05T20:23:42.011Z,222.45
2023-01-05T20:26:12.842Z,254.50
2023-01-05T20:28:39.938Z,223.30
2023-01-05T20:31:23.855Z,242.88
2023-01-05T20:33:54.236Z,221.98
2023-01-05T20:36:22.347Z,213.00
2023-01-05T20:38:49.334Z,210.38
2023-01-05T20:41:22.424Z,230.52
2023-01-05T20:43:50.416Z,207.90
2023-01-05T20:46:18.989Z,186.55
2023-01-05T20:48:45.889Z,237.85
2023-01-05T20:51:14.256Z,226.68
2023-01-05T20:53:41.425Z,204.25
2023-01-05T20:56:13.325Z,197.05
2023-01-05T20:58:40.952Z,183.82
2023-01-05T21:01:10.831Z,197.20
2023-01-05T21:03:38.726Z,190.95
2023-01-05T21:06:06.868Z,184.60
2023-01-05T21:08:33.218Z,209.75
2023-01-05T21:11:01.343Z,200.73
2023-01-05T21:13:31.247Z,199.02
2023-01-05T21:16:05.599Z,185.27
2023-01-05T21:18:33.419Z,273.73
2023-01-05T21:20:59.945Z,167.45
2023-01-05T21:23:26.402Z,173.35
2023-01-05T21:26:06.797Z,137.25
2023-01-05T21:28:38.205Z,142.13
2023-01-05T21:31:10.035Z,134.75
2023-01-05T21:33:36.637Z,125.15
2023-01-05T21:36:04.568Z,113.85
2023-01-05T21:38:59.928Z,109.50
2023-01-05T21:41:17.859Z,106.38
2023-01-05T21:43:44.254Z,101.22
2023-01-05T21:46:12.010Z,106.20
2023-01-05T21:48:39.079Z,101.60
2023-01-05T21:51:24.329Z,100.90
2023-01-05T21:54:09.278Z,103.10
2023-01-05T21:56:39.911Z,81.35
2023-01-05T21:59:09.899Z,82.93
2023-01-05T22:01:38.397Z,118.93
2023-01-05T22:04:05.694Z,77.68
2023-01-05T22:06:32.289Z,67.05
2023-01-05T22:08:59.017Z,68.00
2023-01-05T22:11:25.446Z,65.80
2023-01-05T22:13:51.834Z,65.03
2023-01-05T22:16:18.237Z,62.92
2023-01-05T22:18:44.588Z,60.25
2023-01-05T22:21:10.998Z,55.42
2023-01-05T22:23:38.275Z,61.25
2023-01-05T22:26:09.968Z,57.63
2023-01-05T22:28:37.931Z,55.17
2023-01-05T22:31:16.164Z,53.28
2023-01-05T22:33:45.275Z,51.80
2023-01-05T22:36:13.716Z,52.85
2023-01-05T22:38:43.275Z,46.97
2023-01-05T22:41:12.857Z,51.13
2023-01-05T22:43:40.777Z,53.03
2023-01-05T22:46:10.287Z,52.58
2023-01-05T22:48:39.907Z,54.95
2023-01-05T22:51:09.953Z,48.65
2023-01-05T22:53:39.949Z,48.03
2023-01-05T22:56:09.161Z,49.28
2023-01-05T22:58:36.331Z,47.35
2023-01-05T23:01:20.020Z,48.08
2023-01-05T23:03:47.056Z,46.90
2023-01-05T23:06:13.847Z,50.15
2023-01-05T23:08:41.632Z,47.58
2023-01-05T23:11:10.871Z,48.88
2023-01-05T23:13:37.874Z,49.22
2023-01-05T23:16:05.596Z,48.30
2023-01-05T23:18:33.758Z,47.38
2023-01-05T23:21:02.924Z,48.13
2023-01-05T23:23:29.906Z,49.50
2023-01-05T23:25:56.340Z,46.50
2023-01-05T23:28:24.520Z,55.78
2023-01-05T23:30:53.776Z,48.95
2023-01-05T23:33:21.877Z,50.67
2023-01-05T23:35:50.932Z,51.33
2023-01-05T23:38:17.856Z,50.15
2023-01-05T23:40:49.240Z,51.80
2023-01-05T23:43:17.659Z,52.10
2023-01-05T23:45:44.514Z,46.55
2023-01-05T23:48:11.716Z,48.78
2023-01-05T23:50:43.327Z,49.45
2023-01-05T23:53:10.260Z,51.72
2023-01-05T23:55:36.858Z,49.28
2023-01-05T23:58:03.560Z,49.63
