createdAt,value
2018-01-07T00:01:49.462Z,99.90
2018-01-07T00:04:54.549Z,99.90
2018-01-07T00:08:00.152Z,99.90
2018-01-07T00:11:05.113Z,99.90
2018-01-07T00:14:10.462Z,99.90
2018-01-07T00:17:15.724Z,99.90
2018-01-07T00:20:21.343Z,99.90
2018-01-07T00:23:26.412Z,99.90
2018-01-07T00:26:31.428Z,99.90
2018-01-07T00:29:37.073Z,99.90
2018-01-07T00:32:43.163Z,99.90
2018-01-07T00:35:48.562Z,99.90
2018-01-07T00:38:53.766Z,99.90
2018-01-07T00:42:00.001Z,99.90
2018-01-07T00:45:06.445Z,99.90
2018-01-07T00:48:12.633Z,99.90
2018-01-07T00:51:17.913Z,99.90
2018-01-07T00:54:23.557Z,99.90
2018-01-07T00:57:29.485Z,99.90
2018-01-07T01:00:35.206Z,99.90
2018-01-07T01:03:40.342Z,99.90
2018-01-07T01:06:45.811Z,99.90
2018-01-07T01:09:51.230Z,99.90
2018-01-07T01:12:56.987Z,99.90
2018-01-07T01:16:02.938Z,99.90
2018-01-07T01:19:07.982Z,99.90
2018-01-07T01:22:13.817Z,99.90
2018-01-07T01:25:18.672Z,99.90
2018-01-07T01:28:23.618Z,99.90
2018-01-07T01:31:29.334Z,99.90
2018-01-07T01:34:34.938Z,99.90
2018-01-07T01:37:40.210Z,99.90
2018-01-07T01:40:45.137Z,99.90
2018-01-07T01:43:51.039Z,99.90
2018-01-07T01:46:56.662Z,99.90
2018-01-07T01:50:02.614Z,99.90
2018-01-07T01:53:08.391Z,99.90
2018-01-07T01:56:19.533Z,99.90
2018-01-07T01:59:25.157Z,99.90
2018-01-07T02:02:30.465Z,99.90
2018-01-07T02:05:35.778Z,99.90
2018-01-07T02:08:41.573Z,99.90
2018-01-07T02:11:47.155Z,99.90
2018-01-07T02:14:53.558Z,99.90
2018-01-07T02:17:58.935Z,99.90
2018-01-07T02:21:05.285Z,99.90
2018-01-07T02:24:10.705Z,99.90
2018-01-07T02:27:16.033Z,99.90
2018-01-07T02:30:21.629Z,99.90
2018-01-07T02:33:27.156Z,99.90
2018-01-07T02:36:32.052Z,99.90
2018-01-07T02:39:37.043Z,99.90
2018-01-07T02:42:42.801Z,99.90
2018-01-07T02:45:48.360Z,99.90
2018-01-07T02:48:53.414Z,99.90
2018-01-07T02:51:58.938Z,99.90
2018-01-07T02:55:04.563Z,99.90
2018-01-07T02:58:09.813Z,99.90
2018-01-07T03:01:15.937Z,99.90
2018-01-07T03:04:20.902Z,99.90
2018-01-07T03:07:26.186Z,99.90
2018-01-07T03:10:31.833Z,99.90
2018-01-07T03:13:37.214Z,99.90
2018-01-07T03:16:43.042Z,99.90
2018-01-07T03:19:48.306Z,99.90
2018-01-07T03:22:53.442Z,99.90
2018-01-07T03:25:58.777Z,99.90
2018-01-07T03:29:03.957Z,99.90
2018-01-07T03:32:10.474Z,99.90
2018-01-07T03:35:16.166Z,99.90
2018-01-07T03:38:22.547Z,99.90
2018-01-07T03:41:28.462Z,99.90
2018-01-07T03:44:33.278Z,99.90
2018-01-07T03:47:39.070Z,99.90
2018-01-07T03:50:44.186Z,99.90
2018-01-07T03:53:49.571Z,99.90
2018-01-07T03:56:55.419Z,99.90
2018-01-07T04:00:01.518Z,99.90
2018-01-07T04:03:07.037Z,99.90
2018-01-07T04:06:12.554Z,99.90
2018-01-07T04:09:18.311Z,99.90
2018-01-07T04:12:23.577Z,99.90
2018-01-07T04:15:29.154Z,99.90
2018-01-07T04:18:35.374Z,99.90
2018-01-07T04:21:41.099Z,99.90
2018-01-07T04:24:46.488Z,99.90
2018-01-07T04:27:52.961Z,99.90
2018-01-07T04:30:58.760Z,99.90
2018-01-07T04:34:04.411Z,99.90
2018-01-07T04:37:09.546Z,99.90
2018-01-07T04:40:15.225Z,99.90
2018-01-07T04:43:21.073Z,99.90
2018-01-07T04:46:26.302Z,99.90
2018-01-07T04:49:32.214Z,99.90
2018-01-07T04:52:37.730Z,99.90
2018-01-07T04:55:43.645Z,99.90
2018-01-07T04:58:48.689Z,99.90
2018-01-07T05:01:54.078Z,99.90
2018-01-07T05:04:59.221Z,99.90
2018-01-07T05:08:04.438Z,99.90
2018-01-07T05:11:09.682Z,99.90
2018-01-07T05:14:15.211Z,99.90
2018-01-07T05:17:20.747Z,99.90
2018-01-07T05:20:26.334Z,99.90
2018-01-07T05:23:33.023Z,99.90
2018-01-07T05:26:38.514Z,99.90
2018-01-07T05:29:44.658Z,99.90
2018-01-07T05:32:50.098Z,99.90
2018-01-07T05:35:54.850Z,99.90
2018-01-07T05:38:59.921Z,99.90
2018-01-07T05:42:05.473Z,99.90
2018-01-07T05:45:10.873Z,99.90
2018-01-07T05:48:15.913Z,99.90
2018-01-07T05:51:21.555Z,99.90
2018-01-07T05:54:26.623Z,99.90
2018-01-07T05:57:31.885Z,99.90
2018-01-07T06:00:37.526Z,99.90
2018-01-07T06:03:42.962Z,99.90
2018-01-07T06:06:48.542Z,99.90
2018-01-07T06:09:54.450Z,99.90
2018-01-07T06:13:00.142Z,99.90
2018-01-07T06:16:05.638Z,99.90
2018-01-07T06:19:10.972Z,99.90
2018-01-07T06:22:15.961Z,99.90
2018-01-07T06:25:22.310Z,99.90
2018-01-07T06:28:28.060Z,99.90
2018-01-07T06:31:33.351Z,99.90
2018-01-07T06:34:39.902Z,99.90
2018-01-07T06:37:44.738Z,99.90
2018-01-07T06:40:49.597Z,99.90
2018-01-07T06:43:54.594Z,99.90
2018-01-07T06:46:59.858Z,99.90
2018-01-07T06:50:04.790Z,99.90
2018-01-07T06:53:09.834Z,99.90
2018-01-07T06:56:14.729Z,99.90
2018-01-07T06:59:20.650Z,99.90
2018-01-07T07:02:25.957Z,99.90
2018-01-07T07:05:30.802Z,99.90
2018-01-07T07:08:37.105Z,99.90
2018-01-07T07:11:42.826Z,99.90
2018-01-07T07:14:47.950Z,99.90
2018-01-07T07:17:52.733Z,99.90
2018-01-07T07:20:58.118Z,99.90
2018-01-07T07:24:04.254Z,99.90
2018-01-07T07:27:09.766Z,99.90
2018-01-07T07:30:14.654Z,99.90
2018-01-07T07:33:20.293Z,99.90
2018-01-07T07:36:25.776Z,99.90
2018-01-07T07:39:31.249Z,99.90
2018-01-07T07:42:36.081Z,99.90
2018-01-07T07:45:40.949Z,99.90
2018-01-07T07:48:46.074Z,99.90
2018-01-07T07:51:51.209Z,99.90
2018-01-07T07:54:56.260Z,99.90
2018-01-07T07:58:01.088Z,99.90
2018-01-07T08:01:07.331Z,99.90
2018-01-07T08:04:13.550Z,99.90
2018-01-07T08:07:18.894Z,99.90
2018-01-07T08:10:24.670Z,99.90
2018-01-07T08:13:31.408Z,99.90
2018-01-07T08:16:37.198Z,99.90
2018-01-07T08:19:43.047Z,99.90
2018-01-07T08:22:50.714Z,99.90
2018-01-07T08:25:56.146Z,99.90
2018-01-07T08:29:01.463Z,99.90
2018-01-07T08:32:06.657Z,99.90
2018-01-07T08:35:13.011Z,99.90
2018-01-07T08:38:18.175Z,99.90
2018-01-07T08:41:23.034Z,99.90
2018-01-07T08:44:28.458Z,99.90
2018-01-07T08:47:34.094Z,99.90
2018-01-07T08:50:39.518Z,99.90
2018-01-07T08:53:44.965Z,99.90
2018-01-07T08:56:49.734Z,99.90
2018-01-07T08:59:55.562Z,99.90
2018-01-07T09:03:00.982Z,99.90
2018-01-07T09:06:06.762Z,99.90
2018-01-07T09:09:11.641Z,99.90
2018-01-07T09:12:16.870Z,99.90
2018-01-07T09:15:21.922Z,99.90
2018-01-07T09:18:26.745Z,99.90
2018-01-07T09:21:31.858Z,99.90
2018-01-07T09:24:37.586Z,99.90
2018-01-07T09:27:43.434Z,99.90
2018-01-07T09:30:49.029Z,99.90
2018-01-07T09:33:54.594Z,99.90
2018-01-07T09:37:00.091Z,99.90
2018-01-07T09:40:05.590Z,99.90
2018-01-07T09:43:10.673Z,99.90
2018-01-07T09:46:15.942Z,99.90
2018-01-07T09:49:21.834Z,99.90
2018-01-07T09:52:27.953Z,99.90
2018-01-07T09:55:33.314Z,99.90
2018-01-07T09:58:38.554Z,99.90
2018-01-07T10:01:43.869Z,99.90
2018-01-07T10:04:48.830Z,99.90
2018-01-07T10:07:53.698Z,99.90
2018-01-07T10:10:58.578Z,99.90
2018-01-07T10:14:04.373Z,99.90
2018-01-07T10:17:10.173Z,99.90
2018-01-07T10:20:16.249Z,99.90
2018-01-07T10:23:22.324Z,99.90
2018-01-07T10:26:27.149Z,99.90
2018-01-07T10:29:32.761Z,99.90
2018-01-07T10:32:38.204Z,99.90
2018-01-07T10:35:44.673Z,99.90
2018-01-07T10:38:50.010Z,99.90
2018-01-07T10:41:55.732Z,99.90
2018-01-07T10:45:01.937Z,99.90
2018-01-07T10:48:07.717Z,99.90
2018-01-07T10:51:13.297Z,99.90
2018-01-07T10:54:18.265Z,99.90
2018-01-07T10:57:24.458Z,99.90
2018-01-07T11:00:29.333Z,99.90
2018-01-07T11:03:34.477Z,99.90
2018-01-07T11:06:39.667Z,99.90
2018-01-07T11:09:44.903Z,99.90
2018-01-07T11:12:49.878Z,99.90
2018-01-07T11:15:55.482Z,99.90
2018-01-07T11:19:01.190Z,99.90
2018-01-07T11:22:06.034Z,99.90
2018-01-07T11:25:11.274Z,99.90
2018-01-07T11:28:16.316Z,99.90
2018-01-07T11:31:21.677Z,99.90
2018-01-07T11:34:27.148Z,99.90
2018-01-07T11:37:32.597Z,99.90
2018-01-07T11:40:38.161Z,99.90
2018-01-07T11:43:43.862Z,99.90
2018-01-07T11:46:50.302Z,99.90
2018-01-07T11:49:56.047Z,99.90
2018-01-07T11:53:01.970Z,99.90
2018-01-07T11:56:07.237Z,99.90
2018-01-07T11:59:12.510Z,99.90
2018-01-07T12:02:19.123Z,99.90
2018-01-07T12:05:23.934Z,99.90
2018-01-07T12:08:29.589Z,99.90
2018-01-07T12:11:35.154Z,99.90
2018-01-07T12:14:40.213Z,99.90
2018-01-07T12:17:46.066Z,99.90
2018-01-07T12:20:51.759Z,99.90
2018-01-07T12:23:57.565Z,99.90
2018-01-07T12:27:02.730Z,99.90
2018-01-07T12:30:08.138Z,99.90
2018-01-07T12:33:13.014Z,99.90
2018-01-07T12:36:18.462Z,99.90
2018-01-07T12:39:23.684Z,99.90
2018-01-07T12:42:29.528Z,99.90
2018-01-07T12:45:35.462Z,99.90
2018-01-07T12:48:40.757Z,99.90
2018-01-07T12:51:46.215Z,99.90
2018-01-07T12:54:51.665Z,99.90
2018-01-07T12:57:56.586Z,99.90
2018-01-07T13:01:02.286Z,99.90
2018-01-07T13:04:07.846Z,99.90
2018-01-07T13:07:13.337Z,99.90
2018-01-07T13:10:18.429Z,99.90
2018-01-07T13:13:23.914Z,99.90
2018-01-07T13:16:28.810Z,99.90
2018-01-07T13:19:33.630Z,99.90
2018-01-07T13:22:39.577Z,98.40
2018-01-07T13:25:45.462Z,98.40
2018-01-07T13:28:51.838Z,97.60
2018-01-07T13:31:56.991Z,97.10
2018-01-07T13:35:02.278Z,96.70
2018-01-07T13:38:08.014Z,96.70
2018-01-07T13:41:13.577Z,96.60
2018-01-07T13:44:19.282Z,96.60
2018-01-07T13:47:25.155Z,96.60
2018-01-07T13:50:31.418Z,96.60
2018-01-07T13:53:37.185Z,96.60
2018-01-07T13:56:42.406Z,96.30
2018-01-07T13:59:47.997Z,96.50
2018-01-07T14:02:53.729Z,96.40
2018-01-07T14:05:59.830Z,97.20
2018-01-07T14:09:06.269Z,96.60
2018-01-07T14:12:12.053Z,96.60
2018-01-07T14:15:17.370Z,95.90
2018-01-07T14:18:22.742Z,96.40
2018-01-07T14:21:28.415Z,95.90
2018-01-07T14:24:33.966Z,96.60
2018-01-07T14:27:40.237Z,96.20
2018-01-07T14:30:45.826Z,96.20
2018-01-07T14:33:50.565Z,96.00
2018-01-07T14:36:55.651Z,96.00
2018-01-07T14:40:01.445Z,96.40
2018-01-07T14:43:06.739Z,96.30
2018-01-07T14:46:12.410Z,96.30
2018-01-07T14:49:17.665Z,96.30
2018-01-07T14:52:22.850Z,96.70
2018-01-07T14:55:28.234Z,96.20
2018-01-07T14:58:33.658Z,95.80
2018-01-07T15:01:39.206Z,96.00
2018-01-07T15:04:45.630Z,96.30
2018-01-07T15:07:51.782Z,96.10
2018-01-07T15:10:57.158Z,96.10
2018-01-07T15:14:03.635Z,96.30
2018-01-07T15:17:09.319Z,96.00
2018-01-07T15:20:14.362Z,96.50
2018-01-07T15:23:19.639Z,96.80
2018-01-07T15:26:25.393Z,96.30
2018-01-07T15:29:30.524Z,96.10
2018-01-07T15:32:36.042Z,96.20
2018-01-07T15:35:41.719Z,96.10
2018-01-07T15:38:46.518Z,96.10
2018-01-07T15:41:52.115Z,96.10
2018-01-07T15:44:58.066Z,96.40
2018-01-07T15:48:03.738Z,96.50
2018-01-07T15:51:08.861Z,96.50
2018-01-07T15:54:13.972Z,96.30
2018-01-07T15:57:20.439Z,96.20
2018-01-07T16:00:25.713Z,96.20
2018-01-07T16:03:31.484Z,96.30
2018-01-07T16:06:37.397Z,96.30
2018-01-07T16:09:42.973Z,96.10
2018-01-07T16:12:49.290Z,96.50
2018-01-07T16:15:54.577Z,96.50
2018-01-07T16:19:00.349Z,96.30
2018-01-07T16:22:05.662Z,96.30
2018-01-07T16:25:10.914Z,96.70
2018-01-07T16:28:16.670Z,96.60
2018-01-07T16:31:21.994Z,96.60
2018-01-07T16:34:27.298Z,96.60
2018-01-07T16:37:33.174Z,97.20
2018-01-07T16:40:38.525Z,97.20
2018-01-07T16:43:44.905Z,97.10
2018-01-07T16:46:50.662Z,96.80
2018-01-07T16:49:55.938Z,96.80
2018-01-07T16:53:02.258Z,96.70
2018-01-07T16:56:07.910Z,96.70
2018-01-07T16:59:13.777Z,97.00
2018-01-07T17:02:19.476Z,97.10
2018-01-07T17:05:25.210Z,97.10
2018-01-07T17:08:30.685Z,96.90
2018-01-07T17:11:35.634Z,97.10
2018-01-07T17:14:41.601Z,97.10
2018-01-07T17:17:47.508Z,96.90
2018-01-07T17:20:52.661Z,96.80
2018-01-07T17:23:58.138Z,96.90
2018-01-07T17:27:03.660Z,97.10
2018-01-07T17:30:08.974Z,97.10
2018-01-07T17:33:14.562Z,96.50
2018-01-07T17:36:20.045Z,97.10
2018-01-07T17:39:25.119Z,96.90
2018-01-07T17:42:30.778Z,97.00
2018-01-07T17:45:35.666Z,96.60
2018-01-07T17:48:40.882Z,96.70
2018-01-07T17:51:46.861Z,96.30
2018-01-07T17:54:52.617Z,96.90
2018-01-07T17:57:58.218Z,96.90
2018-01-07T18:01:04.174Z,96.70
2018-01-07T18:04:09.969Z,96.70
2018-01-07T18:07:15.794Z,96.90
2018-01-07T18:10:22.422Z,96.70
2018-01-07T18:13:28.206Z,96.60
2018-01-07T18:16:33.822Z,96.10
2018-01-07T18:19:39.747Z,96.30
2018-01-07T18:22:44.557Z,96.40
2018-01-07T18:25:49.630Z,96.60
2018-01-07T18:28:56.206Z,96.60
2018-01-07T18:32:02.092Z,96.20
2018-01-07T18:35:07.278Z,96.20
2018-01-07T18:38:12.302Z,96.60
2018-01-07T18:41:17.718Z,96.20
2018-01-07T18:44:23.209Z,96.60
2018-01-07T18:47:28.622Z,96.30
2018-01-07T18:50:33.715Z,96.50
2018-01-07T18:53:39.413Z,96.50
2018-01-07T18:56:44.758Z,96.50
2018-01-07T18:59:49.805Z,96.00
2018-01-07T19:02:55.586Z,96.10
2018-01-07T19:06:01.283Z,96.30
2018-01-07T19:09:06.926Z,96.00
2018-01-07T19:12:13.079Z,96.50
2018-01-07T19:15:19.103Z,96.50
2018-01-07T19:18:24.642Z,96.60
2018-01-07T19:21:30.721Z,96.00
2018-01-07T19:24:36.593Z,96.50
2018-01-07T19:27:41.429Z,96.50
2018-01-07T19:30:47.138Z,96.70
2018-01-07T19:33:52.338Z,96.50
2018-01-07T19:36:57.274Z,96.30
2018-01-07T19:40:03.614Z,96.20
2018-01-07T19:43:09.062Z,96.10
2018-01-07T19:46:13.894Z,95.90
2018-01-07T19:49:19.939Z,96.10
2018-01-07T19:52:25.050Z,96.30
2018-01-07T19:55:31.641Z,96.20
2018-01-07T19:58:36.813Z,96.10
2018-01-07T20:01:42.653Z,96.30
2018-01-07T20:04:48.325Z,96.40
2018-01-07T20:07:53.439Z,96.40
2018-01-07T20:10:58.668Z,96.50
2018-01-07T20:14:04.265Z,96.90
2018-01-07T20:17:10.014Z,96.10
2018-01-07T20:20:15.146Z,96.50
2018-01-07T20:23:19.990Z,96.50
2018-01-07T20:26:25.226Z,96.10
2018-01-07T20:29:30.673Z,96.30
2018-01-07T20:32:37.302Z,96.60
2018-01-07T20:35:42.534Z,96.60
2018-01-07T20:38:47.823Z,96.80
2018-01-07T20:41:54.182Z,96.70
2018-01-07T20:45:00.818Z,96.70
2018-01-07T20:48:06.156Z,96.40
2018-01-07T20:51:11.811Z,96.30
2018-01-07T20:54:16.911Z,96.30
2018-01-07T20:57:21.919Z,96.20
2018-01-07T21:00:27.186Z,96.40
2018-01-07T21:03:32.761Z,96.30
2018-01-07T21:06:38.135Z,96.20
2018-01-07T21:09:43.490Z,96.30
2018-01-07T21:12:49.542Z,96.30
2018-01-07T21:15:54.790Z,96.30
2018-01-07T21:19:00.678Z,96.20
2018-01-07T21:22:05.722Z,96.20
2018-01-07T21:25:10.878Z,96.00
2018-01-07T21:28:15.727Z,95.90
2018-01-07T21:31:21.015Z,96.00
2018-01-07T21:34:27.062Z,95.90
2018-01-07T21:37:32.138Z,95.90
2018-01-07T21:40:37.232Z,95.80
2018-01-07T21:43:43.326Z,97.30
2018-01-07T21:46:48.418Z,96.90
2018-01-07T21:49:54.126Z,97.10
2018-01-07T21:53:01.022Z,97.20
2018-01-07T21:56:06.894Z,97.20
2018-01-07T21:59:12.742Z,97.10
2018-01-07T22:02:27.762Z,97.40
2018-01-07T22:05:32.739Z,97.70
2018-01-07T22:08:38.605Z,97.30
2018-01-07T22:11:44.191Z,97.40
2018-01-07T22:14:49.681Z,97.50
2018-01-07T22:17:54.714Z,97.40
2018-01-07T22:21:08.475Z,97.30
2018-01-07T22:24:13.746Z,97.30
2018-01-07T22:27:20.091Z,97.30
2018-01-07T22:30:25.253Z,97.30
2018-01-07T22:33:30.576Z,97.50
2018-01-07T22:36:35.988Z,97.40
2018-01-07T22:39:44.341Z,97.50
2018-01-07T22:42:51.256Z,97.70
2018-01-07T22:45:56.889Z,97.70
2018-01-07T22:49:02.508Z,97.60
2018-01-07T22:52:08.128Z,97.80
2018-01-07T22:55:13.546Z,97.90
2018-01-07T22:58:18.550Z,97.50
2018-01-07T23:01:25.030Z,97.70
2018-01-07T23:04:30.457Z,97.70
2018-01-07T23:07:36.569Z,97.50
2018-01-07T23:10:41.722Z,97.70
2018-01-07T23:13:46.649Z,97.80
2018-01-07T23:16:51.416Z,97.90
2018-01-07T23:19:57.924Z,97.70
2018-01-07T23:23:02.922Z,97.70
2018-01-07T23:26:08.658Z,98.00
2018-01-07T23:29:14.253Z,97.90
2018-01-07T23:32:19.969Z,97.80
2018-01-07T23:35:25.663Z,97.30
2018-01-07T23:38:31.345Z,97.60
2018-01-07T23:41:37.789Z,97.40
2018-01-07T23:44:42.577Z,97.40
2018-01-07T23:47:48.054Z,97.10
2018-01-07T23:50:54.054Z,96.70
2018-01-07T23:53:59.648Z,96.60
2018-01-07T23:57:05.399Z,96.60
