createdAt,value
2018-05-14T00:00:06.613Z,23.15
2018-05-14T00:01:09.110Z,23.16
2018-05-14T00:02:11.641Z,23.17
2018-05-14T00:03:14.118Z,23.19
2018-05-14T00:04:16.611Z,23.20
2018-05-14T00:05:19.101Z,23.20
2018-05-14T00:06:21.620Z,23.20
2018-05-14T00:07:24.154Z,23.21
2018-05-14T00:08:26.656Z,23.22
2018-05-14T00:09:29.206Z,23.22
2018-05-14T00:10:31.708Z,23.22
2018-05-14T00:11:34.205Z,23.22
2018-05-14T00:12:36.718Z,23.21
2018-05-14T00:13:39.191Z,23.20
2018-05-14T00:14:41.689Z,23.19
2018-05-14T00:15:44.174Z,23.19
2018-05-14T00:16:46.658Z,23.18
2018-05-14T00:17:49.173Z,23.19
2018-05-14T00:18:51.647Z,23.17
2018-05-14T00:19:54.148Z,23.17
2018-05-14T00:20:56.684Z,23.16
2018-05-14T00:21:59.165Z,23.15
2018-05-14T00:23:01.702Z,23.13
2018-05-14T00:24:04.266Z,23.12
2018-05-14T00:25:06.824Z,23.11
2018-05-14T00:26:09.316Z,23.10
2018-05-14T00:27:11.808Z,23.10
2018-05-14T00:28:14.323Z,23.09
2018-05-14T00:29:17.556Z,23.08
2018-05-14T00:30:20.134Z,23.07
2018-05-14T00:31:22.659Z,23.05
2018-05-14T00:32:25.167Z,23.04
2018-05-14T00:33:27.708Z,23.03
2018-05-14T00:34:30.191Z,23.03
2018-05-14T00:35:32.714Z,23.02
2018-05-14T00:36:35.209Z,23.01
2018-05-14T00:37:37.716Z,23.01
2018-05-14T00:38:40.237Z,23.01
2018-05-14T00:39:42.720Z,23.00
2018-05-14T00:40:45.245Z,23.00
2018-05-14T00:41:47.720Z,23.00
2018-05-14T00:42:50.204Z,22.99
2018-05-14T00:43:52.721Z,22.99
2018-05-14T00:44:55.503Z,22.98
2018-05-14T00:45:58.026Z,22.98
2018-05-14T00:47:00.588Z,22.98
2018-05-14T00:48:03.148Z,22.98
2018-05-14T00:49:05.654Z,22.98
2018-05-14T00:50:08.163Z,22.97
2018-05-14T00:51:10.657Z,22.97
2018-05-14T00:52:13.152Z,22.96
2018-05-14T00:53:15.658Z,22.96
2018-05-14T00:54:18.184Z,22.96
2018-05-14T00:55:20.665Z,22.96
2018-05-14T00:56:23.152Z,22.95
2018-05-14T00:57:25.673Z,22.94
2018-05-14T00:58:28.168Z,22.94
2018-05-14T00:59:30.680Z,22.94
2018-05-14T01:00:33.162Z,22.93
2018-05-14T01:01:35.643Z,22.93
2018-05-14T01:02:38.136Z,22.93
2018-05-14T01:03:40.629Z,22.93
2018-05-14T01:04:43.141Z,22.92
2018-05-14T01:05:45.637Z,22.92
2018-05-14T01:06:48.204Z,22.92
2018-05-14T01:07:50.762Z,22.92
2018-05-14T01:08:53.310Z,22.91
2018-05-14T01:09:55.825Z,22.93
2018-05-14T01:10:58.321Z,22.93
2018-05-14T01:12:00.831Z,22.95
2018-05-14T01:13:03.328Z,22.96
2018-05-14T01:14:05.829Z,22.97
2018-05-14T01:15:08.332Z,22.99
2018-05-14T01:16:10.807Z,23.00
2018-05-14T01:17:13.297Z,23.02
2018-05-14T01:18:15.790Z,23.03
2018-05-14T01:19:18.299Z,23.04
2018-05-14T01:20:20.869Z,23.05
2018-05-14T01:21:23.364Z,23.04
2018-05-14T01:22:25.860Z,23.04
2018-05-14T01:23:28.363Z,23.05
2018-05-14T01:24:30.879Z,23.06
2018-05-14T01:25:33.393Z,23.05
2018-05-14T01:26:35.862Z,23.05
2018-05-14T01:27:38.344Z,23.05
2018-05-14T01:28:40.826Z,23.05
2018-05-14T01:29:43.320Z,23.05
2018-05-14T01:30:45.854Z,23.05
2018-05-14T01:31:48.416Z,23.07
2018-05-14T01:32:50.978Z,23.05
2018-05-14T01:33:53.491Z,23.05
2018-05-14T01:34:55.980Z,23.04
2018-05-14T01:35:58.504Z,23.03
2018-05-14T01:37:00.996Z,23.03
2018-05-14T01:38:03.511Z,23.02
2018-05-14T01:39:05.983Z,23.02
2018-05-14T01:40:08.473Z,23.01
2018-05-14T01:41:10.971Z,23.01
2018-05-14T01:42:13.477Z,23.01
2018-05-14T01:43:16.065Z,23.00
2018-05-14T01:44:18.569Z,23.00
2018-05-14T01:45:21.084Z,23.00
2018-05-14T01:46:23.615Z,23.01
2018-05-14T01:47:26.106Z,23.01
2018-05-14T01:48:28.586Z,23.01
2018-05-14T01:49:31.079Z,23.00
2018-05-14T01:50:33.577Z,23.01
2018-05-14T01:51:36.140Z,23.01
2018-05-14T01:52:38.701Z,23.00
2018-05-14T01:53:41.212Z,23.01
2018-05-14T01:54:43.695Z,23.03
2018-05-14T01:55:46.190Z,23.04
2018-05-14T01:56:48.679Z,23.05
2018-05-14T01:57:51.162Z,23.05
2018-05-14T01:58:53.642Z,23.06
2018-05-14T01:59:56.128Z,23.07
2018-05-14T02:00:58.685Z,23.08
2018-05-14T02:02:01.173Z,23.09
2018-05-14T02:03:03.652Z,23.09
2018-05-14T02:04:06.145Z,23.08
2018-05-14T02:05:08.621Z,23.07
2018-05-14T02:06:11.094Z,23.08
2018-05-14T02:07:13.586Z,23.06
2018-05-14T02:08:16.091Z,23.05
2018-05-14T02:09:18.566Z,23.05
2018-05-14T02:10:21.072Z,23.04
2018-05-14T02:11:23.548Z,23.04
2018-05-14T02:12:26.043Z,23.03
2018-05-14T02:13:28.560Z,23.02
2018-05-14T02:14:31.067Z,23.01
2018-05-14T02:15:33.588Z,23.02
2018-05-14T02:16:36.136Z,23.00
2018-05-14T02:17:38.712Z,22.99
2018-05-14T02:18:41.198Z,23.00
2018-05-14T02:19:43.719Z,22.98
2018-05-14T02:20:46.223Z,22.98
2018-05-14T02:21:48.725Z,22.98
2018-05-14T02:22:51.236Z,22.97
2018-05-14T02:23:53.743Z,22.96
2018-05-14T02:24:56.264Z,22.96
2018-05-14T02:25:58.756Z,22.94
2018-05-14T02:27:01.231Z,22.94
2018-05-14T02:28:03.730Z,22.94
2018-05-14T02:29:06.218Z,22.94
2018-05-14T02:30:08.710Z,22.94
2018-05-14T02:31:11.220Z,22.93
2018-05-14T02:32:13.719Z,22.92
2018-05-14T02:33:16.237Z,22.92
2018-05-14T02:34:18.733Z,22.92
2018-05-14T02:35:21.213Z,22.91
2018-05-14T02:36:23.683Z,22.91
2018-05-14T02:37:26.169Z,22.90
2018-05-14T02:38:28.678Z,22.90
2018-05-14T02:39:31.187Z,22.89
2018-05-14T02:40:33.807Z,22.89
2018-05-14T02:41:36.364Z,22.89
2018-05-14T02:42:38.874Z,22.89
2018-05-14T02:43:41.398Z,22.89
2018-05-14T02:44:43.877Z,22.88
2018-05-14T02:45:46.354Z,22.87
2018-05-14T02:46:48.828Z,22.87
2018-05-14T02:47:51.335Z,22.87
2018-05-14T02:48:53.826Z,22.86
2018-05-14T02:49:56.326Z,22.87
2018-05-14T02:50:58.827Z,22.87
2018-05-14T02:52:01.320Z,22.87
2018-05-14T02:53:03.847Z,22.86
2018-05-14T02:54:06.357Z,22.86
2018-05-14T02:55:08.866Z,22.86
2018-05-14T02:56:11.349Z,22.86
2018-05-14T02:57:13.849Z,22.85
2018-05-14T02:58:16.343Z,22.84
2018-05-14T02:59:18.841Z,22.84
2018-05-14T03:00:21.416Z,22.84
2018-05-14T03:01:23.908Z,22.84
2018-05-14T03:02:26.383Z,22.84
2018-05-14T03:03:28.895Z,22.83
2018-05-14T03:04:31.419Z,22.82
2018-05-14T03:05:33.891Z,22.83
2018-05-14T03:06:36.886Z,22.84
2018-05-14T03:07:39.447Z,22.83
2018-05-14T03:08:42.310Z,22.83
2018-05-14T03:09:44.973Z,22.83
2018-05-14T03:10:47.483Z,22.83
2018-05-14T03:11:49.999Z,22.83
2018-05-14T03:12:52.493Z,22.84
2018-05-14T03:13:54.971Z,22.83
2018-05-14T03:14:57.497Z,22.84
2018-05-14T03:15:59.975Z,22.83
2018-05-14T03:17:02.468Z,22.83
2018-05-14T03:18:04.972Z,22.84
2018-05-14T03:19:07.457Z,22.83
2018-05-14T03:20:09.955Z,22.83
2018-05-14T03:21:12.426Z,22.83
2018-05-14T03:22:14.910Z,22.82
2018-05-14T03:23:17.392Z,22.82
2018-05-14T03:24:19.886Z,22.82
2018-05-14T03:25:22.393Z,22.81
2018-05-14T03:26:24.892Z,22.81
2018-05-14T03:27:27.438Z,22.81
2018-05-14T03:28:29.955Z,22.81
2018-05-14T03:29:32.438Z,22.81
2018-05-14T03:30:34.950Z,22.81
2018-05-14T03:31:37.507Z,22.80
2018-05-14T03:32:40.066Z,22.81
2018-05-14T03:33:42.567Z,22.81
2018-05-14T03:34:45.058Z,22.80
2018-05-14T03:35:47.579Z,22.81
2018-05-14T03:36:50.073Z,22.80
2018-05-14T03:37:52.565Z,22.81
2018-05-14T03:38:55.061Z,22.80
2018-05-14T03:39:57.564Z,22.80
2018-05-14T03:41:00.063Z,22.81
2018-05-14T03:42:02.535Z,22.80
2018-05-14T03:43:05.006Z,22.80
2018-05-14T03:44:07.476Z,22.80
2018-05-14T03:45:09.965Z,22.80
2018-05-14T03:46:12.478Z,22.80
2018-05-14T03:47:14.959Z,22.80
2018-05-14T03:48:17.463Z,22.79
2018-05-14T03:49:19.952Z,22.78
2018-05-14T03:50:22.445Z,22.79
2018-05-14T03:51:24.934Z,22.79
2018-05-14T03:52:27.420Z,22.80
2018-05-14T03:53:29.908Z,22.80
2018-05-14T03:54:32.411Z,22.80
2018-05-14T03:55:34.900Z,22.79
2018-05-14T03:56:37.394Z,22.79
2018-05-14T03:57:39.903Z,22.79
2018-05-14T03:58:54.084Z,22.79
2018-05-14T04:00:08.439Z,22.78
2018-05-14T04:01:13.863Z,22.77
2018-05-14T04:02:28.083Z,22.76
2018-05-14T04:03:42.448Z,22.76
2018-05-14T04:04:56.625Z,22.75
2018-05-14T04:06:10.993Z,22.75
2018-05-14T04:07:13.489Z,22.74
2018-05-14T04:08:16.005Z,22.74
2018-05-14T04:09:18.505Z,22.73
2018-05-14T04:10:21.955Z,22.73
2018-05-14T04:11:24.463Z,22.73
2018-05-14T04:12:26.974Z,22.72
2018-05-14T04:13:29.484Z,22.73
2018-05-14T04:14:31.977Z,22.73
2018-05-14T04:15:34.488Z,22.73
2018-05-14T04:16:36.999Z,22.73
2018-05-14T04:17:39.508Z,22.74
2018-05-14T04:18:42.014Z,22.74
2018-05-14T04:19:44.512Z,22.74
2018-05-14T04:20:47.004Z,22.74
2018-05-14T04:21:49.498Z,22.75
2018-05-14T04:22:51.996Z,22.75
2018-05-14T04:23:54.509Z,22.75
2018-05-14T04:24:56.990Z,22.75
2018-05-14T04:25:59.481Z,22.75
2018-05-14T04:27:01.979Z,22.75
2018-05-14T04:28:04.472Z,22.74
2018-05-14T04:29:06.981Z,22.74
2018-05-14T04:30:09.547Z,22.73
2018-05-14T04:31:12.005Z,22.72
2018-05-14T04:32:14.482Z,22.73
2018-05-14T04:33:16.997Z,22.73
2018-05-14T04:34:19.492Z,22.72
2018-05-14T04:35:21.999Z,22.71
2018-05-14T04:36:24.566Z,22.71
2018-05-14T04:37:27.088Z,22.71
2018-05-14T04:38:29.607Z,22.72
2018-05-14T04:39:32.136Z,22.71
2018-05-14T04:40:34.663Z,22.71
2018-05-14T04:41:37.226Z,22.72
2018-05-14T04:42:39.794Z,22.74
2018-05-14T04:43:42.293Z,22.72
2018-05-14T04:44:44.795Z,22.72
2018-05-14T04:45:47.290Z,22.72
2018-05-14T04:46:49.820Z,22.71
2018-05-14T04:47:52.380Z,22.63
2018-05-14T04:48:54.941Z,22.60
2018-05-14T04:49:57.491Z,22.60
2018-05-14T04:51:00.014Z,22.59
2018-05-14T04:52:02.528Z,22.59
2018-05-14T04:53:05.006Z,22.58
2018-05-14T04:54:07.516Z,22.57
2018-05-14T04:55:10.033Z,22.55
2018-05-14T04:56:12.528Z,22.55
2018-05-14T04:57:15.014Z,22.55
2018-05-14T04:58:17.520Z,22.55
2018-05-14T04:59:20.137Z,22.55
2018-05-14T05:00:22.576Z,22.56
2018-05-14T05:01:25.136Z,22.57
2018-05-14T05:02:27.636Z,22.57
2018-05-14T05:03:30.118Z,22.56
2018-05-14T05:04:32.617Z,22.55
2018-05-14T05:05:35.125Z,22.59
2018-05-14T05:06:37.758Z,22.56
2018-05-14T05:07:40.265Z,22.54
2018-05-14T05:08:42.743Z,22.51
2018-05-14T05:09:45.250Z,22.51
2018-05-14T05:10:47.775Z,22.49
2018-05-14T05:11:50.266Z,22.47
2018-05-14T05:12:52.761Z,22.46
2018-05-14T05:13:55.310Z,22.45
2018-05-14T05:14:57.808Z,22.44
2018-05-14T05:16:00.325Z,22.42
2018-05-14T05:17:02.900Z,22.38
2018-05-14T05:18:05.341Z,22.35
2018-05-14T05:19:07.837Z,22.33
2018-05-14T05:20:10.351Z,22.31
2018-05-14T05:21:12.870Z,22.30
2018-05-14T05:22:15.385Z,22.30
2018-05-14T05:23:18.009Z,22.27
2018-05-14T05:24:20.567Z,22.30
2018-05-14T05:25:23.133Z,22.29
2018-05-14T05:26:25.687Z,22.29
2018-05-14T05:27:28.201Z,22.28
2018-05-14T05:28:30.759Z,22.29
2018-05-14T05:29:33.221Z,22.28
2018-05-14T05:30:35.716Z,22.28
2018-05-14T05:31:38.267Z,22.28
2018-05-14T05:32:40.765Z,22.29
2018-05-14T05:33:43.305Z,22.29
2018-05-14T05:34:45.861Z,22.28
2018-05-14T05:35:48.346Z,22.28
2018-05-14T05:36:50.842Z,22.28
2018-05-14T05:37:53.403Z,22.30
2018-05-14T05:38:55.843Z,22.29
2018-05-14T05:39:58.326Z,22.29
2018-05-14T05:41:00.825Z,22.29
2018-05-14T05:42:03.373Z,22.30
2018-05-14T05:43:05.867Z,22.29
2018-05-14T05:44:08.347Z,22.30
2018-05-14T05:45:10.848Z,22.30
2018-05-14T05:46:13.378Z,22.31
2018-05-14T05:47:15.905Z,22.30
2018-05-14T05:48:18.390Z,22.31
2018-05-14T05:49:20.891Z,22.32
2018-05-14T05:50:23.370Z,22.32
2018-05-14T05:51:25.846Z,22.32
2018-05-14T05:52:28.392Z,22.32
2018-05-14T05:53:31.001Z,22.32
2018-05-14T05:54:33.558Z,22.33
2018-05-14T05:55:36.158Z,22.33
2018-05-14T05:56:38.657Z,22.32
2018-05-14T05:57:41.243Z,22.32
2018-05-14T05:58:43.783Z,22.33
2018-05-14T05:59:46.384Z,22.33
2018-05-14T06:00:48.867Z,22.32
2018-05-14T06:01:51.374Z,22.33
2018-05-14T06:02:53.904Z,22.33
2018-05-14T06:03:56.621Z,22.33
2018-05-14T06:04:59.139Z,22.33
2018-05-14T06:06:01.649Z,22.33
2018-05-14T06:07:04.144Z,22.33
2018-05-14T06:08:06.668Z,22.33
2018-05-14T06:09:09.179Z,22.33
2018-05-14T06:10:11.663Z,22.33
2018-05-14T06:11:14.160Z,22.32
2018-05-14T06:12:16.662Z,22.33
2018-05-14T06:13:19.181Z,22.33
2018-05-14T06:14:21.678Z,22.32
2018-05-14T06:15:24.274Z,22.32
2018-05-14T06:16:26.722Z,22.32
2018-05-14T06:17:29.202Z,22.31
2018-05-14T06:18:31.708Z,22.33
2018-05-14T06:19:34.209Z,22.32
2018-05-14T06:20:36.727Z,22.32
2018-05-14T06:21:39.202Z,22.33
2018-05-14T06:22:41.710Z,22.33
2018-05-14T06:23:44.239Z,22.32
2018-05-14T06:24:46.755Z,22.32
2018-05-14T06:25:49.240Z,22.32
2018-05-14T06:26:51.821Z,22.32
2018-05-14T06:27:54.439Z,22.33
2018-05-14T06:28:56.943Z,22.33
2018-05-14T06:29:59.434Z,22.32
2018-05-14T06:31:01.914Z,22.33
2018-05-14T06:32:04.431Z,22.33
2018-05-14T06:33:06.933Z,22.33
2018-05-14T06:34:09.453Z,22.33
2018-05-14T06:35:11.950Z,22.34
2018-05-14T06:36:14.453Z,22.33
2018-05-14T06:37:16.958Z,22.33
2018-05-14T06:38:19.481Z,22.33
2018-05-14T06:39:21.994Z,22.33
2018-05-14T06:40:24.492Z,22.33
2018-05-14T06:41:26.983Z,22.33
2018-05-14T06:42:29.491Z,22.33
2018-05-14T06:43:31.995Z,22.33
2018-05-14T06:44:34.509Z,22.33
2018-05-14T06:45:37.084Z,22.34
2018-05-14T06:46:39.581Z,22.34
2018-05-14T06:47:42.077Z,22.34
2018-05-14T06:48:44.573Z,22.34
2018-05-14T06:49:47.091Z,22.34
2018-05-14T06:50:49.617Z,22.35
2018-05-14T06:51:52.110Z,22.35
2018-05-14T06:52:54.635Z,22.35
2018-05-14T06:53:57.147Z,22.35
2018-05-14T06:54:59.642Z,22.36
2018-05-14T06:56:02.141Z,22.35
2018-05-14T06:57:04.636Z,22.35
2018-05-14T06:58:07.136Z,22.36
2018-05-14T06:59:09.619Z,22.36
2018-05-14T07:00:12.211Z,22.36
2018-05-14T07:01:14.717Z,22.36
2018-05-14T07:02:17.224Z,22.36
2018-05-14T07:03:19.703Z,22.36
2018-05-14T07:04:22.182Z,22.36
2018-05-14T07:05:24.700Z,22.36
2018-05-14T07:06:27.232Z,22.35
2018-05-14T07:07:29.742Z,22.35
2018-05-14T07:08:32.251Z,22.35
2018-05-14T07:09:34.763Z,22.35
2018-05-14T07:10:37.341Z,22.35
2018-05-14T07:11:39.837Z,22.35
2018-05-14T07:12:42.401Z,22.35
2018-05-14T07:13:44.892Z,22.35
2018-05-14T07:14:47.397Z,22.35
2018-05-14T07:15:49.928Z,22.35
2018-05-14T07:16:52.417Z,22.35
2018-05-14T07:17:54.901Z,22.35
2018-05-14T07:18:57.400Z,22.35
2018-05-14T07:19:59.901Z,22.35
2018-05-14T07:21:02.433Z,22.35
2018-05-14T07:22:04.944Z,22.35
2018-05-14T07:23:07.441Z,22.35
2018-05-14T07:24:09.941Z,22.35
2018-05-14T07:25:12.424Z,22.36
2018-05-14T07:26:14.932Z,22.36
2018-05-14T07:27:17.425Z,22.37
2018-05-14T07:28:19.936Z,22.38
2018-05-14T07:29:22.429Z,22.40
2018-05-14T07:30:24.924Z,22.39
2018-05-14T07:31:27.423Z,22.40
2018-05-14T07:32:29.917Z,22.40
2018-05-14T07:33:32.413Z,22.39
2018-05-14T07:34:34.891Z,22.39
2018-05-14T07:35:37.370Z,22.39
2018-05-14T07:36:39.880Z,22.39
2018-05-14T07:37:42.368Z,22.38
2018-05-14T07:38:44.877Z,22.39
2018-05-14T07:39:47.359Z,22.39
2018-05-14T07:40:49.848Z,22.40
2018-05-14T07:41:52.365Z,22.41
2018-05-14T07:42:54.851Z,22.42
2018-05-14T07:43:57.345Z,22.41
2018-05-14T07:44:59.968Z,22.42
2018-05-14T07:46:02.397Z,22.43
2018-05-14T07:47:04.924Z,22.43
2018-05-14T07:48:07.420Z,22.43
2018-05-14T07:49:10.054Z,22.43
2018-05-14T07:50:12.452Z,22.43
2018-05-14T07:51:14.981Z,22.43
2018-05-14T07:52:17.504Z,22.43
2018-05-14T07:53:19.997Z,22.43
2018-05-14T07:54:22.568Z,22.43
2018-05-14T07:55:25.034Z,22.43
2018-05-14T07:56:27.548Z,22.44
2018-05-14T07:57:30.051Z,22.43
2018-05-14T07:58:32.541Z,22.42
2018-05-14T07:59:35.032Z,22.42
2018-05-14T08:00:37.605Z,22.43
2018-05-14T08:01:40.109Z,22.42
2018-05-14T08:02:42.628Z,22.42
2018-05-14T08:03:45.124Z,22.42
2018-05-14T08:04:47.636Z,22.42
2018-05-14T08:05:50.141Z,22.42
2018-05-14T08:06:52.628Z,22.42
2018-05-14T08:07:55.149Z,22.41
2018-05-14T08:08:57.797Z,22.41
2018-05-14T08:10:00.188Z,22.41
2018-05-14T08:11:02.770Z,22.42
2018-05-14T08:12:05.270Z,22.41
2018-05-14T08:13:07.789Z,22.41
2018-05-14T08:14:10.270Z,22.40
2018-05-14T08:15:12.852Z,22.40
2018-05-14T08:16:15.383Z,22.41
2018-05-14T08:17:17.891Z,22.41
2018-05-14T08:18:20.389Z,22.41
2018-05-14T08:19:22.881Z,22.41
2018-05-14T08:20:25.401Z,22.41
2018-05-14T08:21:27.932Z,22.41
2018-05-14T08:22:30.443Z,22.42
2018-05-14T08:23:33.030Z,22.41
2018-05-14T08:24:35.500Z,22.41
2018-05-14T08:25:37.988Z,22.41
2018-05-14T08:26:40.485Z,22.41
2018-05-14T08:27:42.987Z,22.41
2018-05-14T08:28:45.481Z,22.41
2018-05-14T08:29:48.074Z,22.41
2018-05-14T08:30:50.577Z,22.41
2018-05-14T08:31:53.080Z,22.40
2018-05-14T08:32:55.586Z,22.40
2018-05-14T08:33:58.117Z,22.41
2018-05-14T08:35:00.598Z,22.41
2018-05-14T08:36:03.130Z,22.41
2018-05-14T08:37:05.621Z,22.40
2018-05-14T08:38:08.227Z,22.41
2018-05-14T08:39:10.698Z,22.41
2018-05-14T08:40:13.177Z,22.41
2018-05-14T08:41:15.683Z,22.41
2018-05-14T08:42:18.226Z,22.41
2018-05-14T08:43:20.711Z,22.41
2018-05-14T08:44:23.214Z,22.42
2018-05-14T08:45:25.699Z,22.42
2018-05-14T08:46:28.193Z,22.42
2018-05-14T08:47:30.681Z,22.42
2018-05-14T08:48:33.172Z,22.42
2018-05-14T08:49:35.694Z,22.42
2018-05-14T08:50:38.169Z,22.42
2018-05-14T08:51:40.665Z,22.42
2018-05-14T08:52:43.170Z,22.43
2018-05-14T08:53:45.731Z,22.43
2018-05-14T08:54:48.249Z,22.43
2018-05-14T08:55:50.741Z,22.43
2018-05-14T08:56:53.229Z,22.42
2018-05-14T08:57:55.742Z,22.43
2018-05-14T08:58:58.245Z,22.44
2018-05-14T09:00:00.781Z,22.43
2018-05-14T09:01:03.295Z,22.44
2018-05-14T09:02:05.776Z,22.44
2018-05-14T09:03:08.266Z,22.43
2018-05-14T09:04:10.761Z,22.44
2018-05-14T09:05:13.273Z,22.44
2018-05-14T09:06:15.770Z,22.44
2018-05-14T09:07:18.250Z,22.45
2018-05-14T09:08:20.813Z,22.44
2018-05-14T09:09:23.327Z,22.45
2018-05-14T09:10:25.826Z,22.45
2018-05-14T09:11:28.321Z,22.44
2018-05-14T09:12:30.817Z,22.45
2018-05-14T09:13:33.294Z,22.45
2018-05-14T09:14:35.785Z,22.45
2018-05-14T09:15:38.282Z,22.45
2018-05-14T09:16:40.777Z,22.46
2018-05-14T09:17:43.278Z,22.46
2018-05-14T09:18:45.797Z,22.46
2018-05-14T09:19:48.288Z,22.45
2018-05-14T09:20:50.817Z,22.46
2018-05-14T09:21:53.303Z,22.46
2018-05-14T09:22:55.784Z,22.46
2018-05-14T09:23:58.284Z,22.46
2018-05-14T09:25:00.780Z,22.47
2018-05-14T09:26:03.297Z,22.46
2018-05-14T09:27:05.792Z,22.46
2018-05-14T09:28:08.276Z,22.46
2018-05-14T09:29:10.787Z,22.46
2018-05-14T09:30:13.292Z,22.47
2018-05-14T09:31:15.921Z,22.47
2018-05-14T09:32:18.334Z,22.46
2018-05-14T09:33:20.825Z,22.47
2018-05-14T09:34:23.310Z,22.47
2018-05-14T09:35:25.819Z,22.48
2018-05-14T09:36:28.333Z,22.48
2018-05-14T09:37:30.814Z,22.48
2018-05-14T09:38:33.287Z,22.47
2018-05-14T09:39:35.804Z,22.47
2018-05-14T09:40:38.300Z,22.48
2018-05-14T09:41:40.991Z,22.48
2018-05-14T09:42:43.496Z,22.48
2018-05-14T09:43:45.997Z,22.48
2018-05-14T09:44:48.487Z,22.48
2018-05-14T09:45:51.003Z,22.48
2018-05-14T09:46:53.546Z,22.48
2018-05-14T09:47:56.051Z,22.48
2018-05-14T09:48:58.562Z,22.49
2018-05-14T09:50:01.056Z,22.49
2018-05-14T09:51:03.552Z,22.49
2018-05-14T09:52:06.062Z,22.49
2018-05-14T09:53:08.567Z,22.50
2018-05-14T09:54:11.111Z,22.50
2018-05-14T09:55:13.582Z,22.50
2018-05-14T09:56:16.072Z,22.50
2018-05-14T09:57:18.571Z,22.50
2018-05-14T09:58:21.072Z,22.50
2018-05-14T09:59:23.560Z,22.51
2018-05-14T10:00:26.071Z,22.50
2018-05-14T10:01:28.569Z,22.50
2018-05-14T10:02:31.081Z,22.51
2018-05-14T10:03:33.618Z,22.50
2018-05-14T10:04:36.098Z,22.51
2018-05-14T10:05:38.566Z,22.51
2018-05-14T10:06:41.075Z,22.51
2018-05-14T10:07:43.595Z,22.52
2018-05-14T10:08:46.089Z,22.51
2018-05-14T10:09:48.587Z,22.51
2018-05-14T10:10:51.092Z,22.52
2018-05-14T10:11:53.582Z,22.52
2018-05-14T10:12:56.134Z,22.52
2018-05-14T10:13:58.740Z,22.52
2018-05-14T10:15:01.243Z,22.53
2018-05-14T10:16:03.751Z,22.53
2018-05-14T10:17:06.241Z,22.52
2018-05-14T10:18:08.748Z,22.53
2018-05-14T10:19:11.260Z,22.53
2018-05-14T10:20:13.758Z,22.53
2018-05-14T10:21:16.271Z,22.54
2018-05-14T10:22:18.751Z,22.53
2018-05-14T10:23:21.276Z,22.54
2018-05-14T10:24:23.749Z,22.54
2018-05-14T10:25:26.237Z,22.54
2018-05-14T10:26:28.744Z,22.54
2018-05-14T10:27:31.237Z,22.54
2018-05-14T10:28:33.749Z,22.54
2018-05-14T10:29:36.255Z,22.55
2018-05-14T10:30:38.756Z,22.54
2018-05-14T10:31:41.365Z,22.55
2018-05-14T10:32:43.857Z,22.54
2018-05-14T10:33:46.372Z,22.55
2018-05-14T10:34:48.861Z,22.55
2018-05-14T10:35:51.373Z,22.55
2018-05-14T10:36:53.864Z,22.55
2018-05-14T10:37:56.361Z,22.56
2018-05-14T10:38:58.864Z,22.54
2018-05-14T10:40:01.357Z,22.54
2018-05-14T10:41:04.181Z,22.55
2018-05-14T10:42:06.689Z,22.55
2018-05-14T10:43:09.184Z,22.55
2018-05-14T10:44:11.697Z,22.55
2018-05-14T10:45:14.188Z,22.55
2018-05-14T10:46:16.683Z,22.55
2018-05-14T10:47:19.202Z,22.57
2018-05-14T10:48:21.682Z,22.57
2018-05-14T10:49:24.198Z,22.59
2018-05-14T10:50:26.674Z,22.59
2018-05-14T10:51:29.147Z,22.59
2018-05-14T10:52:31.642Z,22.60
2018-05-14T10:53:34.147Z,22.60
2018-05-14T10:54:36.661Z,22.62
2018-05-14T10:55:39.177Z,22.62
2018-05-14T10:56:41.691Z,22.63
2018-05-14T10:57:44.185Z,22.63
2018-05-14T10:58:46.793Z,22.64
2018-05-14T10:59:49.201Z,22.64
2018-05-14T11:00:51.698Z,22.64
2018-05-14T11:01:54.235Z,22.64
2018-05-14T11:02:56.735Z,22.64
2018-05-14T11:03:59.263Z,22.65
2018-05-14T11:05:01.748Z,22.65
2018-05-14T11:06:04.279Z,22.66
2018-05-14T11:07:06.800Z,22.66
2018-05-14T11:08:09.321Z,22.67
2018-05-14T11:09:11.824Z,22.67
2018-05-14T11:10:14.350Z,22.67
2018-05-14T11:11:16.830Z,22.67
2018-05-14T11:12:19.308Z,22.67
2018-05-14T11:13:21.813Z,22.68
2018-05-14T11:14:24.381Z,22.68
2018-05-14T11:15:26.893Z,22.68
2018-05-14T11:16:29.418Z,22.69
2018-05-14T11:17:31.914Z,22.69
2018-05-14T11:18:34.450Z,22.69
2018-05-14T11:19:36.936Z,22.69
2018-05-14T11:20:39.529Z,22.69
2018-05-14T11:21:42.077Z,22.69
2018-05-14T11:22:44.572Z,22.69
2018-05-14T11:23:47.073Z,22.71
2018-05-14T11:24:49.595Z,22.71
2018-05-14T11:25:52.098Z,22.72
2018-05-14T11:26:54.689Z,22.74
2018-05-14T11:27:57.286Z,22.73
2018-05-14T11:28:59.757Z,22.73
2018-05-14T11:30:02.269Z,22.74
2018-05-14T11:31:04.793Z,22.74
2018-05-14T11:32:07.275Z,22.74
2018-05-14T11:33:09.781Z,22.74
2018-05-14T11:34:12.307Z,22.73
2018-05-14T11:35:14.807Z,22.74
2018-05-14T11:36:17.339Z,22.73
2018-05-14T11:37:19.844Z,22.73
2018-05-14T11:38:22.341Z,22.73
2018-05-14T11:39:24.852Z,22.73
2018-05-14T11:40:27.349Z,22.72
2018-05-14T11:41:29.846Z,22.72
2018-05-14T11:42:32.337Z,22.71
2018-05-14T11:43:34.829Z,22.71
2018-05-14T11:44:37.310Z,22.71
2018-05-14T11:45:39.790Z,22.71
2018-05-14T11:46:42.303Z,22.70
2018-05-14T11:47:44.795Z,22.71
2018-05-14T11:48:47.292Z,22.70
2018-05-14T11:49:49.808Z,22.71
2018-05-14T11:50:52.405Z,22.71
2018-05-14T11:51:54.903Z,22.72
2018-05-14T11:52:57.412Z,22.71
2018-05-14T11:53:59.891Z,22.70
2018-05-14T11:55:02.375Z,22.70
2018-05-14T11:56:04.873Z,22.70
2018-05-14T11:57:07.385Z,22.70
2018-05-14T11:58:09.903Z,22.70
2018-05-14T11:59:12.401Z,22.70
2018-05-14T12:00:14.897Z,22.70
2018-05-14T12:01:17.378Z,22.70
2018-05-14T12:02:19.883Z,22.70
2018-05-14T12:03:22.372Z,22.70
2018-05-14T12:04:24.867Z,22.70
2018-05-14T12:05:27.383Z,22.70
2018-05-14T12:06:29.881Z,22.70
2018-05-14T12:07:32.406Z,22.70
2018-05-14T12:08:34.908Z,22.71
2018-05-14T12:09:37.404Z,22.71
2018-05-14T12:10:39.924Z,22.70
2018-05-14T12:11:42.526Z,22.71
2018-05-14T12:12:45.041Z,22.71
2018-05-14T12:13:47.525Z,22.71
2018-05-14T12:14:50.006Z,22.71
2018-05-14T12:15:52.486Z,22.71
2018-05-14T12:16:54.994Z,22.71
2018-05-14T12:17:57.519Z,22.71
2018-05-14T12:19:00.017Z,22.71
2018-05-14T12:20:02.600Z,22.71
2018-05-14T12:21:05.087Z,22.71
2018-05-14T12:22:07.566Z,22.72
2018-05-14T12:23:10.081Z,22.72
2018-05-14T12:24:12.577Z,22.72
2018-05-14T12:25:15.105Z,22.73
2018-05-14T12:26:17.628Z,22.73
2018-05-14T12:27:20.158Z,22.73
2018-05-14T12:28:22.707Z,22.73
2018-05-14T12:29:25.239Z,22.73
2018-05-14T12:30:27.718Z,22.74
2018-05-14T12:31:30.223Z,22.72
2018-05-14T12:32:32.706Z,22.72
2018-05-14T12:33:35.215Z,22.72
2018-05-14T12:34:37.715Z,22.71
2018-05-14T12:35:40.214Z,22.71
2018-05-14T12:36:42.723Z,22.71
2018-05-14T12:37:45.228Z,22.70
2018-05-14T12:38:47.783Z,22.70
2018-05-14T12:39:50.290Z,22.68
2018-05-14T12:40:52.776Z,22.68
2018-05-14T12:41:55.288Z,22.68
2018-05-14T12:42:57.771Z,22.68
2018-05-14T12:44:00.281Z,22.68
2018-05-14T12:45:02.754Z,22.67
2018-05-14T12:46:05.290Z,22.67
2018-05-14T12:47:07.789Z,22.67
2018-05-14T12:48:10.307Z,22.67
2018-05-14T12:49:12.864Z,22.67
2018-05-14T12:50:15.441Z,22.67
2018-05-14T12:51:18.185Z,22.66
2018-05-14T12:52:20.684Z,22.66
2018-05-14T12:53:23.164Z,22.66
2018-05-14T12:54:25.719Z,22.66
2018-05-14T12:55:28.219Z,22.66
2018-05-14T12:56:30.698Z,22.66
2018-05-14T12:57:33.188Z,22.66
2018-05-14T12:58:35.689Z,22.66
2018-05-14T12:59:38.208Z,22.66
2018-05-14T13:00:40.728Z,22.65
2018-05-14T13:01:43.239Z,22.65
2018-05-14T13:02:45.911Z,22.65
2018-05-14T13:03:48.402Z,22.65
2018-05-14T13:04:50.912Z,22.65
2018-05-14T13:05:53.435Z,22.65
2018-05-14T13:06:56.040Z,22.65
2018-05-14T13:07:58.481Z,22.65
2018-05-14T13:09:00.977Z,22.65
2018-05-14T13:10:03.488Z,22.65
2018-05-14T13:11:05.981Z,22.65
2018-05-14T13:12:08.484Z,22.65
2018-05-14T13:13:10.983Z,22.65
2018-05-14T13:14:13.474Z,22.65
2018-05-14T13:15:15.974Z,22.65
2018-05-14T13:16:18.454Z,22.65
2018-05-14T13:17:20.979Z,22.64
2018-05-14T13:18:23.495Z,22.65
2018-05-14T13:19:26.001Z,22.65
2018-05-14T13:20:28.530Z,22.64
2018-05-14T13:21:31.022Z,22.65
2018-05-14T13:22:33.510Z,22.64
2018-05-14T13:23:36.029Z,22.64
2018-05-14T13:24:38.556Z,22.64
2018-05-14T13:25:41.101Z,22.64