createdAt,value
2023-01-26T00:02:13.747Z,78.60
2023-01-26T00:04:42.061Z,78.70
2023-01-26T00:07:10.306Z,78.80
2023-01-26T00:09:38.492Z,78.70
2023-01-26T00:12:07.133Z,78.60
2023-01-26T00:14:49.921Z,78.60
2023-01-26T00:17:27.020Z,78.60
2023-01-26T00:19:56.537Z,78.50
2023-01-26T00:22:25.680Z,78.50
2023-01-26T00:24:54.020Z,78.50
2023-01-26T00:27:22.247Z,78.40
2023-01-26T00:29:50.476Z,78.60
2023-01-26T00:32:20.398Z,78.70
2023-01-26T00:34:48.608Z,78.70
2023-01-26T00:37:33.463Z,78.80
2023-01-26T00:40:09.706Z,78.90
2023-01-26T00:42:39.885Z,78.90
2023-01-26T00:45:09.308Z,78.80
2023-01-26T00:47:38.913Z,78.70
2023-01-26T00:50:07.746Z,78.60
2023-01-26T00:52:36.036Z,78.50
2023-01-26T00:55:04.664Z,78.50
2023-01-26T00:57:32.895Z,78.40
2023-01-26T01:00:01.161Z,78.40
2023-01-26T01:02:29.346Z,78.20
2023-01-26T01:04:58.945Z,78.10
2023-01-26T01:07:27.211Z,78.10
2023-01-26T01:09:55.480Z,78.00
2023-01-26T01:12:23.776Z,78.00
2023-01-26T01:14:51.991Z,78.00
2023-01-26T01:17:20.287Z,78.00
2023-01-26T01:19:48.466Z,77.90
2023-01-26T01:22:18.338Z,77.90
2023-01-26T01:24:46.544Z,77.90
2023-01-26T01:27:14.852Z,77.70
2023-01-26T01:29:43.046Z,77.50
2023-01-26T01:32:11.280Z,77.60
2023-01-26T01:34:39.497Z,77.70
2023-01-26T01:37:07.750Z,77.80
2023-01-26T01:39:37.307Z,77.80
2023-01-26T01:42:06.068Z,77.90
2023-01-26T01:44:37.752Z,77.80
2023-01-26T01:47:12.698Z,77.70
2023-01-26T01:49:47.612Z,77.70
2023-01-26T01:52:21.367Z,77.70
2023-01-26T01:54:55.358Z,77.70
2023-01-26T01:57:28.561Z,77.90
2023-01-26T02:00:01.033Z,78.00
2023-01-26T02:02:29.950Z,78.10
2023-01-26T02:05:03.381Z,78.00
2023-01-26T02:07:33.581Z,78.00
2023-01-26T02:10:22.022Z,78.20
2023-01-26T02:12:55.564Z,79.00
2023-01-26T02:15:23.845Z,78.30
2023-01-26T02:17:53.434Z,78.40
2023-01-26T02:20:33.441Z,78.40
2023-01-26T02:23:07.557Z,78.40
2023-01-26T02:25:45.842Z,78.30
2023-01-26T02:28:15.443Z,78.30
2023-01-26T02:30:43.841Z,78.10
2023-01-26T02:33:16.279Z,78.10
2023-01-26T02:35:44.484Z,78.00
2023-01-26T02:38:12.709Z,78.00
2023-01-26T02:40:47.556Z,77.90
2023-01-26T02:43:16.309Z,77.80
2023-01-26T02:45:45.318Z,77.80
2023-01-26T02:48:13.524Z,77.80
2023-01-26T02:50:40.715Z,77.80
2023-01-26T02:53:08.873Z,77.60
2023-01-26T02:55:36.024Z,77.60
2023-01-26T02:58:06.148Z,77.60
2023-01-26T03:00:38.227Z,77.60
2023-01-26T03:03:13.497Z,77.60
2023-01-26T03:05:41.972Z,77.60
2023-01-26T03:08:10.244Z,77.50
2023-01-26T03:10:38.664Z,77.50
2023-01-26T03:13:06.966Z,77.50
2023-01-26T03:15:43.001Z,77.50
2023-01-26T03:18:30.353Z,77.50
2023-01-26T03:21:18.013Z,77.50
2023-01-26T03:24:03.783Z,77.50
2023-01-26T03:26:49.212Z,77.40
2023-01-26T03:29:17.657Z,77.40
2023-01-26T03:31:47.304Z,77.60
2023-01-26T03:34:15.477Z,77.70
2023-01-26T03:36:43.695Z,77.70
2023-01-26T03:39:31.975Z,77.80
2023-01-26T03:42:17.703Z,77.80
2023-01-26T03:45:03.823Z,77.80
2023-01-26T03:47:52.348Z,77.80
2023-01-26T03:50:38.649Z,77.80
2023-01-26T03:53:32.598Z,77.70
2023-01-26T03:56:18.413Z,77.70
2023-01-26T03:58:47.020Z,77.60
2023-01-26T04:01:19.954Z,77.60
2023-01-26T04:04:08.402Z,77.70
2023-01-26T04:06:55.191Z,77.80
2023-01-26T04:09:23.984Z,77.80
2023-01-26T04:11:52.217Z,77.80
2023-01-26T04:14:50.076Z,77.70
2023-01-26T04:17:36.802Z,77.50
2023-01-26T04:20:25.221Z,77.50
2023-01-26T04:22:53.449Z,77.40
2023-01-26T04:25:23.182Z,77.50
2023-01-26T04:27:51.501Z,77.50
2023-01-26T04:30:20.321Z,77.60
2023-01-26T04:32:48.554Z,77.60
2023-01-26T04:35:18.346Z,77.50
2023-01-26T04:37:46.620Z,77.50
2023-01-26T04:40:15.209Z,77.50
2023-01-26T04:42:43.446Z,77.60
2023-01-26T04:45:12.478Z,77.70
2023-01-26T04:47:40.729Z,77.80
2023-01-26T04:50:10.857Z,77.80
2023-01-26T04:52:40.596Z,77.80
2023-01-26T04:55:09.486Z,77.70
2023-01-26T04:57:37.680Z,77.60
2023-01-26T05:00:06.982Z,77.60
2023-01-26T05:02:35.218Z,77.60
2023-01-26T05:05:03.543Z,77.60
2023-01-26T05:07:31.745Z,77.60
2023-01-26T05:10:01.384Z,77.60
2023-01-26T05:12:35.208Z,77.50
2023-01-26T05:15:03.497Z,77.40
2023-01-26T05:17:31.773Z,77.40
2023-01-26T05:19:59.985Z,77.40
2023-01-26T05:22:28.220Z,77.40
2023-01-26T05:24:56.437Z,77.30
2023-01-26T05:27:26.098Z,77.40
2023-01-26T05:29:55.402Z,77.50
2023-01-26T05:32:23.567Z,77.50
2023-01-26T05:34:51.891Z,77.50
2023-01-26T05:37:20.291Z,77.50
2023-01-26T05:39:48.624Z,77.50
2023-01-26T05:42:16.884Z,77.50
2023-01-26T05:44:46.475Z,77.50
2023-01-26T05:47:14.682Z,77.30
2023-01-26T05:49:43.478Z,77.30
2023-01-26T05:52:12.914Z,77.40
2023-01-26T05:54:43.834Z,77.40
2023-01-26T05:57:12.337Z,77.40
2023-01-26T05:59:40.803Z,77.30
2023-01-26T06:02:14.516Z,77.40
2023-01-26T06:04:42.794Z,77.40
2023-01-26T06:07:13.622Z,77.40
2023-01-26T06:09:42.259Z,77.40
2023-01-26T06:12:16.726Z,77.40
2023-01-26T06:14:47.231Z,77.50
2023-01-26T06:17:18.807Z,77.40
2023-01-26T06:19:47.316Z,77.50
2023-01-26T06:22:16.324Z,77.50
2023-01-26T06:24:44.548Z,77.40
2023-01-26T06:27:15.061Z,77.50
2023-01-26T06:29:43.288Z,77.50
2023-01-26T06:32:11.784Z,77.50
2023-01-26T06:34:41.931Z,77.50
2023-01-26T06:37:10.508Z,77.40
2023-01-26T06:39:38.737Z,77.30
2023-01-26T06:42:08.506Z,77.10
2023-01-26T06:44:36.730Z,77.10
2023-01-26T06:47:06.188Z,76.90
2023-01-26T06:49:34.390Z,76.60
2023-01-26T06:52:20.292Z,76.60
2023-01-26T06:54:50.501Z,76.80
2023-01-26T06:57:18.727Z,77.10
2023-01-26T06:59:46.916Z,77.30
2023-01-26T07:02:19.420Z,77.50
2023-01-26T07:04:48.193Z,77.50
2023-01-26T07:07:17.944Z,77.50
2023-01-26T07:09:46.184Z,77.50
2023-01-26T07:12:14.418Z,77.50
2023-01-26T07:14:42.740Z,77.50
2023-01-26T07:17:10.969Z,77.50
2023-01-26T07:19:39.193Z,77.50
2023-01-26T07:22:07.467Z,77.30
2023-01-26T07:24:37.205Z,77.20
2023-01-26T07:27:05.427Z,77.00
2023-01-26T07:29:33.702Z,77.00
2023-01-26T07:32:02.011Z,77.00
2023-01-26T07:34:30.230Z,77.00
2023-01-26T07:36:58.455Z,76.80
2023-01-26T07:39:26.893Z,76.80
2023-01-26T07:41:56.577Z,76.80
2023-01-26T07:44:24.839Z,76.80
2023-01-26T07:46:54.673Z,76.80
2023-01-26T07:49:22.943Z,76.80
2023-01-26T07:51:52.538Z,76.80
2023-01-26T07:54:25.492Z,76.80
2023-01-26T07:56:55.057Z,76.70
2023-01-26T07:59:25.363Z,76.70
2023-01-26T08:01:55.509Z,76.60
2023-01-26T08:04:24.215Z,76.60
2023-01-26T08:07:05.985Z,76.30
2023-01-26T08:09:34.361Z,76.40
2023-01-26T08:12:02.551Z,76.50
2023-01-26T08:14:45.832Z,76.40
2023-01-26T08:17:17.460Z,76.30
2023-01-26T08:19:45.864Z,76.30
2023-01-26T08:22:14.121Z,76.30
2023-01-26T08:24:42.353Z,76.20
2023-01-26T08:27:10.629Z,76.20
2023-01-26T08:29:40.290Z,76.20
2023-01-26T08:32:09.307Z,76.20
2023-01-26T08:34:37.577Z,76.20
2023-01-26T08:37:05.836Z,76.10
2023-01-26T08:39:34.083Z,76.00
2023-01-26T08:42:02.352Z,76.00
2023-01-26T08:44:30.588Z,76.10
2023-01-26T08:47:00.367Z,76.20
2023-01-26T08:49:28.635Z,76.10
2023-01-26T08:51:57.954Z,76.10
2023-01-26T08:54:26.176Z,76.20
2023-01-26T08:56:55.377Z,76.20
2023-01-26T08:59:23.626Z,76.10
2023-01-26T09:01:51.953Z,76.10
2023-01-26T09:04:21.623Z,76.00
2023-01-26T09:06:49.887Z,76.00
2023-01-26T09:09:18.082Z,75.80
2023-01-26T09:11:46.373Z,75.70
2023-01-26T09:14:14.531Z,75.80
2023-01-26T09:16:42.840Z,76.00
2023-01-26T09:19:11.086Z,76.10
2023-01-26T09:21:40.658Z,76.40
2023-01-26T09:24:09.441Z,76.40
2023-01-26T09:26:37.702Z,76.30
2023-01-26T09:29:09.261Z,76.20
2023-01-26T09:31:41.146Z,76.20
2023-01-26T09:34:09.567Z,76.30
2023-01-26T09:36:41.262Z,76.50
2023-01-26T09:39:13.703Z,76.60
2023-01-26T09:42:06.105Z,76.40
2023-01-26T09:44:42.563Z,76.20
2023-01-26T09:47:19.608Z,76.30
2023-01-26T09:49:52.175Z,76.30
2023-01-26T09:52:28.594Z,76.30
2023-01-26T09:55:00.784Z,76.30
2023-01-26T09:57:34.387Z,76.30
2023-01-26T10:00:07.434Z,76.10
2023-01-26T10:02:54.686Z,75.90
2023-01-26T10:05:33.308Z,75.60
2023-01-26T10:08:01.544Z,75.60
2023-01-26T10:10:37.103Z,75.80
2023-01-26T10:13:06.119Z,75.80
2023-01-26T10:15:39.146Z,75.90
2023-01-26T10:18:14.547Z,76.10
2023-01-26T10:20:46.432Z,76.30
2023-01-26T10:23:30.700Z,76.20
2023-01-26T10:26:13.345Z,76.30
2023-01-26T10:28:46.840Z,76.60
2023-01-26T10:31:18.486Z,76.80
2023-01-26T10:33:52.447Z,76.90
2023-01-26T10:36:21.129Z,77.00
2023-01-26T10:38:49.884Z,77.00
2023-01-26T10:41:30.298Z,77.20
2023-01-26T10:43:59.981Z,77.40
2023-01-26T10:46:34.119Z,77.50
2023-01-26T10:49:04.278Z,77.70
2023-01-26T10:51:34.051Z,77.80
2023-01-26T10:54:23.222Z,77.60
2023-01-26T10:56:55.083Z,77.70
2023-01-26T10:59:35.562Z,77.70
2023-01-26T11:02:21.302Z,77.80
2023-01-26T11:05:05.369Z,77.80
2023-01-26T11:07:36.502Z,77.80
2023-01-26T11:10:20.953Z,77.80
2023-01-26T11:12:50.982Z,78.00
2023-01-26T11:15:21.063Z,77.90
2023-01-26T11:17:57.922Z,77.80
2023-01-26T11:20:57.977Z,77.70
2023-01-26T11:23:47.319Z,77.90
2023-01-26T11:26:53.011Z,77.80
2023-01-26T11:29:41.201Z,77.70
2023-01-26T11:32:18.078Z,77.90
2023-01-26T11:34:59.463Z,77.90
2023-01-26T11:37:56.857Z,77.90
2023-01-26T11:40:39.678Z,77.90
2023-01-26T11:43:35.362Z,77.80
2023-01-26T11:46:21.181Z,77.90
2023-01-26T11:49:01.318Z,77.90
2023-01-26T11:51:39.115Z,78.00
2023-01-26T11:54:30.449Z,78.20
2023-01-26T11:57:04.731Z,78.30
2023-01-26T11:59:37.728Z,78.10
2023-01-26T12:02:23.847Z,77.90
2023-01-26T12:04:55.825Z,77.80
2023-01-26T12:07:30.264Z,77.60
2023-01-26T12:10:01.459Z,77.60
2023-01-26T12:12:38.643Z,77.80
2023-01-26T12:15:14.411Z,77.90
2023-01-26T12:17:54.995Z,77.90
2023-01-26T12:20:35.962Z,77.90
2023-01-26T12:23:07.696Z,78.00
2023-01-26T12:25:37.857Z,77.90
2023-01-26T12:28:13.940Z,77.80
2023-01-26T12:30:55.118Z,77.70
2023-01-26T12:33:25.315Z,77.60
2023-01-26T12:36:21.424Z,77.50
2023-01-26T12:39:08.167Z,77.30
2023-01-26T12:41:47.475Z,77.10
2023-01-26T12:44:29.392Z,77.00
2023-01-26T12:47:06.699Z,76.80
2023-01-26T12:49:42.182Z,76.60
2023-01-26T12:52:16.775Z,76.60
2023-01-26T12:54:50.451Z,76.40
2023-01-26T12:57:23.101Z,76.40
2023-01-26T12:59:54.710Z,76.30
2023-01-26T13:02:30.877Z,76.20
2023-01-26T13:05:03.022Z,76.00
2023-01-26T13:07:35.223Z,76.10
2023-01-26T13:11:52.139Z,76.10
2023-01-26T13:14:31.384Z,75.80
2023-01-26T13:17:27.401Z,75.80
2023-01-26T13:19:59.787Z,75.80
2023-01-26T13:22:42.326Z,75.80
2023-01-26T13:25:19.652Z,75.50
2023-01-26T13:27:56.713Z,75.40
2023-01-26T13:30:46.206Z,75.50
2023-01-26T13:33:20.012Z,75.40
2023-01-26T13:35:49.481Z,75.50
2023-01-26T13:38:28.865Z,75.60
2023-01-26T13:40:59.033Z,75.50
2023-01-26T13:43:36.075Z,75.60
2023-01-26T13:46:15.505Z,75.50
2023-01-26T13:48:46.658Z,75.60
2023-01-26T13:51:18.862Z,75.60
2023-01-26T13:53:59.855Z,75.50
2023-01-26T13:56:31.752Z,75.40
2023-01-26T13:59:08.422Z,75.60
2023-01-26T14:01:43.401Z,75.60
2023-01-26T14:04:16.279Z,75.60
2023-01-26T14:06:48.967Z,75.60
2023-01-26T14:09:27.179Z,75.50
2023-01-26T14:12:33.417Z,75.20
2023-01-26T14:15:09.054Z,75.10
2023-01-26T14:17:50.413Z,75.10
2023-01-26T14:20:31.949Z,75.30
2023-01-26T14:23:21.307Z,75.40
2023-01-26T14:25:59.542Z,75.40
2023-01-26T14:28:32.310Z,75.50
2023-01-26T14:31:08.117Z,76.30
2023-01-26T14:33:59.234Z,75.70
2023-01-26T14:36:33.201Z,75.80
2023-01-26T14:39:02.132Z,75.70
2023-01-26T14:41:33.768Z,75.70
2023-01-26T14:44:08.023Z,75.60
2023-01-26T14:46:47.625Z,75.50
2023-01-26T14:49:51.202Z,75.60
2023-01-26T14:52:26.110Z,75.90
2023-01-26T14:54:55.544Z,75.90
2023-01-26T14:57:29.461Z,75.80
2023-01-26T15:00:00.633Z,76.00
2023-01-26T15:02:37.500Z,76.20
2023-01-26T15:05:12.987Z,76.30
2023-01-26T15:07:44.996Z,76.40
2023-01-26T15:10:36.462Z,76.30
2023-01-26T15:13:11.455Z,76.20
2023-01-26T15:15:41.340Z,76.20
2023-01-26T15:18:20.501Z,76.40
2023-01-26T15:21:00.594Z,76.60
2023-01-26T15:23:31.693Z,76.70
2023-01-26T15:26:07.624Z,76.80
2023-01-26T15:28:38.669Z,77.00
2023-01-26T15:31:20.733Z,77.00
2023-01-26T15:34:01.560Z,77.10
2023-01-26T15:36:48.054Z,77.20
2023-01-26T15:39:26.679Z,77.20
2023-01-26T15:42:13.973Z,77.20
2023-01-26T15:44:43.683Z,77.40
2023-01-26T15:47:13.910Z,77.20
2023-01-26T15:49:43.086Z,77.20
2023-01-26T15:55:25.507Z,77.00
2023-01-26T15:57:55.432Z,77.00
2023-01-26T16:00:25.440Z,77.00
2023-01-26T16:02:53.953Z,77.00
2023-01-26T16:05:23.776Z,77.00
2023-01-26T16:07:52.734Z,76.90
2023-01-26T16:10:21.107Z,76.90
2023-01-26T16:12:50.857Z,76.90
2023-01-26T16:15:40.081Z,77.00
2023-01-26T16:18:15.231Z,77.10
2023-01-26T16:20:45.461Z,77.00
2023-01-26T16:23:19.864Z,77.10
2023-01-26T16:25:48.599Z,77.00
2023-01-26T16:28:17.412Z,77.00
2023-01-26T16:30:48.593Z,76.90
2023-01-26T16:33:20.983Z,77.00
2023-01-26T16:35:49.271Z,77.10
2023-01-26T16:38:20.192Z,77.20
2023-01-26T16:41:55.526Z,77.20
2023-01-26T16:47:25.195Z,77.00
2023-01-26T16:49:54.285Z,77.00
2023-01-26T16:52:22.813Z,76.90
2023-01-26T16:54:50.998Z,76.90
2023-01-26T16:57:21.371Z,76.90
2023-01-26T16:59:49.898Z,77.00
2023-01-26T17:02:25.948Z,77.00
2023-01-26T17:04:54.382Z,77.20
2023-01-26T17:07:22.537Z,77.10
2023-01-26T17:09:53.543Z,77.10
2023-01-26T17:12:21.799Z,77.20
2023-01-26T17:14:50.163Z,77.10
2023-01-26T17:17:18.436Z,77.10
2023-01-26T17:19:48.091Z,77.10
2023-01-26T17:22:16.481Z,77.10
2023-01-26T17:24:44.706Z,77.20
2023-01-26T17:27:13.125Z,77.20
2023-01-26T17:29:42.338Z,77.30
2023-01-26T17:32:10.565Z,77.40
2023-01-26T17:34:38.817Z,77.60
2023-01-26T17:37:08.408Z,77.50
2023-01-26T17:39:36.795Z,77.50
2023-01-26T17:42:05.222Z,77.50
2023-01-26T17:44:33.413Z,77.50
2023-01-26T17:47:01.621Z,77.40
2023-01-26T17:49:29.947Z,77.40
2023-01-26T17:51:58.211Z,77.30
2023-01-26T17:54:27.878Z,77.40
2023-01-26T17:56:56.094Z,77.40
2023-01-26T17:59:34.925Z,77.30
2023-01-26T18:02:03.274Z,77.20
2023-01-26T18:04:32.563Z,77.20
2023-01-26T18:07:02.206Z,77.20
2023-01-26T18:09:32.051Z,77.20
2023-01-26T18:12:00.304Z,77.20
2023-01-26T18:14:29.257Z,77.10
2023-01-26T18:16:57.488Z,77.10
2023-01-26T18:19:31.777Z,77.20
2023-01-26T18:21:59.988Z,77.10
2023-01-26T18:24:29.343Z,77.10
2023-01-26T18:26:58.936Z,77.20
2023-01-26T18:29:27.213Z,77.10
2023-01-26T18:31:55.480Z,77.10
2023-01-26T18:34:23.873Z,77.10
2023-01-26T18:36:52.097Z,77.10
2023-01-26T18:39:20.281Z,77.00
2023-01-26T18:41:48.533Z,76.90
2023-01-26T18:44:18.507Z,76.90
2023-01-26T18:46:46.748Z,76.90
2023-01-26T18:49:28.821Z,76.80
2023-01-26T18:51:57.066Z,76.90
2023-01-26T18:54:29.338Z,76.90
2023-01-26T18:56:58.079Z,77.10
2023-01-26T18:59:27.978Z,77.10
2023-01-26T19:01:56.525Z,77.20
2023-01-26T19:04:24.826Z,77.40
2023-01-26T19:06:53.166Z,77.50
2023-01-26T19:09:21.488Z,77.60
2023-01-26T19:11:53.656Z,77.50
2023-01-26T19:14:22.652Z,77.40
2023-01-26T19:16:52.364Z,77.30
2023-01-26T19:19:20.744Z,77.20
2023-01-26T19:21:49.062Z,77.20
2023-01-26T19:24:17.340Z,77.30
2023-01-26T19:26:45.606Z,77.20
2023-01-26T19:29:13.821Z,77.20
2023-01-26T19:31:43.349Z,77.90
2023-01-26T19:34:16.917Z,77.20
2023-01-26T19:36:46.805Z,77.20
2023-01-26T19:39:15.216Z,77.20
2023-01-26T19:41:44.307Z,77.10
2023-01-26T19:44:12.591Z,77.00
2023-01-26T19:46:40.827Z,77.00
2023-01-26T19:49:11.768Z,77.00
2023-01-26T19:51:42.115Z,77.00
2023-01-26T19:54:10.712Z,76.80
2023-01-26T19:56:39.382Z,76.80
2023-01-26T19:59:10.262Z,76.90
2023-01-26T20:01:38.920Z,76.90
2023-01-26T20:04:30.964Z,76.90
2023-01-26T20:11:25.035Z,76.90
2023-01-26T20:18:18.737Z,76.90
2023-01-26T20:21:31.935Z,76.90
2023-01-26T20:28:15.867Z,76.90
2023-01-26T20:30:46.245Z,77.10
2023-01-26T20:33:14.693Z,77.10
2023-01-26T20:35:43.853Z,77.10
2023-01-26T20:38:14.116Z,77.20
2023-01-26T20:40:49.526Z,77.20
2023-01-26T20:43:20.662Z,77.20
2023-01-26T20:45:55.283Z,77.30
2023-01-26T20:48:39.927Z,77.40
2023-01-26T20:58:06.848Z,77.40
2023-01-26T21:00:43.516Z,77.40
2023-01-26T21:03:20.324Z,77.50
2023-01-26T21:05:57.277Z,77.40
2023-01-26T21:08:28.190Z,77.50
2023-01-26T21:10:56.482Z,77.40
2023-01-26T21:13:40.046Z,77.50
2023-01-26T21:16:10.698Z,77.40
2023-01-26T21:18:38.921Z,77.50
2023-01-26T21:21:09.337Z,77.60
2023-01-26T21:23:37.532Z,77.70
2023-01-26T21:26:07.603Z,77.60
2023-01-26T21:28:36.118Z,77.70
2023-01-26T21:31:06.660Z,77.60
2023-01-26T21:33:38.986Z,77.70
2023-01-26T21:36:08.722Z,77.80
2023-01-26T21:38:38.630Z,77.80
2023-01-26T21:41:30.612Z,77.60
2023-01-26T21:43:59.492Z,77.50
2023-01-26T21:46:29.004Z,77.60
2023-01-26T21:48:58.766Z,77.80
2023-01-26T21:51:48.065Z,77.80
2023-01-26T21:54:16.691Z,78.00
2023-01-26T21:56:53.211Z,77.90
2023-01-26T21:59:20.542Z,78.00
2023-01-26T22:01:50.803Z,78.10
2023-01-26T22:04:22.278Z,78.20
2023-01-26T22:06:52.103Z,78.20
2023-01-26T22:09:21.369Z,78.20
2023-01-26T22:11:50.729Z,78.20
2023-01-26T22:14:20.940Z,78.20
2023-01-26T22:16:49.371Z,78.20
2023-01-26T22:19:19.096Z,78.00
2023-01-26T22:21:47.370Z,78.00
2023-01-26T22:24:18.042Z,77.90
2023-01-26T22:26:46.416Z,78.00
2023-01-26T22:29:14.646Z,78.00
2023-01-26T22:31:42.955Z,78.00
2023-01-26T22:34:12.031Z,78.00
2023-01-26T22:36:41.743Z,78.10
2023-01-26T22:39:12.207Z,78.10
2023-01-26T22:41:40.628Z,78.10
2023-01-26T22:44:09.228Z,78.00
2023-01-26T22:46:37.913Z,78.00
2023-01-26T22:49:06.429Z,77.90
2023-01-26T22:51:37.300Z,77.90
2023-01-26T22:54:07.300Z,77.90
2023-01-26T22:56:35.709Z,77.80
2023-01-26T22:59:04.343Z,77.80
2023-01-26T23:01:34.497Z,77.90
2023-01-26T23:04:03.128Z,77.90
2023-01-26T23:06:31.523Z,77.90
2023-01-26T23:09:01.248Z,77.90
2023-01-26T23:11:31.750Z,78.00
2023-01-26T23:14:01.158Z,78.00
2023-01-26T23:16:29.894Z,78.00
2023-01-26T23:18:59.893Z,78.00
2023-01-26T23:21:29.456Z,78.00
2023-01-26T23:23:57.809Z,78.00
2023-01-26T23:26:26.613Z,78.10
2023-01-26T23:28:56.263Z,78.10
2023-01-26T23:31:24.622Z,78.00
2023-01-26T23:33:53.032Z,78.00
2023-01-26T23:36:21.900Z,78.10
2023-01-26T23:38:50.287Z,78.10
2023-01-26T23:41:18.847Z,78.10
2023-01-26T23:43:47.349Z,78.00
2023-01-26T23:46:17.138Z,78.00
2023-01-26T23:48:45.524Z,77.90
2023-01-26T23:51:14.016Z,77.80
2023-01-26T23:53:42.276Z,77.50
2023-01-26T23:56:14.507Z,77.40
2023-01-26T23:58:42.939Z,77.40
