createdAt,value
2022-10-23T00:01:40.366Z,92.42
2022-10-23T00:05:21.849Z,92.55
2022-10-23T00:08:42.656Z,92.51
2022-10-23T00:12:20.267Z,92.54
2022-10-23T00:15:58.080Z,92.41
2022-10-23T00:19:35.523Z,92.28
2022-10-23T00:23:13.721Z,92.18
2022-10-23T00:27:09.877Z,92.38
2022-10-23T00:30:30.204Z,92.40
2022-10-23T00:34:08.668Z,92.57
2022-10-23T00:37:45.525Z,92.65
2022-10-23T00:41:30.167Z,92.58
2022-10-23T00:45:31.032Z,92.40
2022-10-23T00:48:51.677Z,92.21
2022-10-23T00:52:29.890Z,92.08
2022-10-23T00:56:07.328Z,92.05
2022-10-23T01:00:04.687Z,92.13
2022-10-23T01:03:28.132Z,92.20
2022-10-23T01:07:15.267Z,92.15
2022-10-23T01:11:19.774Z,92.06
2022-10-23T01:15:08.767Z,91.71
2022-10-23T01:18:49.810Z,91.83
2022-10-23T01:22:26.898Z,91.86
2022-10-23T01:26:09.944Z,91.75
2022-10-23T01:30:14.610Z,92.03
2022-10-23T01:33:43.514Z,91.90
2022-10-23T01:37:23.361Z,91.70
2022-10-23T01:41:02.271Z,91.38
2022-10-23T01:44:44.884Z,91.29
2022-10-23T01:48:17.753Z,91.28
2022-10-23T01:51:53.062Z,91.38
2022-10-23T01:55:26.092Z,91.57
2022-10-23T01:59:08.939Z,91.51
2022-10-23T02:02:43.732Z,91.24
2022-10-23T02:06:18.437Z,91.12
2022-10-23T02:09:55.554Z,91.25
2022-10-23T02:14:07.119Z,91.21
2022-10-23T02:18:02.923Z,91.23
2022-10-23T02:22:22.515Z,91.22
2022-10-23T02:26:09.242Z,91.19
2022-10-23T02:29:55.568Z,91.03
2022-10-23T02:33:18.046Z,91.12
2022-10-23T02:36:54.271Z,90.86
2022-10-23T02:40:44.297Z,90.55
2022-10-23T02:44:40.906Z,90.44
2022-10-23T02:48:22.967Z,90.60
2022-10-23T02:52:14.925Z,90.65
2022-10-23T02:56:10.744Z,90.96
2022-10-23T02:59:42.310Z,91.00
2022-10-23T03:03:37.314Z,90.49
2022-10-23T03:07:19.275Z,90.43
2022-10-23T03:10:41.635Z,90.57
2022-10-23T03:14:17.964Z,90.54
2022-10-23T03:17:55.614Z,90.35
2022-10-23T03:21:52.030Z,90.02
2022-10-23T03:25:14.732Z,89.86
2022-10-23T03:28:52.555Z,89.98
2022-10-23T03:32:29.905Z,90.23
2022-10-23T03:36:26.459Z,90.48
2022-10-23T03:40:07.472Z,90.45
2022-10-23T03:43:28.636Z,90.55
2022-10-23T03:47:06.209Z,90.38
2022-10-23T03:50:43.977Z,90.25
2022-10-23T03:54:40.206Z,90.37
2022-10-23T03:58:00.761Z,90.42
2022-10-23T04:01:38.560Z,90.38
2022-10-23T04:05:17.001Z,90.32
2022-10-23T04:08:53.891Z,90.16
2022-10-23T04:12:50.390Z,90.03
2022-10-23T04:16:11.097Z,90.23
2022-10-23T04:19:48.855Z,90.26
2022-10-23T04:23:26.353Z,90.05
2022-10-23T04:27:23.050Z,89.84
2022-10-23T04:30:43.574Z,89.85
2022-10-23T04:34:21.269Z,89.96
2022-10-23T04:37:58.835Z,90.13
2022-10-23T04:41:55.302Z,90.12
2022-10-23T04:45:18.783Z,90.04
2022-10-23T04:48:56.698Z,89.96
2022-10-23T04:52:44.738Z,89.95
2022-10-23T04:56:22.334Z,89.98
2022-10-23T05:00:19.044Z,90.04
2022-10-23T05:03:46.268Z,90.27
2022-10-23T05:07:23.736Z,90.01
2022-10-23T05:11:05.816Z,89.80
2022-10-23T05:14:43.274Z,89.81
2022-10-23T05:18:35.750Z,90.05
2022-10-23T05:21:58.804Z,90.36
2022-10-23T05:25:36.639Z,90.45
2022-10-23T05:29:13.924Z,90.20
2022-10-23T05:33:11.415Z,90.07
2022-10-23T05:36:54.479Z,90.23
2022-10-23T05:40:18.039Z,90.41
2022-10-23T05:43:54.965Z,90.41
2022-10-23T05:47:35.846Z,90.27
2022-10-23T05:51:35.894Z,90.20
2022-10-23T05:55:11.768Z,90.28
2022-10-23T05:58:59.370Z,90.18
2022-10-23T06:02:37.238Z,90.16
2022-10-23T06:06:14.742Z,90.05
2022-10-23T06:10:11.960Z,89.58
2022-10-23T06:13:37.438Z,89.54
2022-10-23T06:17:32.959Z,89.76
2022-10-23T06:20:53.773Z,89.85
2022-10-23T06:24:32.205Z,89.93
2022-10-23T06:28:28.158Z,89.67
2022-10-23T06:31:49.355Z,89.18
2022-10-23T06:35:45.455Z,89.28
2022-10-23T06:39:06.725Z,89.44
2022-10-23T06:42:45.915Z,89.39
2022-10-23T06:46:36.755Z,89.23
2022-10-23T06:50:27.937Z,88.93
2022-10-23T06:54:04.832Z,88.67
2022-10-23T06:57:55.599Z,88.87
2022-10-23T07:01:52.236Z,89.13
2022-10-23T07:05:13.881Z,89.07
2022-10-23T07:08:50.969Z,88.85
2022-10-23T07:12:34.955Z,88.69
2022-10-23T07:16:18.713Z,88.99
2022-10-23T07:19:53.481Z,89.06
2022-10-23T07:23:31.250Z,89.06
2022-10-23T07:27:27.582Z,88.92
2022-10-23T07:30:58.519Z,88.58
2022-10-23T07:34:46.640Z,88.33
2022-10-23T07:38:24.205Z,88.48
2022-10-23T07:42:20.990Z,88.65
2022-10-23T07:45:43.111Z,88.28
2022-10-23T07:49:39.518Z,88.05
2022-10-23T07:53:00.393Z,87.95
2022-10-23T07:56:38.240Z,88.13
2022-10-23T08:00:40.500Z,87.97
2022-10-23T08:04:06.534Z,87.10
2022-10-23T08:07:43.316Z,87.05
2022-10-23T08:11:28.741Z,87.26
2022-10-23T08:14:58.566Z,87.40
2022-10-23T08:18:36.866Z,87.07
2022-10-23T08:22:34.595Z,86.55
2022-10-23T08:26:02.962Z,86.22
2022-10-23T08:29:52.877Z,86.13
2022-10-23T08:33:14.762Z,86.11
2022-10-23T08:36:52.577Z,85.38
2022-10-23T08:40:30.548Z,85.61
2022-10-23T08:44:50.258Z,85.90
2022-10-23T08:48:20.269Z,85.82
2022-10-23T08:52:39.556Z,85.52
2022-10-23T08:56:18.261Z,84.98
2022-10-23T08:59:54.684Z,85.01
2022-10-23T09:03:35.744Z,84.49
2022-10-23T09:07:53.375Z,83.71
2022-10-23T09:11:26.379Z,83.14
2022-10-23T09:15:28.297Z,82.89
2022-10-23T09:18:50.255Z,82.38
2022-10-23T09:22:28.907Z,82.25
2022-10-23T09:26:15.038Z,81.54
2022-10-23T09:30:09.553Z,80.93
2022-10-23T09:34:17.582Z,81.10
2022-10-23T09:37:46.454Z,81.38
2022-10-23T09:41:17.944Z,80.24
2022-10-23T09:45:25.198Z,79.60
2022-10-23T09:48:59.815Z,79.64
2022-10-23T09:52:51.762Z,79.30
2022-10-23T09:56:33.318Z,79.19
2022-10-23T09:59:59.251Z,78.28
2022-10-23T10:03:32.998Z,78.67
2022-10-23T10:07:32.150Z,79.21
2022-10-23T10:11:16.125Z,79.70
2022-10-23T10:14:52.014Z,79.87
2022-10-23T10:18:28.446Z,78.73
2022-10-23T10:22:04.963Z,78.24
2022-10-23T10:25:47.486Z,77.53
2022-10-23T10:29:18.948Z,77.28
2022-10-23T10:33:17.223Z,76.99
2022-10-23T10:36:55.720Z,76.43
2022-10-23T10:40:46.187Z,76.73
2022-10-23T10:44:47.362Z,76.87
2022-10-23T10:48:38.686Z,76.62
2022-10-23T10:52:22.656Z,76.08
2022-10-23T10:56:02.001Z,75.75
2022-10-23T10:59:57.006Z,74.83
2022-10-23T11:03:40.288Z,74.77
2022-10-23T11:07:08.197Z,74.49
2022-10-23T11:10:45.288Z,73.90
2022-10-23T11:14:21.050Z,73.63
2022-10-23T11:18:02.885Z,74.39
2022-10-23T11:22:11.318Z,74.18
2022-10-23T11:25:58.202Z,73.91
2022-10-23T11:29:41.077Z,73.67
2022-10-23T11:33:30.759Z,73.73
2022-10-23T11:36:58.597Z,73.91
2022-10-23T11:40:53.286Z,73.87
2022-10-23T11:44:43.949Z,73.47
2022-10-23T11:48:43.531Z,73.92
2022-10-23T11:52:05.941Z,72.42
2022-10-23T11:56:13.985Z,72.69
2022-10-23T11:59:56.498Z,70.84
2022-10-23T12:03:49.309Z,70.09
2022-10-23T12:07:21.314Z,69.51
2022-10-23T12:10:53.225Z,68.04
2022-10-23T12:14:46.393Z,68.13
2022-10-23T12:18:14.614Z,68.47
2022-10-23T12:21:44.965Z,68.40
2022-10-23T12:25:25.152Z,68.70
2022-10-23T12:29:42.286Z,68.21
2022-10-23T12:33:35.350Z,66.98
2022-10-23T12:37:07.836Z,66.01
2022-10-23T12:40:34.060Z,66.29
2022-10-23T12:44:30.921Z,65.33
2022-10-23T12:47:52.490Z,64.89
2022-10-23T12:51:32.553Z,64.67
2022-10-23T12:55:14.504Z,61.74
2022-10-23T12:59:13.488Z,54.72
2022-10-23T13:03:00.495Z,53.71
2022-10-23T13:06:22.970Z,53.22
2022-10-23T13:10:00.155Z,51.86
2022-10-23T13:13:35.059Z,49.86
2022-10-23T13:17:45.936Z,49.86
2022-10-23T13:21:17.438Z,51.70
2022-10-23T13:24:44.685Z,51.91
2022-10-23T13:28:43.190Z,51.94
2022-10-23T13:32:23.379Z,52.45
2022-10-23T13:36:20.412Z,53.23
2022-10-23T13:39:41.893Z,53.58
2022-10-23T13:43:26.819Z,54.40
2022-10-23T13:46:57.025Z,54.94
2022-10-23T13:50:53.772Z,54.16
2022-10-23T13:54:21.688Z,54.80
2022-10-23T13:58:11.297Z,56.36
2022-10-23T14:01:51.732Z,55.14
2022-10-23T14:05:13.189Z,54.49
2022-10-23T14:08:51.099Z,54.69
2022-10-23T14:12:28.358Z,53.80
2022-10-23T14:16:06.799Z,53.02
2022-10-23T14:19:43.590Z,53.85
2022-10-23T14:23:40.076Z,54.55
2022-10-23T14:27:00.607Z,55.56
2022-10-23T14:30:38.352Z,55.23
2022-10-23T14:34:15.943Z,54.84
2022-10-23T14:37:53.636Z,56.07
2022-10-23T14:41:31.326Z,57.77
2022-10-23T14:45:09.624Z,58.53
2022-10-23T14:48:49.400Z,59.43
2022-10-23T14:52:24.755Z,59.89
2022-10-23T14:56:04.036Z,60.17
2022-10-23T14:59:39.786Z,60.37
2022-10-23T15:03:18.403Z,60.78
2022-10-23T15:06:55.030Z,60.92
2022-10-23T15:10:32.863Z,61.13
2022-10-23T15:14:11.182Z,61.40
2022-10-23T15:17:48.238Z,61.88
2022-10-23T15:21:46.255Z,62.23
2022-10-23T15:25:07.931Z,62.80
2022-10-23T15:29:04.780Z,63.15
2022-10-23T15:32:25.642Z,63.70
2022-10-23T15:36:03.382Z,63.99
2022-10-23T15:40:02.185Z,64.35
2022-10-23T15:43:23.518Z,65.21
2022-10-23T15:47:01.375Z,65.83
2022-10-23T15:50:58.653Z,66.37
2022-10-23T15:54:20.525Z,66.84
2022-10-23T15:58:01.873Z,66.91
2022-10-23T16:01:38.140Z,67.04
2022-10-23T16:05:12.471Z,67.27
2022-10-23T16:09:12.441Z,67.43
2022-10-23T16:12:33.452Z,67.61
2022-10-23T16:16:31.197Z,67.79
2022-10-23T16:20:10.942Z,67.96
2022-10-23T16:23:33.422Z,68.52
2022-10-23T16:27:28.574Z,69.38
2022-10-23T16:30:50.554Z,69.38
2022-10-23T16:34:28.279Z,69.59
2022-10-23T16:38:05.913Z,69.50
2022-10-23T16:42:02.926Z,69.29
2022-10-23T16:45:37.108Z,69.33
2022-10-23T16:49:13.987Z,69.35
2022-10-23T16:52:53.291Z,69.34
2022-10-23T16:56:29.745Z,69.67
2022-10-23T17:00:06.869Z,70.30
2022-10-23T17:03:48.174Z,70.69
2022-10-23T17:11:13.897Z,71.04
2022-10-23T17:14:38.379Z,70.80
2022-10-23T17:18:15.324Z,71.16
2022-10-23T17:21:53.318Z,71.45
2022-10-23T17:25:29.328Z,72.13
2022-10-23T17:29:25.920Z,72.56
2022-10-23T17:32:46.930Z,72.68
2022-10-23T17:36:26.985Z,72.65
2022-10-23T17:40:24.919Z,72.62
2022-10-23T17:43:47.168Z,72.80
2022-10-23T17:47:43.987Z,73.29
2022-10-23T17:51:10.068Z,73.82
2022-10-23T17:54:45.454Z,74.40
2022-10-23T17:58:21.253Z,74.61
2022-10-23T18:02:00.801Z,74.51
2022-10-23T18:05:36.456Z,74.46
2022-10-23T18:09:13.652Z,74.40
2022-10-23T18:12:51.446Z,74.29
2022-10-23T18:16:48.271Z,74.29
2022-10-23T18:20:11.970Z,74.55
2022-10-23T18:24:06.376Z,74.99
2022-10-23T18:27:27.141Z,75.51
2022-10-23T18:31:08.410Z,75.78
2022-10-23T18:34:42.526Z,75.89
2022-10-23T18:38:20.063Z,75.69
2022-10-23T18:42:16.643Z,75.26
2022-10-23T18:45:37.218Z,75.28
2022-10-23T18:49:16.980Z,75.42
2022-10-23T18:52:53.070Z,75.72
2022-10-23T18:56:30.752Z,76.06
2022-10-23T19:00:10.650Z,76.58
2022-10-23T19:03:45.897Z,76.87
2022-10-23T19:07:23.528Z,77.12
2022-10-23T19:11:01.322Z,76.83
2022-10-23T19:14:59.426Z,76.75
2022-10-23T19:18:20.457Z,77.21
2022-10-23T19:22:17.362Z,77.75
2022-10-23T19:25:38.210Z,78.17
2022-10-23T19:29:39.258Z,78.48
2022-10-23T19:32:59.787Z,78.49
2022-10-23T19:36:56.114Z,78.36
2022-10-23T19:40:35.656Z,78.40
2022-10-23T19:43:56.067Z,78.53
2022-10-23T19:47:52.734Z,79.12
2022-10-23T19:51:15.493Z,79.47
2022-10-23T19:55:12.165Z,79.93
2022-10-23T19:58:33.347Z,80.15
2022-10-23T20:02:10.571Z,80.15
2022-10-23T20:05:48.124Z,80.15
2022-10-23T20:09:26.284Z,80.63
2022-10-23T20:13:18.695Z,81.07
2022-10-23T20:16:44.980Z,81.37
2022-10-23T20:20:41.641Z,81.32
2022-10-23T20:24:02.593Z,81.04
2022-10-23T20:27:58.606Z,81.30
2022-10-23T20:31:40.766Z,81.60
2022-10-23T20:35:01.603Z,81.88
2022-10-23T20:38:39.152Z,82.04
2022-10-23T20:42:16.832Z,82.12
2022-10-23T20:46:13.711Z,82.09
2022-10-23T20:49:34.424Z,81.93
2022-10-23T20:53:31.620Z,82.13
2022-10-23T20:56:52.644Z,82.36
2022-10-23T21:00:30.528Z,82.59
2022-10-23T21:04:08.400Z,82.64
2022-10-23T21:08:05.078Z,82.90
2022-10-23T21:11:32.145Z,82.86
2022-10-23T21:15:22.515Z,82.83
2022-10-23T21:18:46.427Z,82.71
2022-10-23T21:22:20.841Z,82.68
2022-10-23T21:26:18.853Z,82.82
2022-10-23T21:29:39.283Z,82.96
2022-10-23T21:33:36.397Z,83.14
2022-10-23T21:37:12.468Z,83.09
2022-10-23T21:40:37.903Z,83.19
2022-10-23T21:44:13.610Z,83.31
2022-10-23T21:47:50.330Z,83.65
2022-10-23T21:51:31.632Z,83.71
2022-10-23T21:55:06.444Z,83.76
2022-10-23T21:58:43.560Z,84.03
2022-10-23T22:02:40.034Z,84.11
2022-10-23T22:06:00.921Z,84.19
2022-10-23T22:09:38.794Z,84.06
2022-10-23T22:13:16.314Z,83.82
2022-10-23T22:17:12.867Z,83.83
2022-10-23T22:20:33.706Z,83.86
2022-10-23T22:24:30.083Z,84.10
2022-10-23T22:27:50.641Z,84.51
2022-10-23T22:31:31.646Z,84.42
2022-10-23T22:35:06.419Z,84.80
2022-10-23T22:39:03.161Z,84.98
2022-10-23T22:42:23.705Z,84.76
2022-10-23T22:46:03.156Z,84.51
2022-10-23T22:49:39.404Z,84.58
2022-10-23T22:53:16.850Z,84.80
2022-10-23T22:56:54.486Z,85.00
2022-10-23T23:00:32.239Z,85.30
2022-10-23T23:04:19.865Z,85.25
2022-10-23T23:08:06.475Z,84.96
2022-10-23T23:11:27.953Z,84.77
2022-10-23T23:15:23.667Z,84.67
2022-10-23T23:18:44.204Z,84.87
2022-10-23T23:22:22.118Z,85.21
2022-10-23T23:25:59.675Z,85.52
2022-10-23T23:29:57.179Z,85.59
2022-10-23T23:33:19.452Z,85.55
2022-10-23T23:37:14.785Z,85.37
2022-10-23T23:40:54.468Z,85.26
2022-10-23T23:44:15.111Z,85.42
2022-10-23T23:48:11.516Z,85.58
2022-10-23T23:51:51.685Z,85.94
2022-10-23T23:55:31.456Z,86.07
2022-10-23T23:58:52.486Z,85.94
