createdAt,value
2022-08-01T00:01:18.258Z,18.60
2022-08-01T00:03:47.905Z,18.60
2022-08-01T00:06:16.132Z,18.50
2022-08-01T00:08:44.449Z,18.50
2022-08-01T00:11:12.953Z,18.40
2022-08-01T00:13:41.209Z,18.40
2022-08-01T00:16:09.648Z,18.30
2022-08-01T00:18:38.140Z,18.30
2022-08-01T00:21:07.941Z,18.30
2022-08-01T00:23:36.212Z,18.30
2022-08-01T00:26:04.901Z,18.20
2022-08-01T00:28:33.152Z,18.20
2022-08-01T00:31:01.538Z,18.20
2022-08-01T00:33:29.796Z,18.10
2022-08-01T00:35:58.067Z,18.10
2022-08-01T00:38:27.983Z,18.10
2022-08-01T00:40:56.231Z,18.10
2022-08-01T00:43:24.531Z,18.10
2022-08-01T00:45:52.870Z,18.00
2022-08-01T00:48:21.115Z,18.00
2022-08-01T00:50:49.687Z,18.00
2022-08-01T00:53:18.860Z,18.00
2022-08-01T00:55:49.931Z,17.90
2022-08-01T00:58:18.274Z,18.00
2022-08-01T01:00:52.574Z,17.90
2022-08-01T01:06:28.138Z,17.90
2022-08-01T01:09:09.625Z,17.90
2022-08-01T01:11:49.598Z,17.90
2022-08-01T01:14:29.698Z,17.90
2022-08-01T01:17:00.432Z,17.90
2022-08-01T01:19:32.999Z,17.90
2022-08-01T01:22:22.284Z,17.70
2022-08-01T01:25:04.830Z,17.70
2022-08-01T01:27:44.884Z,17.60
2022-08-01T01:30:15.144Z,17.60
2022-08-01T01:32:47.720Z,17.50
2022-08-01T01:35:19.864Z,17.50
2022-08-01T01:37:51.119Z,17.40
2022-08-01T01:40:22.136Z,17.30
2022-08-01T01:42:52.624Z,17.30
2022-08-01T01:45:23.670Z,17.30
2022-08-01T01:47:52.757Z,17.20
2022-08-01T01:50:23.143Z,17.10
2022-08-01T01:52:52.132Z,17.20
2022-08-01T01:55:24.143Z,17.20
2022-08-01T01:57:53.531Z,17.20
2022-08-01T02:00:24.138Z,17.20
2022-08-01T02:02:53.637Z,17.20
2022-08-01T02:05:23.338Z,17.10
2022-08-01T02:07:53.519Z,17.20
2022-08-01T02:10:29.164Z,17.20
2022-08-01T02:12:59.525Z,17.20
2022-08-01T02:15:31.851Z,17.30
2022-08-01T02:18:01.657Z,17.20
2022-08-01T02:20:32.522Z,17.20
2022-08-01T02:23:08.932Z,17.20
2022-08-01T02:26:09.514Z,17.20
2022-08-01T02:28:36.687Z,17.20
2022-08-01T02:31:11.313Z,17.10
2022-08-01T02:33:41.936Z,17.10
2022-08-01T02:36:29.772Z,17.10
2022-08-01T02:39:01.273Z,17.10
2022-08-01T02:41:30.995Z,17.00
2022-08-01T02:44:03.169Z,17.00
2022-08-01T02:46:38.371Z,17.00
2022-08-01T02:49:09.970Z,16.90
2022-08-01T02:51:39.372Z,16.90
2022-08-01T02:54:10.240Z,16.90
2022-08-01T02:56:39.106Z,16.90
2022-08-01T02:59:10.357Z,16.90
2022-08-01T03:01:41.970Z,16.90
2022-08-01T03:04:11.234Z,16.90
2022-08-01T03:06:40.420Z,16.90
2022-08-01T03:09:13.912Z,16.90
2022-08-01T03:11:47.282Z,16.90
2022-08-01T03:14:16.628Z,16.80
2022-08-01T03:16:48.421Z,16.80
2022-08-01T03:19:20.321Z,16.90
2022-08-01T03:21:50.481Z,16.90
2022-08-01T03:24:20.163Z,17.00
2022-08-01T03:26:49.697Z,17.00
2022-08-01T03:29:23.440Z,17.00
2022-08-01T03:31:53.961Z,17.00
2022-08-01T03:34:22.715Z,17.10
2022-08-01T03:36:55.689Z,17.10
2022-08-01T03:39:30.827Z,17.20
2022-08-01T03:42:05.060Z,17.20
2022-08-01T03:44:40.154Z,17.30
2022-08-01T03:47:11.435Z,17.30
2022-08-01T03:49:44.902Z,17.30
2022-08-01T03:52:14.289Z,17.40
2022-08-01T03:54:49.408Z,17.40
2022-08-01T03:57:36.439Z,17.40
2022-08-01T04:00:09.964Z,17.40
2022-08-01T04:02:40.811Z,17.50
2022-08-01T04:05:10.177Z,17.50
2022-08-01T04:07:40.274Z,17.50
2022-08-01T04:10:09.396Z,17.50
2022-08-01T04:12:37.736Z,17.60
2022-08-01T04:15:07.547Z,17.70
2022-08-01T04:17:35.781Z,17.80
2022-08-01T04:20:06.086Z,17.80
2022-08-01T04:22:35.217Z,17.90
2022-08-01T04:25:11.599Z,18.00
2022-08-01T04:27:49.106Z,18.10
2022-08-01T04:30:22.139Z,18.10
2022-08-01T04:32:52.071Z,18.20
2022-08-01T04:36:02.740Z,18.30
2022-08-01T04:38:13.863Z,18.30
2022-08-01T04:40:43.225Z,18.40
2022-08-01T04:43:11.500Z,18.50
2022-08-01T04:45:41.042Z,18.40
2022-08-01T04:48:10.621Z,18.50
2022-08-01T04:50:43.034Z,18.50
2022-08-01T04:53:15.461Z,18.50
2022-08-01T04:55:43.763Z,18.60
2022-08-01T04:58:17.394Z,18.60
2022-08-01T05:00:46.673Z,18.60
2022-08-01T05:03:15.024Z,18.70
2022-08-01T05:05:44.700Z,18.80
2022-08-01T05:08:12.953Z,19.00
2022-08-01T05:10:41.240Z,19.20
2022-08-01T05:13:09.522Z,19.30
2022-08-01T05:15:38.781Z,19.50
2022-08-01T05:18:08.725Z,19.70
2022-08-01T05:20:38.098Z,19.90
2022-08-01T05:23:11.022Z,20.10
2022-08-01T05:25:57.477Z,20.30
2022-08-01T05:28:26.622Z,20.50
2022-08-01T05:30:56.086Z,20.80
2022-08-01T05:33:24.472Z,21.00
2022-08-01T05:35:52.886Z,21.20
2022-08-01T05:38:22.540Z,21.40
2022-08-01T05:40:50.826Z,21.50
2022-08-01T05:43:19.244Z,21.50
2022-08-01T05:45:48.221Z,21.60
2022-08-01T05:48:16.474Z,21.70
2022-08-01T05:50:44.871Z,21.90
2022-08-01T05:53:13.103Z,22.10
2022-08-01T05:55:42.800Z,22.20
2022-08-01T05:58:12.557Z,22.40
2022-08-01T06:00:41.196Z,22.40
2022-08-01T06:03:09.457Z,22.60
2022-08-01T06:05:37.694Z,22.90
2022-08-01T06:08:06.349Z,23.00
2022-08-01T06:10:34.655Z,23.00
2022-08-01T06:13:04.323Z,23.10
2022-08-01T06:15:32.644Z,23.20
2022-08-01T06:18:00.920Z,23.40
2022-08-01T06:20:29.240Z,23.60
2022-08-01T06:22:57.474Z,23.90
2022-08-01T06:25:28.203Z,24.00
2022-08-01T06:27:56.600Z,24.10
2022-08-01T06:30:26.243Z,24.30
2022-08-01T06:32:56.993Z,24.40
2022-08-01T06:35:25.258Z,24.30
2022-08-01T06:37:53.543Z,24.10
2022-08-01T06:40:21.859Z,23.90
2022-08-01T06:42:50.074Z,23.80
2022-08-01T06:45:18.540Z,23.90
2022-08-01T06:47:49.708Z,24.30
2022-08-01T06:50:19.413Z,24.60
2022-08-01T06:52:47.669Z,24.70
2022-08-01T06:55:16.045Z,24.70
2022-08-01T06:57:51.665Z,24.70
2022-08-01T07:00:23.411Z,24.90
2022-08-01T07:02:53.774Z,25.10
2022-08-01T07:05:22.434Z,25.50
2022-08-01T07:07:51.313Z,25.80
2022-08-01T07:10:19.715Z,26.00
2022-08-01T07:12:47.982Z,26.20
2022-08-01T07:15:16.691Z,26.30
2022-08-01T07:17:45.249Z,26.40
2022-08-01T07:20:16.426Z,26.70
2022-08-01T07:22:47.514Z,26.60
2022-08-01T07:25:16.857Z,26.90
2022-08-01T07:27:45.695Z,27.10
2022-08-01T07:30:14.989Z,27.20
2022-08-01T07:32:43.296Z,27.50
2022-08-01T07:35:11.938Z,27.80
2022-08-01T07:37:42.517Z,27.90
2022-08-01T07:40:18.814Z,28.00
2022-08-01T07:42:47.462Z,28.00
2022-08-01T07:45:16.345Z,27.80
2022-08-01T07:47:44.921Z,27.50
2022-08-01T07:50:14.680Z,27.30
2022-08-01T07:52:44.664Z,27.30
2022-08-01T07:55:16.308Z,27.40
2022-08-01T07:57:45.260Z,27.60
2022-08-01T08:00:14.902Z,27.90
2022-08-01T08:02:43.322Z,28.30
2022-08-01T08:05:12.784Z,28.60
2022-08-01T08:07:41.145Z,28.90
2022-08-01T08:10:11.744Z,29.10
2022-08-01T08:12:40.102Z,29.50
2022-08-01T08:15:09.156Z,29.60
2022-08-01T08:17:37.426Z,29.50
2022-08-01T08:20:09.390Z,29.20
2022-08-01T08:22:38.881Z,28.70
2022-08-01T08:25:08.493Z,28.20
2022-08-01T08:27:38.680Z,28.00
2022-08-01T08:30:09.709Z,27.90
2022-08-01T08:32:38.434Z,27.70
2022-08-01T08:35:07.918Z,27.60
2022-08-01T08:37:39.146Z,27.90
2022-08-01T08:40:12.496Z,28.20
2022-08-01T08:42:43.540Z,28.60
2022-08-01T08:45:12.780Z,28.70
2022-08-01T08:47:43.854Z,29.20
2022-08-01T08:50:12.476Z,29.60
2022-08-01T08:52:42.212Z,30.00
2022-08-01T08:55:11.970Z,29.90
2022-08-01T08:57:44.330Z,29.60
2022-08-01T09:00:13.883Z,29.30
2022-08-01T09:02:44.591Z,29.20
2022-08-01T09:05:18.931Z,28.90
2022-08-01T09:07:47.769Z,28.60
2022-08-01T09:10:16.132Z,28.30
2022-08-01T09:13:12.038Z,27.80
2022-08-01T09:15:45.520Z,28.20
2022-08-01T09:18:31.529Z,28.50
2022-08-01T09:21:16.023Z,28.70
2022-08-01T09:23:53.843Z,28.90
2022-08-01T09:26:30.015Z,29.50
2022-08-01T09:29:01.883Z,30.20
2022-08-01T09:31:38.242Z,30.60
2022-08-01T09:34:09.111Z,30.60
2022-08-01T09:36:52.161Z,30.10
2022-08-01T09:39:23.984Z,29.50
2022-08-01T09:41:52.594Z,29.00
2022-08-01T09:44:42.177Z,28.80
2022-08-01T09:47:15.401Z,28.40
2022-08-01T09:49:50.496Z,28.20
2022-08-01T09:52:25.974Z,27.90
2022-08-01T09:54:59.499Z,27.50
2022-08-01T09:57:28.948Z,27.30
2022-08-01T10:00:01.302Z,27.20
2022-08-01T10:02:34.021Z,27.40
2022-08-01T10:05:08.357Z,27.90
2022-08-01T10:07:43.575Z,28.40
2022-08-01T10:10:14.417Z,28.80
2022-08-01T10:12:45.310Z,29.40
2022-08-01T10:15:18.407Z,29.40
2022-08-01T10:17:57.398Z,29.30
2022-08-01T10:20:30.202Z,29.20
2022-08-01T10:23:06.053Z,28.90
2022-08-01T10:25:46.609Z,28.70
2022-08-01T10:28:21.394Z,28.30
2022-08-01T10:30:54.509Z,28.00
2022-08-01T10:33:51.417Z,27.60
2022-08-01T10:36:13.980Z,27.30
2022-08-01T10:38:42.494Z,27.20
2022-08-01T10:41:16.096Z,27.00
2022-08-01T10:43:46.989Z,26.80
2022-08-01T10:46:17.676Z,26.70
2022-08-01T10:48:53.490Z,26.60
2022-08-01T10:51:51.125Z,26.70
2022-08-01T10:54:13.172Z,27.10
2022-08-01T10:56:44.834Z,27.30
2022-08-01T10:59:17.541Z,27.30
2022-08-01T11:02:08.154Z,27.10
2022-08-01T11:04:46.294Z,26.90
2022-08-01T11:07:20.438Z,26.70
2022-08-01T11:10:14.695Z,26.60
2022-08-01T11:12:44.429Z,26.40
2022-08-01T11:15:29.162Z,26.40
2022-08-01T11:18:02.169Z,26.50
2022-08-01T11:20:32.523Z,26.60
2022-08-01T11:23:36.289Z,26.70
2022-08-01T11:26:28.862Z,26.80
2022-08-01T11:29:21.555Z,26.80
2022-08-01T11:31:51.217Z,26.90
2022-08-01T11:34:21.036Z,27.30
2022-08-01T11:39:25.553Z,27.70
2022-08-01T11:41:55.583Z,27.80
2022-08-01T11:44:30.111Z,27.80
2022-08-01T11:47:09.326Z,27.80
2022-08-01T11:49:58.940Z,27.80
2022-08-01T11:52:29.543Z,27.70
2022-08-01T11:54:59.565Z,27.60
2022-08-01T11:57:33.941Z,27.50
2022-08-01T12:00:08.749Z,27.50
2022-08-01T12:02:37.518Z,27.40
2022-08-01T12:05:11.896Z,27.30
2022-08-01T12:07:42.375Z,27.30
2022-08-01T12:10:12.785Z,27.30
2022-08-01T12:12:46.151Z,27.30
2022-08-01T12:15:15.206Z,27.30
2022-08-01T12:17:56.464Z,27.30
2022-08-01T12:20:31.706Z,27.40
2022-08-01T12:23:01.693Z,27.40
2022-08-01T12:25:30.351Z,27.40
2022-08-01T12:28:02.532Z,27.30
2022-08-01T12:30:36.039Z,27.40
2022-08-01T12:33:05.422Z,27.40
2022-08-01T12:35:37.404Z,27.30
2022-08-01T12:38:07.957Z,27.40
2022-08-01T12:40:39.906Z,27.90
2022-08-01T12:43:27.086Z,28.30
2022-08-01T12:45:57.926Z,28.40
2022-08-01T12:48:26.993Z,28.40
2022-08-01T12:50:59.153Z,28.30
2022-08-01T12:53:41.269Z,28.10
2022-08-01T12:56:12.111Z,27.90
2022-08-01T12:58:41.243Z,27.80
2022-08-01T13:01:11.166Z,27.70
2022-08-01T13:03:39.951Z,27.70
2022-08-01T13:06:16.189Z,27.70
2022-08-01T13:08:45.387Z,27.70
2022-08-01T13:11:16.710Z,28.00
2022-08-01T13:13:48.333Z,28.30
2022-08-01T13:16:31.259Z,28.80
2022-08-01T13:19:07.628Z,29.10
2022-08-01T13:21:52.532Z,29.20
2022-08-01T13:24:28.481Z,29.30
2022-08-01T13:27:00.555Z,29.60
2022-08-01T13:29:34.199Z,29.90
2022-08-01T13:32:13.663Z,30.30
2022-08-01T13:35:04.362Z,30.40
2022-08-01T13:37:34.031Z,30.40
2022-08-01T13:40:02.230Z,30.20
2022-08-01T13:42:31.516Z,30.20
2022-08-01T13:45:00.443Z,30.40
2022-08-01T13:47:31.695Z,30.60
2022-08-01T13:50:01.946Z,30.70
2022-08-01T13:52:30.872Z,30.80
2022-08-01T13:55:00.890Z,30.70
2022-08-01T13:57:36.394Z,30.70
2022-08-01T14:00:07.035Z,30.80
2022-08-01T14:02:35.359Z,30.70
2022-08-01T14:05:03.894Z,30.60
2022-08-01T14:07:32.041Z,30.40
2022-08-01T14:10:18.514Z,30.30
2022-08-01T14:12:48.354Z,30.20
2022-08-01T14:15:18.135Z,30.30
2022-08-01T14:18:05.654Z,30.30
2022-08-01T14:20:34.361Z,30.20
2022-08-01T14:23:02.574Z,29.90
2022-08-01T14:26:02.947Z,29.60
2022-08-01T14:28:20.492Z,29.70
2022-08-01T14:30:48.830Z,29.80
2022-08-01T14:33:17.034Z,30.10
2022-08-01T14:36:01.952Z,30.10
2022-08-01T14:38:34.380Z,29.90
2022-08-01T14:41:04.833Z,29.60
2022-08-01T14:43:34.191Z,29.40
2022-08-01T14:46:04.642Z,29.20
2022-08-01T14:48:33.095Z,29.00
2022-08-01T14:51:03.850Z,29.00
2022-08-01T14:53:35.642Z,28.90
2022-08-01T14:56:06.037Z,29.00
2022-08-01T14:58:34.412Z,29.00
2022-08-01T15:01:03.359Z,29.00
2022-08-01T15:03:32.749Z,28.90
2022-08-01T15:06:01.442Z,28.80
2022-08-01T15:08:30.956Z,28.70
2022-08-01T15:10:59.116Z,28.50
2022-08-01T15:13:28.874Z,28.60
2022-08-01T15:15:59.983Z,28.70
2022-08-01T15:18:28.887Z,28.80
2022-08-01T15:20:58.276Z,28.80
2022-08-01T15:23:26.531Z,28.80
2022-08-01T15:25:55.035Z,28.70
2022-08-01T15:28:23.385Z,28.70
2022-08-01T15:30:53.063Z,28.90
2022-08-01T15:33:22.766Z,28.80
2022-08-01T15:35:53.027Z,28.80
2022-08-01T15:38:22.816Z,28.70
2022-08-01T15:40:52.745Z,28.70
2022-08-01T15:43:20.939Z,28.70
2022-08-01T15:45:49.601Z,28.70
2022-08-01T15:48:19.445Z,28.60
2022-08-01T15:50:47.660Z,28.50
2022-08-01T15:53:16.016Z,28.40
2022-08-01T15:55:52.018Z,28.30
2022-08-01T15:58:20.895Z,28.10
2022-08-01T16:00:49.139Z,28.00
2022-08-01T16:03:18.721Z,27.90
2022-08-01T16:05:47.011Z,27.90
2022-08-01T16:08:15.539Z,27.80
2022-08-01T16:10:44.333Z,27.70
2022-08-01T16:13:13.370Z,27.60
2022-08-01T16:15:41.964Z,27.60
2022-08-01T16:18:13.127Z,27.50
2022-08-01T16:20:45.410Z,27.60
2022-08-01T16:23:15.141Z,27.60
2022-08-01T16:25:44.649Z,27.60
2022-08-01T16:28:14.244Z,27.60
2022-08-01T16:31:01.365Z,27.50
2022-08-01T16:33:49.642Z,27.50
2022-08-01T16:36:23.328Z,27.50
2022-08-01T16:38:53.237Z,27.40
2022-08-01T16:41:21.629Z,27.40
2022-08-01T16:43:53.713Z,27.50
2022-08-01T16:46:24.937Z,27.50
2022-08-01T16:48:53.625Z,27.40
2022-08-01T16:51:23.405Z,27.30
2022-08-01T16:53:51.637Z,27.30
2022-08-01T16:56:20.268Z,27.20
2022-08-01T16:58:48.462Z,27.10
2022-08-01T17:01:58.571Z,27.00
2022-08-01T17:04:06.755Z,27.00
2022-08-01T17:06:36.339Z,27.00
2022-08-01T17:09:04.923Z,26.90
2022-08-01T17:11:33.422Z,26.90
2022-08-01T17:14:01.634Z,26.80
2022-08-01T17:16:29.836Z,26.80
2022-08-01T17:18:58.065Z,26.80
2022-08-01T17:21:26.254Z,26.80
2022-08-01T17:23:55.992Z,26.80
2022-08-01T17:26:24.301Z,26.70
2022-08-01T17:28:52.590Z,26.70
2022-08-01T17:31:20.817Z,26.70
2022-08-01T17:33:54.367Z,26.60
2022-08-01T17:36:23.425Z,26.60
2022-08-01T17:38:51.717Z,26.50
2022-08-01T17:41:21.357Z,26.50
2022-08-01T17:43:49.550Z,26.40
2022-08-01T17:46:17.971Z,26.40
2022-08-01T17:48:46.849Z,26.30
2022-08-01T17:51:19.399Z,26.20
2022-08-01T17:53:57.640Z,26.20
2022-08-01T17:56:28.246Z,26.10
2022-08-01T17:58:56.749Z,26.00
2022-08-01T18:01:26.897Z,25.90
2022-08-01T18:03:55.863Z,25.90
2022-08-01T18:06:26.999Z,25.80
2022-08-01T18:08:56.090Z,25.70
2022-08-01T18:11:27.439Z,25.60
2022-08-01T18:13:59.526Z,25.60
2022-08-01T18:16:28.536Z,25.50
2022-08-01T18:18:57.692Z,25.40
2022-08-01T18:21:25.898Z,25.30
2022-08-01T18:23:54.266Z,25.30
2022-08-01T18:26:22.997Z,25.20
2022-08-01T18:28:51.607Z,25.10
2022-08-01T18:31:21.280Z,25.00
2022-08-01T18:33:49.812Z,25.00
2022-08-01T18:36:32.869Z,24.80
2022-08-01T18:39:05.551Z,24.70
2022-08-01T18:41:34.851Z,24.70
2022-08-01T18:44:05.823Z,24.60
2022-08-01T18:46:39.533Z,24.50
2022-08-01T18:49:11.915Z,24.50
2022-08-01T18:51:44.748Z,24.30
2022-08-01T18:54:13.441Z,24.30
2022-08-01T18:56:42.282Z,24.20
2022-08-01T18:59:10.474Z,24.10
2022-08-01T19:01:40.695Z,23.90
2022-08-01T19:04:09.016Z,23.90
2022-08-01T19:06:37.746Z,23.70
2022-08-01T19:09:06.467Z,23.60
2022-08-01T19:11:35.368Z,23.50
2022-08-01T19:14:04.198Z,23.40
2022-08-01T19:16:33.213Z,23.30
2022-08-01T19:19:05.793Z,23.30
2022-08-01T19:21:35.475Z,23.20
2022-08-01T19:24:23.680Z,23.10
2022-08-01T19:26:56.252Z,22.90
2022-08-01T19:29:33.001Z,22.90
2022-08-01T19:32:06.819Z,22.80
2022-08-01T19:34:44.248Z,22.80
2022-08-01T19:37:13.640Z,22.70
2022-08-01T19:39:46.068Z,22.70
2022-08-01T19:42:14.807Z,22.70
2022-08-01T19:44:43.860Z,22.60
2022-08-01T19:47:14.064Z,22.50
2022-08-01T19:49:43.728Z,22.40
2022-08-01T19:52:13.678Z,22.40
2022-08-01T19:54:44.988Z,22.30
2022-08-01T19:57:15.302Z,22.30
2022-08-01T19:59:46.636Z,22.20
2022-08-01T20:02:18.632Z,22.10
2022-08-01T20:04:48.587Z,22.10
2022-08-01T20:07:17.163Z,22.10
2022-08-01T20:09:48.479Z,22.00
2022-08-01T20:12:16.821Z,22.00
2022-08-01T20:14:48.925Z,22.00
2022-08-01T20:17:17.168Z,21.90
2022-08-01T20:19:45.394Z,21.90
2022-08-01T20:22:15.582Z,21.90
2022-08-01T20:24:46.105Z,21.90
2022-08-01T20:27:15.724Z,21.90
2022-08-01T20:29:46.189Z,21.90
2022-08-01T20:32:15.429Z,21.90
2022-08-01T20:34:44.907Z,21.90
2022-08-01T20:37:14.978Z,21.80
2022-08-01T20:39:45.388Z,21.70
2022-08-01T20:42:14.574Z,21.60
2022-08-01T20:44:45.298Z,21.60
2022-08-01T20:47:15.421Z,21.50
2022-08-01T20:49:45.693Z,21.50
2022-08-01T20:52:16.808Z,21.40
2022-08-01T20:54:45.134Z,21.40
2022-08-01T20:57:20.461Z,21.30
2022-08-01T20:59:56.707Z,21.20
2022-08-01T21:02:42.625Z,21.10
2022-08-01T21:05:12.760Z,21.00
2022-08-01T21:07:50.067Z,20.90
2022-08-01T21:10:20.404Z,20.80
2022-08-01T21:12:51.169Z,20.60
2022-08-01T21:15:27.173Z,20.50
2022-08-01T21:18:02.468Z,20.50
2022-08-01T21:20:33.670Z,20.40
2022-08-01T21:23:22.991Z,20.30
2022-08-01T21:25:51.952Z,20.20
2022-08-01T21:28:21.104Z,20.10
2022-08-01T21:30:55.431Z,20.00
2022-08-01T21:33:25.408Z,19.90
2022-08-01T21:35:56.669Z,19.80
2022-08-01T21:38:27.856Z,19.80
2022-08-01T21:40:57.473Z,19.70
2022-08-01T21:43:25.690Z,19.60
2022-08-01T21:45:57.314Z,19.60
2022-08-01T21:48:30.139Z,19.60
2022-08-01T21:51:01.260Z,19.60
2022-08-01T21:53:43.394Z,19.60
2022-08-01T21:56:27.929Z,19.40
2022-08-01T21:59:01.671Z,19.40
2022-08-01T22:01:51.264Z,19.40
2022-08-01T22:04:24.684Z,19.30
2022-08-01T22:06:54.376Z,19.30
2022-08-01T22:09:24.422Z,19.20
2022-08-01T22:12:01.032Z,19.20
2022-08-01T22:14:31.155Z,19.10
2022-08-01T22:17:00.200Z,19.00
2022-08-01T22:19:45.666Z,19.00
2022-08-01T22:22:44.078Z,18.90
2022-08-01T22:25:06.284Z,18.80
2022-08-01T22:28:05.844Z,18.70
2022-08-01T22:30:23.653Z,18.60
2022-08-01T22:33:08.089Z,18.60
2022-08-01T22:35:46.724Z,18.50
2022-08-01T22:38:15.100Z,18.50
2022-08-01T22:40:50.051Z,18.50
2022-08-01T22:43:26.493Z,18.50
2022-08-01T22:46:16.613Z,18.40
2022-08-01T22:48:50.189Z,18.40
2022-08-01T22:51:43.345Z,18.40
2022-08-01T22:54:28.115Z,18.40
2022-08-01T22:57:02.207Z,18.40
2022-08-01T22:59:43.489Z,18.40
2022-08-01T23:02:16.166Z,18.40
2022-08-01T23:04:48.552Z,18.30
2022-08-01T23:07:21.918Z,18.20
2022-08-01T23:09:54.296Z,18.20
2022-08-01T23:12:26.943Z,18.10
2022-08-01T23:14:57.304Z,18.00
2022-08-01T23:17:29.247Z,18.00
2022-08-01T23:20:01.971Z,17.90
2022-08-01T23:22:32.385Z,17.90
2022-08-01T23:25:03.872Z,17.90
2022-08-01T23:27:55.995Z,17.90
2022-08-01T23:30:26.773Z,17.90
2022-08-01T23:32:55.565Z,17.80
2022-08-01T23:35:24.381Z,17.70
2022-08-01T23:37:53.377Z,17.60
2022-08-01T23:40:25.057Z,17.60
2022-08-01T23:42:55.872Z,17.60
2022-08-01T23:45:24.540Z,17.50
2022-08-01T23:47:52.855Z,17.50
2022-08-01T23:50:22.374Z,17.50
2022-08-01T23:52:51.563Z,17.40
2022-08-01T23:55:24.458Z,17.30
2022-08-01T23:58:06.090Z,17.30
