createdAt,value
2023-02-11T00:01:13.910Z,4.22
2023-02-11T00:03:40.698Z,3.42
2023-02-11T00:06:09.368Z,3.75
2023-02-11T00:08:36.502Z,3.92
2023-02-11T00:11:03.747Z,3.95
2023-02-11T00:13:30.618Z,3.88
2023-02-11T00:15:57.426Z,3.78
2023-02-11T00:18:24.115Z,4.10
2023-02-11T00:20:50.736Z,3.47
2023-02-11T00:23:17.322Z,3.55
2023-02-11T00:25:45.402Z,4.03
2023-02-11T00:28:12.546Z,3.00
2023-02-11T00:30:39.761Z,4.35
2023-02-11T00:33:06.733Z,4.20
2023-02-11T00:35:33.474Z,4.18
2023-02-11T00:38:00.123Z,3.60
2023-02-11T00:40:26.884Z,4.25
2023-02-11T00:42:53.539Z,4.22
2023-02-11T00:45:21.193Z,3.75
2023-02-11T00:47:48.219Z,5.00
2023-02-11T00:50:15.051Z,3.33
2023-02-11T00:52:41.864Z,3.95
2023-02-11T00:55:08.880Z,3.70
2023-02-11T00:57:35.589Z,4.70
2023-02-11T01:00:02.569Z,4.63
2023-02-11T01:02:29.208Z,3.78
2023-02-11T01:04:55.911Z,3.78
2023-02-11T01:07:22.636Z,4.78
2023-02-11T01:09:49.297Z,3.58
2023-02-11T01:12:15.986Z,3.33
2023-02-11T01:14:42.854Z,3.30
2023-02-11T01:17:09.497Z,3.95
2023-02-11T01:19:38.104Z,3.67
2023-02-11T01:22:05.500Z,5.00
2023-02-11T01:24:32.166Z,3.95
2023-02-11T01:26:58.806Z,5.38
2023-02-11T01:29:25.582Z,4.43
2023-02-11T01:31:52.458Z,4.78
2023-02-11T01:34:19.092Z,4.45
2023-02-11T01:36:45.833Z,5.80
2023-02-11T01:39:12.442Z,4.80
2023-02-11T01:41:39.106Z,4.50
2023-02-11T01:44:29.759Z,4.65
2023-02-11T01:46:56.807Z,4.25
2023-02-11T01:49:34.233Z,4.70
2023-02-11T01:52:10.949Z,4.57
2023-02-11T01:55:09.180Z,3.22
2023-02-11T01:57:39.368Z,3.75
2023-02-11T02:00:17.300Z,4.47
2023-02-11T02:02:58.324Z,3.63
2023-02-11T02:05:40.075Z,4.22
2023-02-11T02:08:21.790Z,4.38
2023-02-11T02:10:53.985Z,3.72
2023-02-11T02:13:20.717Z,3.63
2023-02-11T02:15:53.427Z,3.38
2023-02-11T02:19:12.558Z,3.92
2023-02-11T02:22:01.872Z,3.85
2023-02-11T02:24:49.701Z,4.05
2023-02-11T02:27:34.890Z,5.00
2023-02-11T02:30:10.427Z,3.95
2023-02-11T02:32:55.603Z,3.97
2023-02-11T02:35:58.559Z,3.50
2023-02-11T02:38:32.689Z,3.63
2023-02-11T02:41:11.795Z,4.60
2023-02-11T02:43:43.595Z,4.38
2023-02-11T02:46:17.683Z,4.47
2023-02-11T02:48:45.006Z,4.50
2023-02-11T02:51:46.834Z,3.65
2023-02-11T02:54:19.393Z,4.07
2023-02-11T02:56:57.755Z,4.00
2023-02-11T03:00:01.122Z,4.35
2023-02-11T03:02:38.866Z,3.75
2023-02-11T03:05:14.690Z,4.07
2023-02-11T03:08:05.549Z,3.72
2023-02-11T03:10:36.575Z,4.25
2023-02-11T03:13:05.177Z,4.22
2023-02-11T03:15:34.872Z,4.57
2023-02-11T03:18:03.083Z,4.18
2023-02-11T03:20:33.161Z,4.82
2023-02-11T03:23:10.440Z,4.70
2023-02-11T03:25:53.163Z,3.72
2023-02-11T03:28:31.291Z,4.20
2023-02-11T03:31:12.717Z,4.70
2023-02-11T03:33:52.465Z,4.18
2023-02-11T03:36:28.459Z,4.20
2023-02-11T03:38:58.475Z,5.63
2023-02-11T03:41:25.950Z,4.25
2023-02-11T03:43:56.930Z,4.72
2023-02-11T03:46:33.271Z,5.43
2023-02-11T03:49:05.190Z,4.15
2023-02-11T03:54:01.657Z,5.07
2023-02-11T03:56:33.098Z,5.53
2023-02-11T03:58:59.743Z,6.13
2023-02-11T04:01:26.417Z,6.13
2023-02-11T04:03:53.074Z,7.05
2023-02-11T04:06:19.692Z,5.60
2023-02-11T04:08:46.415Z,6.35
2023-02-11T04:11:13.050Z,6.03
2023-02-11T04:13:39.706Z,7.15
2023-02-11T04:16:06.501Z,6.60
2023-02-11T04:18:33.164Z,7.55
2023-02-11T04:20:59.788Z,7.38
2023-02-11T04:23:26.450Z,6.85
2023-02-11T04:25:53.305Z,7.95
2023-02-11T04:28:20.103Z,7.50
2023-02-11T04:30:46.768Z,8.13
2023-02-11T04:33:13.443Z,8.48
2023-02-11T04:35:40.112Z,8.32
2023-02-11T04:38:06.749Z,8.30
2023-02-11T04:40:33.383Z,7.68
2023-02-11T04:43:00.042Z,8.45
2023-02-11T04:45:26.696Z,8.45
2023-02-11T04:47:53.289Z,9.65
2023-02-11T04:50:20.019Z,8.32
2023-02-11T04:52:46.625Z,8.43
2023-02-11T04:55:13.478Z,8.35
2023-02-11T04:57:40.073Z,8.50
2023-02-11T05:00:07.642Z,8.88
2023-02-11T05:02:34.240Z,9.63
2023-02-11T05:05:00.929Z,9.13
2023-02-11T05:07:28.060Z,8.70
2023-02-11T05:09:54.656Z,9.95
2023-02-11T05:12:21.815Z,9.30
2023-02-11T05:14:48.418Z,9.63
2023-02-11T05:17:15.047Z,8.40
2023-02-11T05:19:42.621Z,8.68
2023-02-11T05:22:09.242Z,10.38
2023-02-11T05:24:35.857Z,11.30
2023-02-11T05:27:02.534Z,10.15
2023-02-11T05:29:29.492Z,10.50
2023-02-11T05:31:56.263Z,11.32
2023-02-11T05:34:22.885Z,10.35
2023-02-11T05:36:49.531Z,10.15
2023-02-11T05:39:16.172Z,10.45
2023-02-11T05:41:42.881Z,11.32
2023-02-11T05:44:10.018Z,10.70
2023-02-11T05:46:36.928Z,10.10
2023-02-11T05:49:04.140Z,10.77
2023-02-11T05:51:30.736Z,10.30
2023-02-11T05:53:57.386Z,11.50
2023-02-11T05:56:24.058Z,10.93
2023-02-11T05:58:50.750Z,11.23
2023-02-11T06:01:18.732Z,12.68
2023-02-11T06:03:45.379Z,12.02
2023-02-11T06:06:12.636Z,11.90
2023-02-11T06:08:40.142Z,11.52
2023-02-11T06:11:07.062Z,12.30
2023-02-11T06:13:33.708Z,11.57
2023-02-11T06:16:01.752Z,12.02
2023-02-11T06:18:29.501Z,11.85
2023-02-11T06:20:56.523Z,11.27
2023-02-11T06:23:23.270Z,13.45
2023-02-11T06:25:50.735Z,12.23
2023-02-11T06:28:17.690Z,12.35
2023-02-11T06:30:44.503Z,12.18
2023-02-11T06:33:11.310Z,12.60
2023-02-11T06:35:40.788Z,13.35
2023-02-11T06:38:07.484Z,12.52
2023-02-11T06:40:34.276Z,12.10
2023-02-11T06:43:00.954Z,12.70
2023-02-11T06:45:27.704Z,13.52
2023-02-11T06:47:54.439Z,13.20
2023-02-11T06:50:21.094Z,13.82
2023-02-11T06:52:47.717Z,13.35
2023-02-11T06:55:14.931Z,13.38
2023-02-11T06:57:41.606Z,13.07
2023-02-11T07:00:09.301Z,13.73
2023-02-11T07:02:36.291Z,13.85
2023-02-11T07:05:03.055Z,14.45
2023-02-11T07:07:31.315Z,13.88
2023-02-11T07:09:59.750Z,14.80
2023-02-11T07:12:26.439Z,15.18
2023-02-11T07:14:53.060Z,16.58
2023-02-11T07:17:19.694Z,14.95
2023-02-11T07:19:46.363Z,14.70
2023-02-11T07:22:12.980Z,15.05
2023-02-11T07:24:39.723Z,14.32
2023-02-11T07:27:06.592Z,14.43
2023-02-11T07:29:33.315Z,14.07
2023-02-11T07:31:59.959Z,12.77
2023-02-11T07:34:26.631Z,14.13
2023-02-11T07:36:53.331Z,13.52
2023-02-11T07:39:21.886Z,15.18
2023-02-11T07:41:49.324Z,14.23
2023-02-11T07:44:16.066Z,13.38
2023-02-11T07:46:45.179Z,13.32
2023-02-11T07:49:12.463Z,14.32
2023-02-11T07:51:39.562Z,14.20
2023-02-11T07:54:06.238Z,14.20
2023-02-11T07:56:33.282Z,15.05
2023-02-11T07:59:03.418Z,14.07
2023-02-11T08:01:30.747Z,13.93
2023-02-11T08:03:59.632Z,14.13
2023-02-11T08:06:28.963Z,14.65
2023-02-11T08:08:55.669Z,15.65
2023-02-11T08:11:25.709Z,13.45
2023-02-11T08:13:53.547Z,14.65
2023-02-11T08:16:32.385Z,15.27
2023-02-11T08:19:02.347Z,15.63
2023-02-11T08:21:29.169Z,14.55
2023-02-11T08:23:56.609Z,16.45
2023-02-11T08:26:26.561Z,16.25
2023-02-11T08:28:55.497Z,16.45
2023-02-11T08:31:25.302Z,17.70
2023-02-11T08:33:53.272Z,16.92
2023-02-11T08:36:23.378Z,17.13
2023-02-11T08:38:50.277Z,15.93
2023-02-11T08:41:17.846Z,16.05
2023-02-11T08:43:45.419Z,15.80
2023-02-11T08:46:17.621Z,16.65
2023-02-11T08:48:45.141Z,17.40
2023-02-11T08:51:20.951Z,15.63
2023-02-11T08:53:47.889Z,15.38
2023-02-11T08:56:16.038Z,16.67
2023-02-11T08:58:43.253Z,16.52
2023-02-11T09:01:15.559Z,15.77
2023-02-11T09:03:42.265Z,16.20
2023-02-11T09:06:10.296Z,17.23
2023-02-11T09:08:45.319Z,16.23
2023-02-11T09:11:13.487Z,15.65
2023-02-11T09:13:42.230Z,15.85
2023-02-11T09:16:15.441Z,16.23
2023-02-11T09:18:42.117Z,16.55
2023-02-11T09:21:09.576Z,16.20
2023-02-11T09:23:36.681Z,16.92
2023-02-11T09:26:09.374Z,15.55
2023-02-11T09:28:36.338Z,15.73
2023-02-11T09:31:11.639Z,15.63
2023-02-11T09:33:39.964Z,15.10
2023-02-11T09:36:06.974Z,15.05
2023-02-11T09:38:34.083Z,15.75
2023-02-11T09:41:04.005Z,16.48
2023-02-11T09:43:42.214Z,15.48
2023-02-11T09:46:13.052Z,15.68
2023-02-11T09:48:43.362Z,15.00
2023-02-11T09:51:20.572Z,14.75
2023-02-11T09:53:51.417Z,16.25
2023-02-11T09:56:18.095Z,17.52
2023-02-11T09:58:45.674Z,15.93
2023-02-11T10:01:38.404Z,16.35
2023-02-11T10:04:14.387Z,14.07
2023-02-11T10:06:43.345Z,15.80
2023-02-11T10:09:30.355Z,14.32
2023-02-11T10:12:18.012Z,14.80
2023-02-11T10:14:47.455Z,14.55
2023-02-11T10:17:46.385Z,14.35
2023-02-11T10:20:23.728Z,15.48
2023-02-11T10:22:54.225Z,15.60
2023-02-11T10:25:25.892Z,13.88
2023-02-11T10:27:55.266Z,14.00
2023-02-11T10:30:29.271Z,13.85
2023-02-11T10:33:03.014Z,13.88
2023-02-11T10:35:29.852Z,15.02
2023-02-11T10:37:56.704Z,13.05
2023-02-11T10:40:28.970Z,12.27
2023-02-11T10:42:59.560Z,13.68
2023-02-11T10:45:43.034Z,13.98
2023-02-11T10:48:39.816Z,13.18
2023-02-11T10:51:15.426Z,12.50
2023-02-11T10:53:42.494Z,13.70
2023-02-11T10:56:14.218Z,12.68
2023-02-11T10:58:45.731Z,11.80
2023-02-11T11:01:24.030Z,12.57
2023-02-11T11:03:52.634Z,11.98
2023-02-11T11:06:31.638Z,13.27
2023-02-11T11:08:58.870Z,11.23
2023-02-11T11:11:26.651Z,11.45
2023-02-11T11:13:53.246Z,10.70
2023-02-11T11:16:22.001Z,10.88
2023-02-11T11:18:51.906Z,11.35
2023-02-11T11:21:22.673Z,10.88
2023-02-11T11:23:53.672Z,10.57
2023-02-11T11:26:20.888Z,9.80
2023-02-11T11:29:18.644Z,8.88
2023-02-11T11:32:01.704Z,8.15
2023-02-11T11:34:32.491Z,8.57
2023-02-11T11:37:01.842Z,8.70
2023-02-11T11:39:31.803Z,8.50
2023-02-11T11:42:21.986Z,8.73
2023-02-11T11:44:58.405Z,7.80
2023-02-11T11:47:31.915Z,7.65
2023-02-11T11:50:25.764Z,7.18
2023-02-11T11:53:05.956Z,7.88
2023-02-11T11:55:43.572Z,7.97
2023-02-11T11:58:18.803Z,7.30
2023-02-11T12:01:01.630Z,5.95
2023-02-11T12:03:34.155Z,6.55
2023-02-11T12:06:20.918Z,6.43
2023-02-11T12:09:04.844Z,6.55
2023-02-11T12:11:59.274Z,7.40
2023-02-11T12:14:58.870Z,6.93
2023-02-11T12:17:34.102Z,6.25
2023-02-11T12:20:26.083Z,6.03
2023-02-11T12:23:28.622Z,6.57
2023-02-11T12:26:07.941Z,6.00
2023-02-11T12:28:44.710Z,5.10
2023-02-11T12:31:39.636Z,5.30
2023-02-11T12:34:15.024Z,5.90
2023-02-11T12:36:54.360Z,5.40
2023-02-11T12:39:38.819Z,5.25
2023-02-11T12:42:43.345Z,5.88
2023-02-11T12:45:23.798Z,7.15
2023-02-11T12:47:59.985Z,6.00
2023-02-11T12:50:32.793Z,5.85
2023-02-11T12:53:21.297Z,6.93
2023-02-11T12:55:55.302Z,5.47
2023-02-11T12:58:35.552Z,5.60
2023-02-11T13:01:32.437Z,5.82
2023-02-11T13:04:09.316Z,5.80
2023-02-11T13:06:43.414Z,5.82
2023-02-11T13:09:18.797Z,5.68
2023-02-11T13:11:54.336Z,5.85
2023-02-11T13:14:32.919Z,5.25
2023-02-11T13:17:00.099Z,6.15
2023-02-11T13:19:35.093Z,6.13
2023-02-11T13:22:12.411Z,5.63
2023-02-11T13:25:29.776Z,6.03
2023-02-11T13:28:28.440Z,5.85
2023-02-11T13:31:02.956Z,6.05
2023-02-11T13:33:43.264Z,6.95
2023-02-11T13:36:11.502Z,6.82
2023-02-11T13:38:39.178Z,6.28
2023-02-11T13:41:16.590Z,6.38
2023-02-11T13:43:43.925Z,6.75
2023-02-11T13:46:15.385Z,5.85
2023-02-11T13:48:53.094Z,6.32
2023-02-11T13:51:36.675Z,6.15
2023-02-11T13:54:05.342Z,6.40
2023-02-11T13:56:46.228Z,6.88
2023-02-11T13:59:27.918Z,6.18
2023-02-11T14:02:19.425Z,5.70
2023-02-11T14:05:22.545Z,6.15
2023-02-11T14:08:29.398Z,5.57
2023-02-11T14:10:58.990Z,5.40
2023-02-11T14:13:35.795Z,5.47
2023-02-11T14:16:08.305Z,5.70
2023-02-11T14:18:55.865Z,5.65
2023-02-11T14:21:30.278Z,5.00
2023-02-11T14:24:04.765Z,4.85
2023-02-11T14:26:31.435Z,5.43
2023-02-11T14:28:58.057Z,4.88
2023-02-11T14:31:43.169Z,5.47
2023-02-11T14:34:37.955Z,5.90
2023-02-11T14:37:14.527Z,5.30
2023-02-11T14:40:05.025Z,6.20
2023-02-11T14:42:31.661Z,6.13
2023-02-11T14:45:05.607Z,5.32
2023-02-11T14:47:52.646Z,5.72
2023-02-11T14:50:31.697Z,5.20
2023-02-11T14:53:01.426Z,4.95
2023-02-11T14:55:32.999Z,6.20
2023-02-11T14:58:19.975Z,6.25
2023-02-11T15:01:00.049Z,5.78
2023-02-11T15:03:42.736Z,5.65
2023-02-11T15:06:19.329Z,5.93
2023-02-11T15:08:54.358Z,5.65
2023-02-11T15:11:23.734Z,6.20
2023-02-11T15:13:53.073Z,5.18
2023-02-11T15:16:24.020Z,5.15
2023-02-11T15:19:01.620Z,5.63
2023-02-11T15:21:30.988Z,5.30
2023-02-11T15:24:00.497Z,5.40
2023-02-11T15:26:27.909Z,4.97
2023-02-11T15:28:56.058Z,5.72
2023-02-11T15:31:25.547Z,5.90
2023-02-11T15:33:53.474Z,6.10
2023-02-11T15:36:28.199Z,6.28
2023-02-11T15:39:30.373Z,6.57
2023-02-11T15:44:41.813Z,10.50
2023-02-11T15:47:16.093Z,9.20
2023-02-11T15:49:45.994Z,8.50
2023-02-11T15:52:24.165Z,5.43
2023-02-11T15:54:51.599Z,5.05
2023-02-11T15:57:18.482Z,4.65
2023-02-11T15:59:51.844Z,4.45
2023-02-11T16:02:32.531Z,4.50
2023-02-11T16:05:03.746Z,4.60
2023-02-11T16:07:40.772Z,5.22
2023-02-11T16:10:23.016Z,4.70
2023-02-11T16:13:08.265Z,5.13
2023-02-11T16:15:34.977Z,4.65
2023-02-11T16:18:04.304Z,4.50
2023-02-11T16:20:31.294Z,5.03
2023-02-11T16:22:58.219Z,6.05
2023-02-11T16:25:24.969Z,8.88
2023-02-11T16:27:53.269Z,6.95
2023-02-11T16:30:37.667Z,6.82
2023-02-11T16:33:05.445Z,5.50
2023-02-11T16:35:32.248Z,6.85
2023-02-11T16:37:58.910Z,5.70
2023-02-11T16:40:25.570Z,6.45
2023-02-11T16:42:53.340Z,6.30
2023-02-11T16:45:19.969Z,8.55
2023-02-11T16:47:46.807Z,7.60
2023-02-11T16:50:22.431Z,10.18
2023-02-11T16:52:49.572Z,8.38
2023-02-11T16:55:16.258Z,9.43
2023-02-11T16:57:42.988Z,8.82
2023-02-11T17:00:11.049Z,9.10
2023-02-11T17:02:38.858Z,8.60
2023-02-11T17:05:08.108Z,7.95
2023-02-11T17:07:35.255Z,11.68
2023-02-11T17:10:02.088Z,9.68
2023-02-11T17:12:28.749Z,10.32
2023-02-11T17:14:55.529Z,9.70
2023-02-11T17:17:23.674Z,9.52
2023-02-11T17:19:51.172Z,9.43
2023-02-11T17:22:18.665Z,10.35
2023-02-11T17:24:45.306Z,10.10
2023-02-11T17:27:12.762Z,8.88
2023-02-11T17:29:39.494Z,8.85
2023-02-11T17:32:06.328Z,8.95
2023-02-11T17:34:32.991Z,8.18
2023-02-11T17:37:00.129Z,8.32
2023-02-11T17:39:27.458Z,7.90
2023-02-11T17:41:54.151Z,8.80
2023-02-11T17:44:20.949Z,7.38
2023-02-11T17:46:47.665Z,8.38
2023-02-11T17:49:14.472Z,9.15
2023-02-11T17:51:41.228Z,7.93
2023-02-11T17:54:15.605Z,7.82
2023-02-11T17:56:42.637Z,8.02
2023-02-11T17:59:10.822Z,7.57
2023-02-11T18:01:38.804Z,8.30
2023-02-11T18:04:07.108Z,8.43
2023-02-11T18:06:33.948Z,8.13
2023-02-11T18:09:02.412Z,8.32
2023-02-11T18:11:31.479Z,8.80
2023-02-11T18:14:02.259Z,8.38
2023-02-11T18:16:30.404Z,8.57
2023-02-11T18:18:58.324Z,9.10
2023-02-11T18:21:25.471Z,8.23
2023-02-11T18:23:52.562Z,8.88
2023-02-11T18:26:21.258Z,7.70
2023-02-11T18:28:48.297Z,8.57
2023-02-11T18:31:15.027Z,9.85
2023-02-11T18:33:43.231Z,10.80
2023-02-11T18:36:12.864Z,10.35
2023-02-11T18:38:40.544Z,11.50
2023-02-11T18:41:07.628Z,11.48
2023-02-11T18:43:34.959Z,13.88
2023-02-11T18:46:02.936Z,12.85
2023-02-11T18:48:29.634Z,11.15
2023-02-11T18:50:56.745Z,10.23
2023-02-11T18:53:24.991Z,10.80
2023-02-11T18:55:53.149Z,11.30
2023-02-11T18:58:21.370Z,11.38
2023-02-11T19:00:49.162Z,10.07
2023-02-11T19:03:16.276Z,10.60
2023-02-11T19:05:43.660Z,9.73
2023-02-11T19:08:10.786Z,10.95
2023-02-11T19:10:55.745Z,8.88
2023-02-11T19:13:22.405Z,10.40
2023-02-11T19:15:49.028Z,8.88
2023-02-11T19:18:16.393Z,11.95
2023-02-11T19:20:43.902Z,12.75
2023-02-11T19:23:11.368Z,11.00
2023-02-11T19:25:44.204Z,11.80
2023-02-11T19:28:10.973Z,10.43
2023-02-11T19:30:37.692Z,9.60
2023-02-11T19:33:04.595Z,11.70
2023-02-11T19:35:35.658Z,11.48
2023-02-11T19:38:04.014Z,13.13
2023-02-11T19:40:31.582Z,11.13
2023-02-11T19:42:58.309Z,10.10
2023-02-11T19:45:26.748Z,10.40
2023-02-11T19:47:56.749Z,11.18
2023-02-11T19:50:23.664Z,11.82
2023-02-11T19:52:50.538Z,10.23
2023-02-11T19:55:17.194Z,10.55
2023-02-11T19:57:43.946Z,10.85
2023-02-11T20:00:11.294Z,11.02
2023-02-11T20:02:39.302Z,11.07
2023-02-11T20:05:06.554Z,10.35
2023-02-11T20:07:33.250Z,11.75
2023-02-11T20:10:00.104Z,13.70
2023-02-11T20:12:26.816Z,15.50
2023-02-11T20:14:53.478Z,14.63
2023-02-11T20:17:20.206Z,14.25
2023-02-11T20:19:46.821Z,13.85
2023-02-11T20:22:13.422Z,11.27
2023-02-11T20:24:40.172Z,13.05
2023-02-11T20:27:08.372Z,11.75
2023-02-11T20:29:35.162Z,12.60
2023-02-11T20:32:03.296Z,13.85
2023-02-11T20:34:30.044Z,12.32
2023-02-11T20:36:57.021Z,12.20
2023-02-11T20:39:25.711Z,12.05
2023-02-11T20:41:53.268Z,16.85
2023-02-11T20:44:23.564Z,16.17
2023-02-11T20:46:51.397Z,16.02
2023-02-11T20:49:20.745Z,17.80
2023-02-11T20:51:48.117Z,18.00
2023-02-11T20:54:17.780Z,17.55
2023-02-11T20:56:47.803Z,16.73
2023-02-11T20:59:16.475Z,15.45
2023-02-11T21:01:46.384Z,23.25
2023-02-11T21:04:19.379Z,22.30
2023-02-11T21:06:49.724Z,19.80
2023-02-11T21:09:20.023Z,21.88
2023-02-11T21:11:47.419Z,19.35
2023-02-11T21:14:14.489Z,19.92
2023-02-11T21:16:41.624Z,17.27
2023-02-11T21:19:08.292Z,14.70
2023-02-11T21:21:36.501Z,13.15
2023-02-11T21:24:03.701Z,11.80
2023-02-11T21:26:30.290Z,12.10
2023-02-11T21:28:57.022Z,12.60
2023-02-11T21:31:27.278Z,13.23
2023-02-11T21:33:55.419Z,12.55
2023-02-11T21:36:23.200Z,11.30
2023-02-11T21:38:50.474Z,10.85
2023-02-11T21:41:18.244Z,11.07
2023-02-11T21:43:45.385Z,11.55
2023-02-11T21:46:14.607Z,10.43
2023-02-11T21:48:41.641Z,11.30
2023-02-11T21:51:12.752Z,11.80
2023-02-11T21:53:39.474Z,12.13
2023-02-11T21:56:09.319Z,11.43
2023-02-11T21:58:36.466Z,11.20
2023-02-11T22:01:13.695Z,11.50
2023-02-11T22:03:40.936Z,11.13
2023-02-11T22:06:14.025Z,11.02
2023-02-11T22:08:40.853Z,10.68
2023-02-11T22:11:10.488Z,10.57
2023-02-11T22:13:37.450Z,10.18
2023-02-11T22:16:07.619Z,10.88
2023-02-11T22:18:34.446Z,10.48
2023-02-11T22:21:09.575Z,9.90
2023-02-11T22:23:37.256Z,10.40
2023-02-11T22:26:09.651Z,10.68
2023-02-11T22:28:38.896Z,10.27
2023-02-11T22:31:05.673Z,10.65
2023-02-11T22:33:32.630Z,10.73
2023-02-11T22:36:00.993Z,9.90
2023-02-11T22:38:31.805Z,10.30
2023-02-11T22:41:00.116Z,10.10
2023-02-11T22:43:27.840Z,10.38
2023-02-11T22:45:56.454Z,10.50
2023-02-11T22:48:23.390Z,10.30
2023-02-11T22:50:50.050Z,11.07
2023-02-11T22:53:16.698Z,12.45
2023-02-11T22:55:43.361Z,11.80
2023-02-11T22:58:10.212Z,12.40
2023-02-11T23:00:41.694Z,10.98
2023-02-11T23:03:10.079Z,11.63
2023-02-11T23:05:40.678Z,11.85
2023-02-11T23:08:11.784Z,12.40
2023-02-11T23:10:39.760Z,10.75
2023-02-11T23:13:07.907Z,11.98
2023-02-11T23:15:38.397Z,11.40
2023-02-11T23:18:05.388Z,11.38
2023-02-11T23:20:35.079Z,11.38
2023-02-11T23:23:01.892Z,11.35
2023-02-11T23:25:28.893Z,11.55
2023-02-11T23:27:55.661Z,10.40
2023-02-11T23:30:22.407Z,10.80
2023-02-11T23:32:50.256Z,11.23
2023-02-11T23:35:22.067Z,11.27
2023-02-11T23:40:16.617Z,10.82
2023-02-11T23:42:43.422Z,11.23
2023-02-11T23:45:10.313Z,12.55
2023-02-11T23:47:37.087Z,11.13
2023-02-11T23:50:04.231Z,10.52
2023-02-11T23:52:30.845Z,11.88
2023-02-11T23:54:57.534Z,11.15
2023-02-11T23:57:24.178Z,10.60
2023-02-11T23:59:50.900Z,11.07
