createdAt,value
2022-07-29T00:01:21.951Z,20.28
2022-07-29T00:03:49.407Z,20.25
2022-07-29T00:06:16.917Z,20.27
2022-07-29T00:08:43.485Z,20.16
2022-07-29T00:11:10.043Z,20.16
2022-07-29T00:13:37.978Z,20.10
2022-07-29T00:16:05.469Z,20.13
2022-07-29T00:18:32.814Z,20.13
2022-07-29T00:21:00.093Z,20.10
2022-07-29T00:23:28.082Z,20.08
2022-07-29T00:25:57.557Z,20.06
2022-07-29T00:28:26.178Z,20.04
2022-07-29T00:30:52.726Z,20.03
2022-07-29T00:33:19.601Z,20.01
2022-07-29T00:35:46.185Z,19.95
2022-07-29T00:38:18.556Z,19.85
2022-07-29T00:40:45.677Z,19.77
2022-07-29T00:43:14.595Z,19.78
2022-07-29T00:45:42.509Z,19.74
2022-07-29T00:48:09.798Z,19.72
2022-07-29T00:50:37.567Z,19.68
2022-07-29T00:53:07.017Z,19.67
2022-07-29T00:55:34.213Z,19.61
2022-07-29T00:58:01.389Z,19.55
2022-07-29T01:00:31.922Z,19.47
2022-07-29T01:02:58.995Z,19.39
2022-07-29T01:05:50.055Z,19.40
2022-07-29T01:08:28.682Z,19.30
2022-07-29T01:10:57.724Z,19.24
2022-07-29T01:13:24.651Z,19.25
2022-07-29T01:15:57.583Z,19.23
2022-07-29T01:18:35.951Z,19.24
2022-07-29T01:21:17.411Z,19.21
2022-07-29T01:24:22.988Z,19.19
2022-07-29T01:27:09.347Z,19.15
2022-07-29T01:29:56.463Z,19.01
2022-07-29T01:32:30.035Z,18.98
2022-07-29T01:35:17.129Z,18.94
2022-07-29T01:37:43.682Z,18.83
2022-07-29T01:40:21.510Z,18.80
2022-07-29T01:42:55.752Z,18.76
2022-07-29T01:45:45.843Z,18.67
2022-07-29T01:48:28.623Z,18.60
2022-07-29T01:51:03.431Z,18.50
2022-07-29T01:53:47.333Z,18.53
2022-07-29T01:56:15.324Z,18.53
2022-07-29T01:58:44.285Z,18.53
2022-07-29T02:01:17.403Z,18.58
2022-07-29T02:03:45.920Z,18.57
2022-07-29T02:06:16.391Z,18.63
2022-07-29T02:08:44.028Z,18.70
2022-07-29T02:11:11.027Z,18.65
2022-07-29T02:13:41.942Z,18.71
2022-07-29T02:16:10.829Z,18.74
2022-07-29T02:18:39.463Z,18.75
2022-07-29T02:21:06.230Z,18.74
2022-07-29T02:23:51.599Z,18.77
2022-07-29T02:26:22.945Z,18.75
2022-07-29T02:28:52.738Z,18.71
2022-07-29T02:31:24.198Z,18.76
2022-07-29T02:33:52.763Z,18.76
2022-07-29T02:36:24.736Z,18.71
2022-07-29T02:38:58.427Z,18.75
2022-07-29T02:41:30.661Z,18.70
2022-07-29T02:44:03.563Z,18.66
2022-07-29T02:46:36.727Z,18.69
2022-07-29T02:49:22.384Z,18.74
2022-07-29T02:52:07.729Z,18.78
2022-07-29T02:54:34.633Z,18.79
2022-07-29T02:57:06.898Z,18.84
2022-07-29T02:59:37.492Z,18.86
2022-07-29T03:02:06.558Z,18.94
2022-07-29T03:04:35.841Z,18.95
2022-07-29T03:07:03.899Z,18.99
2022-07-29T03:09:34.301Z,18.98
2022-07-29T03:12:02.305Z,18.93
2022-07-29T03:14:30.404Z,18.89
2022-07-29T03:16:57.520Z,18.79
2022-07-29T03:19:24.242Z,18.72
2022-07-29T03:21:50.937Z,18.70
2022-07-29T03:24:32.419Z,18.65
2022-07-29T03:27:00.114Z,18.66
2022-07-29T03:29:33.576Z,18.67
2022-07-29T03:32:04.275Z,18.72
2022-07-29T03:34:34.972Z,18.75
2022-07-29T03:37:01.781Z,18.74
2022-07-29T03:39:32.978Z,18.71
2022-07-29T03:42:02.093Z,18.69
2022-07-29T03:44:30.143Z,18.66
2022-07-29T03:47:03.119Z,18.72
2022-07-29T03:49:32.393Z,18.81
2022-07-29T03:51:59.207Z,18.77
2022-07-29T03:54:25.840Z,18.84
2022-07-29T03:56:59.018Z,18.90
2022-07-29T03:59:27.097Z,18.97
2022-07-29T04:01:55.911Z,19.00
2022-07-29T04:04:23.407Z,19.06
2022-07-29T04:06:50.433Z,19.04
2022-07-29T04:09:17.116Z,19.02
2022-07-29T04:12:01.889Z,19.10
2022-07-29T04:14:32.180Z,19.13
2022-07-29T04:16:58.918Z,19.28
2022-07-29T04:19:25.548Z,19.27
2022-07-29T04:21:53.426Z,19.31
2022-07-29T04:24:27.362Z,19.32
2022-07-29T04:26:56.981Z,19.25
2022-07-29T04:29:24.998Z,19.32
2022-07-29T04:31:54.374Z,19.48
2022-07-29T04:34:21.279Z,19.56
2022-07-29T04:36:48.435Z,19.72
2022-07-29T04:39:22.702Z,19.79
2022-07-29T04:41:51.193Z,19.87
2022-07-29T04:44:19.709Z,19.99
2022-07-29T04:46:47.799Z,20.05
2022-07-29T04:49:14.481Z,20.06
2022-07-29T04:51:42.524Z,20.11
2022-07-29T04:54:10.955Z,20.22
2022-07-29T04:56:40.303Z,20.30
2022-07-29T04:59:07.407Z,20.30
2022-07-29T05:01:34.060Z,20.33
2022-07-29T05:04:00.922Z,20.30
2022-07-29T05:06:27.649Z,20.35
2022-07-29T05:08:54.148Z,20.43
2022-07-29T05:11:26.150Z,20.38
2022-07-29T05:13:58.081Z,20.41
2022-07-29T05:16:25.100Z,20.41
2022-07-29T05:18:52.028Z,20.44
2022-07-29T05:21:18.563Z,20.42
2022-07-29T05:23:45.059Z,20.42
2022-07-29T05:26:13.180Z,20.47
2022-07-29T05:28:40.527Z,20.36
2022-07-29T05:31:07.139Z,20.34
2022-07-29T05:33:36.269Z,20.47
2022-07-29T05:36:09.012Z,20.36
2022-07-29T05:38:37.491Z,20.39
2022-07-29T05:41:06.160Z,20.42
2022-07-29T05:43:32.993Z,20.44
2022-07-29T05:45:59.669Z,20.54
2022-07-29T05:48:26.525Z,20.66
2022-07-29T05:50:53.297Z,21.17
2022-07-29T05:53:20.789Z,21.59
2022-07-29T05:55:51.076Z,21.72
2022-07-29T05:58:17.675Z,22.07
2022-07-29T06:00:45.270Z,22.14
2022-07-29T06:03:12.234Z,22.23
2022-07-29T06:05:40.810Z,22.27
2022-07-29T06:08:08.286Z,22.54
2022-07-29T06:10:41.265Z,22.76
2022-07-29T06:13:08.010Z,22.81
2022-07-29T06:15:35.171Z,22.85
2022-07-29T06:18:02.429Z,22.99
2022-07-29T06:20:32.889Z,23.09
2022-07-29T06:23:00.717Z,23.35
2022-07-29T06:25:30.489Z,23.27
2022-07-29T06:27:57.670Z,23.47
2022-07-29T06:30:24.520Z,23.40
2022-07-29T06:32:52.277Z,23.63
2022-07-29T06:35:39.490Z,23.72
2022-07-29T06:38:14.945Z,23.97
2022-07-29T06:41:13.108Z,23.94
2022-07-29T06:43:50.372Z,24.30
2022-07-29T06:46:20.538Z,25.54
2022-07-29T06:48:49.848Z,26.58
2022-07-29T06:51:17.390Z,28.42
2022-07-29T06:53:59.930Z,27.94
2022-07-29T06:56:31.053Z,28.80
2022-07-29T06:58:58.043Z,30.60
2022-07-29T07:01:25.710Z,31.97
2022-07-29T07:03:52.277Z,33.83
2022-07-29T07:06:18.879Z,34.53
2022-07-29T07:08:45.668Z,34.69
2022-07-29T07:11:13.339Z,33.82
2022-07-29T07:13:39.967Z,32.26
2022-07-29T07:16:06.534Z,30.32
2022-07-29T07:18:33.137Z,30.40
2022-07-29T07:21:02.859Z,30.03
2022-07-29T07:23:30.943Z,28.89
2022-07-29T07:26:00.998Z,27.93
2022-07-29T07:28:27.930Z,27.92
2022-07-29T07:30:54.855Z,27.63
2022-07-29T07:33:21.731Z,27.36
2022-07-29T07:35:48.286Z,27.53
2022-07-29T07:38:16.197Z,27.52
2022-07-29T07:40:43.863Z,28.26
2022-07-29T07:43:10.368Z,28.64
2022-07-29T07:45:38.357Z,31.46
2022-07-29T07:48:06.869Z,33.48
2022-07-29T07:50:33.691Z,35.12
2022-07-29T07:53:00.507Z,35.38
2022-07-29T07:55:27.560Z,36.70
2022-07-29T07:57:57.494Z,35.29
2022-07-29T08:00:24.425Z,33.55
2022-07-29T08:02:51.801Z,32.62
2022-07-29T08:05:20.848Z,34.23
2022-07-29T08:07:48.723Z,34.56
2022-07-29T08:10:36.838Z,35.28
2022-07-29T08:13:08.092Z,36.02
2022-07-29T08:15:35.195Z,37.49
2022-07-29T08:18:07.917Z,37.58
2022-07-29T08:20:36.672Z,38.15
2022-07-29T08:23:05.406Z,39.80
2022-07-29T08:25:32.031Z,39.39
2022-07-29T08:28:02.464Z,39.62
2022-07-29T08:30:29.194Z,38.60
2022-07-29T08:32:56.331Z,40.05
2022-07-29T08:35:25.086Z,39.29
2022-07-29T08:37:52.512Z,37.49
2022-07-29T08:40:20.164Z,37.46
2022-07-29T08:42:57.405Z,36.93
2022-07-29T08:45:24.561Z,37.36
2022-07-29T08:47:51.189Z,38.49
2022-07-29T08:50:17.701Z,38.93
2022-07-29T08:52:44.625Z,40.30
2022-07-29T08:55:11.496Z,39.17
2022-07-29T08:57:40.095Z,38.52
2022-07-29T09:00:19.405Z,36.71
2022-07-29T09:02:48.073Z,37.13
2022-07-29T09:05:15.147Z,37.27
2022-07-29T09:07:44.313Z,38.65
2022-07-29T09:10:11.401Z,39.03
2022-07-29T09:12:38.471Z,38.46
2022-07-29T09:15:05.582Z,40.76
2022-07-29T09:17:50.806Z,38.91
2022-07-29T09:20:19.843Z,39.74
2022-07-29T09:22:50.124Z,39.27
2022-07-29T09:25:35.881Z,38.39
2022-07-29T09:28:19.474Z,38.56
2022-07-29T09:30:57.863Z,39.15
2022-07-29T09:33:25.507Z,39.36
2022-07-29T09:36:06.656Z,40.17
2022-07-29T09:38:34.583Z,40.53
2022-07-29T09:41:05.801Z,38.35
2022-07-29T09:43:32.945Z,38.46
2022-07-29T09:46:13.532Z,38.78
2022-07-29T09:48:40.448Z,38.18
2022-07-29T09:51:28.480Z,38.50
2022-07-29T09:54:28.788Z,38.47
2022-07-29T09:56:56.540Z,39.38
2022-07-29T09:59:27.332Z,38.61
2022-07-29T10:01:57.733Z,37.67
2022-07-29T10:04:24.566Z,38.22
2022-07-29T10:07:03.858Z,37.24
2022-07-29T10:09:31.399Z,36.54
2022-07-29T10:12:24.514Z,36.97
2022-07-29T10:14:52.293Z,36.59
2022-07-29T10:17:20.208Z,36.75
2022-07-29T10:19:48.130Z,36.39
2022-07-29T10:22:15.031Z,35.30
2022-07-29T10:24:41.715Z,36.08
2022-07-29T10:27:10.100Z,37.40
2022-07-29T10:29:37.244Z,38.02
2022-07-29T10:32:09.840Z,38.02
2022-07-29T10:35:17.423Z,37.54
2022-07-29T10:38:20.925Z,36.68
2022-07-29T10:41:29.049Z,38.37
2022-07-29T10:44:07.608Z,38.86
2022-07-29T10:46:41.561Z,38.51
2022-07-29T10:49:15.735Z,38.68
2022-07-29T10:51:51.642Z,38.94
2022-07-29T10:54:37.410Z,38.30
2022-07-29T10:57:53.544Z,38.72
2022-07-29T11:00:29.201Z,38.06
2022-07-29T11:02:59.847Z,39.44
2022-07-29T11:05:31.981Z,39.98
2022-07-29T11:08:19.994Z,40.14
2022-07-29T11:10:52.051Z,38.81
2022-07-29T11:13:55.688Z,37.76
2022-07-29T11:16:24.928Z,37.06
2022-07-29T11:19:10.490Z,36.96
2022-07-29T11:21:54.007Z,37.34
2022-07-29T11:24:32.977Z,37.23
2022-07-29T11:27:19.933Z,37.93
2022-07-29T11:30:01.148Z,38.21
2022-07-29T11:32:41.691Z,38.57
2022-07-29T11:35:17.817Z,38.23
2022-07-29T11:37:52.522Z,39.25
2022-07-29T11:40:32.768Z,37.88
2022-07-29T11:42:59.317Z,38.81
2022-07-29T11:45:41.928Z,40.45
2022-07-29T11:48:29.126Z,38.60
2022-07-29T11:50:59.624Z,37.74
2022-07-29T11:56:17.094Z,38.66
2022-07-29T11:58:44.099Z,37.93
2022-07-29T12:01:15.183Z,36.86
2022-07-29T12:03:43.733Z,35.91
2022-07-29T12:09:07.384Z,38.04
2022-07-29T12:11:38.005Z,37.26
2022-07-29T12:14:06.395Z,36.12
2022-07-29T12:16:38.214Z,35.11
2022-07-29T12:19:05.767Z,34.92
2022-07-29T12:21:59.433Z,34.85
2022-07-29T12:24:26.849Z,34.11
2022-07-29T12:27:00.544Z,35.32
2022-07-29T12:29:34.557Z,36.35
2022-07-29T12:32:03.084Z,37.07
2022-07-29T12:34:30.532Z,36.74
2022-07-29T12:36:57.178Z,36.93
2022-07-29T12:39:27.319Z,36.53
2022-07-29T12:41:54.349Z,35.21
2022-07-29T12:44:52.220Z,34.27
2022-07-29T12:47:20.797Z,34.09
2022-07-29T12:49:48.263Z,33.15
2022-07-29T12:52:28.135Z,33.33
2022-07-29T12:54:54.858Z,33.34
2022-07-29T12:57:21.969Z,34.34
2022-07-29T13:00:12.188Z,34.90
2022-07-29T13:02:40.633Z,34.87
2022-07-29T13:05:09.329Z,35.19
2022-07-29T13:07:55.590Z,36.24
2022-07-29T13:10:25.004Z,35.94
2022-07-29T13:13:11.762Z,35.14
2022-07-29T13:15:40.082Z,33.37
2022-07-29T13:18:37.235Z,32.32
2022-07-29T13:21:14.873Z,33.23
2022-07-29T13:23:42.111Z,33.53
2022-07-29T13:26:12.638Z,34.88
2022-07-29T13:28:39.280Z,34.98
2022-07-29T13:31:06.101Z,33.96
2022-07-29T13:33:33.946Z,33.12
2022-07-29T13:36:00.514Z,32.46
2022-07-29T13:38:31.032Z,32.56
2022-07-29T13:40:58.399Z,32.19
2022-07-29T13:43:24.932Z,31.58
2022-07-29T13:45:51.456Z,31.71
2022-07-29T13:48:18.018Z,31.85
2022-07-29T13:50:44.885Z,31.83
2022-07-29T13:53:11.462Z,32.02
2022-07-29T13:55:44.995Z,32.02
2022-07-29T13:58:11.550Z,32.08
2022-07-29T14:00:38.071Z,31.01
2022-07-29T14:03:04.562Z,31.20
2022-07-29T14:05:31.094Z,31.35
2022-07-29T14:07:57.643Z,30.71
2022-07-29T14:10:24.375Z,30.54
2022-07-29T14:12:50.874Z,31.02
2022-07-29T14:15:18.283Z,31.44
2022-07-29T14:17:44.824Z,31.80
2022-07-29T14:20:11.347Z,31.66
2022-07-29T14:22:42.485Z,31.65
2022-07-29T14:25:14.219Z,31.09
2022-07-29T14:27:41.380Z,31.06
2022-07-29T14:30:09.342Z,30.94
2022-07-29T14:32:35.996Z,30.79
2022-07-29T14:35:02.554Z,30.80
2022-07-29T14:37:29.135Z,30.87
2022-07-29T14:40:07.109Z,30.92
2022-07-29T14:42:33.644Z,30.80
2022-07-29T14:45:00.216Z,30.79
2022-07-29T14:47:27.073Z,30.76
2022-07-29T14:49:53.735Z,30.46
2022-07-29T14:52:20.298Z,30.50
2022-07-29T14:54:46.881Z,30.47
2022-07-29T14:57:13.421Z,30.72
2022-07-29T14:59:41.998Z,30.17
2022-07-29T15:02:08.547Z,29.75
2022-07-29T15:04:35.573Z,29.86
2022-07-29T15:07:02.697Z,29.93
2022-07-29T15:09:29.339Z,29.67
2022-07-29T15:11:56.388Z,29.16
2022-07-29T15:14:23.230Z,29.21
2022-07-29T15:16:49.904Z,29.25
2022-07-29T15:19:19.118Z,29.18
2022-07-29T15:21:48.714Z,29.04
2022-07-29T15:24:26.456Z,29.41
2022-07-29T15:26:53.011Z,29.43
2022-07-29T15:29:19.929Z,29.32
2022-07-29T15:31:46.522Z,29.26
2022-07-29T15:34:13.210Z,29.17
2022-07-29T15:36:52.044Z,29.26
2022-07-29T15:39:20.791Z,29.30
2022-07-29T15:41:47.547Z,29.22
2022-07-29T15:44:14.188Z,29.20
2022-07-29T15:47:00.440Z,29.08
2022-07-29T15:49:47.643Z,29.04
2022-07-29T15:52:17.283Z,28.80
2022-07-29T15:54:43.986Z,28.69
2022-07-29T15:57:10.916Z,28.57
2022-07-29T15:59:37.782Z,28.58
2022-07-29T16:02:05.922Z,28.67
2022-07-29T16:04:32.540Z,28.70
2022-07-29T16:06:59.426Z,28.77
2022-07-29T16:09:26.648Z,28.84
2022-07-29T16:11:54.374Z,28.73
2022-07-29T16:14:21.014Z,28.92
2022-07-29T16:16:48.706Z,28.76
2022-07-29T16:19:16.329Z,29.02
2022-07-29T16:21:43.873Z,28.85
2022-07-29T16:24:10.441Z,28.71
2022-07-29T16:26:37.012Z,28.48
2022-07-29T16:29:04.662Z,28.34
2022-07-29T16:31:31.390Z,28.44
2022-07-29T16:33:58.014Z,28.28
2022-07-29T16:36:24.652Z,28.26
2022-07-29T16:38:51.238Z,27.93
2022-07-29T16:41:17.847Z,27.95
2022-07-29T16:43:44.581Z,27.94
2022-07-29T16:46:15.676Z,27.85
2022-07-29T16:48:45.973Z,27.82
2022-07-29T16:51:14.402Z,27.61
2022-07-29T16:53:41.803Z,27.56
2022-07-29T16:56:11.824Z,27.48
2022-07-29T16:58:43.550Z,27.57
2022-07-29T17:01:14.363Z,27.38
2022-07-29T17:04:02.168Z,27.45
2022-07-29T17:06:32.721Z,27.47
2022-07-29T17:08:59.256Z,27.24
2022-07-29T17:11:52.426Z,27.28
2022-07-29T17:14:12.265Z,27.13
2022-07-29T17:16:38.865Z,27.01
2022-07-29T17:19:05.480Z,26.73
2022-07-29T17:21:32.074Z,26.53
2022-07-29T17:23:59.410Z,26.52
2022-07-29T17:26:28.212Z,26.52
2022-07-29T17:28:55.865Z,26.46
2022-07-29T17:31:23.381Z,26.52
2022-07-29T17:33:50.203Z,26.41
2022-07-29T17:36:26.915Z,26.30
2022-07-29T17:38:57.161Z,26.19
2022-07-29T17:41:24.749Z,25.95
2022-07-29T17:43:51.843Z,25.99
2022-07-29T17:46:19.406Z,25.90
2022-07-29T17:48:46.056Z,25.74
2022-07-29T17:51:12.864Z,25.56
2022-07-29T17:53:40.044Z,25.41
2022-07-29T17:56:08.233Z,25.34
2022-07-29T17:58:35.155Z,25.20
2022-07-29T18:01:01.935Z,25.11
2022-07-29T18:03:28.709Z,25.00
2022-07-29T18:05:55.332Z,24.91
2022-07-29T18:08:22.075Z,24.82
2022-07-29T18:10:49.152Z,24.84
2022-07-29T18:13:18.746Z,24.66
2022-07-29T18:15:49.360Z,24.68
2022-07-29T18:18:18.304Z,24.61
2022-07-29T18:20:49.113Z,24.58
2022-07-29T18:23:17.476Z,24.38
2022-07-29T18:25:44.061Z,24.41
2022-07-29T18:28:10.648Z,24.43
2022-07-29T18:30:38.041Z,24.31
2022-07-29T18:33:21.668Z,24.31
2022-07-29T18:35:50.989Z,24.29
2022-07-29T18:38:17.709Z,24.31
2022-07-29T18:40:45.678Z,24.17
2022-07-29T18:43:13.438Z,24.14
2022-07-29T18:45:40.060Z,23.99
2022-07-29T18:48:13.187Z,23.97
2022-07-29T18:50:41.305Z,23.87
2022-07-29T18:53:08.272Z,23.74
2022-07-29T18:55:34.881Z,23.62
2022-07-29T18:58:01.468Z,23.40
2022-07-29T19:00:28.206Z,23.22
2022-07-29T19:02:55.608Z,22.97
2022-07-29T19:05:23.101Z,22.68
2022-07-29T19:07:49.780Z,22.56
2022-07-29T19:10:16.626Z,22.44
2022-07-29T19:12:44.961Z,22.41
2022-07-29T19:15:11.596Z,22.31
2022-07-29T19:17:39.366Z,22.13
2022-07-29T19:20:07.393Z,21.93
2022-07-29T19:22:34.511Z,21.71
2022-07-29T19:25:01.765Z,21.51
2022-07-29T19:27:29.674Z,21.38
2022-07-29T19:29:59.190Z,21.28
2022-07-29T19:32:29.035Z,21.15
2022-07-29T19:35:14.445Z,21.09
2022-07-29T19:37:41.202Z,20.97
2022-07-29T19:40:07.994Z,20.76
2022-07-29T19:42:34.541Z,20.59
2022-07-29T19:45:04.890Z,20.41
2022-07-29T19:47:34.198Z,20.29
2022-07-29T19:50:01.179Z,20.23
2022-07-29T19:52:28.196Z,20.16
2022-07-29T19:54:55.092Z,20.17
2022-07-29T19:57:25.108Z,20.04
2022-07-29T19:59:53.922Z,20.04
2022-07-29T20:02:23.182Z,20.02
2022-07-29T20:04:50.015Z,19.86
2022-07-29T20:07:16.612Z,19.87
2022-07-29T20:09:46.131Z,19.78
2022-07-29T20:12:14.781Z,19.77
2022-07-29T20:14:41.628Z,19.63
2022-07-29T20:17:08.297Z,19.56
2022-07-29T20:19:35.499Z,19.43
2022-07-29T20:22:02.696Z,19.40
2022-07-29T20:24:29.254Z,19.35
2022-07-29T20:26:57.409Z,19.25
2022-07-29T20:29:24.095Z,19.20
2022-07-29T20:31:53.526Z,19.06
2022-07-29T20:34:23.175Z,19.05
2022-07-29T20:36:50.174Z,18.98
2022-07-29T20:39:16.739Z,19.00
2022-07-29T20:41:44.450Z,18.98
2022-07-29T20:44:11.140Z,18.95
2022-07-29T20:46:39.425Z,18.86
2022-07-29T20:49:06.221Z,18.81
2022-07-29T20:51:43.761Z,18.74
2022-07-29T20:54:11.257Z,18.69
2022-07-29T20:56:38.202Z,18.55
2022-07-29T20:59:04.826Z,18.52
2022-07-29T21:01:31.906Z,18.42
2022-07-29T21:03:58.482Z,18.32
2022-07-29T21:06:25.109Z,18.32
2022-07-29T21:08:51.753Z,18.36
2022-07-29T21:11:18.284Z,18.27
2022-07-29T21:14:04.806Z,18.32
2022-07-29T21:16:33.581Z,18.19
2022-07-29T21:19:00.180Z,18.14
2022-07-29T21:21:26.899Z,18.25
2022-07-29T21:23:53.501Z,18.27
2022-07-29T21:26:20.079Z,18.29
2022-07-29T21:28:47.664Z,18.31
2022-07-29T21:31:17.301Z,18.31
2022-07-29T21:33:46.481Z,18.35
2022-07-29T21:36:47.662Z,18.36
2022-07-29T21:39:06.779Z,18.31
2022-07-29T21:41:34.489Z,18.35
2022-07-29T21:44:01.437Z,18.29
2022-07-29T21:46:28.163Z,18.32
2022-07-29T21:48:54.869Z,18.25
2022-07-29T21:51:21.411Z,18.28
2022-07-29T21:53:48.000Z,18.17
2022-07-29T21:56:15.296Z,18.17
2022-07-29T21:58:44.585Z,18.17
2022-07-29T22:01:12.764Z,18.18
2022-07-29T22:03:39.365Z,18.17
2022-07-29T22:06:05.977Z,18.17
2022-07-29T22:08:32.969Z,18.19
2022-07-29T22:10:59.519Z,18.16
2022-07-29T22:13:26.511Z,18.13
2022-07-29T22:15:53.051Z,18.15
2022-07-29T22:18:20.999Z,18.16
2022-07-29T22:20:48.820Z,18.19
2022-07-29T22:23:15.323Z,18.10
2022-07-29T22:25:41.987Z,18.08
2022-07-29T22:28:08.499Z,18.00
2022-07-29T22:30:35.211Z,18.09
2022-07-29T22:33:01.782Z,18.05
2022-07-29T22:35:28.469Z,18.00
2022-07-29T22:37:55.090Z,17.96
2022-07-29T22:40:22.551Z,17.92
2022-07-29T22:42:57.078Z,17.92
2022-07-29T22:45:23.789Z,17.85
2022-07-29T22:47:52.442Z,17.82
2022-07-29T22:50:26.367Z,17.81
2022-07-29T22:52:52.909Z,17.76
2022-07-29T22:55:19.499Z,17.69
2022-07-29T22:57:46.616Z,17.67
2022-07-29T23:00:13.707Z,17.65
2022-07-29T23:02:41.843Z,17.65
2022-07-29T23:05:09.049Z,17.68
2022-07-29T23:07:36.090Z,17.67
2022-07-29T23:10:05.711Z,17.69
2022-07-29T23:12:33.534Z,17.60
2022-07-29T23:15:00.197Z,17.57
2022-07-29T23:17:26.707Z,17.67
2022-07-29T23:19:53.358Z,17.52
2022-07-29T23:22:19.895Z,17.50
2022-07-29T23:24:46.867Z,17.43
2022-07-29T23:27:13.356Z,17.49
2022-07-29T23:29:42.248Z,17.55
2022-07-29T23:32:09.431Z,17.50
2022-07-29T23:34:35.942Z,17.47
2022-07-29T23:37:02.933Z,17.56
2022-07-29T23:39:29.697Z,17.46
2022-07-29T23:41:56.532Z,17.55
2022-07-29T23:44:25.663Z,17.39
2022-07-29T23:46:52.538Z,17.47
2022-07-29T23:49:20.123Z,17.42
2022-07-29T23:51:46.753Z,17.34
2022-07-29T23:54:13.297Z,17.36
2022-07-29T23:56:39.840Z,17.32
2022-07-29T23:59:06.465Z,17.23
