createdAt,value
2018-12-09T00:00:55.069Z,11.10
2018-12-09T00:01:58.294Z,11.00
2018-12-09T00:03:01.558Z,11.00
2018-12-09T00:04:04.784Z,11.00
2018-12-09T00:05:08.098Z,10.90
2018-12-09T00:06:11.458Z,10.90
2018-12-09T00:07:14.682Z,10.90
2018-12-09T00:08:17.929Z,10.80
2018-12-09T00:09:21.283Z,10.80
2018-12-09T00:10:24.571Z,10.80
2018-12-09T00:11:27.895Z,10.70
2018-12-09T00:12:31.157Z,10.70
2018-12-09T00:13:34.389Z,10.70
2018-12-09T00:14:37.667Z,10.70
2018-12-09T00:15:40.903Z,10.60
2018-12-09T00:16:44.156Z,10.60
2018-12-09T00:17:47.401Z,10.60
2018-12-09T00:18:50.842Z,10.60
2018-12-09T00:19:54.108Z,10.60
2018-12-09T00:20:57.352Z,10.60
2018-12-09T00:22:00.645Z,10.60
2018-12-09T00:23:04.186Z,10.60
2018-12-09T00:24:07.417Z,10.60
2018-12-09T00:25:10.663Z,10.60
2018-12-09T00:26:13.902Z,10.60
2018-12-09T00:27:17.174Z,10.60
2018-12-09T00:28:20.456Z,10.60
2018-12-09T00:29:23.715Z,10.60
2018-12-09T00:30:26.951Z,10.60
2018-12-09T00:31:30.193Z,10.60
2018-12-09T00:32:33.450Z,10.60
2018-12-09T00:33:36.832Z,10.60
2018-12-09T00:34:40.062Z,10.70
2018-12-09T00:35:43.310Z,10.70
2018-12-09T00:36:46.591Z,10.70
2018-12-09T00:37:49.856Z,10.70
2018-12-09T00:38:53.141Z,10.70
2018-12-09T00:39:56.431Z,10.70
2018-12-09T00:40:59.700Z,10.70
2018-12-09T00:42:04.039Z,10.70
2018-12-09T00:43:07.219Z,10.80
2018-12-09T00:44:10.498Z,10.80
2018-12-09T00:45:13.839Z,10.80
2018-12-09T00:46:17.063Z,10.80
2018-12-09T00:47:20.405Z,10.80
2018-12-09T00:48:23.642Z,10.80
2018-12-09T00:49:26.906Z,10.90
2018-12-09T00:50:30.881Z,10.90
2018-12-09T00:51:34.233Z,10.90
2018-12-09T00:52:37.526Z,10.90
2018-12-09T00:53:40.800Z,10.90
2018-12-09T00:54:44.106Z,11.00
2018-12-09T00:55:47.352Z,11.00
2018-12-09T00:56:50.633Z,11.00
2018-12-09T00:57:53.876Z,11.00
2018-12-09T00:58:57.115Z,11.00
2018-12-09T01:00:00.393Z,11.00
2018-12-09T01:01:03.746Z,11.00
2018-12-09T01:02:09.268Z,11.00
2018-12-09T01:03:13.522Z,11.10
2018-12-09T01:04:17.601Z,11.10
2018-12-09T01:05:20.921Z,11.10
2018-12-09T01:06:24.191Z,11.10
2018-12-09T01:07:27.425Z,11.10
2018-12-09T01:08:30.711Z,11.10
2018-12-09T01:09:33.984Z,11.20
2018-12-09T01:10:37.253Z,11.20
2018-12-09T01:11:40.478Z,11.20
2018-12-09T01:12:43.707Z,11.20
2018-12-09T01:13:46.970Z,11.20
2018-12-09T01:14:50.220Z,11.20
2018-12-09T01:15:53.457Z,11.30
2018-12-09T01:16:56.838Z,11.30
2018-12-09T01:18:00.072Z,11.30
2018-12-09T01:19:03.590Z,11.30
2018-12-09T01:20:07.614Z,11.30
2018-12-09T01:21:10.932Z,11.30
2018-12-09T01:22:14.190Z,11.30
2018-12-09T01:23:17.541Z,11.40
2018-12-09T01:24:20.951Z,11.40
2018-12-09T01:25:24.303Z,11.40
2018-12-09T01:26:27.584Z,11.40
2018-12-09T01:27:30.951Z,11.40
2018-12-09T01:28:34.269Z,11.40
2018-12-09T01:29:37.514Z,11.50
2018-12-09T01:30:40.746Z,11.50
2018-12-09T01:31:44.254Z,11.50
2018-12-09T01:32:47.484Z,11.50
2018-12-09T01:33:50.718Z,11.50
2018-12-09T01:34:54.008Z,11.50
2018-12-09T01:35:57.342Z,11.60
2018-12-09T01:37:00.616Z,11.60
2018-12-09T01:38:03.952Z,11.60
2018-12-09T01:39:07.296Z,11.60
2018-12-09T01:40:10.546Z,11.60
2018-12-09T01:41:13.781Z,11.70
2018-12-09T01:42:17.202Z,11.70
2018-12-09T01:43:20.459Z,11.70
2018-12-09T01:44:23.714Z,11.70
2018-12-09T01:45:26.989Z,11.70
2018-12-09T01:46:30.406Z,11.60
2018-12-09T01:47:33.864Z,11.60
2018-12-09T01:48:37.099Z,11.60
2018-12-09T01:49:40.875Z,11.60
2018-12-09T01:50:44.133Z,11.60
2018-12-09T01:51:47.832Z,11.60
2018-12-09T01:52:53.665Z,11.60
2018-12-09T01:54:12.666Z,11.60
2018-12-09T01:55:15.966Z,11.50
2018-12-09T01:56:19.300Z,11.50
2018-12-09T01:57:23.051Z,11.50
2018-12-09T01:58:26.768Z,11.50
2018-12-09T01:59:30.079Z,11.50
2018-12-09T02:00:33.320Z,11.50
2018-12-09T02:01:36.616Z,11.50
2018-12-09T02:02:39.860Z,11.50
2018-12-09T02:03:43.177Z,11.50
2018-12-09T02:04:46.413Z,11.50
2018-12-09T02:05:49.647Z,11.50
2018-12-09T02:06:53.459Z,11.50
2018-12-09T02:07:56.765Z,11.50
2018-12-09T02:09:00.088Z,11.50
2018-12-09T02:10:04.214Z,11.40
2018-12-09T02:11:13.391Z,11.40
2018-12-09T02:12:22.648Z,11.40
2018-12-09T02:13:25.900Z,11.40
2018-12-09T02:14:29.134Z,11.30
2018-12-09T02:15:32.397Z,11.30
2018-12-09T02:16:35.675Z,11.30
2018-12-09T02:17:38.986Z,11.30
2018-12-09T02:18:42.401Z,11.30
2018-12-09T02:19:45.752Z,11.30
2018-12-09T02:20:49.027Z,11.30
2018-12-09T02:21:52.387Z,11.20
2018-12-09T02:22:56.058Z,11.20
2018-12-09T02:23:59.616Z,11.20
2018-12-09T02:25:02.896Z,11.20
2018-12-09T02:26:06.195Z,11.10
2018-12-09T02:27:09.460Z,11.10
2018-12-09T02:28:12.697Z,11.10
2018-12-09T02:29:15.936Z,11.10
2018-12-09T02:30:19.297Z,11.00
2018-12-09T02:31:22.629Z,11.10
2018-12-09T02:32:26.624Z,11.10
2018-12-09T02:33:29.869Z,11.10
2018-12-09T02:34:33.129Z,11.10
2018-12-09T02:35:40.268Z,11.00
2018-12-09T02:36:43.642Z,11.00
2018-12-09T02:37:46.878Z,11.00
2018-12-09T02:38:50.951Z,11.00
2018-12-09T02:39:54.192Z,11.00
2018-12-09T02:40:57.531Z,11.00
2018-12-09T02:42:00.750Z,11.00
2018-12-09T02:43:04.048Z,11.00
2018-12-09T02:44:07.350Z,11.00
2018-12-09T02:45:11.079Z,11.00
2018-12-09T02:46:14.327Z,11.00
2018-12-09T02:47:17.594Z,11.00
2018-12-09T02:48:21.058Z,11.00
2018-12-09T02:49:24.383Z,11.00
2018-12-09T02:50:27.646Z,11.00
2018-12-09T02:51:31.350Z,11.00
2018-12-09T02:52:34.828Z,11.00
2018-12-09T02:53:38.351Z,11.00
2018-12-09T02:54:41.761Z,11.00
2018-12-09T02:55:44.999Z,11.00
2018-12-09T02:56:48.256Z,11.00
2018-12-09T02:57:51.591Z,11.00
2018-12-09T02:58:55.598Z,11.00
2018-12-09T02:59:58.974Z,11.00
2018-12-09T03:01:02.232Z,11.00
2018-12-09T03:02:05.931Z,11.00
2018-12-09T03:03:09.237Z,11.00
2018-12-09T03:04:12.479Z,11.00
2018-12-09T03:05:16.062Z,11.10
2018-12-09T03:06:19.460Z,11.10
2018-12-09T03:07:22.748Z,11.10
2018-12-09T03:08:26.025Z,11.10
2018-12-09T03:09:29.573Z,11.10
2018-12-09T03:10:32.787Z,11.10
2018-12-09T03:11:36.018Z,11.10
2018-12-09T03:12:41.422Z,11.10
2018-12-09T03:13:44.531Z,11.10
2018-12-09T03:14:47.775Z,11.10
2018-12-09T03:15:51.198Z,11.20
2018-12-09T03:16:54.454Z,11.10
2018-12-09T03:17:57.710Z,11.10
2018-12-09T03:19:00.993Z,11.10
2018-12-09T03:20:04.358Z,11.10
2018-12-09T03:21:07.814Z,11.10
2018-12-09T03:22:11.059Z,11.10
2018-12-09T03:23:14.383Z,11.10
2018-12-09T03:24:17.620Z,11.00
2018-12-09T03:25:21.131Z,11.00
2018-12-09T03:26:24.760Z,11.00
2018-12-09T03:27:28.100Z,11.00
2018-12-09T03:28:31.426Z,10.90
2018-12-09T03:29:34.704Z,10.90
2018-12-09T03:30:37.960Z,10.90
2018-12-09T03:31:41.384Z,10.80
2018-12-09T03:32:44.723Z,10.80
2018-12-09T03:33:48.029Z,10.80
2018-12-09T03:34:51.514Z,10.80
2018-12-09T03:35:54.789Z,10.70
2018-12-09T03:36:58.078Z,10.80
2018-12-09T03:38:01.334Z,10.70
2018-12-09T03:39:05.713Z,10.70
2018-12-09T03:40:09.066Z,10.70
2018-12-09T03:41:12.373Z,10.60
2018-12-09T03:42:15.661Z,10.70
2018-12-09T03:43:19.012Z,10.60
2018-12-09T03:44:22.332Z,10.60
2018-12-09T03:45:25.914Z,10.60
2018-12-09T03:46:29.172Z,10.60
2018-12-09T03:47:32.401Z,10.50
2018-12-09T03:48:35.648Z,10.60
2018-12-09T03:49:38.912Z,10.50
2018-12-09T03:50:42.128Z,10.50
2018-12-09T03:51:45.502Z,10.50
2018-12-09T03:52:48.890Z,10.50
2018-12-09T03:53:52.119Z,10.50
2018-12-09T03:54:55.355Z,10.50
2018-12-09T03:55:58.591Z,10.50
2018-12-09T03:57:01.917Z,10.50
2018-12-09T03:58:05.245Z,10.50
2018-12-09T03:59:08.602Z,10.50
2018-12-09T04:00:12.042Z,10.50
2018-12-09T04:01:15.290Z,10.50
2018-12-09T04:02:18.561Z,10.50
2018-12-09T04:03:22.298Z,10.50
2018-12-09T04:04:26.084Z,10.60
2018-12-09T04:05:29.410Z,10.60
2018-12-09T04:06:32.723Z,10.60
2018-12-09T04:07:36.005Z,10.60
2018-12-09T04:08:39.268Z,10.60
2018-12-09T04:09:42.508Z,10.60
2018-12-09T04:10:45.744Z,10.60
2018-12-09T04:11:49.049Z,10.70
2018-12-09T04:12:52.313Z,10.70
2018-12-09T04:13:55.588Z,10.70
2018-12-09T04:14:58.818Z,10.70
2018-12-09T04:16:02.086Z,10.80
2018-12-09T04:17:05.326Z,10.80
2018-12-09T04:18:08.569Z,10.80
2018-12-09T04:19:11.910Z,10.80
2018-12-09T04:20:15.820Z,10.80
2018-12-09T04:21:19.184Z,10.90
2018-12-09T04:22:22.712Z,10.90
2018-12-09T04:23:26.378Z,10.90
2018-12-09T04:24:29.619Z,11.00
2018-12-09T04:25:32.954Z,11.00
2018-12-09T04:26:36.213Z,11.00
2018-12-09T04:27:39.522Z,11.10
2018-12-09T04:28:42.769Z,11.10
2018-12-09T04:29:46.105Z,11.20
2018-12-09T04:30:49.335Z,11.10
2018-12-09T04:31:52.736Z,11.20
2018-12-09T04:32:55.986Z,11.20
2018-12-09T04:33:59.227Z,11.20
2018-12-09T04:35:02.472Z,11.20
2018-12-09T04:36:05.781Z,11.30
2018-12-09T04:37:09.180Z,11.30
2018-12-09T04:38:12.446Z,11.30
2018-12-09T04:39:15.783Z,11.30
2018-12-09T04:40:19.107Z,11.30
2018-12-09T04:41:22.616Z,11.30
2018-12-09T04:42:26.367Z,11.30
2018-12-09T04:43:29.616Z,11.40
2018-12-09T04:44:32.873Z,11.40
2018-12-09T04:45:36.103Z,11.40
2018-12-09T04:46:39.363Z,11.40
2018-12-09T04:47:42.612Z,11.40
2018-12-09T04:48:45.854Z,11.40
2018-12-09T04:49:49.098Z,11.40
2018-12-09T04:50:52.363Z,11.30
2018-12-09T04:51:55.946Z,11.30
2018-12-09T04:52:59.210Z,11.30
2018-12-09T04:54:02.539Z,11.30
2018-12-09T04:55:06.133Z,11.30
2018-12-09T04:56:09.364Z,11.30
2018-12-09T04:57:12.642Z,11.20
2018-12-09T04:58:15.974Z,11.20
2018-12-09T04:59:19.887Z,11.20
2018-12-09T05:00:34.777Z,11.20
2018-12-09T05:01:38.130Z,11.10
2018-12-09T05:02:41.410Z,11.10
2018-12-09T05:03:44.664Z,11.10
2018-12-09T05:04:48.210Z,11.10
2018-12-09T05:05:51.564Z,11.10
2018-12-09T05:06:54.841Z,11.00
2018-12-09T05:07:58.194Z,11.00
2018-12-09T05:09:01.675Z,11.00
2018-12-09T05:10:05.625Z,11.00
2018-12-09T05:11:08.932Z,11.00
2018-12-09T05:12:12.177Z,11.00
2018-12-09T05:13:15.461Z,10.90
2018-12-09T05:14:18.786Z,10.90
2018-12-09T05:15:22.045Z,10.90
2018-12-09T05:16:25.284Z,10.90
2018-12-09T05:17:28.620Z,10.90
2018-12-09T05:18:32.514Z,10.90
2018-12-09T05:19:35.817Z,10.90
2018-12-09T05:20:39.075Z,10.90
2018-12-09T05:21:42.314Z,10.90
2018-12-09T05:22:45.755Z,10.90
2018-12-09T05:23:49.482Z,10.80
2018-12-09T05:24:52.748Z,10.80
2018-12-09T05:25:56.058Z,10.80
2018-12-09T05:26:59.306Z,10.70
2018-12-09T05:28:02.635Z,10.70
2018-12-09T05:29:06.004Z,10.60
2018-12-09T05:30:09.334Z,10.60
2018-12-09T05:31:12.571Z,10.50
2018-12-09T05:32:15.815Z,10.40
2018-12-09T05:33:19.086Z,10.30
2018-12-09T05:34:22.298Z,10.30
2018-12-09T05:35:25.523Z,10.20
2018-12-09T05:36:28.843Z,10.20
2018-12-09T05:37:32.105Z,10.10
2018-12-09T05:38:35.345Z,10.10
2018-12-09T05:39:38.590Z,10.00
2018-12-09T05:40:42.163Z,10.00
2018-12-09T05:41:46.152Z,9.90
2018-12-09T05:42:49.399Z,9.90
2018-12-09T05:43:52.649Z,9.80
2018-12-09T05:44:55.874Z,9.80
2018-12-09T05:45:59.316Z,9.70
2018-12-09T05:47:02.630Z,9.70
2018-12-09T05:48:06.000Z,9.60
2018-12-09T05:49:09.234Z,9.60
2018-12-09T05:50:12.558Z,9.50
2018-12-09T05:51:15.842Z,9.50
2018-12-09T05:52:19.103Z,9.40
2018-12-09T05:53:22.419Z,9.30
2018-12-09T05:54:25.629Z,9.30
2018-12-09T05:55:28.911Z,9.20
2018-12-09T05:56:32.219Z,9.20
2018-12-09T05:57:35.478Z,9.10
2018-12-09T05:58:38.722Z,9.10
2018-12-09T05:59:42.334Z,9.00
2018-12-09T06:00:45.576Z,9.00
2018-12-09T06:01:48.890Z,9.00
2018-12-09T06:02:55.945Z,8.90
2018-12-09T06:03:59.203Z,8.90
2018-12-09T06:05:02.523Z,8.90
2018-12-09T06:06:05.744Z,8.80
2018-12-09T06:07:08.990Z,8.80
2018-12-09T06:08:12.251Z,8.80
2018-12-09T06:09:15.523Z,8.70
2018-12-09T06:10:18.932Z,8.70
2018-12-09T06:11:22.193Z,8.70
2018-12-09T06:12:25.546Z,8.70
2018-12-09T06:13:28.868Z,8.60
2018-12-09T06:14:32.123Z,8.60
2018-12-09T06:15:35.774Z,8.60
2018-12-09T06:16:39.143Z,8.60
2018-12-09T06:17:42.381Z,8.50
2018-12-09T06:18:45.890Z,8.50
2018-12-09T06:19:49.143Z,8.50
2018-12-09T06:20:52.383Z,8.50
2018-12-09T06:21:55.625Z,8.50
2018-12-09T06:22:58.861Z,8.50
2018-12-09T06:24:02.104Z,8.50
2018-12-09T06:25:05.435Z,8.50
2018-12-09T06:26:08.688Z,8.40
2018-12-09T06:27:11.995Z,8.40
2018-12-09T06:28:15.261Z,8.40
2018-12-09T06:29:18.494Z,8.40
2018-12-09T06:30:21.726Z,8.40
2018-12-09T06:31:24.967Z,8.40
2018-12-09T06:32:28.201Z,8.40
2018-12-09T06:33:32.497Z,8.40
2018-12-09T06:34:35.828Z,8.40
2018-12-09T06:35:39.071Z,8.40
2018-12-09T06:36:42.545Z,8.40
2018-12-09T06:37:46.166Z,8.40
2018-12-09T06:38:49.497Z,8.40
2018-12-09T06:39:52.725Z,8.40
2018-12-09T06:40:55.955Z,8.30
2018-12-09T06:42:00.662Z,8.30
2018-12-09T06:43:04.009Z,8.30
2018-12-09T06:44:07.235Z,8.30
2018-12-09T06:45:10.480Z,8.30
2018-12-09T06:46:13.706Z,8.30
2018-12-09T06:47:16.945Z,8.30
2018-12-09T06:48:20.581Z,8.30
2018-12-09T06:49:23.874Z,8.30
2018-12-09T06:50:27.094Z,8.30
2018-12-09T06:51:30.336Z,8.30
2018-12-09T06:52:33.592Z,8.20
2018-12-09T06:53:36.855Z,8.20
2018-12-09T06:54:40.476Z,8.20
2018-12-09T06:55:43.765Z,8.20
2018-12-09T06:56:47.014Z,8.20
2018-12-09T06:57:50.242Z,8.20
2018-12-09T06:58:53.483Z,8.20
2018-12-09T06:59:56.801Z,8.20
2018-12-09T07:01:00.101Z,8.20
2018-12-09T07:02:03.342Z,8.20
2018-12-09T07:03:06.672Z,8.20
2018-12-09T07:04:09.953Z,8.10
2018-12-09T07:05:13.328Z,8.10
2018-12-09T07:06:16.603Z,8.10
2018-12-09T07:07:19.924Z,8.10
2018-12-09T07:08:23.157Z,8.10
2018-12-09T07:09:26.598Z,8.10
2018-12-09T07:10:29.900Z,8.10
2018-12-09T07:11:33.506Z,8.10
2018-12-09T07:12:36.869Z,8.10
2018-12-09T07:13:40.079Z,8.10
2018-12-09T07:14:43.379Z,8.10
2018-12-09T07:15:46.668Z,8.10
2018-12-09T07:16:49.994Z,8.10
2018-12-09T07:17:53.736Z,8.00
2018-12-09T07:18:57.080Z,8.00
2018-12-09T07:20:00.331Z,8.00
2018-12-09T07:21:03.644Z,8.00
2018-12-09T07:22:07.037Z,8.00
2018-12-09T07:23:10.319Z,8.00
2018-12-09T07:24:13.549Z,8.00
2018-12-09T07:25:16.824Z,8.00
2018-12-09T07:26:20.144Z,8.00
2018-12-09T07:27:23.397Z,8.00
2018-12-09T07:28:26.869Z,8.00
2018-12-09T07:29:30.594Z,8.00
2018-12-09T07:30:33.864Z,8.00
2018-12-09T07:31:37.254Z,8.00
2018-12-09T07:32:40.478Z,8.00
2018-12-09T07:33:43.770Z,8.00
2018-12-09T07:34:46.996Z,8.00
2018-12-09T07:35:50.216Z,8.00
2018-12-09T07:36:53.545Z,8.00
2018-12-09T07:37:56.801Z,8.00
2018-12-09T07:39:00.053Z,8.00
2018-12-09T07:40:05.557Z,8.00
2018-12-09T07:41:08.812Z,8.00
2018-12-09T07:42:13.367Z,8.00
2018-12-09T07:43:16.615Z,8.00
2018-12-09T07:44:19.854Z,8.00
2018-12-09T07:45:23.102Z,8.00
2018-12-09T07:46:27.392Z,8.10
2018-12-09T07:47:31.130Z,8.10
2018-12-09T07:48:34.373Z,8.10
2018-12-09T07:49:37.620Z,8.10
2018-12-09T07:50:40.890Z,8.10
2018-12-09T07:51:44.115Z,8.10
2018-12-09T07:52:47.361Z,8.10
2018-12-09T07:53:50.611Z,8.20
2018-12-09T07:54:53.844Z,8.20
2018-12-09T07:55:57.071Z,8.20
2018-12-09T07:57:00.316Z,8.20
2018-12-09T07:58:03.654Z,8.20
2018-12-09T07:59:08.920Z,8.30
2018-12-09T08:00:12.219Z,8.30
2018-12-09T08:01:15.523Z,8.30
2018-12-09T08:02:18.942Z,8.30
2018-12-09T08:03:22.215Z,8.30
2018-12-09T08:04:25.459Z,8.30
2018-12-09T08:05:28.787Z,8.40
2018-12-09T08:06:32.028Z,8.40
2018-12-09T08:07:35.263Z,8.40
2018-12-09T08:08:38.526Z,8.40
2018-12-09T08:09:41.770Z,8.40
2018-12-09T08:10:45.024Z,8.40
2018-12-09T08:11:48.373Z,8.40
2018-12-09T08:12:51.607Z,8.40
2018-12-09T08:13:54.889Z,8.40
2018-12-09T08:14:58.151Z,8.40
2018-12-09T08:16:01.386Z,8.40
2018-12-09T08:17:04.692Z,8.50
2018-12-09T08:18:07.984Z,8.50
2018-12-09T08:19:11.243Z,8.50
2018-12-09T08:20:14.487Z,8.50
2018-12-09T08:21:17.724Z,8.50
2018-12-09T08:22:21.152Z,8.50
2018-12-09T08:24:34.125Z,8.50
2018-12-09T08:25:38.551Z,8.60
2018-12-09T08:26:41.840Z,8.60
2018-12-09T08:27:45.106Z,8.60
2018-12-09T08:28:48.370Z,8.60
2018-12-09T08:29:52.910Z,8.60
2018-12-09T08:30:56.332Z,8.60
2018-12-09T08:31:59.631Z,8.60
2018-12-09T08:33:03.658Z,8.60
2018-12-09T08:34:06.944Z,8.60
2018-12-09T08:35:10.238Z,8.70
2018-12-09T08:36:13.470Z,8.70
2018-12-09T08:37:16.810Z,8.70
2018-12-09T08:38:20.094Z,8.60
2018-12-09T08:39:23.337Z,8.70
2018-12-09T08:40:26.580Z,8.70
2018-12-09T08:41:29.810Z,8.70
2018-12-09T08:42:33.054Z,8.70
2018-12-09T08:43:36.306Z,8.70
2018-12-09T08:44:39.574Z,8.70
2018-12-09T08:45:42.861Z,8.70
2018-12-09T08:46:46.112Z,8.70
2018-12-09T08:47:49.333Z,8.70
2018-12-09T08:48:52.590Z,8.70
2018-12-09T08:49:55.852Z,8.70
2018-12-09T08:50:59.098Z,8.70
2018-12-09T08:52:02.397Z,8.70
2018-12-09T08:53:05.633Z,8.70
2018-12-09T08:54:08.892Z,8.70
2018-12-09T08:55:12.271Z,8.70
2018-12-09T08:56:15.545Z,8.70
2018-12-09T08:57:18.814Z,8.70
2018-12-09T08:58:22.053Z,8.70
2018-12-09T08:59:25.326Z,8.70
2018-12-09T09:00:28.582Z,8.70
2018-12-09T09:01:31.811Z,8.70
2018-12-09T09:02:35.040Z,8.70
2018-12-09T09:03:38.273Z,8.70
2018-12-09T09:04:41.537Z,8.70
2018-12-09T09:05:44.825Z,8.70
2018-12-09T09:06:48.156Z,8.70
2018-12-09T09:07:51.394Z,8.70
2018-12-09T09:08:54.634Z,8.70
2018-12-09T09:09:57.899Z,8.80
2018-12-09T09:11:01.234Z,8.80
2018-12-09T09:12:04.495Z,8.80
2018-12-09T09:13:07.719Z,8.80
2018-12-09T09:14:11.153Z,8.90
2018-12-09T09:15:14.555Z,8.80
2018-12-09T09:16:17.876Z,8.80
2018-12-09T09:17:21.161Z,8.80
2018-12-09T09:18:24.413Z,8.80
2018-12-09T09:19:27.684Z,8.80
2018-12-09T09:20:30.938Z,8.90
2018-12-09T09:21:34.199Z,8.90
2018-12-09T09:22:37.447Z,8.90
2018-12-09T09:23:40.690Z,8.90
2018-12-09T09:24:43.928Z,8.90
2018-12-09T09:25:47.181Z,8.90
2018-12-09T09:26:50.450Z,8.90
2018-12-09T09:27:53.793Z,8.90
2018-12-09T09:28:57.022Z,9.00
2018-12-09T09:30:00.265Z,8.90
2018-12-09T09:31:03.723Z,8.90
2018-12-09T09:32:06.999Z,8.90
2018-12-09T09:33:10.218Z,8.90
2018-12-09T09:34:13.532Z,9.00
2018-12-09T09:35:16.778Z,9.00
2018-12-09T09:36:20.010Z,9.00
2018-12-09T09:37:23.301Z,9.00
2018-12-09T09:38:26.535Z,9.00
2018-12-09T09:39:29.778Z,9.00
2018-12-09T09:40:33.014Z,9.00
2018-12-09T09:41:36.290Z,9.00
2018-12-09T09:42:39.552Z,9.00
2018-12-09T09:43:42.885Z,9.10
2018-12-09T09:44:46.159Z,9.00
2018-12-09T09:45:49.413Z,9.10
2018-12-09T09:46:52.711Z,9.10
2018-12-09T09:47:56.001Z,9.10
2018-12-09T09:48:59.366Z,9.10
2018-12-09T09:50:02.755Z,9.10
2018-12-09T09:51:06.024Z,9.20
2018-12-09T09:52:09.330Z,9.20
2018-12-09T09:53:12.656Z,9.20
2018-12-09T09:54:15.967Z,9.20
2018-12-09T09:55:19.521Z,9.20
2018-12-09T09:56:22.840Z,9.20
2018-12-09T09:57:26.242Z,9.30
2018-12-09T09:58:29.516Z,9.30
2018-12-09T09:59:32.906Z,9.30
2018-12-09T10:00:36.269Z,9.30
2018-12-09T10:01:39.590Z,9.30
2018-12-09T10:02:42.835Z,9.40
2018-12-09T10:03:46.062Z,9.40
2018-12-09T10:04:49.305Z,9.70
2018-12-09T10:05:52.585Z,9.40
2018-12-09T10:06:55.839Z,9.50
2018-12-09T10:07:59.103Z,9.50
2018-12-09T10:09:02.435Z,9.50
2018-12-09T10:10:06.034Z,9.50
2018-12-09T10:11:09.685Z,9.50
2018-12-09T10:12:13.812Z,9.50
2018-12-09T10:13:17.067Z,9.50
2018-12-09T10:14:20.302Z,9.50
2018-12-09T10:15:23.638Z,9.60
2018-12-09T10:16:26.890Z,9.60
2018-12-09T10:17:30.229Z,9.60
2018-12-09T10:18:33.479Z,9.60
2018-12-09T10:19:36.767Z,9.60
2018-12-09T10:20:40.012Z,9.60
2018-12-09T10:21:43.296Z,9.60
2018-12-09T10:22:46.521Z,9.60
2018-12-09T10:23:49.764Z,9.70
2018-12-09T10:24:53.008Z,9.70
2018-12-09T10:25:56.260Z,9.70
2018-12-09T10:27:00.181Z,9.70
2018-12-09T10:28:03.424Z,9.70
2018-12-09T10:29:07.457Z,9.70
2018-12-09T10:30:10.713Z,9.70
2018-12-09T10:31:13.970Z,9.70
2018-12-09T10:32:17.219Z,9.80
2018-12-09T10:33:20.448Z,9.80
2018-12-09T10:34:23.707Z,9.80
2018-12-09T10:35:27.020Z,9.80
2018-12-09T10:36:30.287Z,9.80
2018-12-09T10:37:33.599Z,9.80
2018-12-09T10:38:36.826Z,9.80
2018-12-09T10:39:40.089Z,9.80
2018-12-09T10:40:43.353Z,9.90
2018-12-09T10:41:46.800Z,9.90
2018-12-09T10:42:50.028Z,9.90
2018-12-09T10:43:53.262Z,9.90
2018-12-09T10:44:56.493Z,9.90
2018-12-09T10:45:59.763Z,9.90
2018-12-09T10:47:03.103Z,9.90
2018-12-09T10:48:06.365Z,10.00
2018-12-09T10:49:09.686Z,10.00
2018-12-09T10:50:12.948Z,10.00
2018-12-09T10:51:16.787Z,10.00
2018-12-09T10:52:20.020Z,10.00
2018-12-09T10:53:23.286Z,10.00
2018-12-09T10:54:26.713Z,10.00
2018-12-09T10:55:29.998Z,10.00
2018-12-09T10:56:33.270Z,10.10
2018-12-09T10:57:36.607Z,10.10
2018-12-09T10:58:40.837Z,10.10
2018-12-09T10:59:44.068Z,10.10
2018-12-09T11:00:51.233Z,10.10
2018-12-09T11:01:57.293Z,10.10
2018-12-09T11:03:00.548Z,10.10
2018-12-09T11:04:03.931Z,10.10
2018-12-09T11:05:07.251Z,10.10
2018-12-09T11:06:10.835Z,10.20
2018-12-09T11:07:14.090Z,10.20
2018-12-09T11:08:17.319Z,10.20
2018-12-09T11:09:20.576Z,10.20
2018-12-09T11:10:23.837Z,10.20
2018-12-09T11:11:27.159Z,10.20
2018-12-09T11:12:30.695Z,10.20
2018-12-09T11:13:34.042Z,10.20
2018-12-09T11:14:38.010Z,10.20
2018-12-09T11:15:41.284Z,10.20
2018-12-09T11:16:44.564Z,10.20
2018-12-09T11:17:49.981Z,10.20
2018-12-09T11:18:53.508Z,10.20
2018-12-09T11:19:58.228Z,10.20
2018-12-09T11:21:01.502Z,10.20
2018-12-09T11:22:06.153Z,10.20
2018-12-09T11:23:10.305Z,10.20
2018-12-09T11:24:14.391Z,10.20
2018-12-09T11:25:18.195Z,10.20
2018-12-09T11:26:21.431Z,10.10
2018-12-09T11:27:24.780Z,10.10
2018-12-09T11:28:28.279Z,10.10
2018-12-09T11:29:31.627Z,10.10
2018-12-09T11:30:36.407Z,10.00
2018-12-09T11:31:39.704Z,10.00
2018-12-09T11:32:43.045Z,10.00
2018-12-09T11:33:46.418Z,10.00
2018-12-09T11:34:49.804Z,9.90
2018-12-09T11:35:53.099Z,9.90
2018-12-09T11:36:56.410Z,9.90
2018-12-09T11:37:59.644Z,9.90
2018-12-09T11:39:04.212Z,9.90
2018-12-09T11:40:07.883Z,9.90
2018-12-09T11:41:11.155Z,9.80
2018-12-09T11:42:15.949Z,9.80
2018-12-09T11:43:19.252Z,9.80
2018-12-09T11:44:22.475Z,9.80
2018-12-09T11:45:25.755Z,9.80
2018-12-09T11:46:29.021Z,9.80
2018-12-09T11:47:32.615Z,9.80
2018-12-09T11:48:35.984Z,9.80
2018-12-09T11:49:39.249Z,9.80
2018-12-09T11:50:42.594Z,9.80
2018-12-09T11:51:46.238Z,9.80
2018-12-09T11:52:49.565Z,9.80
2018-12-09T11:53:52.951Z,9.80
2018-12-09T11:54:56.190Z,9.80
2018-12-09T11:55:59.527Z,9.80
2018-12-09T11:57:02.795Z,9.80
2018-12-09T11:58:06.190Z,9.80
2018-12-09T11:59:09.458Z,9.80
2018-12-09T12:00:13.054Z,9.80
2018-12-09T12:01:16.305Z,9.80
2018-12-09T12:02:20.017Z,9.80
2018-12-09T12:03:23.540Z,9.80
2018-12-09T12:04:27.419Z,9.80
2018-12-09T12:05:30.665Z,9.80
2018-12-09T12:06:33.950Z,9.80
2018-12-09T12:07:37.187Z,9.80
2018-12-09T12:08:40.424Z,9.80
2018-12-09T12:09:43.739Z,9.70
2018-12-09T12:10:47.011Z,9.70
2018-12-09T12:11:50.301Z,9.70
2018-12-09T12:12:53.588Z,9.70
2018-12-09T12:13:56.804Z,9.70
2018-12-09T12:15:00.070Z,9.60
2018-12-09T12:16:04.055Z,9.60
2018-12-09T12:17:07.303Z,9.60
2018-12-09T12:18:10.627Z,9.60
2018-12-09T12:19:13.875Z,9.50
2018-12-09T12:20:17.161Z,9.50
2018-12-09T12:21:20.493Z,9.40
2018-12-09T12:22:23.764Z,9.40
2018-12-09T12:23:27.038Z,9.40
2018-12-09T12:24:30.345Z,9.40
2018-12-09T12:25:33.655Z,9.30
2018-12-09T12:26:36.888Z,9.30
2018-12-09T12:27:40.134Z,9.20
2018-12-09T12:28:43.592Z,9.20
2018-12-09T12:29:46.855Z,9.20
2018-12-09T12:30:51.063Z,9.20
2018-12-09T12:31:55.051Z,9.10
2018-12-09T12:32:59.164Z,9.10
2018-12-09T12:34:02.444Z,9.00
2018-12-09T12:35:05.786Z,9.00
2018-12-09T12:36:09.062Z,9.00
2018-12-09T12:37:12.611Z,9.00
2018-12-09T12:38:16.076Z,9.00
2018-12-09T12:39:19.406Z,8.90
2018-12-09T12:40:22.676Z,8.90
2018-12-09T12:41:25.979Z,8.90
2018-12-09T12:42:29.436Z,8.90
2018-12-09T12:43:32.686Z,8.80
2018-12-09T12:44:36.054Z,8.80
2018-12-09T12:45:39.475Z,8.80
2018-12-09T12:46:42.745Z,8.80
2018-12-09T12:47:46.258Z,8.80
2018-12-09T12:48:50.922Z,8.90
2018-12-09T12:49:54.482Z,8.70
2018-12-09T12:50:57.767Z,8.70
2018-12-09T12:52:01.123Z,8.70
2018-12-09T12:53:04.538Z,8.70
2018-12-09T12:54:07.909Z,8.70
2018-12-09T12:55:11.247Z,8.60
2018-12-09T12:56:14.478Z,8.60
2018-12-09T12:57:17.807Z,8.60
2018-12-09T12:58:21.098Z,8.60
2018-12-09T12:59:24.364Z,8.60
2018-12-09T13:00:27.666Z,8.60
2018-12-09T13:01:30.947Z,8.60
2018-12-09T13:02:34.243Z,8.60
2018-12-09T13:03:37.494Z,8.60
2018-12-09T13:04:40.761Z,8.50
2018-12-09T13:05:44.193Z,8.50
2018-12-09T13:06:47.519Z,8.50
2018-12-09T13:07:50.769Z,8.50
2018-12-09T13:08:54.098Z,8.50
2018-12-09T13:09:57.779Z,8.50
2018-12-09T13:11:01.866Z,8.50
2018-12-09T13:12:05.182Z,8.50
2018-12-09T13:13:08.443Z,8.50
2018-12-09T13:14:11.703Z,8.50
2018-12-09T13:15:14.966Z,8.50
2018-12-09T13:16:18.207Z,8.50
2018-12-09T13:17:21.449Z,8.50
2018-12-09T13:18:24.822Z,8.50
2018-12-09T13:19:28.116Z,8.50
2018-12-09T13:20:31.370Z,8.50
2018-12-09T13:21:34.602Z,8.50
2018-12-09T13:22:38.034Z,8.50
2018-12-09T13:23:41.404Z,8.50
2018-12-09T13:24:44.680Z,8.50
2018-12-09T13:25:48.176Z,8.50
2018-12-09T13:26:51.642Z,8.50
2018-12-09T13:27:54.876Z,8.50
2018-12-09T13:28:58.131Z,8.50
2018-12-09T13:30:01.468Z,8.50
2018-12-09T13:31:04.743Z,8.60
2018-12-09T13:32:07.991Z,8.50
2018-12-09T13:33:11.463Z,8.60
2018-12-09T13:34:14.732Z,8.60
2018-12-09T13:35:17.994Z,8.60
2018-12-09T13:36:21.257Z,8.60
2018-12-09T13:37:24.491Z,8.60
2018-12-09T13:38:27.883Z,8.60
2018-12-09T13:39:31.128Z,8.70
2018-12-09T13:40:34.418Z,8.60
2018-12-09T13:41:37.648Z,8.70
2018-12-09T13:42:40.897Z,8.70
2018-12-09T13:43:44.239Z,8.70
2018-12-09T13:44:47.463Z,8.70
2018-12-09T13:45:50.779Z,8.70
2018-12-09T13:46:54.035Z,8.70
2018-12-09T13:47:57.523Z,8.70
2018-12-09T13:49:00.806Z,8.70
2018-12-09T13:50:05.469Z,8.70
2018-12-09T13:51:08.913Z,8.70
2018-12-09T13:52:12.409Z,8.70
2018-12-09T13:53:15.722Z,8.70