createdAt,value
2022-10-08T00:01:43.666Z,74.74
2022-10-08T00:04:12.619Z,75.01
2022-10-08T00:06:40.940Z,74.94
2022-10-08T00:09:09.156Z,75.02
2022-10-08T00:11:40.990Z,74.79
2022-10-08T00:14:09.681Z,74.50
2022-10-08T00:16:40.007Z,74.47
2022-10-08T00:19:11.479Z,74.38
2022-10-08T00:21:42.246Z,74.70
2022-10-08T00:24:14.146Z,74.67
2022-10-08T00:26:44.878Z,74.70
2022-10-08T00:29:15.306Z,74.75
2022-10-08T00:31:46.089Z,74.49
2022-10-08T00:34:16.542Z,74.76
2022-10-08T00:36:45.122Z,74.80
2022-10-08T00:39:15.237Z,74.81
2022-10-08T00:41:47.275Z,75.06
2022-10-08T00:44:51.695Z,74.88
2022-10-08T00:47:25.894Z,75.25
2022-10-08T00:49:56.828Z,74.87
2022-10-08T00:52:28.318Z,74.84
2022-10-08T00:54:57.870Z,74.94
2022-10-08T00:57:28.197Z,74.92
2022-10-08T00:59:57.304Z,75.11
2022-10-08T01:02:25.654Z,74.71
2022-10-08T01:04:54.105Z,74.70
2022-10-08T01:07:27.620Z,74.46
2022-10-08T01:10:03.179Z,74.60
2022-10-08T01:12:41.652Z,74.84
2022-10-08T01:15:18.258Z,75.01
2022-10-08T01:17:56.220Z,75.02
2022-10-08T01:20:37.363Z,75.08
2022-10-08T01:23:35.671Z,75.07
2022-10-08T01:26:22.939Z,74.92
2022-10-08T01:28:57.879Z,75.23
2022-10-08T01:31:29.340Z,75.43
2022-10-08T01:34:03.057Z,75.40
2022-10-08T01:36:39.441Z,75.50
2022-10-08T01:39:11.841Z,75.45
2022-10-08T01:41:42.076Z,75.32
2022-10-08T01:44:16.462Z,75.30
2022-10-08T01:46:48.206Z,75.40
2022-10-08T01:49:23.279Z,75.20
2022-10-08T01:51:55.314Z,75.30
2022-10-08T01:54:27.958Z,75.42
2022-10-08T01:56:57.807Z,75.71
2022-10-08T01:59:32.640Z,75.70
2022-10-08T02:02:07.579Z,75.91
2022-10-08T02:04:37.314Z,76.05
2022-10-08T02:07:09.339Z,75.88
2022-10-08T02:09:43.157Z,75.70
2022-10-08T02:12:12.076Z,75.73
2022-10-08T02:14:44.900Z,75.54
2022-10-08T02:17:23.949Z,75.56
2022-10-08T02:19:56.741Z,75.87
2022-10-08T02:22:35.084Z,75.96
2022-10-08T02:25:10.965Z,76.04
2022-10-08T02:27:52.214Z,76.01
2022-10-08T02:30:23.868Z,75.96
2022-10-08T02:33:00.478Z,76.15
2022-10-08T02:35:36.611Z,76.20
2022-10-08T02:38:09.602Z,76.42
2022-10-08T02:40:41.984Z,76.59
2022-10-08T02:43:16.677Z,76.54
2022-10-08T02:45:51.581Z,76.41
2022-10-08T02:48:25.156Z,76.01
2022-10-08T02:50:57.176Z,76.48
2022-10-08T02:53:26.886Z,76.31
2022-10-08T02:56:07.126Z,76.13
2022-10-08T02:58:36.133Z,76.16
2022-10-08T03:01:16.541Z,75.94
2022-10-08T03:03:49.024Z,76.13
2022-10-08T03:06:19.105Z,76.32
2022-10-08T03:08:50.404Z,76.36
2022-10-08T03:11:18.883Z,76.28
2022-10-08T03:13:50.612Z,76.05
2022-10-08T03:16:23.967Z,76.13
2022-10-08T03:18:54.180Z,76.37
2022-10-08T03:21:22.675Z,76.58
2022-10-08T03:23:50.985Z,76.73
2022-10-08T03:26:19.257Z,76.87
2022-10-08T03:28:47.730Z,76.51
2022-10-08T03:31:16.143Z,76.59
2022-10-08T03:33:50.347Z,76.27
2022-10-08T03:36:19.039Z,76.09
2022-10-08T03:38:47.296Z,76.09
2022-10-08T03:41:16.146Z,76.05
2022-10-08T03:43:45.231Z,75.88
2022-10-08T03:46:15.108Z,75.88
2022-10-08T03:48:43.715Z,75.93
2022-10-08T03:51:15.659Z,76.06
2022-10-08T03:53:45.294Z,76.36
2022-10-08T03:56:15.128Z,76.64
2022-10-08T03:58:44.018Z,76.68
2022-10-08T04:01:14.879Z,76.64
2022-10-08T04:03:45.421Z,76.52
2022-10-08T04:06:15.605Z,76.79
2022-10-08T04:08:44.010Z,76.93
2022-10-08T04:11:17.166Z,77.18
2022-10-08T04:13:45.605Z,77.08
2022-10-08T04:16:15.514Z,77.00
2022-10-08T04:18:44.807Z,77.20
2022-10-08T04:21:16.541Z,77.13
2022-10-08T04:23:45.610Z,77.01
2022-10-08T04:26:15.442Z,77.28
2022-10-08T04:28:46.310Z,77.34
2022-10-08T04:31:17.496Z,77.30
2022-10-08T04:33:47.027Z,77.46
2022-10-08T04:36:18.245Z,77.51
2022-10-08T04:38:47.345Z,77.37
2022-10-08T04:41:17.361Z,77.54
2022-10-08T04:43:46.453Z,77.06
2022-10-08T04:46:17.663Z,77.00
2022-10-08T04:48:48.521Z,77.07
2022-10-08T04:51:19.050Z,77.25
2022-10-08T04:53:47.378Z,77.50
2022-10-08T04:56:18.060Z,77.47
2022-10-08T04:58:46.767Z,77.60
2022-10-08T05:01:17.714Z,77.60
2022-10-08T05:03:49.901Z,77.35
2022-10-08T05:06:21.246Z,77.30
2022-10-08T05:08:50.369Z,77.55
2022-10-08T05:11:19.863Z,77.29
2022-10-08T05:13:51.244Z,77.39
2022-10-08T05:16:19.850Z,77.25
2022-10-08T05:18:48.470Z,77.30
2022-10-08T05:21:20.061Z,77.19
2022-10-08T05:23:48.662Z,77.02
2022-10-08T05:26:18.702Z,76.81
2022-10-08T05:28:48.442Z,76.57
2022-10-08T05:31:17.232Z,76.77
2022-10-08T05:33:45.859Z,76.68
2022-10-08T05:36:20.959Z,76.67
2022-10-08T05:38:49.561Z,76.73
2022-10-08T05:41:19.604Z,76.88
2022-10-08T05:43:48.851Z,76.69
2022-10-08T05:46:17.938Z,76.70
2022-10-08T05:48:46.637Z,76.92
2022-10-08T05:51:16.917Z,76.96
2022-10-08T05:53:48.625Z,77.14
2022-10-08T05:56:19.325Z,77.17
2022-10-08T05:58:48.691Z,77.20
2022-10-08T06:01:20.261Z,77.27
2022-10-08T06:03:51.474Z,77.58
2022-10-08T06:06:20.544Z,77.56
2022-10-08T06:08:54.821Z,77.16
2022-10-08T06:11:23.261Z,77.46
2022-10-08T06:13:53.421Z,77.36
2022-10-08T06:16:22.585Z,77.16
2022-10-08T06:18:52.339Z,77.06
2022-10-08T06:21:22.369Z,77.30
2022-10-08T06:23:53.946Z,77.45
2022-10-08T06:26:23.815Z,77.52
2022-10-08T06:28:52.088Z,77.69
2022-10-08T06:31:20.695Z,77.69
2022-10-08T06:33:49.467Z,77.71
2022-10-08T06:36:19.899Z,77.85
2022-10-08T06:38:52.418Z,77.82
2022-10-08T06:41:21.058Z,78.31
2022-10-08T06:43:49.356Z,78.12
2022-10-08T06:46:18.200Z,78.18
2022-10-08T06:48:46.566Z,78.20
2022-10-08T06:51:16.682Z,78.19
2022-10-08T06:53:47.842Z,78.05
2022-10-08T06:56:18.252Z,77.70
2022-10-08T06:58:47.684Z,77.67
2022-10-08T07:01:17.670Z,77.59
2022-10-08T07:03:50.636Z,76.93
2022-10-08T07:06:19.724Z,75.96
2022-10-08T07:08:48.612Z,75.65
2022-10-08T07:11:19.983Z,74.63
2022-10-08T07:13:48.314Z,74.21
2022-10-08T07:16:21.148Z,73.57
2022-10-08T07:18:51.447Z,73.19
2022-10-08T07:21:21.783Z,72.96
2022-10-08T07:23:50.645Z,73.17
2022-10-08T07:26:22.667Z,72.73
2022-10-08T07:28:52.722Z,72.54
2022-10-08T07:31:23.143Z,72.47
2022-10-08T07:33:51.935Z,72.63
2022-10-08T07:36:22.408Z,72.62
2022-10-08T07:38:55.283Z,72.72
2022-10-08T07:41:25.358Z,72.14
2022-10-08T07:43:54.863Z,71.91
2022-10-08T07:46:23.737Z,71.86
2022-10-08T07:48:52.057Z,71.61
2022-10-08T07:51:21.986Z,71.40
2022-10-08T07:53:50.851Z,70.92
2022-10-08T07:56:21.399Z,70.91
2022-10-08T07:58:51.566Z,70.77
2022-10-08T08:01:22.130Z,70.58
2022-10-08T08:03:55.514Z,71.23
2022-10-08T08:06:25.233Z,71.19
2022-10-08T08:08:54.101Z,70.52
2022-10-08T08:11:24.465Z,70.51
2022-10-08T08:13:54.397Z,70.07
2022-10-08T08:16:25.553Z,69.62
2022-10-08T08:18:56.708Z,69.88
2022-10-08T08:21:27.175Z,69.35
2022-10-08T08:23:57.062Z,69.24
2022-10-08T08:26:27.138Z,68.88
2022-10-08T08:28:58.774Z,68.93
2022-10-08T08:31:30.019Z,68.71
2022-10-08T08:34:00.766Z,68.79
2022-10-08T08:36:30.837Z,68.68
2022-10-08T08:38:59.373Z,69.14
2022-10-08T08:41:42.218Z,68.90
2022-10-08T08:44:14.239Z,69.17
2022-10-08T08:46:54.990Z,69.40
2022-10-08T08:49:29.443Z,69.52
2022-10-08T08:52:00.732Z,69.74
2022-10-08T08:54:29.084Z,69.66
2022-10-08T08:57:01.408Z,69.57
2022-10-08T08:59:36.350Z,69.87
2022-10-08T09:02:14.123Z,69.45
2022-10-08T09:04:48.525Z,69.75
2022-10-08T09:07:20.410Z,69.56
2022-10-08T09:09:52.886Z,70.03
2022-10-08T09:12:23.198Z,70.30
2022-10-08T09:14:55.767Z,69.52
2022-10-08T09:17:31.342Z,69.56
2022-10-08T09:20:00.631Z,69.40
2022-10-08T09:22:31.458Z,69.33
2022-10-08T09:25:01.560Z,69.57
2022-10-08T09:27:44.960Z,69.23
2022-10-08T09:30:34.375Z,69.31
2022-10-08T09:33:06.222Z,69.14
2022-10-08T09:35:35.891Z,69.30
2022-10-08T09:38:06.226Z,69.48
2022-10-08T09:40:34.682Z,69.78
2022-10-08T09:43:15.733Z,69.66
2022-10-08T09:45:47.532Z,69.53
2022-10-08T09:48:22.380Z,69.18
2022-10-08T09:51:00.419Z,68.70
2022-10-08T09:53:33.905Z,68.50
2022-10-08T09:56:04.324Z,68.74
2022-10-08T09:58:36.130Z,68.34
2022-10-08T10:01:16.631Z,68.01
2022-10-08T10:03:51.546Z,68.22
2022-10-08T10:06:28.118Z,68.87
2022-10-08T10:09:01.982Z,69.40
2022-10-08T10:11:36.632Z,69.26
2022-10-08T10:14:20.783Z,69.29
2022-10-08T10:16:56.907Z,69.57
2022-10-08T10:19:30.595Z,69.12
2022-10-08T10:22:04.687Z,69.00
2022-10-08T10:24:46.198Z,68.80
2022-10-08T10:27:21.005Z,69.21
2022-10-08T10:29:56.883Z,69.04
2022-10-08T10:32:32.207Z,69.18
2022-10-08T10:35:08.731Z,69.27
2022-10-08T10:37:44.890Z,68.98
2022-10-08T10:40:36.438Z,68.83
2022-10-08T10:43:22.178Z,68.43
2022-10-08T10:45:57.521Z,68.34
2022-10-08T10:48:27.493Z,68.61
2022-10-08T10:51:05.348Z,68.86
2022-10-08T10:53:45.582Z,68.66
2022-10-08T10:56:17.325Z,68.23
2022-10-08T10:59:07.575Z,68.42
2022-10-08T11:01:46.878Z,68.31
2022-10-08T11:04:25.244Z,68.45
2022-10-08T11:07:02.760Z,68.32
2022-10-08T11:09:51.865Z,68.12
2022-10-08T11:12:31.047Z,68.05
2022-10-08T11:15:09.712Z,68.03
2022-10-08T11:17:57.194Z,67.48
2022-10-08T11:20:43.716Z,67.07
2022-10-08T11:23:26.115Z,67.21
2022-10-08T11:28:58.267Z,67.27
2022-10-08T11:31:39.029Z,67.02
2022-10-08T11:34:18.099Z,67.41
2022-10-08T11:36:56.194Z,67.38
2022-10-08T11:39:32.041Z,67.14
2022-10-08T11:42:09.153Z,67.16
2022-10-08T11:44:38.453Z,67.08
2022-10-08T11:47:48.286Z,66.77
2022-10-08T11:50:32.162Z,66.21
2022-10-08T11:53:18.834Z,65.87
2022-10-08T11:55:54.265Z,66.18
2022-10-08T11:58:26.787Z,65.67
2022-10-08T12:01:03.564Z,65.41
2022-10-08T12:03:34.256Z,65.19
2022-10-08T12:06:16.695Z,64.78
2022-10-08T12:08:56.292Z,64.13
2022-10-08T12:11:51.013Z,64.16
2022-10-08T12:14:32.469Z,63.92
2022-10-08T12:17:11.745Z,63.78
2022-10-08T12:19:44.523Z,64.09
2022-10-08T12:22:43.238Z,62.62
2022-10-08T12:25:31.875Z,62.03
2022-10-08T12:28:35.499Z,61.63
2022-10-08T12:31:18.381Z,61.63
2022-10-08T12:33:57.911Z,61.41
2022-10-08T12:36:34.986Z,61.26
2022-10-08T12:39:07.074Z,60.03
2022-10-08T12:41:46.932Z,60.15
2022-10-08T12:44:32.055Z,59.64
2022-10-08T12:47:07.099Z,59.65
2022-10-08T12:49:39.738Z,58.91
2022-10-08T12:52:12.881Z,58.78
2022-10-08T12:54:51.591Z,59.20
2022-10-08T12:57:24.059Z,58.99
2022-10-08T12:59:52.921Z,58.82
2022-10-08T13:02:29.148Z,59.38
2022-10-08T13:04:57.410Z,59.22
2022-10-08T13:07:30.488Z,58.01
2022-10-08T13:10:01.178Z,57.40
2022-10-08T13:12:30.909Z,57.77
2022-10-08T13:15:01.201Z,58.90
2022-10-08T13:17:31.381Z,57.96
2022-10-08T13:20:08.538Z,57.87
2022-10-08T13:22:36.878Z,58.81
2022-10-08T13:25:05.970Z,58.91
2022-10-08T13:35:31.090Z,59.17
2022-10-08T13:37:59.395Z,58.59
2022-10-08T13:40:27.785Z,58.04
2022-10-08T13:42:59.570Z,58.06
2022-10-08T13:45:29.518Z,57.84
2022-10-08T13:47:59.211Z,58.34
2022-10-08T13:50:27.573Z,58.64
2022-10-08T13:52:58.648Z,58.22
2022-10-08T13:55:28.865Z,59.22
2022-10-08T13:58:02.065Z,59.24
2022-10-08T14:00:31.824Z,58.91
2022-10-08T14:03:00.505Z,58.41
2022-10-08T14:05:31.708Z,58.24
2022-10-08T14:08:04.378Z,57.79
2022-10-08T14:10:32.910Z,59.35
2022-10-08T14:13:02.482Z,58.95
2022-10-08T14:15:30.706Z,58.96
2022-10-08T14:17:58.966Z,58.37
2022-10-08T14:20:27.267Z,58.46
2022-10-08T14:22:55.553Z,58.43
2022-10-08T14:25:28.559Z,58.49
2022-10-08T14:27:56.897Z,58.22
2022-10-08T14:30:27.086Z,58.54
2022-10-08T14:32:55.716Z,57.74
2022-10-08T14:35:24.001Z,57.53
2022-10-08T14:37:52.349Z,58.33
2022-10-08T14:40:23.015Z,59.07
2022-10-08T14:42:51.741Z,59.44
2022-10-08T14:45:20.791Z,59.53
2022-10-08T14:47:50.852Z,59.91
2022-10-08T14:50:19.375Z,59.51
2022-10-08T14:55:16.162Z,58.99
2022-10-08T14:57:44.476Z,59.75
2022-10-08T15:00:14.401Z,60.09
2022-10-08T15:02:42.618Z,59.92
2022-10-08T15:05:12.359Z,60.14
2022-10-08T15:07:40.609Z,59.91
2022-10-08T15:10:10.020Z,60.30
2022-10-08T15:12:38.195Z,60.48
2022-10-08T15:15:07.256Z,60.54
2022-10-08T15:17:35.543Z,60.97
2022-10-08T15:20:04.435Z,60.64
2022-10-08T15:22:34.050Z,60.80
2022-10-08T15:25:02.305Z,60.31
2022-10-08T15:27:30.503Z,61.00
2022-10-08T15:29:58.736Z,61.46
2022-10-08T15:32:30.374Z,61.47
2022-10-08T15:34:59.203Z,61.67
2022-10-08T15:37:27.353Z,60.74
2022-10-08T15:39:57.035Z,60.65
2022-10-08T15:42:25.204Z,60.63
2022-10-08T15:44:53.883Z,60.75
2022-10-08T15:47:22.298Z,61.46
2022-10-08T15:49:51.036Z,61.13
2022-10-08T15:52:21.187Z,61.74
2022-10-08T15:54:50.499Z,62.48
2022-10-08T15:57:20.388Z,62.22
2022-10-08T15:59:48.716Z,62.09
2022-10-08T16:02:18.931Z,61.31
2022-10-08T16:04:48.333Z,60.77
2022-10-08T16:07:16.927Z,60.69
2022-10-08T16:09:45.420Z,60.74
2022-10-08T16:12:13.605Z,60.31
2022-10-08T16:14:43.293Z,60.37
2022-10-08T16:17:11.734Z,60.94
2022-10-08T16:19:40.205Z,60.97
2022-10-08T16:22:08.894Z,61.61
2022-10-08T16:24:37.234Z,61.26
2022-10-08T16:27:05.802Z,60.44
2022-10-08T16:29:34.064Z,59.81
2022-10-08T16:32:03.819Z,59.94
2022-10-08T16:34:32.173Z,60.02
2022-10-08T16:37:01.982Z,59.79
2022-10-08T16:39:30.254Z,59.42
2022-10-08T16:41:58.540Z,59.34
2022-10-08T16:44:27.431Z,59.43
2022-10-08T16:46:55.640Z,59.59
2022-10-08T16:49:26.938Z,59.89
2022-10-08T16:51:58.262Z,60.12
2022-10-08T16:54:27.154Z,60.68
2022-10-08T16:56:55.498Z,60.64
2022-10-08T16:59:26.241Z,61.34
2022-10-08T17:01:57.012Z,61.57
2022-10-08T17:04:28.948Z,61.54
2022-10-08T17:06:57.575Z,61.91
2022-10-08T17:09:25.916Z,62.27
2022-10-08T17:11:54.153Z,62.63
2022-10-08T17:14:22.594Z,62.61
2022-10-08T17:16:51.256Z,63.16
2022-10-08T17:19:20.179Z,63.85
2022-10-08T17:21:50.322Z,63.96
2022-10-08T17:24:18.598Z,64.50
2022-10-08T17:26:46.871Z,64.79
2022-10-08T17:29:16.162Z,65.10
2022-10-08T17:31:44.536Z,65.38
2022-10-08T17:34:13.077Z,65.41
2022-10-08T17:36:44.017Z,65.68
2022-10-08T17:39:15.382Z,65.72
2022-10-08T17:41:44.625Z,66.08
2022-10-08T17:44:13.165Z,66.33
2022-10-08T17:46:45.561Z,66.63
2022-10-08T17:49:14.512Z,66.87
2022-10-08T17:51:42.869Z,66.89
2022-10-08T17:54:16.018Z,67.11
2022-10-08T17:56:44.760Z,67.39
2022-10-08T17:59:15.507Z,67.35
2022-10-08T18:01:45.252Z,67.59
2022-10-08T18:04:16.433Z,67.88
2022-10-08T18:06:46.787Z,67.73
2022-10-08T18:09:18.605Z,68.11
2022-10-08T18:11:49.529Z,67.88
2022-10-08T18:14:18.335Z,67.68
2022-10-08T18:16:48.374Z,67.84
2022-10-08T18:19:18.351Z,67.89
2022-10-08T18:21:46.976Z,68.32
2022-10-08T18:24:17.388Z,68.65
2022-10-08T18:26:46.895Z,68.46
2022-10-08T18:29:15.930Z,68.75
2022-10-08T18:31:46.720Z,68.75
2022-10-08T18:34:17.507Z,68.80
2022-10-08T18:36:46.384Z,69.09
2022-10-08T18:39:17.709Z,69.34
2022-10-08T18:41:47.380Z,69.44
2022-10-08T18:44:18.275Z,69.56
2022-10-08T18:46:47.501Z,69.37
2022-10-08T18:49:18.380Z,69.55
2022-10-08T18:51:47.202Z,69.64
2022-10-08T18:54:16.869Z,69.93
2022-10-08T18:56:45.114Z,69.98
2022-10-08T18:59:14.887Z,69.99
2022-10-08T19:01:44.800Z,70.00
2022-10-08T19:04:16.350Z,70.09
2022-10-08T19:06:46.499Z,69.99
2022-10-08T19:09:16.762Z,70.05
2022-10-08T19:11:46.801Z,70.13
2022-10-08T19:14:16.750Z,70.27
2022-10-08T19:16:45.662Z,70.46
2022-10-08T19:19:16.356Z,70.37
2022-10-08T19:21:45.200Z,70.41
2022-10-08T19:24:17.247Z,70.43
2022-10-08T19:26:47.009Z,70.52
2022-10-08T19:29:17.862Z,70.41
2022-10-08T19:31:47.871Z,70.74
2022-10-08T19:34:18.013Z,70.80
2022-10-08T19:36:47.564Z,70.89
2022-10-08T19:39:18.443Z,70.97
2022-10-08T19:41:47.256Z,71.02
2022-10-08T19:44:16.642Z,71.01
2022-10-08T19:46:45.632Z,71.15
2022-10-08T19:49:14.410Z,71.39
2022-10-08T19:51:43.807Z,71.40
2022-10-08T19:54:13.056Z,71.48
2022-10-08T19:56:42.993Z,71.42
2022-10-08T19:59:12.776Z,71.46
2022-10-08T20:01:43.101Z,71.64
2022-10-08T20:04:13.593Z,71.38
2022-10-08T20:06:43.346Z,71.54
2022-10-08T20:09:14.233Z,71.52
2022-10-08T20:11:45.610Z,71.60
2022-10-08T20:14:15.688Z,71.79
2022-10-08T20:16:44.226Z,72.12
2022-10-08T20:19:17.233Z,71.92
2022-10-08T20:21:46.002Z,72.06
2022-10-08T20:24:14.529Z,72.15
2022-10-08T20:26:45.055Z,72.02
2022-10-08T20:29:15.735Z,72.04
2022-10-08T20:31:46.204Z,71.90
2022-10-08T20:34:17.742Z,72.14
2022-10-08T20:36:46.960Z,72.39
2022-10-08T20:39:16.409Z,72.40
2022-10-08T20:41:47.401Z,72.50
2022-10-08T20:44:16.225Z,72.68
2022-10-08T20:46:44.862Z,72.51
2022-10-08T20:49:14.341Z,72.31
2022-10-08T20:51:44.322Z,72.48
2022-10-08T20:54:14.070Z,72.41
2022-10-08T20:56:43.231Z,72.42
2022-10-08T20:59:15.853Z,72.40
2022-10-08T21:01:44.231Z,72.37
2022-10-08T21:04:12.684Z,72.34
2022-10-08T21:06:42.799Z,72.24
2022-10-08T21:09:11.557Z,72.04
2022-10-08T21:11:40.340Z,72.14
2022-10-08T21:14:19.791Z,71.77
2022-10-08T21:16:48.265Z,71.85
2022-10-08T21:19:22.055Z,71.85
2022-10-08T21:21:50.933Z,71.79
2022-10-08T21:24:20.380Z,71.78
2022-10-08T21:26:49.369Z,71.94
2022-10-08T21:29:19.530Z,72.30
2022-10-08T21:31:47.975Z,72.35
2022-10-08T21:34:16.231Z,72.28
2022-10-08T21:36:44.810Z,72.55
2022-10-08T21:39:16.456Z,72.36
2022-10-08T21:41:47.057Z,72.60
2022-10-08T21:44:15.707Z,72.83
2022-10-08T21:46:45.830Z,73.01
2022-10-08T21:49:16.245Z,73.45
2022-10-08T21:51:46.539Z,73.61
2022-10-08T21:54:15.540Z,73.41
2022-10-08T21:56:44.206Z,73.24
2022-10-08T21:59:14.280Z,73.01
2022-10-08T22:01:44.709Z,73.00
2022-10-08T22:04:15.951Z,72.63
2022-10-08T22:06:46.367Z,72.79
2022-10-08T22:09:17.759Z,72.56
2022-10-08T22:11:46.635Z,72.66
2022-10-08T22:14:15.647Z,72.82
2022-10-08T22:16:44.013Z,72.66
2022-10-08T22:19:12.422Z,72.58
2022-10-08T22:21:42.214Z,72.61
2022-10-08T22:24:10.525Z,72.95
2022-10-08T22:26:41.462Z,72.79
2022-10-08T22:29:10.215Z,73.03
2022-10-08T22:31:38.726Z,72.70
2022-10-08T22:34:07.192Z,72.25
2022-10-08T22:36:40.129Z,72.19
2022-10-08T22:39:10.628Z,72.22
2022-10-08T22:41:39.340Z,72.26
2022-10-08T22:44:07.945Z,72.54
2022-10-08T22:46:38.376Z,72.66
2022-10-08T22:49:08.731Z,73.04
2022-10-08T22:51:37.909Z,73.03
2022-10-08T22:54:06.792Z,73.28
2022-10-08T22:56:36.519Z,73.25
2022-10-08T22:59:05.789Z,73.48
2022-10-08T23:01:34.030Z,73.51
2022-10-08T23:04:02.279Z,73.35
2022-10-08T23:06:32.675Z,73.25
2022-10-08T23:09:02.679Z,72.57
2022-10-08T23:11:32.177Z,72.19
2022-10-08T23:14:02.499Z,71.74
2022-10-08T23:16:32.709Z,71.92
2022-10-08T23:19:03.279Z,71.75
2022-10-08T23:21:32.250Z,71.59
2022-10-08T23:24:00.817Z,71.62
2022-10-08T23:26:29.551Z,71.57
2022-10-08T23:29:00.106Z,71.85
2022-10-08T23:31:32.460Z,71.85
2022-10-08T23:34:01.230Z,71.83
2022-10-08T23:36:31.406Z,71.71
2022-10-08T23:38:59.969Z,71.93
2022-10-08T23:41:28.739Z,71.94
2022-10-08T23:43:58.694Z,71.77
2022-10-08T23:46:29.277Z,71.78
2022-10-08T23:49:00.674Z,71.42
2022-10-08T23:51:31.727Z,71.70
2022-10-08T23:54:01.117Z,71.79
2022-10-08T23:56:29.667Z,71.55
2022-10-08T23:58:58.315Z,71.15
