createdAt,value
2022-09-21T00:00:31.051Z,73.25
2022-09-21T00:02:03.298Z,72.99
2022-09-21T00:03:36.078Z,73.27
2022-09-21T00:05:08.914Z,73.31
2022-09-21T00:06:40.969Z,73.53
2022-09-21T00:08:14.414Z,73.72
2022-09-21T00:09:46.185Z,73.49
2022-09-21T00:11:21.078Z,73.81
2022-09-21T00:12:53.438Z,73.71
2022-09-21T00:14:25.657Z,73.69
2022-09-21T00:15:57.728Z,73.99
2022-09-21T00:17:29.920Z,74.08
2022-09-21T00:19:02.266Z,74.05
2022-09-21T00:20:34.271Z,74.05
2022-09-21T00:22:07.686Z,73.84
2022-09-21T00:23:40.163Z,73.94
2022-09-21T00:25:12.139Z,73.87
2022-09-21T00:28:19.891Z,74.00
2022-09-21T00:29:51.880Z,74.06
2022-09-21T00:31:24.533Z,74.10
2022-09-21T00:32:56.561Z,74.14
2022-09-21T00:34:28.583Z,73.94
2022-09-21T00:36:08.908Z,74.00
2022-09-21T00:37:40.880Z,74.29
2022-09-21T00:39:13.009Z,74.06
2022-09-21T00:40:45.256Z,74.17
2022-09-21T00:42:22.468Z,73.83
2022-09-21T00:44:22.439Z,73.88
2022-09-21T00:46:01.754Z,73.97
2022-09-21T00:47:37.892Z,74.04
2022-09-21T00:49:10.379Z,73.93
2022-09-21T00:50:49.325Z,74.09
2022-09-21T00:52:23.858Z,74.45
2022-09-21T00:54:00.352Z,74.54
2022-09-21T00:55:37.634Z,74.32
2022-09-21T00:57:09.866Z,74.31
2022-09-21T00:58:47.527Z,74.50
2022-09-21T01:01:55.224Z,74.46
2022-09-21T01:03:29.431Z,74.10
2022-09-21T01:05:01.555Z,74.26
2022-09-21T01:06:34.106Z,74.48
2022-09-21T01:08:08.057Z,74.41
2022-09-21T01:09:42.208Z,74.45
2022-09-21T01:11:42.856Z,74.70
2022-09-21T01:13:17.655Z,75.06
2022-09-21T01:15:07.709Z,74.77
2022-09-21T01:16:49.081Z,74.90
2022-09-21T01:18:37.685Z,75.22
2022-09-21T01:20:40.581Z,75.39
2022-09-21T01:22:49.969Z,75.73
2022-09-21T01:24:51.136Z,75.55
2022-09-21T01:26:45.551Z,75.73
2022-09-21T01:28:35.303Z,75.67
2022-09-21T01:30:16.159Z,75.99
2022-09-21T01:32:09.638Z,75.82
2022-09-21T01:33:51.956Z,75.74
2022-09-21T01:37:08.829Z,75.77
2022-09-21T01:38:50.258Z,75.85
2022-09-21T01:40:35.907Z,75.76
2022-09-21T01:42:08.885Z,75.66
2022-09-21T01:43:47.899Z,75.67
2022-09-21T01:45:24.245Z,75.72
2022-09-21T01:46:57.969Z,75.75
2022-09-21T01:48:33.495Z,75.36
2022-09-21T01:50:07.906Z,75.65
2022-09-21T01:51:44.341Z,75.65
2022-09-21T01:53:26.936Z,75.55
2022-09-21T01:55:04.153Z,75.46
2022-09-21T01:56:39.666Z,75.56
2022-09-21T01:58:30.323Z,75.01
2022-09-21T02:00:02.514Z,75.11
2022-09-21T02:01:42.156Z,75.10
2022-09-21T02:03:57.716Z,74.82
2022-09-21T02:05:30.438Z,75.18
2022-09-21T02:07:02.669Z,75.31
2022-09-21T02:08:35.072Z,75.42
2022-09-21T02:10:07.868Z,75.35
2022-09-21T02:11:44.534Z,75.29
2022-09-21T02:13:17.848Z,75.24
2022-09-21T02:14:51.549Z,75.33
2022-09-21T02:16:35.886Z,75.40
2022-09-21T02:18:18.866Z,75.06
2022-09-21T02:20:21.020Z,74.62
2022-09-21T02:22:06.311Z,74.71
2022-09-21T02:23:46.739Z,74.79
2022-09-21T02:25:45.974Z,74.85
2022-09-21T02:27:36.587Z,74.78
2022-09-21T02:29:18.766Z,75.03
2022-09-21T02:31:02.657Z,75.19
2022-09-21T02:33:01.525Z,75.32
2022-09-21T02:34:41.182Z,75.02
2022-09-21T02:36:23.013Z,74.87
2022-09-21T02:38:19.748Z,75.02
2022-09-21T02:40:05.403Z,75.32
2022-09-21T02:42:04.791Z,75.38
2022-09-21T02:44:04.435Z,75.49
2022-09-21T02:45:45.464Z,75.71
2022-09-21T02:47:22.035Z,75.75
2022-09-21T02:48:58.093Z,75.91
2022-09-21T02:50:52.378Z,75.99
2022-09-21T02:52:25.832Z,75.88
2022-09-21T02:53:57.750Z,75.48
2022-09-21T02:55:30.089Z,75.60
2022-09-21T02:57:03.025Z,75.35
2022-09-21T02:58:38.311Z,75.52
2022-09-21T03:00:11.305Z,75.60
2022-09-21T03:01:43.880Z,75.34
2022-09-21T03:03:21.434Z,75.52
2022-09-21T03:04:55.857Z,75.84
2022-09-21T03:06:28.105Z,75.75
2022-09-21T03:08:00.285Z,75.64
2022-09-21T03:09:32.288Z,75.81
2022-09-21T03:11:04.416Z,75.94
2022-09-21T03:12:37.370Z,76.14
2022-09-21T03:14:09.491Z,76.14
2022-09-21T03:15:41.711Z,76.27
2022-09-21T03:17:13.814Z,76.04
2022-09-21T03:18:45.812Z,76.12
2022-09-21T03:20:17.774Z,75.94
2022-09-21T03:21:49.757Z,75.84
2022-09-21T03:23:22.011Z,75.95
2022-09-21T03:24:57.828Z,75.98
2022-09-21T03:26:30.069Z,75.96
2022-09-21T03:28:02.811Z,76.05
2022-09-21T03:29:34.796Z,76.01
2022-09-21T03:31:07.288Z,75.68
2022-09-21T03:32:42.135Z,75.57
2022-09-21T03:34:14.143Z,76.06
2022-09-21T03:35:48.088Z,75.68
2022-09-21T03:37:20.102Z,75.77
2022-09-21T03:38:52.108Z,75.74
2022-09-21T03:40:24.635Z,75.89
2022-09-21T03:41:57.226Z,76.26
2022-09-21T03:43:29.286Z,76.29
2022-09-21T03:45:02.369Z,76.66
2022-09-21T03:46:37.120Z,76.65
2022-09-21T03:48:10.200Z,77.01
2022-09-21T03:49:42.185Z,77.01
2022-09-21T03:51:14.754Z,77.07
2022-09-21T03:52:47.084Z,77.31
2022-09-21T03:54:19.211Z,77.46
2022-09-21T03:55:51.266Z,77.33
2022-09-21T03:57:23.426Z,77.66
2022-09-21T03:58:55.548Z,77.55
2022-09-21T04:00:28.099Z,77.54
2022-09-21T04:02:00.149Z,77.52
2022-09-21T04:03:32.246Z,77.35
2022-09-21T04:05:04.545Z,77.68
2022-09-21T04:06:36.840Z,77.79
2022-09-21T04:08:10.407Z,77.58
2022-09-21T04:09:42.492Z,77.73
2022-09-21T04:11:17.141Z,77.76
2022-09-21T04:12:49.442Z,77.97
2022-09-21T04:14:22.671Z,77.88
2022-09-21T04:15:54.855Z,77.90
2022-09-21T04:17:26.909Z,77.94
2022-09-21T04:18:59.106Z,78.09
2022-09-21T04:20:32.832Z,78.10
2022-09-21T04:22:04.943Z,77.86
2022-09-21T04:23:36.987Z,77.95
2022-09-21T04:25:11.017Z,77.86
2022-09-21T04:26:43.149Z,77.75
2022-09-21T04:28:15.219Z,77.77
2022-09-21T04:29:47.268Z,77.94
2022-09-21T04:31:19.633Z,77.70
2022-09-21T04:32:51.767Z,77.99
2022-09-21T04:34:23.795Z,77.81
2022-09-21T04:35:56.311Z,77.74
2022-09-21T04:37:28.419Z,77.94
2022-09-21T04:39:04.172Z,78.03
2022-09-21T04:40:36.194Z,78.35
2022-09-21T04:42:08.267Z,78.49
2022-09-21T04:43:44.695Z,78.57
2022-09-21T04:45:16.764Z,78.77
2022-09-21T04:46:49.199Z,78.87
2022-09-21T04:48:21.324Z,79.06
2022-09-21T04:49:53.906Z,78.72
2022-09-21T04:51:25.998Z,78.88
2022-09-21T04:54:32.037Z,79.45
2022-09-21T04:56:05.441Z,79.47
2022-09-21T04:57:37.492Z,79.17
2022-09-21T04:59:09.571Z,79.04
2022-09-21T05:00:41.605Z,79.18
2022-09-21T05:02:13.681Z,79.32
2022-09-21T05:03:45.799Z,79.49
2022-09-21T05:05:17.899Z,79.64
2022-09-21T05:06:50.255Z,79.67
2022-09-21T05:08:42.233Z,79.82
2022-09-21T05:10:14.458Z,79.63
2022-09-21T05:11:46.667Z,79.70
2022-09-21T05:13:19.879Z,79.65
2022-09-21T05:14:52.304Z,79.68
2022-09-21T05:16:24.395Z,79.15
2022-09-21T05:17:56.495Z,78.54
2022-09-21T05:19:28.460Z,77.56
2022-09-21T05:21:01.809Z,76.80
2022-09-21T05:22:34.076Z,75.91
2022-09-21T05:24:06.329Z,75.28
2022-09-21T05:25:38.492Z,75.42
2022-09-21T05:27:11.071Z,75.16
2022-09-21T05:28:43.543Z,74.79
2022-09-21T05:30:15.988Z,74.27
2022-09-21T05:32:11.323Z,73.96
2022-09-21T05:34:13.655Z,73.73
2022-09-21T05:36:09.333Z,73.19
2022-09-21T05:37:56.225Z,72.85
2022-09-21T05:39:28.504Z,72.79
2022-09-21T05:41:01.287Z,72.44
2022-09-21T05:42:33.909Z,71.78
2022-09-21T05:44:06.464Z,71.57
2022-09-21T05:45:47.569Z,71.18
2022-09-21T05:47:25.552Z,70.60
2022-09-21T05:49:14.069Z,70.14
2022-09-21T05:51:07.516Z,70.08
2022-09-21T05:52:51.580Z,69.97
2022-09-21T05:54:45.761Z,70.09
2022-09-21T05:56:43.301Z,69.67
2022-09-21T05:58:24.108Z,69.33
2022-09-21T06:00:11.549Z,69.02
2022-09-21T06:02:07.762Z,68.66
2022-09-21T06:03:41.854Z,68.66
2022-09-21T06:05:15.432Z,68.32
2022-09-21T06:06:47.766Z,68.32
2022-09-21T06:08:20.317Z,67.98
2022-09-21T06:09:52.476Z,68.04
2022-09-21T06:11:24.969Z,67.92
2022-09-21T06:12:57.536Z,67.79
2022-09-21T06:14:29.734Z,67.26
2022-09-21T06:16:05.592Z,67.52
2022-09-21T06:17:38.067Z,67.84
2022-09-21T06:19:13.635Z,68.05
2022-09-21T06:20:46.214Z,67.88
2022-09-21T06:22:18.215Z,67.36
2022-09-21T06:23:50.319Z,67.75
2022-09-21T06:25:22.358Z,68.13
2022-09-21T06:28:30.324Z,67.79
2022-09-21T06:30:02.678Z,67.65
2022-09-21T06:31:35.205Z,67.45
2022-09-21T06:33:07.844Z,66.98
2022-09-21T06:34:40.062Z,66.57
2022-09-21T06:36:12.324Z,66.08
2022-09-21T06:37:44.811Z,65.96
2022-09-21T06:39:17.138Z,65.79
2022-09-21T06:40:52.689Z,65.44
2022-09-21T06:42:24.698Z,63.89
2022-09-21T06:43:57.480Z,63.72
2022-09-21T06:45:30.442Z,62.91
2022-09-21T06:47:02.545Z,62.18
2022-09-21T06:48:34.805Z,62.53
2022-09-21T06:50:07.376Z,62.58
2022-09-21T06:51:39.582Z,62.74
2022-09-21T06:53:11.565Z,62.41
2022-09-21T06:54:43.551Z,62.42
2022-09-21T06:56:16.460Z,61.96
2022-09-21T06:57:48.811Z,61.26
2022-09-21T06:59:20.841Z,61.20
2022-09-21T07:00:53.925Z,60.64
2022-09-21T07:02:25.960Z,60.64
2022-09-21T07:03:58.269Z,61.12
2022-09-21T07:05:30.573Z,61.05
2022-09-21T07:07:05.055Z,61.31
2022-09-21T07:10:29.591Z,61.37
2022-09-21T07:12:02.203Z,61.54
2022-09-21T07:13:34.512Z,62.10
2022-09-21T07:15:07.274Z,62.38
2022-09-21T07:16:40.338Z,61.70
2022-09-21T07:18:14.132Z,61.59
2022-09-21T07:19:46.462Z,61.83
2022-09-21T07:21:18.559Z,61.34
2022-09-21T07:22:50.655Z,61.49
2022-09-21T07:24:22.964Z,61.71
2022-09-21T07:25:55.287Z,61.96
2022-09-21T07:27:30.285Z,61.72
2022-09-21T07:29:02.495Z,61.72
2022-09-21T07:30:35.163Z,61.56
2022-09-21T07:32:07.560Z,61.78
2022-09-21T07:33:39.629Z,62.01
2022-09-21T07:35:12.262Z,62.18
2022-09-21T07:36:44.586Z,60.09
2022-09-21T07:38:16.661Z,58.89
2022-09-21T07:39:48.947Z,59.06
2022-09-21T07:41:21.719Z,58.50
2022-09-21T07:42:56.713Z,58.48
2022-09-21T07:44:28.894Z,58.23
2022-09-21T07:46:04.096Z,58.47
2022-09-21T07:47:36.464Z,58.23
2022-09-21T07:49:08.573Z,58.18
2022-09-21T07:50:41.170Z,57.99
2022-09-21T07:52:13.203Z,58.03
2022-09-21T07:53:45.727Z,57.63
2022-09-21T07:57:09.824Z,57.52
2022-09-21T07:59:00.984Z,57.48
2022-09-21T08:00:35.274Z,57.56
2022-09-21T08:02:07.658Z,57.55
2022-09-21T08:03:40.042Z,57.65
2022-09-21T08:05:12.337Z,56.96
2022-09-21T08:06:44.526Z,57.25
2022-09-21T08:08:17.464Z,56.67
2022-09-21T08:09:51.201Z,56.77
2022-09-21T08:11:24.102Z,56.19
2022-09-21T08:12:57.050Z,55.76
2022-09-21T08:14:29.641Z,55.49
2022-09-21T08:16:02.961Z,55.45
2022-09-21T08:17:38.848Z,55.14
2022-09-21T08:19:11.197Z,55.53
2022-09-21T08:20:45.345Z,55.48
2022-09-21T08:22:17.444Z,55.44
2022-09-21T08:23:50.023Z,54.62
2022-09-21T08:25:22.683Z,54.51
2022-09-21T08:26:56.454Z,54.20
2022-09-21T08:28:32.413Z,54.45
2022-09-21T08:30:05.419Z,54.45
2022-09-21T08:31:37.705Z,54.42
2022-09-21T08:33:10.136Z,54.21
2022-09-21T08:34:42.164Z,54.08
2022-09-21T08:36:14.426Z,54.74
2022-09-21T08:37:46.933Z,53.57
2022-09-21T08:39:20.524Z,53.51
2022-09-21T08:40:53.470Z,53.34
2022-09-21T08:42:40.518Z,52.71
2022-09-21T08:44:18.457Z,52.80
2022-09-21T08:45:50.781Z,52.88
2022-09-21T08:47:36.134Z,53.30
2022-09-21T08:49:21.908Z,53.87
2022-09-21T08:50:57.557Z,54.47
2022-09-21T08:52:30.543Z,54.14
2022-09-21T08:55:50.335Z,52.76
2022-09-21T08:57:23.895Z,53.96
2022-09-21T08:58:56.025Z,53.18
2022-09-21T09:00:30.345Z,52.63
2022-09-21T09:02:22.910Z,52.35
2022-09-21T09:04:26.386Z,51.71
2022-09-21T09:06:14.936Z,52.00
2022-09-21T09:08:33.499Z,52.62
2022-09-21T09:10:20.876Z,51.73
2022-09-21T09:12:14.463Z,51.78
2022-09-21T09:14:14.855Z,51.11
2022-09-21T09:15:52.830Z,51.69
2022-09-21T09:17:37.472Z,51.71
2022-09-21T09:19:30.631Z,51.60
2022-09-21T09:21:07.228Z,52.38
2022-09-21T09:22:49.474Z,52.04
2022-09-21T09:24:34.071Z,52.08
2022-09-21T09:26:11.687Z,51.79
2022-09-21T09:27:45.513Z,52.07
2022-09-21T09:29:45.051Z,51.91
2022-09-21T09:31:22.925Z,51.10
2022-09-21T09:33:22.264Z,52.81
2022-09-21T09:35:06.018Z,52.65
2022-09-21T09:36:57.823Z,51.83
2022-09-21T09:38:39.217Z,52.00
2022-09-21T09:40:13.536Z,51.70
2022-09-21T09:42:08.785Z,51.38
2022-09-21T09:44:11.547Z,51.23
2022-09-21T09:46:19.182Z,51.58
2022-09-21T09:48:03.238Z,51.74
2022-09-21T09:50:04.680Z,52.52
2022-09-21T09:51:37.191Z,52.83
2022-09-21T09:53:17.342Z,54.26
2022-09-21T09:54:49.981Z,54.11
2022-09-21T09:56:26.206Z,54.46
2022-09-21T09:57:59.464Z,55.36
2022-09-21T09:59:41.295Z,57.07
2022-09-21T10:01:43.027Z,57.03
2022-09-21T10:03:23.661Z,58.03
2022-09-21T10:05:06.609Z,59.14
2022-09-21T10:06:45.151Z,59.55
2022-09-21T10:08:47.889Z,60.21
2022-09-21T10:10:37.711Z,60.29
2022-09-21T10:12:33.523Z,60.45
2022-09-21T10:14:10.304Z,60.57
2022-09-21T10:15:45.587Z,60.69
2022-09-21T10:17:19.282Z,60.42
2022-09-21T10:18:56.825Z,58.54
2022-09-21T10:20:31.291Z,57.73
2022-09-21T10:22:05.109Z,56.88
2022-09-21T10:23:38.547Z,57.59
2022-09-21T10:25:15.725Z,56.80
2022-09-21T10:26:54.938Z,57.06
2022-09-21T10:28:27.359Z,56.88
2022-09-21T10:29:59.357Z,55.65
2022-09-21T10:31:32.231Z,55.08
2022-09-21T10:33:05.152Z,55.23
2022-09-21T10:34:37.590Z,55.32
2022-09-21T10:36:33.015Z,55.66
2022-09-21T10:38:21.984Z,54.44
2022-09-21T10:39:55.430Z,54.68
2022-09-21T10:41:27.672Z,54.58
2022-09-21T10:43:01.047Z,54.13
2022-09-21T10:44:35.843Z,52.10
2022-09-21T10:46:08.157Z,52.50
2022-09-21T10:47:43.663Z,51.12
2022-09-21T10:49:21.908Z,51.42
2022-09-21T10:50:55.894Z,51.57
2022-09-21T10:52:44.067Z,52.31
2022-09-21T10:54:23.137Z,52.37
2022-09-21T10:56:17.906Z,53.17
2022-09-21T10:57:52.170Z,54.01
2022-09-21T10:59:31.233Z,54.69
2022-09-21T11:01:24.310Z,55.31
2022-09-21T11:03:01.433Z,55.06
2022-09-21T11:04:42.749Z,55.88
2022-09-21T11:06:28.926Z,55.78
2022-09-21T11:08:33.653Z,55.72
2022-09-21T11:10:20.909Z,55.97
2022-09-21T11:12:17.713Z,55.87
2022-09-21T11:14:15.785Z,56.09
2022-09-21T11:16:00.217Z,56.07
2022-09-21T11:18:06.492Z,55.89
2022-09-21T11:19:53.452Z,56.35
2022-09-21T11:21:45.263Z,56.02
2022-09-21T11:23:37.941Z,56.11
2022-09-21T11:25:19.029Z,55.64
2022-09-21T11:27:07.526Z,56.01
2022-09-21T11:30:19.020Z,56.18
2022-09-21T11:32:29.992Z,54.92
2022-09-21T11:34:34.175Z,54.56
2022-09-21T11:36:25.876Z,53.98
2022-09-21T11:38:04.935Z,54.12
2022-09-21T11:40:15.726Z,53.92
2022-09-21T11:41:50.870Z,54.13
2022-09-21T11:43:30.114Z,54.57
2022-09-21T11:45:04.124Z,55.06
2022-09-21T11:47:13.001Z,55.38
2022-09-21T11:48:47.703Z,54.89
2022-09-21T11:50:38.051Z,55.17
2022-09-21T11:52:16.117Z,55.34
2022-09-21T11:54:33.246Z,55.35
2022-09-21T11:56:11.789Z,54.77
2022-09-21T11:57:44.575Z,54.47
2022-09-21T11:59:27.736Z,53.61
2022-09-21T12:01:24.321Z,52.01
2022-09-21T12:03:36.574Z,51.25
2022-09-21T12:05:32.406Z,50.71
2022-09-21T12:07:15.995Z,50.31
2022-09-21T12:09:09.840Z,49.45
2022-09-21T12:10:44.780Z,49.06
2022-09-21T12:12:24.341Z,49.49
2022-09-21T12:14:08.964Z,49.73
2022-09-21T12:15:53.143Z,49.17
2022-09-21T12:17:40.139Z,49.18
2022-09-21T12:20:02.758Z,49.13
2022-09-21T12:21:41.430Z,49.43
2022-09-21T12:23:20.384Z,48.71
2022-09-21T12:24:56.449Z,48.87
2022-09-21T12:26:34.966Z,48.90
2022-09-21T12:28:12.328Z,48.87
2022-09-21T12:29:50.162Z,49.37
2022-09-21T12:31:31.313Z,49.96
2022-09-21T12:33:36.456Z,50.49
2022-09-21T12:35:15.451Z,50.85
2022-09-21T12:37:09.127Z,51.29
2022-09-21T12:39:14.718Z,51.34
2022-09-21T12:41:08.090Z,51.35
2022-09-21T12:42:54.805Z,51.87
2022-09-21T12:44:34.050Z,51.86
2022-09-21T12:46:13.417Z,52.10
2022-09-21T12:47:54.217Z,51.81
2022-09-21T12:49:30.836Z,51.71
2022-09-21T12:51:12.437Z,51.47
2022-09-21T12:52:44.880Z,51.27
2022-09-21T12:54:29.148Z,51.24
2022-09-21T12:56:09.795Z,51.28
2022-09-21T12:58:13.931Z,50.21
2022-09-21T13:00:03.913Z,50.99
2022-09-21T13:01:41.357Z,50.88
2022-09-21T13:03:16.210Z,51.30
2022-09-21T13:05:06.918Z,52.63
2022-09-21T13:07:08.487Z,52.19
2022-09-21T13:08:44.335Z,50.91
2022-09-21T13:10:22.757Z,50.85
2022-09-21T13:11:58.204Z,50.72
2022-09-21T13:13:34.966Z,50.41
2022-09-21T13:15:43.648Z,50.20
2022-09-21T13:17:24.963Z,47.99
2022-09-21T13:19:17.648Z,48.28
2022-09-21T13:20:52.498Z,47.50
2022-09-21T13:22:26.586Z,48.27
2022-09-21T13:24:03.263Z,48.16
2022-09-21T13:25:38.252Z,47.97
2022-09-21T13:27:10.645Z,47.63
2022-09-21T13:30:49.348Z,46.63
2022-09-21T13:32:24.087Z,46.59
2022-09-21T13:34:23.794Z,46.56
2022-09-21T13:36:02.572Z,45.35
2022-09-21T13:37:34.892Z,45.31
2022-09-21T13:39:10.299Z,45.69
2022-09-21T13:40:50.709Z,45.16
2022-09-21T13:42:47.447Z,44.27
2022-09-21T13:44:34.729Z,44.90
2022-09-21T13:46:07.128Z,45.10
2022-09-21T13:47:42.110Z,44.70
2022-09-21T13:49:27.866Z,43.51
2022-09-21T13:51:01.979Z,44.00
2022-09-21T13:52:40.686Z,43.05
2022-09-21T13:54:14.510Z,42.80
2022-09-21T13:56:03.285Z,42.61
2022-09-21T13:57:50.573Z,43.16
2022-09-21T13:59:25.341Z,43.39
2022-09-21T14:01:00.562Z,44.05
2022-09-21T14:02:35.677Z,44.10
2022-09-21T14:04:21.401Z,43.83
2022-09-21T14:06:01.996Z,44.53
2022-09-21T14:07:35.080Z,44.23
2022-09-21T14:09:18.042Z,45.16
2022-09-21T14:10:58.669Z,45.31
2022-09-21T14:12:40.414Z,45.85
2022-09-21T14:14:12.878Z,46.28
2022-09-21T14:15:45.137Z,45.91
2022-09-21T14:17:38.068Z,46.26
2022-09-21T14:19:16.048Z,46.37
2022-09-21T14:21:08.157Z,46.79
2022-09-21T14:22:41.670Z,46.86
2022-09-21T14:24:23.357Z,47.23
2022-09-21T14:25:57.128Z,47.65
2022-09-21T14:27:45.869Z,47.88
2022-09-21T14:29:26.501Z,48.11
2022-09-21T14:31:20.702Z,48.13
2022-09-21T14:33:02.803Z,47.96
2022-09-21T14:34:37.660Z,48.30
2022-09-21T14:36:12.408Z,48.06
2022-09-21T14:37:52.545Z,48.33
2022-09-21T14:39:30.663Z,48.36
2022-09-21T14:41:07.815Z,47.98
2022-09-21T14:42:40.476Z,47.97
2022-09-21T14:44:21.572Z,48.10
2022-09-21T14:46:22.255Z,47.84
2022-09-21T14:48:00.843Z,47.98
2022-09-21T14:49:41.476Z,48.06
2022-09-21T14:51:40.770Z,48.34
2022-09-21T14:53:39.769Z,48.64
2022-09-21T14:55:24.371Z,48.80
2022-09-21T14:57:09.227Z,49.45
2022-09-21T14:59:08.364Z,49.27
2022-09-21T15:00:43.712Z,49.46
2022-09-21T15:02:24.670Z,49.88
2022-09-21T15:04:08.594Z,49.89
2022-09-21T15:05:49.001Z,50.01
2022-09-21T15:07:39.982Z,50.45
2022-09-21T15:10:09.741Z,50.74
2022-09-21T15:11:47.856Z,50.50
2022-09-21T15:13:57.200Z,50.68
2022-09-21T15:15:58.241Z,52.27
2022-09-21T15:17:31.765Z,52.07
2022-09-21T15:19:14.430Z,51.51
2022-09-21T15:21:02.097Z,51.46
2022-09-21T15:22:43.626Z,51.45
2022-09-21T15:24:33.212Z,51.30
2022-09-21T15:26:19.689Z,50.89
2022-09-21T15:27:53.373Z,51.22
2022-09-21T15:29:28.376Z,51.15
2022-09-21T15:31:00.623Z,51.14
2022-09-21T15:32:37.156Z,51.22
2022-09-21T15:34:11.483Z,51.21
2022-09-21T15:35:47.144Z,51.07
2022-09-21T15:37:19.536Z,51.00
2022-09-21T15:38:53.254Z,50.92
2022-09-21T15:40:30.334Z,51.04
2022-09-21T15:42:08.437Z,51.24
2022-09-21T15:43:41.175Z,51.15
2022-09-21T15:45:19.102Z,51.64
2022-09-21T15:47:01.374Z,51.56
2022-09-21T15:48:36.188Z,51.37
2022-09-21T15:50:18.502Z,51.67
2022-09-21T15:51:57.034Z,51.47
2022-09-21T15:53:32.400Z,51.24
2022-09-21T15:55:23.141Z,51.02
2022-09-21T15:56:56.159Z,51.03
2022-09-21T15:58:38.214Z,50.89
2022-09-21T16:00:16.520Z,51.17
2022-09-21T16:01:51.107Z,51.37
2022-09-21T16:03:26.419Z,51.56
2022-09-21T16:04:58.805Z,51.55
2022-09-21T16:06:39.967Z,51.65
2022-09-21T16:08:33.469Z,51.69
2022-09-21T16:10:30.171Z,52.32
2022-09-21T16:12:41.015Z,52.72
2022-09-21T16:14:33.194Z,52.45
2022-09-21T16:16:15.430Z,52.76
2022-09-21T16:18:12.074Z,52.65
2022-09-21T16:20:17.705Z,52.66
2022-09-21T16:21:49.922Z,53.26
2022-09-21T16:23:24.828Z,53.05
2022-09-21T16:25:00.630Z,53.21
2022-09-21T16:26:38.046Z,53.61
2022-09-21T16:28:18.984Z,52.94
2022-09-21T16:29:52.521Z,53.44
2022-09-21T16:31:36.547Z,54.54
2022-09-21T16:33:45.869Z,57.33
2022-09-21T16:35:31.910Z,58.76
2022-09-21T16:37:29.201Z,59.06
2022-09-21T16:39:07.388Z,59.28
2022-09-21T16:40:40.891Z,59.74
2022-09-21T16:42:13.496Z,60.11
2022-09-21T16:43:46.040Z,60.24
2022-09-21T16:45:24.979Z,60.40
2022-09-21T16:46:59.759Z,60.76
2022-09-21T16:48:32.025Z,61.28
2022-09-21T16:50:13.085Z,61.99
2022-09-21T16:51:47.553Z,61.53
2022-09-21T16:53:23.887Z,62.41
2022-09-21T16:54:59.917Z,62.03
2022-09-21T16:56:33.114Z,61.69
2022-09-21T16:58:05.507Z,62.25
2022-09-21T16:59:37.977Z,62.48
2022-09-21T17:01:21.381Z,62.88
2022-09-21T17:02:53.708Z,62.88
2022-09-21T17:04:29.991Z,62.84
2022-09-21T17:06:02.988Z,62.96
2022-09-21T17:07:35.314Z,63.15
2022-09-21T17:09:48.657Z,63.26
2022-09-21T17:11:20.980Z,63.50
2022-09-21T17:12:54.330Z,63.05
2022-09-21T17:14:26.418Z,62.73
2022-09-21T17:15:59.040Z,62.91
2022-09-21T17:17:33.541Z,63.77
2022-09-21T17:19:05.777Z,64.15
2022-09-21T17:20:42.942Z,64.87
2022-09-21T17:22:17.657Z,65.50
2022-09-21T17:23:50.060Z,66.11
2022-09-21T17:25:22.171Z,66.14
2022-09-21T17:26:54.295Z,66.39
2022-09-21T17:28:26.756Z,66.75
2022-09-21T17:30:01.635Z,66.65
2022-09-21T17:31:34.129Z,66.67
2022-09-21T17:33:06.473Z,66.77
2022-09-21T17:34:38.834Z,67.10
2022-09-21T17:36:14.007Z,67.44
2022-09-21T17:37:46.566Z,67.44
2022-09-21T17:39:20.679Z,67.29
2022-09-21T17:40:54.001Z,67.38
2022-09-21T17:42:32.840Z,67.46
2022-09-21T17:44:47.804Z,67.66
2022-09-21T18:01:44.531Z,66.66
2022-09-21T18:03:24.871Z,66.58
2022-09-21T18:05:01.415Z,66.02
2022-09-21T18:06:34.685Z,65.56
2022-09-21T18:08:08.439Z,67.00
2022-09-21T18:09:41.103Z,66.49
2022-09-21T18:11:25.533Z,66.57
2022-09-21T18:13:20.105Z,67.85
2022-09-21T18:14:53.076Z,67.45
2022-09-21T18:16:36.021Z,67.95
2022-09-21T18:18:19.172Z,67.11
2022-09-21T18:20:06.452Z,68.46
2022-09-21T18:21:41.971Z,69.15
2022-09-21T18:23:39.171Z,69.02
2022-09-21T18:25:34.322Z,68.58
2022-09-21T18:27:07.199Z,68.61
2022-09-21T18:28:42.802Z,69.21
2022-09-21T18:30:17.359Z,69.25
2022-09-21T18:32:10.558Z,69.11
2022-09-21T18:34:13.359Z,69.16
2022-09-21T18:36:21.155Z,69.00
2022-09-21T18:38:13.116Z,69.17
2022-09-21T18:39:59.009Z,69.67
2022-09-21T18:41:47.063Z,69.85
2022-09-21T18:43:46.320Z,70.56
2022-09-21T18:45:19.851Z,70.64
2022-09-21T18:47:18.043Z,70.22
2022-09-21T18:49:02.833Z,70.67
2022-09-21T18:50:54.087Z,71.02
2022-09-21T18:52:47.401Z,70.14
2022-09-21T18:54:24.476Z,70.57
2022-09-21T18:55:57.522Z,70.49
2022-09-21T18:57:33.004Z,70.64
2022-09-21T18:59:07.578Z,70.43
2022-09-21T19:00:40.445Z,70.26
2022-09-21T19:02:18.176Z,70.07
2022-09-21T19:03:51.000Z,70.07
2022-09-21T19:05:23.674Z,69.86
2022-09-21T19:07:36.367Z,70.58
2022-09-21T19:09:29.822Z,70.16
2022-09-21T19:11:08.683Z,69.98
2022-09-21T19:13:02.590Z,69.26
2022-09-21T19:14:50.160Z,70.14
2022-09-21T19:16:51.538Z,70.13
2022-09-21T19:18:32.079Z,70.18
2022-09-21T19:20:28.846Z,69.97
2022-09-21T19:22:13.732Z,69.68
2022-09-21T19:24:24.210Z,69.97
2022-09-21T19:26:20.520Z,69.86
2022-09-21T19:28:01.145Z,70.32
2022-09-21T19:29:57.492Z,70.56
2022-09-21T19:31:30.125Z,70.70
2022-09-21T19:33:32.406Z,70.36
2022-09-21T19:35:19.427Z,70.38
2022-09-21T19:36:52.287Z,70.59
2022-09-21T19:38:24.675Z,71.10
2022-09-21T19:39:57.117Z,71.24
2022-09-21T19:41:40.138Z,71.37
2022-09-21T19:43:28.988Z,71.02
2022-09-21T19:45:07.051Z,71.13
2022-09-21T19:46:42.093Z,71.07
2022-09-21T19:48:16.373Z,71.19
2022-09-21T19:49:54.797Z,71.37
2022-09-21T19:51:42.460Z,71.06
2022-09-21T19:53:33.791Z,70.81
2022-09-21T19:55:36.409Z,70.67
2022-09-21T19:57:35.468Z,69.89
2022-09-21T19:59:27.685Z,69.98
2022-09-21T20:01:00.220Z,70.64
2022-09-21T20:02:52.425Z,70.42
2022-09-21T20:04:34.341Z,70.15
2022-09-21T20:06:09.446Z,70.28
2022-09-21T20:07:44.831Z,70.70
2022-09-21T20:09:25.273Z,70.50
2022-09-21T20:11:11.061Z,70.83
2022-09-21T20:14:43.737Z,70.85
2022-09-21T20:16:41.624Z,70.66
2022-09-21T20:18:31.481Z,71.06
2022-09-21T20:20:21.741Z,70.89
2022-09-21T20:22:01.596Z,71.05
2022-09-21T20:23:36.547Z,70.40
2022-09-21T20:25:28.546Z,70.83
2022-09-21T20:27:03.910Z,71.13
2022-09-21T20:28:39.580Z,70.90
2022-09-21T20:30:14.565Z,71.26
2022-09-21T20:31:48.406Z,71.57
2022-09-21T20:33:24.388Z,71.87
2022-09-21T20:34:56.604Z,72.35
2022-09-21T20:36:29.681Z,71.94
2022-09-21T20:38:02.971Z,72.33
2022-09-21T20:39:35.428Z,72.44
2022-09-21T20:41:16.984Z,72.74
2022-09-21T20:42:49.153Z,72.24
2022-09-21T20:44:22.485Z,72.22
2022-09-21T20:45:58.207Z,72.30
2022-09-21T20:47:30.576Z,72.28
2022-09-21T20:49:05.675Z,71.94
2022-09-21T20:50:37.757Z,71.69
2022-09-21T20:52:11.607Z,71.38
2022-09-21T20:53:43.640Z,70.93
2022-09-21T20:55:20.604Z,70.96
2022-09-21T20:56:52.905Z,70.92
2022-09-21T20:58:25.516Z,70.68
2022-09-21T20:59:58.008Z,70.77
2022-09-21T21:01:30.172Z,71.00
2022-09-21T21:03:02.277Z,71.53
2022-09-21T21:04:34.383Z,72.83
2022-09-21T21:06:13.185Z,73.16
2022-09-21T21:07:45.431Z,73.22
2022-09-21T21:09:17.628Z,73.35
2022-09-21T21:10:49.854Z,73.21
2022-09-21T21:12:22.108Z,73.84
2022-09-21T21:13:56.316Z,74.59
2022-09-21T21:15:28.819Z,74.97
2022-09-21T21:17:00.849Z,75.64
2022-09-21T21:18:32.940Z,76.20
2022-09-21T21:20:06.916Z,76.22
2022-09-21T21:21:39.362Z,76.64
2022-09-21T21:23:11.436Z,76.55
2022-09-21T21:24:44.418Z,76.67
2022-09-21T21:26:16.885Z,77.22
2022-09-21T21:27:49.019Z,77.65
2022-09-21T21:29:21.699Z,77.70
2022-09-21T21:30:54.455Z,78.19
2022-09-21T21:32:27.169Z,78.32
2022-09-21T21:33:59.304Z,78.63
2022-09-21T21:35:32.464Z,78.72
2022-09-21T21:37:04.809Z,79.06
2022-09-21T21:38:38.764Z,79.32
2022-09-21T21:40:11.013Z,79.40
2022-09-21T22:15:46.508Z,80.52
2022-09-21T22:17:19.470Z,80.72
2022-09-21T22:18:52.291Z,80.81
2022-09-21T22:20:24.300Z,80.73
2022-09-21T22:21:56.509Z,80.72
2022-09-21T22:23:28.545Z,81.03
2022-09-21T22:25:00.475Z,81.23
2022-09-21T22:26:37.780Z,80.99
2022-09-21T22:28:09.765Z,80.90
2022-09-21T22:29:41.708Z,81.21