createdAt,value
2019-03-27T00:00:39.141Z,4.17
2019-03-27T00:03:07.525Z,3.07
2019-03-27T00:05:35.914Z,7.73
2019-03-27T00:08:04.370Z,3.47
2019-03-27T00:10:32.773Z,4.90
2019-03-27T00:13:01.155Z,2.90
2019-03-27T00:15:29.561Z,3.53
2019-03-27T00:17:57.962Z,8.80
2019-03-27T00:20:26.342Z,4.20
2019-03-27T00:22:54.728Z,3.77
2019-03-27T00:25:23.113Z,3.95
2019-03-27T00:27:51.489Z,2.90
2019-03-27T00:30:19.947Z,2.07
2019-03-27T00:32:48.334Z,4.13
2019-03-27T00:35:16.712Z,3.40
2019-03-27T00:37:45.115Z,3.63
2019-03-27T00:40:13.584Z,3.35
2019-03-27T00:42:41.977Z,1.60
2019-03-27T00:45:10.693Z,3.37
2019-03-27T00:47:39.091Z,3.67
2019-03-27T00:50:10.569Z,3.37
2019-03-27T00:52:39.402Z,2.90
2019-03-27T00:55:08.778Z,2.60
2019-03-27T00:57:37.355Z,4.70
2019-03-27T01:00:08.776Z,2.47
2019-03-27T01:02:37.172Z,4.23
2019-03-27T01:05:06.584Z,4.00
2019-03-27T01:07:34.994Z,3.00
2019-03-27T01:10:03.440Z,2.95
2019-03-27T01:12:31.832Z,4.67
2019-03-27T01:15:00.327Z,3.37
2019-03-27T01:17:28.678Z,3.30
2019-03-27T01:19:57.057Z,5.15
2019-03-27T01:22:25.454Z,2.23
2019-03-27T01:24:53.827Z,3.17
2019-03-27T01:27:22.215Z,1.90
2019-03-27T01:29:50.641Z,5.03
2019-03-27T01:32:19.049Z,3.90
2019-03-27T01:34:47.430Z,2.43
2019-03-27T01:37:15.826Z,2.57
2019-03-27T01:39:44.203Z,3.70
2019-03-27T01:42:12.592Z,3.40
2019-03-27T01:44:40.986Z,3.13
2019-03-27T01:47:09.372Z,2.10
2019-03-27T01:49:37.778Z,3.63
2019-03-27T01:52:08.036Z,3.57
2019-03-27T01:54:36.291Z,3.43
2019-03-27T01:57:04.680Z,3.00
2019-03-27T01:59:33.081Z,3.37
2019-03-27T02:02:01.536Z,1.93
2019-03-27T02:04:29.998Z,1.90
2019-03-27T02:06:58.377Z,3.17
2019-03-27T02:09:26.765Z,2.73
2019-03-27T02:11:55.145Z,3.10
2019-03-27T02:14:23.593Z,3.90
2019-03-27T02:16:51.976Z,3.60
2019-03-27T02:19:20.368Z,1.83
2019-03-27T02:21:48.748Z,4.20
2019-03-27T02:24:17.402Z,4.83
2019-03-27T02:26:45.784Z,3.33
2019-03-27T02:29:14.173Z,3.00
2019-03-27T02:31:42.555Z,1.93
2019-03-27T02:34:10.949Z,3.43
2019-03-27T02:36:39.331Z,2.93
2019-03-27T02:39:07.720Z,2.67
2019-03-27T02:41:36.099Z,5.10
2019-03-27T02:44:04.500Z,2.70
2019-03-27T02:46:32.876Z,4.30
2019-03-27T02:49:01.269Z,3.70
2019-03-27T02:51:29.639Z,2.93
2019-03-27T02:53:58.032Z,5.17
2019-03-27T02:56:26.411Z,5.13
2019-03-27T02:58:54.812Z,4.20
2019-03-27T03:01:23.182Z,5.20
2019-03-27T03:03:51.572Z,2.80
2019-03-27T03:06:19.945Z,2.00
2019-03-27T03:08:48.339Z,1.93
2019-03-27T03:11:16.719Z,2.67
2019-03-27T03:13:45.100Z,2.43
2019-03-27T03:16:13.485Z,3.73
2019-03-27T03:18:41.946Z,2.63
2019-03-27T03:21:10.331Z,3.53
2019-03-27T03:23:38.732Z,2.03
2019-03-27T03:26:07.122Z,2.60
2019-03-27T03:28:35.499Z,2.73
2019-03-27T03:31:03.933Z,2.47
2019-03-27T03:33:32.344Z,3.67
2019-03-27T03:36:00.734Z,2.60
2019-03-27T03:38:29.184Z,3.00
2019-03-27T03:40:57.583Z,3.37
2019-03-27T03:43:25.960Z,2.40
2019-03-27T03:45:54.350Z,2.73
2019-03-27T03:48:22.835Z,2.00
2019-03-27T03:50:54.560Z,2.27
2019-03-27T03:53:23.331Z,2.80
2019-03-27T03:55:52.739Z,1.90
2019-03-27T03:58:22.256Z,4.77
2019-03-27T04:00:51.388Z,3.17
2019-03-27T04:03:20.035Z,1.77
2019-03-27T04:05:48.433Z,3.70
2019-03-27T04:08:16.811Z,2.77
2019-03-27T04:10:45.374Z,2.80
2019-03-27T04:13:13.803Z,3.03
2019-03-27T04:15:42.154Z,3.47
2019-03-27T04:18:10.532Z,1.93
2019-03-27T04:20:39.034Z,4.07
2019-03-27T04:23:07.422Z,1.63
2019-03-27T04:26:06.407Z,3.10
2019-03-27T04:28:05.902Z,3.47
2019-03-27T04:30:34.292Z,4.70
2019-03-27T04:33:02.672Z,2.80
2019-03-27T04:35:31.064Z,2.23
2019-03-27T04:37:59.436Z,2.70
2019-03-27T04:40:27.816Z,3.35
2019-03-27T04:42:56.209Z,2.93
2019-03-27T04:45:24.586Z,6.30
2019-03-27T04:47:52.982Z,3.20
2019-03-27T04:50:21.369Z,2.63
2019-03-27T04:52:49.749Z,2.93
2019-03-27T04:55:18.662Z,2.87
2019-03-27T04:57:47.059Z,2.50
2019-03-27T05:00:15.841Z,3.40
2019-03-27T05:02:44.236Z,4.70
2019-03-27T05:05:12.682Z,2.60
2019-03-27T05:07:41.085Z,3.43
2019-03-27T05:10:09.531Z,4.13
2019-03-27T05:12:38.840Z,2.50
2019-03-27T05:15:08.982Z,6.03
2019-03-27T05:17:45.943Z,8.10
2019-03-27T05:20:08.073Z,2.80
2019-03-27T05:22:36.467Z,2.23
2019-03-27T05:25:05.387Z,3.87
2019-03-27T05:27:36.323Z,3.17
2019-03-27T05:30:05.492Z,2.75
2019-03-27T05:32:33.884Z,6.90
2019-03-27T05:35:02.257Z,3.27
2019-03-27T05:37:30.648Z,2.70
2019-03-27T05:39:59.021Z,2.00
2019-03-27T05:42:27.413Z,2.83
2019-03-27T05:44:55.863Z,2.50
2019-03-27T05:47:24.246Z,3.33
2019-03-27T05:49:52.627Z,7.87
2019-03-27T05:52:21.014Z,4.83
2019-03-27T05:54:49.412Z,3.80
2019-03-27T05:57:17.784Z,6.37
2019-03-27T05:59:46.301Z,2.97
2019-03-27T06:02:14.689Z,19.53
2019-03-27T06:04:43.088Z,25.57
2019-03-27T06:07:11.464Z,8.27
2019-03-27T06:09:39.856Z,9.17
2019-03-27T06:12:08.236Z,9.83
2019-03-27T06:14:36.616Z,8.60
2019-03-27T06:17:05.000Z,12.80
2019-03-27T06:19:33.397Z,11.80
2019-03-27T06:22:01.773Z,8.93
2019-03-27T06:24:30.165Z,4.80
2019-03-27T06:26:58.538Z,9.13
2019-03-27T06:29:26.936Z,11.00
2019-03-27T06:31:55.309Z,8.53
2019-03-27T06:34:23.712Z,6.83
2019-03-27T06:36:52.090Z,6.00
2019-03-27T06:39:20.485Z,11.30
2019-03-27T06:41:49.729Z,6.28
2019-03-27T06:44:18.129Z,6.63
2019-03-27T06:46:46.515Z,9.10
2019-03-27T06:49:14.900Z,6.30
2019-03-27T06:51:43.279Z,9.60
2019-03-27T06:54:11.722Z,9.20
2019-03-27T06:56:40.098Z,8.93
2019-03-27T06:59:08.660Z,4.27
2019-03-27T07:01:37.035Z,12.10
2019-03-27T07:04:10.710Z,5.50
2019-03-27T07:06:35.528Z,5.30
2019-03-27T07:09:05.409Z,8.93
2019-03-27T07:11:33.809Z,12.90
2019-03-27T07:14:02.184Z,5.50
2019-03-27T07:16:30.576Z,4.33
2019-03-27T07:18:58.953Z,4.23
2019-03-27T07:21:27.343Z,6.07
2019-03-27T07:23:55.718Z,3.57
2019-03-27T07:26:24.106Z,6.90
2019-03-27T07:28:52.487Z,10.23
2019-03-27T07:31:20.881Z,5.67
2019-03-27T07:33:49.969Z,7.70
2019-03-27T07:36:18.358Z,3.60
2019-03-27T07:38:46.738Z,10.13
2019-03-27T07:41:15.131Z,7.70
2019-03-27T07:43:43.511Z,5.53
2019-03-27T07:46:11.902Z,5.97
2019-03-27T07:48:52.908Z,3.30
2019-03-27T07:51:10.389Z,13.77
2019-03-27T07:53:38.769Z,4.23
2019-03-27T07:56:07.155Z,2.07
2019-03-27T07:58:35.534Z,4.30
2019-03-27T08:01:03.930Z,5.37
2019-03-27T08:03:32.306Z,6.80
2019-03-27T08:06:00.686Z,5.70
2019-03-27T08:08:29.077Z,6.03
2019-03-27T08:10:57.453Z,9.50
2019-03-27T08:13:25.842Z,5.83
2019-03-27T08:15:54.219Z,7.27
2019-03-27T08:18:22.615Z,5.47
2019-03-27T08:20:50.994Z,14.20
2019-03-27T08:23:20.244Z,10.37
2019-03-27T08:25:48.625Z,10.27
2019-03-27T08:28:17.015Z,6.10
2019-03-27T08:30:45.395Z,8.00
2019-03-27T08:33:13.787Z,4.83
2019-03-27T08:35:42.165Z,8.73
2019-03-27T08:38:10.560Z,9.40
2019-03-27T08:40:38.939Z,6.87
2019-03-27T08:43:20.283Z,4.10
2019-03-27T08:45:37.428Z,7.07
2019-03-27T08:48:05.885Z,6.50
2019-03-27T08:50:34.270Z,7.63
2019-03-27T08:53:02.660Z,5.53
2019-03-27T08:55:31.104Z,3.93
2019-03-27T08:57:59.502Z,7.40
2019-03-27T09:00:48.297Z,7.93
2019-03-27T09:03:17.326Z,8.00
2019-03-27T09:05:45.779Z,5.70
2019-03-27T09:08:14.306Z,9.23
2019-03-27T09:10:42.691Z,3.80
2019-03-27T09:13:11.088Z,4.00
2019-03-27T09:15:39.461Z,3.50
2019-03-27T09:18:07.852Z,5.50
2019-03-27T09:20:36.232Z,4.47
2019-03-27T09:23:04.790Z,5.83
2019-03-27T09:25:33.170Z,8.35
2019-03-27T09:28:01.561Z,12.23
2019-03-27T09:30:29.938Z,9.13
2019-03-27T09:32:58.325Z,15.27
2019-03-27T09:35:26.713Z,7.43
2019-03-27T09:37:55.098Z,6.92
2019-03-27T09:40:23.598Z,8.87
2019-03-27T09:42:51.931Z,5.57
2019-03-27T09:45:21.137Z,10.93
2019-03-27T09:47:49.513Z,7.47
2019-03-27T09:50:17.903Z,10.30
2019-03-27T09:52:46.283Z,9.00
2019-03-27T09:55:14.695Z,8.03
2019-03-27T09:57:43.076Z,7.80
2019-03-27T10:00:12.002Z,8.87
2019-03-27T10:02:40.387Z,11.93
2019-03-27T10:05:09.016Z,10.67
2019-03-27T10:07:37.401Z,8.17
2019-03-27T10:10:06.244Z,5.60
2019-03-27T10:12:34.613Z,5.40
2019-03-27T10:15:03.375Z,8.40
2019-03-27T10:17:31.747Z,6.30
2019-03-27T10:20:03.827Z,4.60
2019-03-27T10:22:30.225Z,6.03
2019-03-27T10:24:58.611Z,6.97
2019-03-27T10:27:26.985Z,5.33
2019-03-27T10:29:55.379Z,8.40
2019-03-27T10:32:23.753Z,6.80
2019-03-27T10:34:52.144Z,4.97
2019-03-27T10:37:21.334Z,7.23
2019-03-27T10:39:49.752Z,5.10
2019-03-27T10:42:18.117Z,7.10
2019-03-27T10:44:46.517Z,5.23
2019-03-27T10:47:14.901Z,3.70
2019-03-27T10:49:43.278Z,4.77
2019-03-27T10:52:11.740Z,7.73
2019-03-27T10:54:40.113Z,5.80
2019-03-27T10:57:08.514Z,7.20
2019-03-27T10:59:36.900Z,4.53
2019-03-27T11:02:05.292Z,5.80
2019-03-27T11:04:33.674Z,4.63
2019-03-27T11:07:02.063Z,5.83
2019-03-27T11:09:30.439Z,5.03
2019-03-27T11:11:58.825Z,6.23
2019-03-27T11:14:37.377Z,8.50
2019-03-27T11:16:57.314Z,7.03
2019-03-27T11:19:25.706Z,3.70
2019-03-27T11:21:54.096Z,6.60
2019-03-27T11:24:22.472Z,6.57
2019-03-27T11:26:51.698Z,5.80
2019-03-27T11:29:20.073Z,4.47
2019-03-27T11:31:48.462Z,4.83
2019-03-27T11:34:16.865Z,5.03
2019-03-27T11:36:45.231Z,5.30
2019-03-27T11:39:13.676Z,2.73
2019-03-27T11:41:42.073Z,4.93
2019-03-27T11:44:12.737Z,4.77
2019-03-27T11:46:40.612Z,5.17
2019-03-27T11:49:08.993Z,6.17
2019-03-27T11:51:37.386Z,4.90
2019-03-27T11:54:05.762Z,4.97
2019-03-27T11:56:34.143Z,5.05
2019-03-27T11:59:02.539Z,6.93
2019-03-27T12:01:40.569Z,6.90
2019-03-27T12:04:01.031Z,5.27
2019-03-27T12:06:29.411Z,5.60
2019-03-27T12:08:57.793Z,3.53
2019-03-27T12:11:26.180Z,4.13
2019-03-27T12:13:54.573Z,4.03
2019-03-27T12:16:22.947Z,4.60
2019-03-27T12:18:52.093Z,5.63
2019-03-27T12:21:20.471Z,6.07
2019-03-27T12:23:48.865Z,3.53
2019-03-27T12:26:17.237Z,4.60
2019-03-27T12:28:45.626Z,4.43
2019-03-27T12:31:14.003Z,7.63
2019-03-27T12:33:42.397Z,6.87
2019-03-27T12:36:10.774Z,4.30
2019-03-27T12:38:39.163Z,3.60
2019-03-27T12:41:07.537Z,4.67
2019-03-27T12:43:35.925Z,3.90
2019-03-27T12:46:04.375Z,2.73
2019-03-27T12:48:32.763Z,5.33
2019-03-27T12:51:12.054Z,4.10
2019-03-27T12:53:31.257Z,4.80
2019-03-27T12:55:59.626Z,5.60
2019-03-27T12:58:28.013Z,3.60
2019-03-27T13:00:58.030Z,3.50
2019-03-27T13:03:26.415Z,4.23
2019-03-27T13:05:54.791Z,4.43
2019-03-27T13:08:23.176Z,3.87
2019-03-27T13:10:52.568Z,3.43
2019-03-27T13:13:20.949Z,4.77
2019-03-27T13:15:49.325Z,3.60
2019-03-27T13:18:17.715Z,5.17
2019-03-27T13:20:46.093Z,6.00
2019-03-27T13:23:14.485Z,3.77
2019-03-27T13:25:42.867Z,3.57
2019-03-27T13:28:11.261Z,4.27
2019-03-27T13:30:39.637Z,3.90
2019-03-27T13:33:08.019Z,3.73
2019-03-27T13:35:36.398Z,4.17
2019-03-27T13:38:04.844Z,3.33
2019-03-27T13:40:33.236Z,3.57
2019-03-27T13:43:01.616Z,4.93
2019-03-27T13:45:30.012Z,4.40
2019-03-27T13:47:58.385Z,2.85
2019-03-27T13:50:26.845Z,4.03
2019-03-27T13:52:55.223Z,4.60
2019-03-27T13:55:23.614Z,3.33
2019-03-27T13:57:51.999Z,4.53
2019-03-27T14:00:20.452Z,5.07
2019-03-27T14:02:48.832Z,4.40
2019-03-27T14:05:17.483Z,3.87
2019-03-27T14:07:45.856Z,3.20
2019-03-27T14:10:15.890Z,3.13
2019-03-27T14:12:44.272Z,3.83
2019-03-27T14:15:13.499Z,3.03
2019-03-27T14:17:41.878Z,3.43
2019-03-27T14:20:12.410Z,3.53
2019-03-27T14:22:40.783Z,3.50
2019-03-27T14:25:10.010Z,2.67
2019-03-27T14:27:38.458Z,4.47
2019-03-27T14:30:09.787Z,3.60
2019-03-27T14:32:38.179Z,5.30
2019-03-27T14:35:06.915Z,6.40
2019-03-27T14:37:35.290Z,3.17
2019-03-27T14:40:05.657Z,3.70
2019-03-27T14:42:34.048Z,3.00
2019-03-27T14:45:02.427Z,2.67
2019-03-27T14:47:30.824Z,3.37
2019-03-27T14:49:59.202Z,3.83
2019-03-27T14:52:27.590Z,6.40
2019-03-27T14:54:55.977Z,5.00
2019-03-27T14:57:24.375Z,5.87
2019-03-27T14:59:53.437Z,7.50
2019-03-27T15:02:21.828Z,9.40
2019-03-27T15:04:50.432Z,6.17
2019-03-27T15:07:18.831Z,7.70
2019-03-27T15:09:47.272Z,4.60
2019-03-27T15:12:15.665Z,7.37
2019-03-27T15:14:44.047Z,8.23
2019-03-27T15:17:12.437Z,5.30
2019-03-27T15:19:40.817Z,9.50
2019-03-27T15:22:21.768Z,6.03
2019-03-27T15:24:39.387Z,6.90
2019-03-27T15:27:07.779Z,5.60
2019-03-27T15:29:36.164Z,8.20
2019-03-27T15:32:04.632Z,7.00
2019-03-27T15:34:33.011Z,5.67
2019-03-27T15:37:01.404Z,7.87
2019-03-27T15:39:29.899Z,9.80
2019-03-27T15:41:58.251Z,7.70
2019-03-27T15:44:26.705Z,5.10
2019-03-27T15:46:55.092Z,8.37
2019-03-27T15:49:23.729Z,6.78
2019-03-27T15:51:52.118Z,7.97
2019-03-27T15:54:20.492Z,7.20
2019-03-27T15:56:48.884Z,6.27
2019-03-27T15:59:17.274Z,7.20
2019-03-27T16:01:45.640Z,17.03
2019-03-27T16:04:14.030Z,5.00
2019-03-27T16:06:42.427Z,12.00
2019-03-27T16:09:12.459Z,3.63
2019-03-27T16:11:40.861Z,7.03
2019-03-27T16:14:09.269Z,8.97
2019-03-27T16:16:37.672Z,8.63
2019-03-27T16:19:06.061Z,3.63
2019-03-27T16:21:37.565Z,6.13
2019-03-27T16:24:06.548Z,5.53
2019-03-27T16:26:34.832Z,8.60
2019-03-27T16:29:03.233Z,5.70
2019-03-27T16:31:31.600Z,7.93
2019-03-27T16:33:59.991Z,7.30
2019-03-27T16:36:28.393Z,7.83
2019-03-27T16:38:57.620Z,13.00
2019-03-27T16:41:25.999Z,11.27
2019-03-27T16:43:54.392Z,9.33
2019-03-27T16:46:22.780Z,11.00
2019-03-27T16:48:51.172Z,9.97
2019-03-27T16:51:19.549Z,9.90
2019-03-27T16:53:47.948Z,15.20
2019-03-27T16:56:16.331Z,6.70
2019-03-27T16:58:44.722Z,7.97
2019-03-27T17:01:13.093Z,8.33
2019-03-27T17:03:41.488Z,15.80
2019-03-27T17:06:10.013Z,6.10
2019-03-27T17:08:38.402Z,10.30
2019-03-27T17:11:06.794Z,9.33
2019-03-27T17:13:35.194Z,10.40
2019-03-27T17:16:03.574Z,9.23
2019-03-27T17:18:31.955Z,8.43
2019-03-27T17:21:00.365Z,19.70
2019-03-27T17:23:28.744Z,11.73
2019-03-27T17:25:57.303Z,9.27
2019-03-27T17:28:25.791Z,10.17
2019-03-27T17:30:54.570Z,9.40
2019-03-27T17:33:23.183Z,14.40
2019-03-27T17:35:51.569Z,10.33
2019-03-27T17:38:19.957Z,9.20
2019-03-27T17:40:48.415Z,5.93
2019-03-27T17:43:16.978Z,7.20
2019-03-27T17:45:45.452Z,7.63
2019-03-27T17:48:13.853Z,8.17
2019-03-27T17:50:42.264Z,10.80
2019-03-27T17:53:10.648Z,7.10
2019-03-27T17:55:39.112Z,5.07
2019-03-27T17:58:07.738Z,4.03
2019-03-27T18:00:46.675Z,10.23
2019-03-27T18:03:15.057Z,11.80
2019-03-27T18:05:43.450Z,5.83
2019-03-27T18:08:12.700Z,5.37
2019-03-27T18:10:41.093Z,7.23
2019-03-27T18:13:09.472Z,7.78
2019-03-27T18:15:37.869Z,9.20
2019-03-27T18:18:07.165Z,6.23
2019-03-27T18:20:35.565Z,10.17
2019-03-27T18:23:04.006Z,5.00
2019-03-27T18:25:32.696Z,6.40
2019-03-27T18:28:01.188Z,8.77
2019-03-27T18:30:29.575Z,4.53
2019-03-27T18:32:58.029Z,3.93
2019-03-27T18:35:26.411Z,5.40
2019-03-27T18:37:54.945Z,11.53
2019-03-27T18:40:23.329Z,5.20
2019-03-27T18:42:51.725Z,13.83
2019-03-27T18:45:20.514Z,9.03
2019-03-27T18:47:49.073Z,11.13
2019-03-27T18:50:17.527Z,13.60
2019-03-27T18:52:46.006Z,14.93
2019-03-27T18:55:25.754Z,17.57
2019-03-27T18:57:44.771Z,16.43
2019-03-27T19:00:13.629Z,14.13
2019-03-27T19:02:42.130Z,20.47
2019-03-27T19:05:10.754Z,10.73
2019-03-27T19:07:39.151Z,18.20
2019-03-27T19:10:07.788Z,17.13
2019-03-27T19:12:36.183Z,15.30
2019-03-27T19:15:09.452Z,19.67
2019-03-27T19:17:37.946Z,16.53
2019-03-27T19:20:07.126Z,12.40
2019-03-27T19:22:35.502Z,20.30
2019-03-27T19:25:05.985Z,19.93
2019-03-27T19:27:34.449Z,22.17
2019-03-27T19:30:03.104Z,16.33
2019-03-27T19:32:31.512Z,28.50
2019-03-27T19:34:59.895Z,19.03
2019-03-27T19:37:28.289Z,8.00
2019-03-27T19:39:56.685Z,11.10
2019-03-27T19:42:25.462Z,16.17
2019-03-27T19:44:53.857Z,18.70
2019-03-27T19:47:22.250Z,12.43
2019-03-27T19:49:50.638Z,16.30
2019-03-27T19:52:19.025Z,15.60
2019-03-27T19:54:47.422Z,16.10
2019-03-27T19:57:15.804Z,20.93
2019-03-27T19:59:44.195Z,17.80
2019-03-27T20:02:12.678Z,16.30
2019-03-27T20:04:41.083Z,11.17
2019-03-27T20:07:09.576Z,11.20
2019-03-27T20:09:38.124Z,11.67
2019-03-27T20:12:06.595Z,11.83
2019-03-27T20:14:35.116Z,13.90
2019-03-27T20:17:03.509Z,12.55
2019-03-27T20:19:31.982Z,8.63
2019-03-27T20:22:00.356Z,13.17
2019-03-27T20:24:40.400Z,9.20
2019-03-27T20:26:58.859Z,10.17
2019-03-27T20:29:27.254Z,8.43
2019-03-27T20:31:55.917Z,11.47
2019-03-27T20:34:24.302Z,11.73
2019-03-27T20:36:52.682Z,14.73
2019-03-27T20:39:21.084Z,10.77
2019-03-27T20:41:49.474Z,16.53
2019-03-27T20:44:17.945Z,9.10
2019-03-27T20:46:46.475Z,13.07
2019-03-27T20:49:14.873Z,11.43
2019-03-27T20:51:43.328Z,17.00
2019-03-27T20:54:11.726Z,7.70
2019-03-27T20:56:40.162Z,11.37
2019-03-27T20:59:08.556Z,11.67
2019-03-27T21:01:36.940Z,8.95
2019-03-27T21:04:05.337Z,12.63
2019-03-27T21:06:33.720Z,10.40
2019-03-27T21:09:02.113Z,5.77
2019-03-27T21:11:30.493Z,9.40
2019-03-27T21:13:58.892Z,8.53
2019-03-27T21:16:27.267Z,8.53
2019-03-27T21:18:56.383Z,7.40
2019-03-27T21:21:24.768Z,8.70
2019-03-27T21:23:53.143Z,6.53
2019-03-27T21:26:21.537Z,13.53
2019-03-27T21:28:50.035Z,10.60
2019-03-27T21:31:18.398Z,6.67
2019-03-27T21:33:46.778Z,7.40
2019-03-27T21:36:15.166Z,7.70
2019-03-27T21:38:43.545Z,9.67
2019-03-27T21:41:11.956Z,8.53
2019-03-27T21:43:40.329Z,11.30
2019-03-27T21:46:08.715Z,6.77
2019-03-27T21:48:37.094Z,6.67
2019-03-27T21:51:05.504Z,10.97
2019-03-27T21:53:33.887Z,10.80
2019-03-27T21:56:02.281Z,7.67
2019-03-27T21:58:30.668Z,8.90
2019-03-27T22:01:01.415Z,9.90
2019-03-27T22:03:29.160Z,8.10
2019-03-27T22:05:57.554Z,7.10
2019-03-27T22:08:26.771Z,6.10
2019-03-27T22:10:55.159Z,6.37
2019-03-27T22:13:23.626Z,10.27
2019-03-27T22:15:52.009Z,9.20
2019-03-27T22:18:20.386Z,9.07
2019-03-27T22:20:48.781Z,12.40
2019-03-27T22:23:17.158Z,7.77
2019-03-27T22:25:45.550Z,5.03
2019-03-27T22:28:13.934Z,6.13
2019-03-27T22:30:42.333Z,5.67
2019-03-27T22:33:10.705Z,5.13
2019-03-27T22:35:39.098Z,7.40
2019-03-27T22:38:07.474Z,6.20
2019-03-27T22:40:35.869Z,6.13
2019-03-27T22:43:04.317Z,8.65
2019-03-27T22:45:32.730Z,6.92
2019-03-27T22:48:01.122Z,10.27
2019-03-27T22:50:29.506Z,6.67
2019-03-27T22:52:57.894Z,6.47
2019-03-27T22:55:27.132Z,7.73
2019-03-27T22:57:55.527Z,6.90
2019-03-27T23:00:25.541Z,6.33
2019-03-27T23:02:53.924Z,5.60
2019-03-27T23:05:22.304Z,4.33
2019-03-27T23:07:50.689Z,8.90
2019-03-27T23:10:19.069Z,6.33
2019-03-27T23:12:47.460Z,7.57
2019-03-27T23:15:15.833Z,3.97
2019-03-27T23:17:44.223Z,6.50
2019-03-27T23:20:12.853Z,7.58
2019-03-27T23:22:41.243Z,5.93
2019-03-27T23:25:09.796Z,6.80
2019-03-27T23:27:38.170Z,6.60
2019-03-27T23:30:08.988Z,5.33
2019-03-27T23:32:37.385Z,4.97
2019-03-27T23:35:07.705Z,5.50
2019-03-27T23:37:36.268Z,7.07
2019-03-27T23:40:06.486Z,4.78
2019-03-27T23:42:34.885Z,4.73
2019-03-27T23:45:04.013Z,9.10
2019-03-27T23:47:32.404Z,4.97
2019-03-27T23:50:00.775Z,6.47
2019-03-27T23:52:29.159Z,4.73
2019-03-27T23:54:57.711Z,5.67
2019-03-27T23:57:26.104Z,6.13
2019-03-27T23:59:54.480Z,4.30
