createdAt,value
2023-01-19T00:00:16.912Z,5.40
2023-01-19T00:02:47.575Z,4.70
2023-01-19T00:05:17.612Z,4.50
2023-01-19T00:07:46.083Z,4.17
2023-01-19T00:10:13.846Z,3.83
2023-01-19T00:12:42.988Z,4.50
2023-01-19T00:15:11.499Z,4.37
2023-01-19T00:17:41.050Z,5.03
2023-01-19T00:20:09.624Z,3.33
2023-01-19T00:22:37.851Z,3.70
2023-01-19T00:25:05.810Z,4.83
2023-01-19T00:27:35.080Z,4.70
2023-01-19T00:30:05.545Z,4.70
2023-01-19T00:32:33.495Z,4.30
2023-01-19T00:35:01.943Z,4.37
2023-01-19T00:37:29.713Z,5.10
2023-01-19T00:39:57.515Z,5.27
2023-01-19T00:42:44.672Z,4.50
2023-01-19T00:45:14.994Z,3.33
2023-01-19T00:47:42.951Z,4.10
2023-01-19T00:50:12.842Z,5.07
2023-01-19T00:52:41.079Z,5.33
2023-01-19T00:55:09.826Z,3.70
2023-01-19T00:57:37.978Z,4.27
2023-01-19T01:00:09.095Z,3.07
2023-01-19T01:02:38.657Z,3.53
2023-01-19T01:05:07.463Z,3.73
2023-01-19T01:07:40.839Z,3.80
2023-01-19T01:10:09.629Z,3.53
2023-01-19T01:12:40.337Z,3.97
2023-01-19T01:15:09.288Z,4.20
2023-01-19T01:17:47.683Z,5.03
2023-01-19T01:20:18.173Z,4.43
2023-01-19T01:22:47.254Z,4.73
2023-01-19T01:25:15.167Z,5.00
2023-01-19T01:27:43.686Z,3.50
2023-01-19T01:30:12.933Z,3.70
2023-01-19T01:32:42.676Z,3.77
2023-01-19T01:35:11.126Z,3.83
2023-01-19T01:37:38.882Z,4.63
2023-01-19T01:40:08.067Z,3.67
2023-01-19T01:42:36.016Z,4.50
2023-01-19T01:45:06.160Z,3.87
2023-01-19T01:47:36.011Z,3.90
2023-01-19T01:50:09.249Z,3.97
2023-01-19T01:52:40.242Z,3.33
2023-01-19T01:55:08.804Z,3.67
2023-01-19T01:57:38.372Z,3.13
2023-01-19T02:00:07.508Z,2.60
2023-01-19T02:02:51.380Z,3.37
2023-01-19T02:05:22.707Z,2.97
2023-01-19T02:08:10.922Z,3.60
2023-01-19T02:10:56.847Z,3.00
2023-01-19T02:13:25.792Z,3.80
2023-01-19T02:15:57.837Z,2.83
2023-01-19T02:18:28.035Z,4.17
2023-01-19T02:21:00.167Z,2.70
2023-01-19T02:23:35.011Z,3.37
2023-01-19T02:26:03.416Z,2.97
2023-01-19T02:28:32.089Z,3.30
2023-01-19T02:31:02.401Z,2.77
2023-01-19T02:33:30.689Z,3.23
2023-01-19T02:35:59.086Z,3.00
2023-01-19T02:38:28.153Z,4.43
2023-01-19T02:40:59.469Z,3.33
2023-01-19T02:43:29.293Z,2.93
2023-01-19T02:45:57.354Z,3.47
2023-01-19T02:48:25.055Z,2.80
2023-01-19T02:50:54.886Z,3.30
2023-01-19T02:53:40.817Z,2.70
2023-01-19T02:56:20.268Z,3.93
2023-01-19T02:58:51.268Z,3.10
2023-01-19T03:01:23.251Z,3.17
2023-01-19T03:03:54.555Z,3.30
2023-01-19T03:06:28.047Z,3.50
2023-01-19T03:08:59.845Z,2.33
2023-01-19T03:11:32.305Z,2.30
2023-01-19T03:14:05.038Z,3.50
2023-01-19T03:16:39.565Z,3.40
2023-01-19T03:19:10.231Z,3.87
2023-01-19T03:21:39.244Z,3.33
2023-01-19T03:24:08.460Z,3.10
2023-01-19T03:26:39.090Z,3.20
2023-01-19T03:29:08.470Z,3.77
2023-01-19T03:31:38.498Z,3.50
2023-01-19T03:34:08.005Z,3.43
2023-01-19T03:36:37.193Z,3.37
2023-01-19T03:39:06.215Z,2.97
2023-01-19T03:41:35.670Z,3.90
2023-01-19T03:44:06.782Z,3.43
2023-01-19T03:46:35.083Z,4.10
2023-01-19T03:49:02.984Z,2.93
2023-01-19T03:51:30.960Z,3.67
2023-01-19T03:53:58.845Z,3.40
2023-01-19T03:56:26.833Z,3.87
2023-01-19T03:58:56.206Z,5.10
2023-01-19T04:01:26.108Z,3.60
2023-01-19T04:03:54.306Z,3.77
2023-01-19T04:06:25.300Z,3.90
2023-01-19T04:08:53.020Z,5.03
2023-01-19T04:11:21.154Z,5.20
2023-01-19T04:13:49.939Z,4.50
2023-01-19T04:16:21.336Z,5.23
2023-01-19T04:18:50.537Z,2.90
2023-01-19T04:21:18.563Z,4.43
2023-01-19T04:23:47.870Z,6.73
2023-01-19T04:26:15.553Z,5.67
2023-01-19T04:28:43.628Z,5.73
2023-01-19T04:31:12.051Z,5.37
2023-01-19T04:33:40.934Z,4.93
2023-01-19T04:36:10.350Z,6.83
2023-01-19T04:38:38.648Z,4.43
2023-01-19T04:41:06.601Z,4.53
2023-01-19T04:43:35.000Z,6.37
2023-01-19T04:46:02.990Z,5.20
2023-01-19T04:48:31.600Z,6.37
2023-01-19T04:50:59.321Z,5.10
2023-01-19T04:53:29.220Z,6.03
2023-01-19T04:55:57.040Z,6.70
2023-01-19T04:58:25.359Z,5.60
2023-01-19T05:00:55.749Z,5.20
2023-01-19T05:03:25.605Z,6.03
2023-01-19T05:05:54.358Z,5.23
2023-01-19T05:08:22.176Z,7.23
2023-01-19T05:10:51.665Z,5.47
2023-01-19T05:13:19.420Z,5.17
2023-01-19T05:15:47.127Z,4.43
2023-01-19T05:18:14.876Z,5.70
2023-01-19T05:20:42.582Z,5.77
2023-01-19T05:23:10.611Z,6.20
2023-01-19T05:25:38.374Z,5.73
2023-01-19T05:28:07.982Z,5.43
2023-01-19T05:30:36.117Z,5.97
2023-01-19T05:33:04.603Z,5.57
2023-01-19T05:35:36.230Z,5.63
2023-01-19T05:38:04.813Z,5.00
2023-01-19T05:40:32.617Z,5.37
2023-01-19T05:43:01.424Z,5.03
2023-01-19T05:45:30.948Z,4.57
2023-01-19T05:47:59.807Z,5.60
2023-01-19T05:50:27.477Z,5.87
2023-01-19T05:52:55.186Z,4.73
2023-01-19T05:55:23.346Z,5.80
2023-01-19T05:57:51.110Z,6.03
2023-01-19T06:00:19.273Z,6.33
2023-01-19T06:02:50.408Z,5.27
2023-01-19T06:05:18.404Z,6.30
2023-01-19T06:07:46.273Z,7.17
2023-01-19T06:10:13.946Z,5.37
2023-01-19T06:12:42.117Z,6.40
2023-01-19T06:15:10.499Z,4.90
2023-01-19T06:17:39.482Z,6.07
2023-01-19T06:20:09.661Z,6.20
2023-01-19T06:22:37.297Z,6.23
2023-01-19T06:25:05.092Z,6.73
2023-01-19T06:27:32.933Z,6.53
2023-01-19T06:30:00.604Z,5.50
2023-01-19T06:32:28.765Z,6.00
2023-01-19T06:34:56.444Z,6.83
2023-01-19T06:37:27.275Z,6.60
2023-01-19T06:39:55.374Z,5.53
2023-01-19T06:42:23.671Z,7.33
2023-01-19T06:44:52.094Z,5.33
2023-01-19T06:47:20.113Z,6.50
2023-01-19T06:49:48.464Z,6.07
2023-01-19T06:52:17.559Z,7.37
2023-01-19T06:54:46.902Z,6.77
2023-01-19T06:57:15.024Z,6.03
2023-01-19T06:59:42.819Z,5.63
2023-01-19T07:02:27.952Z,6.33
2023-01-19T07:04:56.536Z,5.70
2023-01-19T07:07:24.581Z,5.90
2023-01-19T07:09:54.030Z,5.80
2023-01-19T07:12:21.912Z,6.17
2023-01-19T07:14:49.865Z,5.50
2023-01-19T07:17:17.862Z,5.83
2023-01-19T07:19:45.697Z,7.57
2023-01-19T07:22:13.784Z,6.00
2023-01-19T07:24:41.499Z,6.90
2023-01-19T07:27:11.612Z,6.93
2023-01-19T07:29:40.523Z,6.53
2023-01-19T07:32:08.203Z,6.37
2023-01-19T07:34:36.652Z,5.83
2023-01-19T07:37:04.585Z,6.40
2023-01-19T07:39:33.072Z,6.67
2023-01-19T07:42:00.890Z,6.03
2023-01-19T07:44:30.370Z,6.07
2023-01-19T07:46:58.153Z,7.10
2023-01-19T07:49:25.960Z,5.33
2023-01-19T07:51:56.413Z,7.47
2023-01-19T07:54:24.305Z,5.97
2023-01-19T07:56:54.860Z,4.73
2023-01-19T07:59:23.107Z,5.60
2023-01-19T08:01:53.616Z,6.33
2023-01-19T08:04:23.398Z,6.63
2023-01-19T08:06:51.335Z,6.10
2023-01-19T08:09:19.339Z,7.37
2023-01-19T08:11:47.277Z,7.03
2023-01-19T08:14:17.587Z,6.20
2023-01-19T08:16:45.642Z,5.20
2023-01-19T08:19:14.795Z,6.27
2023-01-19T08:21:42.854Z,6.53
2023-01-19T08:24:18.638Z,6.43
2023-01-19T08:26:46.795Z,7.33
2023-01-19T08:29:14.469Z,6.90
2023-01-19T08:31:42.669Z,6.30
2023-01-19T08:34:10.458Z,6.90
2023-01-19T08:36:39.665Z,6.07
2023-01-19T08:39:07.526Z,6.67
2023-01-19T08:41:35.256Z,6.67
2023-01-19T08:44:03.415Z,6.33
2023-01-19T08:46:33.369Z,5.37
2023-01-19T08:49:01.274Z,6.37
2023-01-19T08:51:29.069Z,7.73
2023-01-19T08:53:58.337Z,6.23
2023-01-19T08:56:26.408Z,5.37
2023-01-19T08:59:08.016Z,5.47
2023-01-19T09:01:38.199Z,5.87
2023-01-19T09:04:06.460Z,5.50
2023-01-19T09:06:34.442Z,6.23
2023-01-19T09:09:04.032Z,6.00
2023-01-19T09:11:32.059Z,5.17
2023-01-19T09:13:59.963Z,6.00
2023-01-19T09:16:29.422Z,6.07
2023-01-19T09:18:57.113Z,6.07
2023-01-19T09:21:25.987Z,5.10
2023-01-19T09:23:54.836Z,5.17
2023-01-19T09:26:23.942Z,4.83
2023-01-19T09:28:51.693Z,5.27
2023-01-19T09:31:19.556Z,4.80
2023-01-19T09:33:47.710Z,5.53
2023-01-19T09:36:16.686Z,5.57
2023-01-19T09:38:45.531Z,4.30
2023-01-19T09:41:17.324Z,5.07
2023-01-19T09:43:48.923Z,4.10
2023-01-19T09:46:18.552Z,3.37
2023-01-19T09:48:48.043Z,4.53
2023-01-19T09:51:21.529Z,4.20
2023-01-19T09:53:52.393Z,5.07
2023-01-19T09:56:21.377Z,5.00
2023-01-19T09:58:51.527Z,4.10
2023-01-19T10:01:24.654Z,4.67
2023-01-19T10:03:55.059Z,3.47
2023-01-19T10:06:23.213Z,3.90
2023-01-19T10:08:56.827Z,3.43
2023-01-19T10:11:38.104Z,3.67
2023-01-19T10:14:24.149Z,4.10
2023-01-19T10:16:53.221Z,4.00
2023-01-19T10:19:23.910Z,3.60
2023-01-19T10:21:52.723Z,3.40
2023-01-19T10:24:22.243Z,3.97
2023-01-19T10:26:52.627Z,3.40
2023-01-19T10:29:23.515Z,4.00
2023-01-19T10:31:53.646Z,4.07
2023-01-19T10:34:23.630Z,3.83
2023-01-19T10:36:54.709Z,3.43
2023-01-19T10:39:22.523Z,3.67
2023-01-19T10:41:51.103Z,3.33
2023-01-19T10:44:26.454Z,3.17
2023-01-19T10:46:55.435Z,3.87
2023-01-19T10:49:27.829Z,3.90
2023-01-19T10:51:56.201Z,3.33
2023-01-19T10:54:25.445Z,2.73
2023-01-19T10:56:55.527Z,3.20
2023-01-19T10:59:49.672Z,4.00
2023-01-19T11:02:19.279Z,3.07
2023-01-19T11:04:50.223Z,3.20
2023-01-19T11:07:20.651Z,3.50
2023-01-19T11:09:48.778Z,3.70
2023-01-19T11:12:17.720Z,2.80
2023-01-19T11:14:47.078Z,3.53
2023-01-19T11:17:22.474Z,3.80
2023-01-19T11:19:54.861Z,3.53
2023-01-19T11:22:27.048Z,3.37
2023-01-19T11:24:59.415Z,3.13
2023-01-19T11:27:27.451Z,2.70
2023-01-19T11:30:00.050Z,3.30
2023-01-19T11:32:28.405Z,3.17
2023-01-19T11:34:56.123Z,2.67
2023-01-19T11:37:28.867Z,2.93
2023-01-19T11:39:58.157Z,2.87
2023-01-19T11:42:26.673Z,3.10
2023-01-19T11:45:00.394Z,3.43
2023-01-19T11:47:29.516Z,3.00
2023-01-19T11:50:02.695Z,2.67
2023-01-19T11:52:34.115Z,3.07
2023-01-19T11:55:04.502Z,3.10
2023-01-19T11:57:32.206Z,2.63
2023-01-19T12:00:03.588Z,3.63
2023-01-19T12:02:40.814Z,2.77
2023-01-19T12:05:12.598Z,2.73
2023-01-19T12:07:40.676Z,2.70
2023-01-19T12:10:17.741Z,2.67
2023-01-19T12:12:45.624Z,3.03
2023-01-19T12:15:22.546Z,2.83
2023-01-19T12:17:51.457Z,2.50
2023-01-19T12:20:24.267Z,2.80
2023-01-19T12:23:04.842Z,3.00
2023-01-19T12:25:39.540Z,2.50
2023-01-19T12:28:11.240Z,2.80
2023-01-19T12:30:41.376Z,2.70
2023-01-19T12:33:23.275Z,3.07
2023-01-19T12:35:59.722Z,2.47
2023-01-19T12:38:39.011Z,3.10
2023-01-19T12:41:21.068Z,2.40
2023-01-19T12:43:50.453Z,2.37
2023-01-19T12:46:28.740Z,2.13
2023-01-19T12:49:05.175Z,2.43
2023-01-19T12:51:33.416Z,2.60
2023-01-19T12:54:08.591Z,2.77
2023-01-19T12:56:38.288Z,2.63
2023-01-19T12:59:06.889Z,3.33
2023-01-19T13:01:36.218Z,2.50
2023-01-19T13:04:07.075Z,2.37
2023-01-19T13:06:54.305Z,1.60
2023-01-19T13:09:30.072Z,2.10
2023-01-19T13:12:20.863Z,2.30
2023-01-19T13:14:51.337Z,2.33
2023-01-19T13:17:43.037Z,2.30
2023-01-19T13:20:23.775Z,2.03
2023-01-19T13:23:15.484Z,2.50
2023-01-19T13:25:47.452Z,2.20
2023-01-19T13:28:16.899Z,2.03
2023-01-19T13:30:52.316Z,2.10
2023-01-19T13:33:21.691Z,1.70
2023-01-19T13:35:53.538Z,2.03
2023-01-19T13:38:23.610Z,2.10
2023-01-19T13:40:51.686Z,1.87
2023-01-19T13:43:23.339Z,2.10
2023-01-19T13:45:53.585Z,2.47
2023-01-19T13:48:23.660Z,2.07
2023-01-19T13:51:01.298Z,1.60
2023-01-19T13:53:30.409Z,1.87
2023-01-19T13:56:08.717Z,2.03
2023-01-19T13:58:36.680Z,1.83
2023-01-19T14:01:04.507Z,1.80
2023-01-19T14:03:32.745Z,2.43
2023-01-19T14:06:02.048Z,2.50
2023-01-19T14:08:31.323Z,1.93
2023-01-19T14:11:03.088Z,2.60
2023-01-19T14:13:31.865Z,2.10
2023-01-19T14:16:00.385Z,2.20
2023-01-19T14:18:30.255Z,1.43
2023-01-19T14:20:59.792Z,1.60
2023-01-19T14:23:39.263Z,2.03
2023-01-19T14:26:07.854Z,1.70
2023-01-19T14:28:40.982Z,1.60
2023-01-19T14:31:22.479Z,2.57
2023-01-19T14:33:52.460Z,2.10
2023-01-19T14:36:34.792Z,2.00
2023-01-19T14:39:04.469Z,2.00
2023-01-19T14:41:37.212Z,2.07
2023-01-19T14:44:09.722Z,1.87
2023-01-19T14:46:38.175Z,2.23
2023-01-19T14:49:07.993Z,2.80
2023-01-19T14:51:35.937Z,1.90
2023-01-19T14:54:05.746Z,2.40
2023-01-19T14:56:35.874Z,2.10
2023-01-19T14:59:07.433Z,2.00
2023-01-19T15:01:35.237Z,2.27
2023-01-19T15:04:03.622Z,1.63
2023-01-19T15:06:32.375Z,1.97
2023-01-19T15:09:00.249Z,2.73
2023-01-19T15:11:31.813Z,2.57
2023-01-19T15:13:59.788Z,2.20
2023-01-19T15:16:29.901Z,2.87
2023-01-19T15:18:57.720Z,1.53
2023-01-19T15:21:26.792Z,1.83
2023-01-19T15:23:55.590Z,2.50
2023-01-19T15:26:24.721Z,1.63
2023-01-19T15:28:54.457Z,2.33
2023-01-19T15:31:23.326Z,2.17
2023-01-19T15:33:51.400Z,1.90
2023-01-19T15:36:19.710Z,3.73
2023-01-19T15:38:47.900Z,3.60
2023-01-19T15:41:16.427Z,3.40
2023-01-19T15:43:44.165Z,2.70
2023-01-19T15:46:15.904Z,2.63
2023-01-19T15:48:43.685Z,3.63
2023-01-19T15:51:13.445Z,2.73
2023-01-19T15:53:41.931Z,2.57
2023-01-19T15:56:14.777Z,5.00
2023-01-19T15:58:43.044Z,3.77
2023-01-19T16:01:14.394Z,3.13
2023-01-19T16:03:42.539Z,3.40
2023-01-19T16:06:10.645Z,2.57
2023-01-19T16:08:38.712Z,2.50
2023-01-19T16:11:08.069Z,3.30
2023-01-19T16:13:35.997Z,2.30
2023-01-19T16:16:04.775Z,2.37
2023-01-19T16:18:33.978Z,2.83
2023-01-19T16:21:01.959Z,3.53
2023-01-19T16:23:29.918Z,2.50
2023-01-19T16:25:59.535Z,5.17
2023-01-19T16:28:28.094Z,3.20
2023-01-19T16:30:55.827Z,1.90
2023-01-19T16:33:23.721Z,2.30
2023-01-19T16:35:53.451Z,1.53
2023-01-19T16:38:22.859Z,1.57
2023-01-19T16:40:50.579Z,1.30
2023-01-19T16:43:18.802Z,1.57
2023-01-19T16:45:57.611Z,1.73
2023-01-19T16:48:25.745Z,1.47
2023-01-19T16:51:00.887Z,1.13
2023-01-19T16:53:29.108Z,1.53
2023-01-19T16:55:57.074Z,1.63
2023-01-19T16:58:25.554Z,1.20
2023-01-19T17:00:53.299Z,1.87
2023-01-19T17:03:21.018Z,2.83
2023-01-19T17:05:52.165Z,2.80
2023-01-19T17:08:21.936Z,1.90
2023-01-19T17:10:49.890Z,1.53
2023-01-19T17:13:17.992Z,1.30
2023-01-19T17:15:46.051Z,1.30
2023-01-19T17:18:14.028Z,2.50
2023-01-19T17:20:43.372Z,2.53
2023-01-19T17:23:11.036Z,1.87
2023-01-19T17:25:40.443Z,1.77
2023-01-19T17:28:08.278Z,1.80
2023-01-19T17:30:36.356Z,2.13
2023-01-19T17:33:04.167Z,1.40
2023-01-19T17:35:34.850Z,2.43
2023-01-19T17:38:02.762Z,2.40
2023-01-19T17:40:31.222Z,2.40
2023-01-19T17:43:00.720Z,1.40
2023-01-19T17:45:28.403Z,1.67
2023-01-19T17:47:56.241Z,2.00
2023-01-19T17:50:24.254Z,2.47
2023-01-19T17:52:52.831Z,2.53
2023-01-19T17:55:20.619Z,2.00
2023-01-19T17:57:48.294Z,2.43
2023-01-19T18:00:18.920Z,2.03
2023-01-19T18:02:49.853Z,2.00
2023-01-19T18:05:18.132Z,2.10
2023-01-19T18:07:46.110Z,2.27
2023-01-19T18:10:14.365Z,2.07
2023-01-19T18:12:45.294Z,1.37
2023-01-19T18:15:16.640Z,1.43
2023-01-19T18:17:46.241Z,1.00
2023-01-19T18:20:14.335Z,1.43
2023-01-19T18:22:42.293Z,1.17
2023-01-19T18:25:10.684Z,1.17
2023-01-19T18:27:38.653Z,1.20
2023-01-19T18:30:07.101Z,1.30
2023-01-19T18:32:36.827Z,1.40
2023-01-19T18:35:06.582Z,1.30
2023-01-19T18:37:34.283Z,1.70
2023-01-19T18:40:04.875Z,1.80
2023-01-19T18:42:33.643Z,2.60
2023-01-19T18:45:01.358Z,2.13
2023-01-19T18:47:29.489Z,2.83
2023-01-19T18:49:57.427Z,2.60
2023-01-19T18:52:26.741Z,2.33
2023-01-19T18:54:54.648Z,6.60
2023-01-19T18:57:22.482Z,6.83
2023-01-19T18:59:50.395Z,1.40
2023-01-19T19:02:19.873Z,1.67
2023-01-19T19:04:47.629Z,2.17
2023-01-19T19:07:15.652Z,1.03
2023-01-19T19:09:44.820Z,1.20
2023-01-19T19:12:19.874Z,1.40
2023-01-19T19:14:47.735Z,1.47
2023-01-19T19:17:15.657Z,1.10
2023-01-19T19:19:43.670Z,2.50
2023-01-19T19:22:11.383Z,2.17
2023-01-19T19:24:41.389Z,1.33
2023-01-19T19:27:14.374Z,1.47
2023-01-19T19:29:44.203Z,1.70
2023-01-19T19:32:12.068Z,3.47
2023-01-19T19:34:40.274Z,2.50
2023-01-19T19:37:08.113Z,2.40
2023-01-19T19:39:36.170Z,2.23
2023-01-19T19:42:04.261Z,1.90
2023-01-19T19:44:34.535Z,1.93
2023-01-19T19:47:03.784Z,1.73
2023-01-19T19:49:32.107Z,2.33
2023-01-19T19:52:00.139Z,2.30
2023-01-19T19:54:28.403Z,2.07
2023-01-19T19:56:57.860Z,1.23
2023-01-19T19:59:25.713Z,1.40
2023-01-19T20:01:57.337Z,1.30
2023-01-19T20:04:25.652Z,1.10
2023-01-19T20:06:53.406Z,1.10
2023-01-19T20:09:21.271Z,1.53
2023-01-19T20:11:49.311Z,1.30
2023-01-19T20:14:17.479Z,0.80
2023-01-19T20:16:45.788Z,1.00
2023-01-19T20:19:15.174Z,1.47
2023-01-19T20:21:43.380Z,1.30
2023-01-19T20:24:13.873Z,1.60
2023-01-19T20:26:44.341Z,2.57
2023-01-19T20:29:12.604Z,1.70
2023-01-19T20:31:41.386Z,1.83
2023-01-19T20:34:10.106Z,2.50
2023-01-19T20:36:39.776Z,2.80
2023-01-19T20:39:11.322Z,2.77
2023-01-19T20:41:43.681Z,2.53
2023-01-19T20:44:12.558Z,2.90
2023-01-19T20:46:40.639Z,2.17
2023-01-19T20:49:08.787Z,1.90
2023-01-19T20:51:37.506Z,2.40
2023-01-19T20:54:10.856Z,2.40
2023-01-19T20:56:39.051Z,1.90
2023-01-19T20:59:07.077Z,2.07
2023-01-19T21:01:35.115Z,2.40
2023-01-19T21:04:03.296Z,2.63
2023-01-19T21:06:31.192Z,2.73
2023-01-19T21:08:59.226Z,2.43
2023-01-19T21:11:28.674Z,2.97
2023-01-19T21:13:56.707Z,13.27
2023-01-19T21:16:24.771Z,8.60
2023-01-19T21:18:52.696Z,8.27
2023-01-19T21:21:30.297Z,10.50
2023-01-19T21:23:59.165Z,11.03
2023-01-19T21:26:30.104Z,9.73
2023-01-19T21:28:58.072Z,7.50
2023-01-19T21:31:27.737Z,4.97
2023-01-19T21:33:56.025Z,4.10
2023-01-19T21:36:24.802Z,3.30
2023-01-19T21:38:52.715Z,4.10
2023-01-19T21:41:20.665Z,3.67
2023-01-19T21:43:51.854Z,3.27
2023-01-19T21:46:20.632Z,3.07
2023-01-19T21:48:48.906Z,2.90
2023-01-19T21:51:17.304Z,3.70
2023-01-19T21:53:45.100Z,4.40
2023-01-19T21:56:13.066Z,4.23
2023-01-19T21:58:41.304Z,4.33
2023-01-19T22:01:11.201Z,3.30
2023-01-19T22:03:41.845Z,2.87
2023-01-19T22:06:10.823Z,3.23
2023-01-19T22:08:38.715Z,3.47
2023-01-19T22:11:07.079Z,1.97
2023-01-19T22:13:35.739Z,3.20
2023-01-19T22:16:04.897Z,3.27
2023-01-19T22:18:36.035Z,5.17
2023-01-19T22:21:10.436Z,4.57
2023-01-19T22:23:38.175Z,4.63
2023-01-19T22:26:06.363Z,2.97
2023-01-19T22:28:34.256Z,3.87
2023-01-19T22:31:07.112Z,4.20
2023-01-19T22:33:36.545Z,3.97
2023-01-19T22:36:15.406Z,3.33
2023-01-19T22:38:44.173Z,3.27
2023-01-19T22:41:13.094Z,3.30
2023-01-19T22:43:41.343Z,2.40
2023-01-19T22:46:09.577Z,2.50
2023-01-19T22:48:40.535Z,2.40
2023-01-19T22:51:08.624Z,1.60
2023-01-19T22:53:37.395Z,2.27
2023-01-19T22:56:12.348Z,1.70
2023-01-19T22:58:41.088Z,1.53
2023-01-19T23:01:09.570Z,1.47
2023-01-19T23:03:39.193Z,1.47
2023-01-19T23:06:07.422Z,2.07
2023-01-19T23:08:35.438Z,1.97
2023-01-19T23:11:07.422Z,1.97
2023-01-19T23:13:35.335Z,1.63
2023-01-19T23:16:03.576Z,2.33
2023-01-19T23:18:31.708Z,2.00
2023-01-19T23:21:04.823Z,2.90
2023-01-19T23:23:32.593Z,2.20
2023-01-19T23:26:02.500Z,2.10
2023-01-19T23:28:30.200Z,2.07
2023-01-19T23:30:58.368Z,2.50
2023-01-19T23:33:26.082Z,4.53
2023-01-19T23:35:55.978Z,4.93
2023-01-19T23:38:25.059Z,4.03
2023-01-19T23:40:52.751Z,2.57
2023-01-19T23:43:21.335Z,2.90
2023-01-19T23:45:49.135Z,3.60
2023-01-19T23:48:16.917Z,4.17
2023-01-19T23:50:44.885Z,4.50
2023-01-19T23:53:14.232Z,3.50
2023-01-19T23:55:43.631Z,2.77
2023-01-19T23:58:11.525Z,2.27
