createdAt,value
2019-05-02T00:00:21.713Z,47.43
2019-05-02T00:02:59.774Z,48.75
2019-05-02T00:05:32.029Z,50.33
2019-05-02T00:08:04.423Z,49.03
2019-05-02T00:10:36.865Z,49.18
2019-05-02T00:13:07.128Z,45.10
2019-05-02T00:15:44.695Z,45.05
2019-05-02T00:18:15.736Z,48.00
2019-05-02T00:20:46.234Z,48.68
2019-05-02T00:23:16.411Z,44.67
2019-05-02T00:25:47.340Z,48.48
2019-05-02T00:28:18.592Z,47.70
2019-05-02T00:33:19.057Z,44.90
2019-05-02T00:35:49.065Z,46.58
2019-05-02T00:38:18.957Z,45.35
2019-05-02T00:40:48.881Z,46.77
2019-05-02T00:43:18.731Z,47.67
2019-05-02T00:45:48.648Z,44.50
2019-05-02T00:48:24.326Z,42.75
2019-05-02T00:50:54.289Z,45.58
2019-05-02T00:53:24.161Z,43.23
2019-05-02T00:55:54.034Z,43.98
2019-05-02T00:58:27.219Z,45.38
2019-05-02T01:01:13.174Z,43.42
2019-05-02T01:03:47.148Z,44.03
2019-05-02T01:06:16.225Z,43.30
2019-05-02T01:08:46.109Z,41.02
2019-05-02T01:11:16.052Z,41.90
2019-05-02T01:13:50.442Z,44.47
2019-05-02T01:16:19.155Z,41.83
2019-05-02T01:18:49.053Z,45.10
2019-05-02T01:21:19.001Z,42.40
2019-05-02T01:23:48.881Z,43.13
2019-05-02T01:26:18.498Z,43.25
2019-05-02T01:29:09.038Z,43.42
2019-05-02T01:31:40.347Z,40.75
2019-05-02T01:34:26.873Z,42.30
2019-05-02T01:36:58.200Z,41.75
2019-05-02T01:39:28.261Z,44.98
2019-05-02T01:41:59.968Z,42.65
2019-05-02T01:44:31.056Z,41.85
2019-05-02T01:47:01.147Z,42.43
2019-05-02T01:49:31.042Z,42.83
2019-05-02T01:52:00.973Z,42.83
2019-05-02T01:54:30.861Z,42.73
2019-05-02T01:57:03.886Z,41.55
2019-05-02T01:59:33.901Z,45.05
2019-05-02T02:02:03.498Z,42.73
2019-05-02T02:04:33.410Z,42.23
2019-05-02T02:07:03.824Z,43.42
2019-05-02T02:09:33.657Z,43.48
2019-05-02T02:12:04.997Z,45.30
2019-05-02T02:14:35.097Z,44.38
2019-05-02T02:17:05.093Z,42.13
2019-05-02T02:19:39.137Z,43.53
2019-05-02T02:22:09.855Z,43.42
2019-05-02T02:24:44.890Z,42.78
2019-05-02T02:27:14.530Z,41.63
2019-05-02T02:29:45.409Z,41.37
2019-05-02T02:32:20.010Z,41.28
2019-05-02T02:34:48.062Z,41.45
2019-05-02T02:37:18.123Z,42.30
2019-05-02T02:39:48.417Z,32.13
2019-05-02T02:42:25.295Z,43.50
2019-05-02T02:44:52.653Z,40.20
2019-05-02T02:47:22.589Z,39.80
2019-05-02T02:49:55.717Z,43.28
2019-05-02T02:52:24.062Z,43.35
2019-05-02T02:54:54.018Z,39.38
2019-05-02T02:57:28.250Z,41.70
2019-05-02T03:00:06.715Z,40.28
2019-05-02T03:02:26.923Z,40.15
2019-05-02T03:04:56.903Z,41.90
2019-05-02T03:07:28.882Z,41.13
2019-05-02T03:09:59.551Z,42.40
2019-05-02T03:12:36.142Z,41.18
2019-05-02T03:15:21.212Z,40.43
2019-05-02T03:17:48.595Z,41.88
2019-05-02T03:20:18.478Z,42.73
2019-05-02T03:22:48.356Z,42.78
2019-05-02T03:25:25.084Z,42.23
2019-05-02T03:27:50.402Z,41.58
2019-05-02T03:30:30.993Z,41.00
2019-05-02T03:33:06.466Z,43.13
2019-05-02T03:35:40.307Z,41.02
2019-05-02T03:37:54.849Z,41.85
2019-05-02T03:40:25.334Z,41.02
2019-05-02T03:42:55.772Z,41.92
2019-05-02T03:45:25.458Z,41.40
2019-05-02T03:47:55.464Z,42.65
2019-05-02T03:50:32.719Z,42.10
2019-05-02T03:52:57.160Z,40.20
2019-05-02T03:55:31.437Z,42.58
2019-05-02T03:57:59.554Z,42.48
2019-05-02T04:00:29.429Z,41.18
2019-05-02T04:03:02.137Z,40.55
2019-05-02T04:05:33.914Z,40.15
2019-05-02T04:08:05.161Z,40.67
2019-05-02T04:10:52.520Z,38.08
2019-05-02T04:13:21.422Z,37.28
2019-05-02T04:15:51.266Z,39.92
2019-05-02T04:18:21.631Z,37.77
2019-05-02T04:20:51.939Z,37.33
2019-05-02T04:23:27.726Z,35.95
2019-05-02T04:25:55.856Z,35.63
2019-05-02T04:28:25.633Z,32.73
2019-05-02T04:30:55.508Z,34.48
2019-05-02T04:33:29.187Z,33.28
2019-05-02T04:35:59.291Z,32.90
2019-05-02T04:38:39.251Z,32.63
2019-05-02T04:41:00.043Z,34.03
2019-05-02T04:43:29.978Z,32.45
2019-05-02T04:46:00.390Z,33.97
2019-05-02T04:48:34.689Z,32.20
2019-05-02T04:51:09.899Z,32.25
2019-05-02T04:53:41.070Z,32.73
2019-05-02T04:56:18.483Z,31.75
2019-05-02T04:58:49.689Z,30.85
2019-05-02T05:01:21.303Z,31.05
2019-05-02T05:03:58.602Z,30.65
2019-05-02T05:06:22.965Z,30.23
2019-05-02T05:08:52.859Z,29.65
2019-05-02T05:11:24.917Z,29.82
2019-05-02T05:13:57.607Z,28.62
2019-05-02T05:16:25.970Z,28.83
2019-05-02T05:18:57.840Z,28.98
2019-05-02T05:21:28.608Z,28.23
2019-05-02T05:24:01.507Z,28.47
2019-05-02T05:26:33.943Z,28.40
2019-05-02T05:29:05.260Z,25.48
2019-05-02T05:31:35.248Z,27.82
2019-05-02T05:34:05.196Z,28.83
2019-05-02T05:36:35.022Z,26.97
2019-05-02T05:39:08.409Z,28.12
2019-05-02T05:41:37.822Z,26.42
2019-05-02T05:44:07.848Z,26.45
2019-05-02T05:46:40.598Z,27.27
2019-05-02T05:49:12.419Z,25.17
2019-05-02T05:51:40.645Z,25.40
2019-05-02T05:54:10.566Z,26.05
2019-05-02T05:56:43.066Z,24.98
2019-05-02T05:59:11.626Z,26.00
2019-05-02T06:01:41.619Z,17.80
2019-05-02T06:04:13.853Z,23.67
2019-05-02T06:06:43.283Z,23.40
2019-05-02T06:09:13.985Z,26.25
2019-05-02T06:11:43.648Z,23.30
2019-05-02T06:14:13.270Z,23.83
2019-05-02T06:16:46.606Z,23.15
2019-05-02T06:19:17.935Z,24.43
2019-05-02T06:21:46.786Z,23.35
2019-05-02T06:24:17.120Z,23.20
2019-05-02T06:26:49.942Z,22.98
2019-05-02T06:29:20.583Z,23.67
2019-05-02T06:31:51.170Z,24.32
2019-05-02T06:34:20.766Z,24.65
2019-05-02T06:36:50.711Z,23.60
2019-05-02T06:39:20.595Z,24.47
2019-05-02T06:41:51.973Z,24.23
2019-05-02T06:44:24.085Z,24.77
2019-05-02T06:46:59.142Z,25.70
2019-05-02T06:49:26.390Z,25.10
2019-05-02T06:51:57.671Z,23.52
2019-05-02T06:54:27.492Z,23.15
2019-05-02T06:56:58.326Z,23.52
2019-05-02T06:59:28.102Z,23.20
2019-05-02T07:01:58.795Z,23.38
2019-05-02T07:04:28.763Z,23.18
2019-05-02T07:06:59.727Z,22.83
2019-05-02T07:09:40.468Z,24.07
2019-05-02T07:12:01.701Z,23.50
2019-05-02T07:14:31.692Z,22.90
2019-05-02T07:17:18.701Z,24.23
2019-05-02T07:19:58.798Z,21.48
2019-05-02T07:22:27.838Z,22.30
2019-05-02T07:24:57.554Z,22.45
2019-05-02T07:27:28.273Z,21.93
2019-05-02T07:29:59.711Z,21.52
2019-05-02T07:32:29.375Z,18.05
2019-05-02T07:34:59.253Z,23.80
2019-05-02T07:37:28.806Z,24.80
2019-05-02T07:39:58.693Z,21.80
2019-05-02T07:42:28.728Z,23.18
2019-05-02T07:44:58.502Z,22.02
2019-05-02T07:47:28.908Z,22.70
2019-05-02T07:49:58.790Z,22.67
2019-05-02T07:52:28.951Z,22.93
2019-05-02T07:55:01.230Z,23.92
2019-05-02T07:57:32.095Z,24.15
2019-05-02T08:00:02.709Z,23.02
2019-05-02T08:02:32.430Z,23.95
2019-05-02T08:05:02.322Z,23.60
2019-05-02T08:07:34.181Z,24.30
2019-05-02T08:10:04.416Z,24.72
2019-05-02T08:15:07.467Z,24.30
2019-05-02T08:17:34.389Z,24.65
2019-05-02T08:20:08.674Z,24.10
2019-05-02T08:22:38.710Z,23.87
2019-05-02T08:25:10.448Z,23.60
2019-05-02T08:27:44.829Z,24.43
2019-05-02T08:30:16.445Z,24.67
2019-05-02T08:32:46.134Z,26.62
2019-05-02T08:35:15.843Z,26.77
2019-05-02T08:37:45.873Z,26.68
2019-05-02T08:40:15.781Z,28.47
2019-05-02T08:42:45.512Z,27.40
2019-05-02T08:45:15.877Z,27.77
2019-05-02T08:47:48.592Z,27.22
2019-05-02T08:50:18.662Z,28.90
2019-05-02T08:52:48.425Z,28.60
2019-05-02T08:55:18.345Z,28.00
2019-05-02T08:57:48.280Z,28.55
2019-05-02T09:00:18.285Z,23.03
2019-05-02T09:02:48.092Z,29.60
2019-05-02T09:05:18.384Z,30.72
2019-05-02T09:07:48.325Z,30.43
2019-05-02T09:10:18.438Z,31.13
2019-05-02T09:12:48.154Z,29.90
2019-05-02T09:15:18.553Z,31.45
2019-05-02T09:17:52.811Z,32.93
2019-05-02T09:20:23.031Z,32.05
2019-05-02T09:22:55.848Z,35.83
2019-05-02T09:25:24.290Z,33.70
2019-05-02T09:27:54.316Z,33.13
2019-05-02T09:30:25.899Z,31.37
2019-05-02T09:32:57.220Z,33.30
2019-05-02T09:35:27.214Z,34.48
2019-05-02T09:37:56.755Z,32.90
2019-05-02T09:40:26.630Z,30.52
2019-05-02T09:43:01.761Z,33.05
2019-05-02T09:45:36.865Z,31.68
2019-05-02T09:48:07.761Z,30.02
2019-05-02T09:50:38.317Z,29.80
2019-05-02T09:53:07.671Z,31.80
2019-05-02T09:55:42.281Z,31.82
2019-05-02T09:58:10.519Z,31.33
2019-05-02T10:00:48.545Z,31.37
2019-05-02T10:03:19.476Z,30.60
2019-05-02T10:08:18.070Z,30.35
2019-05-02T10:10:47.772Z,30.50
2019-05-02T10:13:17.803Z,30.60
2019-05-02T10:15:48.624Z,30.97
2019-05-02T10:20:48.700Z,31.02
2019-05-02T10:23:20.750Z,32.13
2019-05-02T10:25:51.952Z,29.77
2019-05-02T10:28:22.898Z,31.50
2019-05-02T10:30:56.631Z,31.07
2019-05-02T10:33:27.964Z,31.45
2019-05-02T10:35:57.273Z,32.13
2019-05-02T10:38:27.049Z,31.73
2019-05-02T10:41:01.673Z,33.70
2019-05-02T10:43:28.586Z,32.25
2019-05-02T10:46:01.763Z,31.60
2019-05-02T10:48:33.240Z,32.15
2019-05-02T10:51:26.152Z,33.13
2019-05-02T10:53:56.685Z,33.23
2019-05-02T10:56:27.656Z,34.78
2019-05-02T10:58:57.593Z,32.48
2019-05-02T11:01:29.177Z,34.98
2019-05-02T11:04:02.124Z,36.23
2019-05-02T11:06:32.499Z,34.25
2019-05-02T11:09:02.835Z,35.83
2019-05-02T11:11:33.855Z,36.45
2019-05-02T11:14:14.458Z,36.08
2019-05-02T11:16:52.492Z,33.33
2019-05-02T11:19:33.222Z,34.18
2019-05-02T11:22:03.005Z,34.13
2019-05-02T11:24:32.767Z,33.23
2019-05-02T11:27:02.666Z,35.08
2019-05-02T11:29:32.597Z,34.33
2019-05-02T11:32:02.852Z,33.13
2019-05-02T11:34:32.904Z,24.55
2019-05-02T11:37:02.780Z,26.07
2019-05-02T11:39:43.241Z,25.08
2019-05-02T11:42:04.390Z,23.45
2019-05-02T11:44:34.134Z,21.83
2019-05-02T11:47:04.500Z,21.62
2019-05-02T11:49:34.365Z,21.00
2019-05-02T11:52:04.836Z,19.48
2019-05-02T11:54:34.628Z,20.57
2019-05-02T11:57:04.667Z,21.82
2019-05-02T11:59:34.427Z,21.73
2019-05-02T12:02:17.452Z,21.60
2019-05-02T12:04:47.312Z,17.90
2019-05-02T12:07:15.676Z,16.95
2019-05-02T12:09:52.132Z,17.75
2019-05-02T12:12:17.363Z,17.77
2019-05-02T12:14:47.103Z,14.85
2019-05-02T12:17:17.752Z,12.68
2019-05-02T12:19:47.296Z,12.13
2019-05-02T12:22:17.242Z,11.60
2019-05-02T12:24:47.170Z,12.03
2019-05-02T12:27:16.993Z,11.23
2019-05-02T12:29:50.195Z,10.55
2019-05-02T12:32:18.053Z,10.25
2019-05-02T12:34:47.750Z,10.03
2019-05-02T12:37:17.681Z,9.50
2019-05-02T12:39:47.381Z,10.60
2019-05-02T12:42:17.198Z,11.08
2019-05-02T12:44:47.225Z,11.73
2019-05-02T12:47:16.781Z,12.05
2019-05-02T12:49:46.728Z,11.03
2019-05-02T12:52:16.670Z,11.70
2019-05-02T12:54:46.570Z,12.53
2019-05-02T12:57:25.193Z,13.62
2019-05-02T12:59:55.000Z,13.43
2019-05-02T13:02:43.097Z,13.18
2019-05-02T13:05:13.232Z,13.68
2019-05-02T13:07:50.646Z,13.58
2019-05-02T13:10:17.222Z,14.47
2019-05-02T13:12:47.109Z,14.38
2019-05-02T13:15:17.135Z,15.30
2019-05-02T13:17:48.838Z,14.65
2019-05-02T13:20:22.340Z,13.93
2019-05-02T13:23:09.606Z,14.60
2019-05-02T13:25:39.369Z,14.65
2019-05-02T13:28:09.121Z,14.03
2019-05-02T13:30:51.662Z,14.95
2019-05-02T13:33:27.246Z,14.83
2019-05-02T13:35:56.529Z,15.83
2019-05-02T13:38:26.551Z,17.55
2019-05-02T13:40:56.825Z,16.83
2019-05-02T13:43:28.429Z,16.48
2019-05-02T13:46:06.182Z,17.77
2019-05-02T13:48:35.885Z,17.75
2019-05-02T13:51:05.849Z,17.87
2019-05-02T13:53:37.341Z,18.12
2019-05-02T13:56:12.989Z,18.48
2019-05-02T13:58:43.065Z,18.37
2019-05-02T14:01:13.108Z,20.13
2019-05-02T14:03:42.742Z,19.63
2019-05-02T14:06:12.472Z,21.93
2019-05-02T14:08:47.065Z,19.87
2019-05-02T14:11:35.259Z,21.20
2019-05-02T14:14:05.938Z,21.52
2019-05-02T14:16:35.637Z,21.87
2019-05-02T14:19:05.358Z,23.27
2019-05-02T14:21:35.065Z,23.32
2019-05-02T14:24:05.325Z,24.18
2019-05-02T14:26:34.970Z,23.90
2019-05-02T14:29:07.226Z,23.55
2019-05-02T14:31:36.858Z,25.10
2019-05-02T14:34:24.927Z,25.85
2019-05-02T14:36:59.171Z,26.48
2019-05-02T14:39:26.260Z,24.72
2019-05-02T14:41:56.099Z,24.67
2019-05-02T14:44:36.218Z,23.95
2019-05-02T14:46:57.209Z,22.77
2019-05-02T14:49:27.065Z,24.77
2019-05-02T14:51:57.173Z,23.42
2019-05-02T14:54:28.245Z,21.68
2019-05-02T14:57:01.829Z,20.47
2019-05-02T14:59:37.049Z,20.90
2019-05-02T15:02:08.626Z,19.57
2019-05-02T15:04:44.397Z,17.37
2019-05-02T15:07:12.899Z,17.52
2019-05-02T15:09:42.678Z,16.57
2019-05-02T15:12:15.875Z,17.83
2019-05-02T15:14:43.946Z,15.75
2019-05-02T15:17:13.838Z,14.93
2019-05-02T15:19:43.766Z,14.90
2019-05-02T15:22:13.685Z,14.60
2019-05-02T15:24:43.586Z,14.40
2019-05-02T15:27:17.695Z,14.17
2019-05-02T15:29:45.053Z,13.28
2019-05-02T15:32:16.626Z,11.75
2019-05-02T15:34:54.178Z,11.73
2019-05-02T15:37:25.691Z,10.88
2019-05-02T15:42:27.026Z,9.40
2019-05-02T15:45:01.419Z,11.50
2019-05-02T15:47:28.461Z,10.03
2019-05-02T15:49:58.311Z,9.50
2019-05-02T15:52:29.858Z,10.03
2019-05-02T15:55:02.107Z,9.63
2019-05-02T15:57:36.381Z,9.83
2019-05-02T16:00:05.510Z,9.40
2019-05-02T16:02:35.238Z,9.35
2019-05-02T16:05:06.995Z,8.88
2019-05-02T16:07:38.050Z,8.60
2019-05-02T16:10:13.133Z,8.50
2019-05-02T16:12:44.776Z,9.53
2019-05-02T16:15:21.488Z,7.25
2019-05-02T16:17:46.614Z,8.93
2019-05-02T16:20:40.673Z,8.38
2019-05-02T16:23:09.388Z,8.25
2019-05-02T16:25:39.281Z,8.10
2019-05-02T16:28:08.834Z,8.13
2019-05-02T16:30:44.147Z,8.10
2019-05-02T16:33:18.903Z,7.80
2019-05-02T16:35:46.318Z,8.35
2019-05-02T16:38:15.467Z,8.33
2019-05-02T16:40:45.388Z,7.23
2019-05-02T16:43:15.276Z,7.62
2019-05-02T16:45:45.222Z,6.78
2019-05-02T16:48:15.088Z,5.87
2019-05-02T16:50:45.116Z,6.40
2019-05-02T16:53:17.125Z,5.78
2019-05-02T16:55:46.440Z,6.03
2019-05-02T16:58:16.082Z,5.47
2019-05-02T17:00:46.027Z,5.62
2019-05-02T17:03:17.346Z,5.33
2019-05-02T17:05:49.423Z,5.80
2019-05-02T17:08:35.953Z,5.00
2019-05-02T17:11:16.412Z,5.12
2019-05-02T17:13:46.291Z,4.95
2019-05-02T17:16:17.323Z,4.87
2019-05-02T17:18:48.373Z,4.53
2019-05-02T17:21:18.974Z,4.20
2019-05-02T17:23:50.426Z,4.40
2019-05-02T17:26:20.357Z,4.42
2019-05-02T17:28:52.078Z,4.47
2019-05-02T17:31:23.016Z,5.10
2019-05-02T17:33:54.804Z,4.90
2019-05-02T17:36:28.471Z,4.83
2019-05-02T17:38:59.247Z,4.67
2019-05-02T17:41:27.809Z,5.20
2019-05-02T17:43:59.093Z,4.87
2019-05-02T17:46:51.716Z,4.50
2019-05-02T17:49:23.849Z,4.40
2019-05-02T17:52:11.375Z,5.20
2019-05-02T17:54:42.242Z,5.17
2019-05-02T17:57:12.198Z,4.45
2019-05-02T17:59:42.278Z,4.72
2019-05-02T18:02:15.857Z,4.20
2019-05-02T18:04:46.573Z,4.10
2019-05-02T18:07:18.134Z,4.85
2019-05-02T18:09:47.874Z,3.98
2019-05-02T18:12:17.781Z,4.78
2019-05-02T18:14:51.398Z,5.30
2019-05-02T18:17:19.266Z,4.75
2019-05-02T18:19:49.166Z,4.83
2019-05-02T18:22:24.225Z,4.45
2019-05-02T18:24:52.534Z,4.50
2019-05-02T18:27:22.389Z,5.10
2019-05-02T18:29:52.130Z,5.30
2019-05-02T18:32:25.078Z,5.47
2019-05-02T18:34:56.723Z,5.00
2019-05-02T18:37:26.697Z,5.45
2019-05-02T18:39:56.269Z,6.17
2019-05-02T18:42:26.180Z,6.40
2019-05-02T18:44:55.861Z,6.03
2019-05-02T18:47:25.687Z,6.97
2019-05-02T18:50:04.275Z,6.33
2019-05-02T18:52:36.476Z,6.00
2019-05-02T18:54:58.630Z,6.05
2019-05-02T18:57:29.582Z,6.62
2019-05-02T18:59:59.285Z,6.42
2019-05-02T19:02:32.584Z,6.12
2019-05-02T19:05:01.962Z,6.20
2019-05-02T19:07:35.624Z,6.20
2019-05-02T19:10:07.373Z,7.60
2019-05-02T19:12:38.545Z,7.90
2019-05-02T19:17:39.214Z,7.60
2019-05-02T19:20:24.721Z,7.80
2019-05-02T19:22:56.849Z,7.50
2019-05-02T19:25:26.032Z,7.90
2019-05-02T19:27:59.235Z,7.20
2019-05-02T19:30:32.501Z,7.50
2019-05-02T19:33:07.636Z,8.08
2019-05-02T19:35:37.608Z,7.15
2019-05-02T19:38:06.248Z,7.60
2019-05-02T19:40:36.081Z,8.00
2019-05-02T19:43:07.666Z,7.25
2019-05-02T19:45:37.557Z,8.15
2019-05-02T19:48:07.654Z,7.97
2019-05-02T19:50:41.639Z,6.97
2019-05-02T19:53:17.153Z,7.78
2019-05-02T19:55:42.954Z,8.38
2019-05-02T19:58:12.930Z,8.28
2019-05-02T20:00:46.252Z,7.25
2019-05-02T20:03:21.574Z,7.95
2019-05-02T20:05:48.330Z,8.18
2019-05-02T20:08:21.465Z,9.00
2019-05-02T20:10:49.397Z,8.35
2019-05-02T20:13:27.974Z,8.93
2019-05-02T20:15:57.121Z,9.45
2019-05-02T20:18:27.973Z,8.53
2019-05-02T20:21:12.083Z,9.10
2019-05-02T20:23:39.038Z,9.18
2019-05-02T20:26:09.484Z,9.03
2019-05-02T20:28:42.154Z,9.25
2019-05-02T20:31:12.341Z,8.35
2019-05-02T20:33:43.047Z,9.00
2019-05-02T20:36:13.285Z,8.55
2019-05-02T20:38:43.136Z,8.73
2019-05-02T20:41:13.042Z,9.25
2019-05-02T20:43:44.887Z,9.25
2019-05-02T20:46:14.618Z,8.28
2019-05-02T20:48:44.333Z,8.07
2019-05-02T20:51:13.960Z,8.48
2019-05-02T20:53:43.874Z,8.15
2019-05-02T20:56:13.672Z,8.78
2019-05-02T20:58:43.201Z,7.28
2019-05-02T21:01:13.107Z,7.47
2019-05-02T21:03:42.957Z,7.35
2019-05-02T21:06:14.646Z,7.83
2019-05-02T21:08:55.641Z,7.37
2019-05-02T21:13:55.452Z,6.28
2019-05-02T21:16:26.454Z,6.50
2019-05-02T21:19:01.788Z,6.80
2019-05-02T21:21:33.124Z,6.30
2019-05-02T21:24:03.573Z,5.72
2019-05-02T21:26:33.244Z,5.65
2019-05-02T21:29:03.215Z,5.90
2019-05-02T21:31:33.070Z,5.13
2019-05-02T21:34:02.965Z,3.90
2019-05-02T21:36:32.998Z,5.70
2019-05-02T21:39:02.874Z,5.62
2019-05-02T21:41:33.144Z,5.60
2019-05-02T21:44:03.046Z,5.90
2019-05-02T21:46:32.949Z,4.72
2019-05-02T21:49:04.064Z,4.70
2019-05-02T21:51:35.667Z,5.30
2019-05-02T21:54:22.641Z,5.50
2019-05-02T21:56:54.340Z,5.20
2019-05-02T21:59:24.229Z,5.70
2019-05-02T22:01:56.022Z,6.17
2019-05-02T22:04:25.790Z,5.37
2019-05-02T22:06:55.613Z,5.35
2019-05-02T22:09:25.670Z,5.47
2019-05-02T22:11:55.453Z,5.73
2019-05-02T22:14:25.418Z,5.12
2019-05-02T22:16:55.283Z,5.20
2019-05-02T22:19:25.236Z,5.37
2019-05-02T22:21:55.098Z,5.37
2019-05-02T22:24:25.082Z,5.60
2019-05-02T22:26:54.921Z,5.63
2019-05-02T22:29:24.489Z,5.28
2019-05-02T22:31:54.625Z,5.55
2019-05-02T22:34:25.481Z,5.92
2019-05-02T22:36:55.393Z,6.20
2019-05-02T22:39:36.153Z,5.40
2019-05-02T22:42:06.850Z,5.55
2019-05-02T22:44:36.625Z,5.92
2019-05-02T22:47:06.319Z,5.60
2019-05-02T22:49:36.060Z,6.58
2019-05-02T22:52:05.664Z,5.12
2019-05-02T22:54:35.574Z,5.15
2019-05-02T22:57:05.360Z,5.60
2019-05-02T22:59:34.911Z,5.00
2019-05-02T23:02:04.985Z,5.42
2019-05-02T23:04:34.731Z,5.50
2019-05-02T23:07:04.858Z,5.33
2019-05-02T23:09:34.823Z,6.03
2019-05-02T23:12:05.220Z,5.33
2019-05-02T23:14:34.869Z,5.55
2019-05-02T23:17:05.031Z,5.60
2019-05-02T23:19:37.989Z,4.95
2019-05-02T23:22:07.888Z,5.10
2019-05-02T23:24:48.726Z,5.22
2019-05-02T23:27:22.794Z,5.10
2019-05-02T23:29:52.347Z,5.67
2019-05-02T23:32:23.816Z,5.55
2019-05-02T23:34:53.858Z,4.80
2019-05-02T23:37:23.860Z,5.17
2019-05-02T23:39:53.676Z,5.30
2019-05-02T23:42:23.653Z,5.58
2019-05-02T23:44:53.558Z,5.23
2019-05-02T23:47:23.419Z,4.65
2019-05-02T23:49:53.416Z,4.60
2019-05-02T23:52:22.998Z,5.42
2019-05-02T23:54:52.795Z,5.60
2019-05-02T23:57:23.048Z,5.35
2019-05-02T23:59:53.048Z,4.53
