createdAt,value
2023-02-19T00:01:16.593Z,101811.53
2023-02-19T00:03:47.653Z,101808.06
2023-02-19T00:06:14.309Z,101808.94
2023-02-19T00:08:40.709Z,101809.81
2023-02-19T00:11:12.266Z,101819.72
2023-02-19T00:13:40.839Z,101819.72
2023-02-19T00:16:18.140Z,101819.72
2023-02-19T00:18:45.149Z,101814.31
2023-02-19T00:21:12.698Z,101825.09
2023-02-19T00:23:39.565Z,101821.53
2023-02-19T00:26:18.322Z,101821.53
2023-02-19T00:28:47.305Z,101823.34
2023-02-19T00:31:24.129Z,101825.97
2023-02-19T00:33:53.886Z,101823.28
2023-02-19T00:36:21.168Z,101823.28
2023-02-19T00:38:48.085Z,101823.28
2023-02-19T00:41:21.360Z,101821.53
2023-02-19T00:43:49.079Z,101830.47
2023-02-19T00:46:21.771Z,101835.88
2023-02-19T00:48:49.048Z,101835.88
2023-02-19T00:51:16.341Z,101840.38
2023-02-19T00:53:42.816Z,101834.13
2023-02-19T00:56:09.681Z,101826.03
2023-02-19T00:58:36.431Z,101827.78
2023-02-19T01:01:05.468Z,101831.41
2023-02-19T01:03:33.019Z,101827.88
2023-02-19T01:05:59.972Z,101844.88
2023-02-19T01:08:27.374Z,101837.78
2023-02-19T01:10:54.019Z,101850.34
2023-02-19T01:13:20.532Z,101838.75
2023-02-19T01:15:47.124Z,101852.22
2023-02-19T01:18:13.707Z,101850.44
2023-02-19T01:20:42.348Z,101847.75
2023-02-19T01:23:10.952Z,101852.28
2023-02-19T01:25:43.725Z,101853.22
2023-02-19T01:28:11.157Z,101860.50
2023-02-19T01:30:38.639Z,101854.34
2023-02-19T01:33:06.489Z,101863.38
2023-02-19T01:35:32.986Z,101860.75
2023-02-19T01:37:59.642Z,101859.97
2023-02-19T01:40:26.924Z,101865.34
2023-02-19T01:42:53.428Z,101860.06
2023-02-19T01:45:26.054Z,101864.72
2023-02-19T01:48:25.925Z,101859.34
2023-02-19T01:50:57.178Z,101868.47
2023-02-19T01:53:26.647Z,101864.09
2023-02-19T01:55:56.436Z,101866.03
2023-02-19T01:58:25.986Z,101866.06
2023-02-19T02:00:52.565Z,101867.03
2023-02-19T02:03:19.954Z,101861.66
2023-02-19T02:05:55.812Z,101861.66
2023-02-19T02:08:42.187Z,101864.44
2023-02-19T02:11:09.200Z,101860.16
2023-02-19T02:13:38.858Z,101867.38
2023-02-19T02:16:45.254Z,101864.75
2023-02-19T02:19:34.549Z,101872.88
2023-02-19T02:22:21.023Z,101873.78
2023-02-19T02:25:18.535Z,101871.25
2023-02-19T02:28:06.858Z,101864.13
2023-02-19T02:30:33.424Z,101869.44
2023-02-19T02:33:27.395Z,101880.13
2023-02-19T02:36:03.353Z,101880.97
2023-02-19T02:38:32.716Z,101872.22
2023-02-19T02:40:59.531Z,101876.72
2023-02-19T02:43:26.197Z,101878.59
2023-02-19T02:45:53.833Z,101885.78
2023-02-19T02:48:44.797Z,101883.09
2023-02-19T02:51:29.815Z,101886.75
2023-02-19T02:54:50.747Z,101890.25
2023-02-19T02:57:19.881Z,101886.69
2023-02-19T02:59:50.960Z,101889.44
2023-02-19T03:02:25.138Z,101893.09
2023-02-19T03:05:18.680Z,101896.81
2023-02-19T03:07:49.949Z,101889.63
2023-02-19T03:10:23.517Z,101892.31
2023-02-19T03:13:12.620Z,101898.63
2023-02-19T03:16:06.119Z,101911.16
2023-02-19T03:18:54.419Z,101903.88
2023-02-19T03:21:23.257Z,101903.88
2023-02-19T03:24:09.469Z,101896.66
2023-02-19T03:26:37.996Z,101908.28
2023-02-19T03:29:25.746Z,101912.88
2023-02-19T03:32:04.565Z,101908.47
2023-02-19T03:34:36.977Z,101910.28
2023-02-19T03:37:11.547Z,101912.16
2023-02-19T03:39:44.307Z,101917.53
2023-02-19T03:42:20.638Z,101916.63
2023-02-19T03:45:00.808Z,101913.03
2023-02-19T03:47:33.821Z,101916.63
2023-02-19T03:50:20.762Z,101930.00
2023-02-19T03:53:09.897Z,101928.22
2023-02-19T03:55:41.326Z,101936.31
2023-02-19T03:58:16.381Z,101934.56
2023-02-19T04:01:04.594Z,101942.81
2023-02-19T04:03:37.562Z,101940.97
2023-02-19T04:06:11.532Z,101950.09
2023-02-19T04:08:42.348Z,101954.50
2023-02-19T04:11:10.247Z,101946.50
2023-02-19T04:13:44.446Z,101962.66
2023-02-19T04:16:17.626Z,101962.75
2023-02-19T04:18:48.741Z,101961.00
2023-02-19T04:21:16.504Z,101975.31
2023-02-19T04:23:45.315Z,101972.63
2023-02-19T04:26:15.026Z,101981.56
2023-02-19T04:28:44.050Z,101987.03
2023-02-19T04:31:11.126Z,101970.09
2023-02-19T04:33:38.297Z,101979.94
2023-02-19T04:36:05.115Z,101987.03
2023-02-19T04:38:31.618Z,101980.84
2023-02-19T04:40:58.256Z,101997.81
2023-02-19T04:43:24.834Z,102002.31
2023-02-19T04:45:51.377Z,102017.69
2023-02-19T04:48:17.815Z,102019.50
2023-02-19T04:50:44.200Z,102016.81
2023-02-19T04:53:10.709Z,102021.31
2023-02-19T04:55:38.429Z,102016.88
2023-02-19T04:58:04.906Z,102033.88
2023-02-19T05:00:31.868Z,102032.22
2023-02-19T05:02:58.322Z,102032.22
2023-02-19T05:05:24.727Z,102028.56
2023-02-19T05:07:51.175Z,102035.00
2023-02-19T05:10:17.686Z,102034.91
2023-02-19T05:12:44.257Z,102035.88
2023-02-19T05:15:10.903Z,102043.06
2023-02-19T05:17:37.841Z,102040.28
2023-02-19T05:20:04.979Z,102041.19
2023-02-19T05:22:31.661Z,102049.31
2023-02-19T05:24:58.058Z,102049.31
2023-02-19T05:27:24.501Z,102049.38
2023-02-19T05:29:50.977Z,102061.97
2023-02-19T05:32:17.496Z,102062.97
2023-02-19T05:34:44.008Z,102059.44
2023-02-19T05:37:10.471Z,102063.84
2023-02-19T05:39:36.938Z,102059.44
2023-02-19T05:42:03.925Z,102066.56
2023-02-19T05:44:30.370Z,102069.31
2023-02-19T05:46:56.767Z,102066.63
2023-02-19T05:49:23.168Z,102059.56
2023-02-19T05:51:52.398Z,102061.41
2023-02-19T05:54:18.779Z,102064.09
2023-02-19T05:56:45.239Z,102064.16
2023-02-19T05:59:19.076Z,102072.22
2023-02-19T06:01:46.192Z,102076.81
2023-02-19T06:04:14.413Z,102079.56
2023-02-19T06:06:42.092Z,102084.00
2023-02-19T06:09:08.900Z,102085.72
2023-02-19T06:11:35.840Z,102087.66
2023-02-19T06:14:02.438Z,102085.88
2023-02-19T06:16:29.322Z,102088.72
2023-02-19T06:18:55.838Z,102096.88
2023-02-19T06:21:22.453Z,102113.00
2023-02-19T06:23:49.023Z,102113.00
2023-02-19T06:26:17.887Z,102118.38
2023-02-19T06:28:45.331Z,102125.50
2023-02-19T06:31:12.499Z,102129.22
2023-02-19T06:33:40.565Z,102132.84
2023-02-19T06:36:11.182Z,102127.53
2023-02-19T06:38:37.689Z,102135.59
2023-02-19T06:41:06.285Z,102136.56
2023-02-19T06:43:33.297Z,102138.28
2023-02-19T06:46:00.969Z,102142.81
2023-02-19T06:48:28.889Z,102141.13
2023-02-19T06:50:55.620Z,102139.31
2023-02-19T06:53:22.653Z,102152.75
2023-02-19T06:56:02.789Z,102147.31
2023-02-19T06:58:29.972Z,102152.75
2023-02-19T07:00:56.639Z,102161.72
2023-02-19T07:03:23.645Z,102162.66
2023-02-19T07:05:50.120Z,102165.34
2023-02-19T07:08:19.485Z,102170.72
2023-02-19T07:10:46.087Z,102177.94
2023-02-19T07:13:12.583Z,102189.53
2023-02-19T07:15:39.162Z,102185.94
2023-02-19T07:18:07.599Z,102187.66
2023-02-19T07:20:34.099Z,102198.56
2023-02-19T07:23:00.594Z,102209.25
2023-02-19T07:25:27.114Z,102204.69
2023-02-19T07:27:53.584Z,102213.63
2023-02-19T07:30:20.054Z,102217.03
2023-02-19T07:32:46.530Z,102214.16
2023-02-19T07:35:13.015Z,102215.97
2023-02-19T07:37:41.155Z,102224.94
2023-02-19T07:40:08.088Z,102235.56
2023-02-19T07:42:34.505Z,102234.53
2023-02-19T07:45:00.978Z,102230.84
2023-02-19T07:47:29.546Z,102225.19
2023-02-19T07:49:55.994Z,102231.22
2023-02-19T07:52:22.584Z,102235.69
2023-02-19T07:54:49.043Z,102230.97
2023-02-19T07:57:15.747Z,102241.72
2023-02-19T07:59:42.175Z,102245.41
2023-02-19T08:02:35.264Z,102257.06
2023-02-19T08:05:02.602Z,102242.59
2023-02-19T08:07:36.020Z,102251.53
2023-02-19T08:10:22.741Z,102262.53
2023-02-19T08:13:15.402Z,102268.75
2023-02-19T08:15:41.869Z,102266.00
2023-02-19T08:18:09.232Z,102270.38
2023-02-19T08:20:35.748Z,102271.88
2023-02-19T08:23:02.332Z,102281.41
2023-02-19T08:25:29.666Z,102281.34
2023-02-19T08:27:56.325Z,102292.19
2023-02-19T08:30:22.961Z,102294.75
2023-02-19T08:32:50.009Z,102302.81
2023-02-19T08:35:16.496Z,102310.97
2023-02-19T08:37:43.014Z,102305.66
2023-02-19T08:40:10.021Z,102306.66
2023-02-19T08:42:36.558Z,102306.72
2023-02-19T08:45:03.654Z,102312.41
2023-02-19T08:47:30.158Z,102314.84
2023-02-19T08:49:56.689Z,102322.16
2023-02-19T08:52:23.114Z,102317.91
2023-02-19T08:54:49.599Z,102310.22
2023-02-19T08:57:16.266Z,102308.88
2023-02-19T08:59:42.682Z,102315.06
2023-02-19T09:02:09.538Z,102311.28
2023-02-19T09:04:37.671Z,102318.00
2023-02-19T09:07:07.623Z,102316.94
2023-02-19T09:09:36.459Z,102309.06
2023-02-19T09:12:05.408Z,102308.00
2023-02-19T09:14:33.577Z,102318.38
2023-02-19T09:17:00.617Z,102333.47
2023-02-19T09:19:27.969Z,102339.00
2023-02-19T09:21:54.818Z,102334.91
2023-02-19T09:24:21.454Z,102334.50
2023-02-19T09:26:52.237Z,102339.75
2023-02-19T09:29:19.862Z,102349.78
2023-02-19T09:31:46.605Z,102347.81
2023-02-19T09:34:13.511Z,102368.16
2023-02-19T09:36:40.225Z,102373.88
2023-02-19T09:39:10.363Z,102378.59
2023-02-19T09:41:46.354Z,102379.97
2023-02-19T09:44:24.478Z,102390.66
2023-02-19T09:46:53.627Z,102399.72
2023-02-19T09:49:32.096Z,102411.78
2023-02-19T09:52:06.228Z,102411.25
2023-02-19T09:54:33.949Z,102421.16
2023-02-19T09:57:02.401Z,102423.03
2023-02-19T09:59:40.472Z,102433.44
2023-02-19T10:02:21.949Z,102429.03
2023-02-19T10:04:53.191Z,102426.78
2023-02-19T10:07:35.170Z,102443.78
2023-02-19T10:10:33.421Z,102466.81
2023-02-19T10:13:20.140Z,102463.84
2023-02-19T10:15:54.249Z,102473.13
2023-02-19T10:18:24.411Z,102477.44
2023-02-19T10:20:52.732Z,102482.34
2023-02-19T10:23:19.394Z,102484.06
2023-02-19T10:25:58.886Z,102494.69
2023-02-19T10:28:33.426Z,102491.16
2023-02-19T10:31:02.366Z,102499.25
2023-02-19T10:33:29.838Z,102500.00
2023-02-19T10:36:03.286Z,102511.50
2023-02-19T10:38:33.345Z,102507.88
2023-02-19T10:41:14.487Z,102510.69
2023-02-19T10:43:50.488Z,102506.69
2023-02-19T10:46:20.697Z,102509.59
2023-02-19T10:48:55.132Z,102507.69
2023-02-19T10:51:30.438Z,102515.47
2023-02-19T10:54:06.424Z,102517.13
2023-02-19T10:56:33.949Z,102513.38
2023-02-19T10:59:18.515Z,102502.66
2023-02-19T11:02:02.511Z,102506.25
2023-02-19T11:04:34.123Z,102499.44
2023-02-19T11:07:17.702Z,102494.16
2023-02-19T11:09:49.012Z,102489.78
2023-02-19T11:12:25.584Z,102502.13
2023-02-19T11:14:52.128Z,102510.22
2023-02-19T11:17:28.565Z,102511.19
2023-02-19T11:19:57.590Z,102520.41
2023-02-19T11:22:40.244Z,102517.53
2023-02-19T11:25:19.369Z,102523.72
2023-02-19T11:28:20.644Z,102526.97
2023-02-19T11:30:47.931Z,102518.28
2023-02-19T11:33:17.134Z,102521.09
2023-02-19T11:35:44.876Z,102515.31
2023-02-19T11:38:14.269Z,102522.34
2023-02-19T11:40:43.958Z,102525.97
2023-02-19T11:43:36.846Z,102529.00
2023-02-19T11:46:14.628Z,102532.31
2023-02-19T11:48:53.718Z,102530.88
2023-02-19T11:51:34.889Z,102537.88
2023-02-19T11:54:49.296Z,102538.56
2023-02-19T11:57:51.572Z,102523.13
2023-02-19T12:00:24.986Z,102526.63
2023-02-19T12:03:16.027Z,102528.16
2023-02-19T12:06:07.473Z,102533.63
2023-02-19T12:08:39.933Z,102529.84
2023-02-19T12:11:21.656Z,102531.94
2023-02-19T12:14:10.081Z,102536.44
2023-02-19T12:16:41.267Z,102543.66
2023-02-19T12:19:16.797Z,102542.78
2023-02-19T12:22:15.721Z,102549.97
2023-02-19T12:25:00.374Z,102545.53
2023-02-19T12:27:48.794Z,102544.59
2023-02-19T12:30:21.270Z,102543.03
2023-02-19T12:33:11.530Z,102537.00
2023-02-19T12:36:32.715Z,102553.44
2023-02-19T12:39:05.135Z,102561.69
2023-02-19T12:42:00.205Z,102566.66
2023-02-19T12:44:38.065Z,102559.22
2023-02-19T12:47:06.831Z,102563.88
2023-02-19T12:49:39.205Z,102564.78
2023-02-19T12:52:23.475Z,102569.09
2023-02-19T12:54:55.766Z,102583.47
2023-02-19T12:57:27.308Z,102582.03
2023-02-19T13:00:28.557Z,102588.69
2023-02-19T13:03:13.086Z,102599.78
2023-02-19T13:05:49.836Z,102604.22
2023-02-19T13:08:27.074Z,102594.75
2023-02-19T13:11:01.208Z,102597.69
2023-02-19T13:13:41.894Z,102601.91
2023-02-19T13:16:18.743Z,102608.44
2023-02-19T13:18:56.012Z,102620.50
2023-02-19T13:21:46.098Z,102630.78
2023-02-19T13:24:24.983Z,102627.59
2023-02-19T13:27:23.031Z,102640.31
2023-02-19T13:30:07.380Z,102643.13
2023-02-19T13:32:52.054Z,102631.53
2023-02-19T13:35:52.570Z,102627.06
2023-02-19T13:38:19.528Z,102636.06
2023-02-19T13:40:57.838Z,102641.31
2023-02-19T13:43:29.942Z,102633.97
2023-02-19T13:46:03.957Z,102640.97
2023-02-19T13:48:36.384Z,102650.66
2023-02-19T13:51:18.799Z,102648.19
2023-02-19T13:53:45.538Z,102656.91
2023-02-19T13:56:30.100Z,102659.78
2023-02-19T13:59:01.472Z,102649.50
2023-02-19T14:02:02.751Z,102650.41
2023-02-19T14:04:32.191Z,102655.66
2023-02-19T14:07:04.743Z,102645.53
2023-02-19T14:09:37.124Z,102661.69
2023-02-19T14:12:17.706Z,102669.75
2023-02-19T14:14:46.460Z,102665.13
2023-02-19T14:17:45.612Z,102662.19
2023-02-19T14:20:14.707Z,102643.91
2023-02-19T14:22:47.572Z,102646.47
2023-02-19T14:25:29.686Z,102645.19
2023-02-19T14:28:12.855Z,102647.63
2023-02-19T14:30:51.985Z,102640.50
2023-02-19T14:33:22.835Z,102635.31
2023-02-19T14:35:54.753Z,102634.53
2023-02-19T14:38:35.147Z,102628.28
2023-02-19T14:41:02.406Z,102618.06
2023-02-19T14:43:29.917Z,102619.03
2023-02-19T14:46:00.078Z,102614.88
2023-02-19T14:48:32.915Z,102607.22
2023-02-19T14:51:06.846Z,102604.72
2023-02-19T14:53:39.575Z,102604.78
2023-02-19T14:56:16.316Z,102606.88
2023-02-19T14:58:42.765Z,102608.75
2023-02-19T15:01:25.973Z,102599.50
2023-02-19T15:03:54.906Z,102586.75
2023-02-19T15:06:23.387Z,102588.50
2023-02-19T15:08:54.631Z,102592.06
2023-02-19T15:11:24.943Z,102582.19
2023-02-19T15:13:55.841Z,102601.34
2023-02-19T15:16:25.914Z,102604.03
2023-02-19T15:18:54.890Z,102612.25
2023-02-19T15:21:28.685Z,102630.53
2023-02-19T15:23:58.378Z,102629.25
2023-02-19T15:26:42.501Z,102649.34
2023-02-19T15:29:13.039Z,102647.13
2023-02-19T15:31:47.140Z,102659.69
2023-02-19T15:34:22.527Z,102657.19
2023-02-19T15:36:52.191Z,102664.38
2023-02-19T15:39:25.309Z,102668.28
2023-02-19T15:41:55.382Z,102673.81
2023-02-19T15:44:24.938Z,102666.91
2023-02-19T15:46:52.682Z,102663.50
2023-02-19T15:49:31.017Z,102675.91
2023-02-19T15:52:03.883Z,102665.78
2023-02-19T15:54:56.891Z,102653.69
2023-02-19T15:57:30.484Z,102651.28
2023-02-19T16:00:09.568Z,102667.25
2023-02-19T16:02:40.006Z,102668.84
2023-02-19T16:05:17.337Z,102669.75
2023-02-19T16:07:44.036Z,102672.66
2023-02-19T16:10:21.271Z,102685.44
2023-02-19T16:13:02.309Z,102689.97
2023-02-19T16:15:31.104Z,102695.34
2023-02-19T16:17:58.787Z,102695.56
2023-02-19T16:20:31.054Z,102715.50
2023-02-19T16:23:05.121Z,102703.06
2023-02-19T16:25:42.180Z,102709.44
2023-02-19T16:28:20.617Z,102706.91
2023-02-19T16:30:54.957Z,102709.72
2023-02-19T16:33:34.558Z,102708.75
2023-02-19T16:36:34.934Z,102716.81
2023-02-19T16:39:07.102Z,102713.31
2023-02-19T16:41:39.188Z,102710.81
2023-02-19T16:44:20.911Z,102719.06
2023-02-19T16:47:04.970Z,102717.53
2023-02-19T16:49:32.063Z,102713.09
2023-02-19T16:52:04.296Z,102727.31
2023-02-19T16:54:31.340Z,102729.16
2023-02-19T16:56:57.802Z,102733.78
2023-02-19T16:59:24.246Z,102727.47
2023-02-19T17:01:50.711Z,102733.97
2023-02-19T17:04:17.207Z,102721.50
2023-02-19T17:06:45.463Z,102711.81
2023-02-19T17:09:12.421Z,102702.03
2023-02-19T17:11:39.578Z,102714.56
2023-02-19T17:14:06.049Z,102718.38
2023-02-19T17:16:40.399Z,102721.06
2023-02-19T17:19:18.256Z,102720.06
2023-02-19T17:21:46.513Z,102721.88
2023-02-19T17:24:13.532Z,102727.25
2023-02-19T17:26:39.958Z,102733.50
2023-02-19T17:29:08.619Z,102735.25
2023-02-19T17:31:35.092Z,102738.78
2023-02-19T17:34:01.748Z,102745.97
2023-02-19T17:36:30.868Z,102740.63
2023-02-19T17:38:59.493Z,102743.34
2023-02-19T17:41:26.618Z,102749.69
2023-02-19T17:43:53.493Z,102754.22
2023-02-19T17:46:27.302Z,102761.38
2023-02-19T17:48:54.531Z,102773.94
2023-02-19T17:51:21.228Z,102777.56
2023-02-19T17:53:47.703Z,102784.69
2023-02-19T17:56:19.256Z,102773.91
2023-02-19T17:58:46.017Z,102777.56
2023-02-19T18:01:13.474Z,102772.31
2023-02-19T18:03:40.107Z,102775.09
2023-02-19T18:06:06.993Z,102769.72
2023-02-19T18:08:33.585Z,102773.25
2023-02-19T18:11:00.778Z,102765.25
2023-02-19T18:13:27.218Z,102752.88
2023-02-19T18:15:53.654Z,102746.53
2023-02-19T18:18:21.044Z,102754.66
2023-02-19T18:20:47.669Z,102743.97
2023-02-19T18:23:14.145Z,102750.34
2023-02-19T18:25:40.666Z,102745.91
2023-02-19T18:28:07.662Z,102738.78
2023-02-19T18:30:34.227Z,102737.06
2023-02-19T18:33:00.841Z,102748.06
2023-02-19T18:35:27.316Z,102739.31
2023-02-19T18:37:54.432Z,102740.50
2023-02-19T18:40:22.231Z,102743.53
2023-02-19T18:42:49.296Z,102750.84
2023-02-19T18:45:15.877Z,102748.38
2023-02-19T18:47:42.385Z,102743.13
2023-02-19T18:50:09.805Z,102745.91
2023-02-19T18:52:36.236Z,102739.78
2023-02-19T18:55:03.126Z,102747.03
2023-02-19T18:57:29.640Z,102748.16
2023-02-19T18:59:56.289Z,102750.09
2023-02-19T19:02:23.157Z,102746.69
2023-02-19T19:04:51.631Z,102744.13
2023-02-19T19:07:19.322Z,102742.53
2023-02-19T19:09:45.886Z,102750.59
2023-02-19T19:12:12.645Z,102749.91
2023-02-19T19:14:39.326Z,102758.91
2023-02-19T19:17:05.799Z,102757.28
2023-02-19T19:19:32.425Z,102760.97
2023-02-19T19:21:58.935Z,102758.41
2023-02-19T19:24:25.432Z,102768.25
2023-02-19T19:26:52.214Z,102768.31
2023-02-19T19:29:20.625Z,102766.59
2023-02-19T19:31:47.243Z,102778.25
2023-02-19T19:34:14.666Z,102775.63
2023-02-19T19:36:41.105Z,102764.94
2023-02-19T19:39:09.061Z,102777.50
2023-02-19T19:41:35.621Z,102774.94
2023-02-19T19:44:06.622Z,102766.16
2023-02-19T19:46:34.017Z,102766.25
2023-02-19T19:49:00.780Z,102773.47
2023-02-19T19:51:34.382Z,102773.47
2023-02-19T19:54:03.141Z,102781.63
2023-02-19T19:56:30.120Z,102766.53
2023-02-19T19:58:56.570Z,102760.34
2023-02-19T20:01:23.767Z,102757.72
2023-02-19T20:03:53.068Z,102763.09
2023-02-19T20:06:28.098Z,102757.75
2023-02-19T20:08:54.761Z,102753.34
2023-02-19T20:11:21.444Z,102765.00
2023-02-19T20:13:47.898Z,102765.06
2023-02-19T20:16:14.618Z,102765.91
2023-02-19T20:18:41.643Z,102756.16
2023-02-19T20:21:10.061Z,102754.34
2023-02-19T20:23:39.679Z,102756.16
2023-02-19T20:26:08.517Z,102745.50
2023-02-19T20:28:34.982Z,102749.06
2023-02-19T20:31:01.483Z,102750.91
2023-02-19T20:33:28.455Z,102751.88
2023-02-19T20:35:56.835Z,102762.63
2023-02-19T20:38:23.302Z,102760.03
2023-02-19T20:40:49.804Z,102748.50
2023-02-19T20:43:16.225Z,102764.53
2023-02-19T20:45:45.625Z,102753.88
2023-02-19T20:48:17.587Z,102760.13
2023-02-19T20:50:44.443Z,102755.63
2023-02-19T20:53:11.171Z,102758.41
2023-02-19T20:55:37.891Z,102751.28
2023-02-19T20:58:04.363Z,102750.47
2023-02-19T21:00:30.828Z,102757.69
2023-02-19T21:02:57.565Z,102746.97
2023-02-19T21:05:24.022Z,102734.47
2023-02-19T21:07:50.475Z,102732.75
2023-02-19T21:10:17.086Z,102714.97
2023-02-19T21:12:43.638Z,102714.09
2023-02-19T21:15:10.088Z,102713.22
2023-02-19T21:17:36.489Z,102714.94
2023-02-19T21:20:03.349Z,102707.84
2023-02-19T21:22:29.841Z,102716.75
2023-02-19T21:24:56.212Z,102718.56
2023-02-19T21:27:22.804Z,102710.56
2023-02-19T21:29:49.381Z,102707.00
2023-02-19T21:32:15.903Z,102706.09
2023-02-19T21:34:42.702Z,102707.03
2023-02-19T21:37:09.214Z,102714.09
2023-02-19T21:39:35.706Z,102714.13
2023-02-19T21:42:02.558Z,102727.47
2023-02-19T21:44:29.610Z,102730.16
2023-02-19T21:46:56.098Z,102723.00
2023-02-19T21:49:22.605Z,102725.59
2023-02-19T21:51:50.205Z,102722.94
2023-02-19T21:54:24.715Z,102714.97
2023-02-19T21:56:52.487Z,102727.44
2023-02-19T21:59:20.797Z,102722.09
2023-02-19T22:01:47.633Z,102728.34
2023-02-19T22:04:16.054Z,102718.56
2023-02-19T22:06:43.203Z,102713.16
2023-02-19T22:09:10.828Z,102713.13
2023-02-19T22:11:37.430Z,102715.75
2023-02-19T22:14:04.859Z,102714.00
2023-02-19T22:16:31.807Z,102720.19
2023-02-19T22:18:59.909Z,102718.41
2023-02-19T22:21:32.243Z,102708.69
2023-02-19T22:23:59.558Z,102715.81
2023-02-19T22:26:29.288Z,102709.56
2023-02-19T22:28:56.222Z,102708.66
2023-02-19T22:31:24.498Z,102696.13
2023-02-19T22:33:51.406Z,102693.38
2023-02-19T22:36:24.578Z,102688.00
2023-02-19T22:38:51.956Z,102687.06
2023-02-19T22:41:19.542Z,102686.19
2023-02-19T22:43:46.905Z,102692.44
2023-02-19T22:46:19.888Z,102680.00
2023-02-19T22:48:46.574Z,102683.59
2023-02-19T22:51:15.815Z,102680.03
2023-02-19T22:53:49.684Z,102681.75
2023-02-19T22:56:17.624Z,102680.88
2023-02-19T22:58:44.577Z,102666.53
2023-02-19T23:01:12.844Z,102679.88
2023-02-19T23:03:48.442Z,102669.09
2023-02-19T23:06:17.023Z,102662.81
2023-02-19T23:08:44.267Z,102657.38
2023-02-19T23:11:12.238Z,102660.03
2023-02-19T23:13:41.062Z,102653.72
2023-02-19T23:16:07.531Z,102653.63
2023-02-19T23:18:33.957Z,102652.72
2023-02-19T23:21:00.442Z,102646.41
2023-02-19T23:23:26.884Z,102641.00
2023-02-19T23:25:53.354Z,102648.13
2023-02-19T23:28:19.907Z,102659.69
2023-02-19T23:30:46.553Z,102648.97
2023-02-19T23:33:13.690Z,102655.13
2023-02-19T23:35:40.259Z,102662.22
2023-02-19T23:38:06.864Z,102665.72
2023-02-19T23:40:33.305Z,102674.56
2023-02-19T23:42:59.730Z,102667.38
2023-02-19T23:45:26.253Z,102660.16
2023-02-19T23:47:52.675Z,102656.56
2023-02-19T23:50:19.340Z,102653.78
2023-02-19T23:52:45.798Z,102641.22
2023-02-19T23:55:13.433Z,102634.03
2023-02-19T23:57:40.046Z,102622.38
