createdAt,value
2018-08-25T00:00:22.520Z,0
2018-08-25T00:01:23.105Z,0
2018-08-25T00:02:23.692Z,0
2018-08-25T00:03:24.272Z,0
2018-08-25T00:04:24.858Z,0
2018-08-25T00:05:25.492Z,0
2018-08-25T00:06:26.075Z,0
2018-08-25T00:07:26.655Z,0
2018-08-25T00:08:27.242Z,0
2018-08-25T00:09:27.878Z,0
2018-08-25T00:10:28.464Z,0
2018-08-25T00:11:29.157Z,0
2018-08-25T00:12:29.782Z,0
2018-08-25T00:13:30.372Z,0
2018-08-25T00:14:30.946Z,0
2018-08-25T00:15:31.527Z,0
2018-08-25T00:16:32.115Z,0
2018-08-25T00:17:32.699Z,0
2018-08-25T00:18:33.285Z,0
2018-08-25T00:19:33.870Z,0
2018-08-25T00:20:34.455Z,0
2018-08-25T00:21:35.041Z,0
2018-08-25T00:22:35.623Z,0
2018-08-25T00:23:36.214Z,0
2018-08-25T00:24:36.848Z,0
2018-08-25T00:25:37.425Z,0
2018-08-25T00:26:38.007Z,0
2018-08-25T00:27:38.588Z,0
2018-08-25T00:28:39.182Z,0
2018-08-25T00:29:39.851Z,0
2018-08-25T00:30:40.433Z,0
2018-08-25T00:31:41.016Z,0
2018-08-25T00:32:41.649Z,0
2018-08-25T00:33:42.234Z,0
2018-08-25T00:34:42.820Z,0
2018-08-25T00:35:43.400Z,0
2018-08-25T00:36:43.980Z,0
2018-08-25T00:37:44.567Z,0
2018-08-25T00:38:45.152Z,0
2018-08-25T00:39:45.732Z,0
2018-08-25T00:40:46.322Z,0
2018-08-25T00:41:47.105Z,0
2018-08-25T00:42:47.690Z,0
2018-08-25T00:43:48.271Z,0
2018-08-25T00:44:48.854Z,0
2018-08-25T00:45:49.441Z,0
2018-08-25T00:46:50.023Z,0
2018-08-25T00:47:50.647Z,0
2018-08-25T00:48:51.229Z,0
2018-08-25T00:49:51.819Z,0
2018-08-25T00:50:52.406Z,0
2018-08-25T00:51:52.988Z,0
2018-08-25T00:52:53.627Z,0
2018-08-25T00:53:54.211Z,0
2018-08-25T00:54:54.843Z,0
2018-08-25T00:55:55.426Z,0
2018-08-25T00:56:56.010Z,0
2018-08-25T00:57:56.599Z,0
2018-08-25T00:58:57.186Z,0
2018-08-25T00:59:57.817Z,0
2018-08-25T01:00:58.451Z,0
2018-08-25T01:01:59.039Z,0
2018-08-25T01:02:59.621Z,0
2018-08-25T01:04:00.207Z,0
2018-08-25T01:05:00.795Z,0
2018-08-25T01:06:01.379Z,0
2018-08-25T01:07:01.963Z,0
2018-08-25T01:08:02.541Z,0
2018-08-25T01:09:03.125Z,0
2018-08-25T01:10:03.709Z,0
2018-08-25T01:11:04.298Z,0
2018-08-25T01:12:04.937Z,0
2018-08-25T01:13:05.562Z,0
2018-08-25T01:14:06.152Z,0
2018-08-25T01:15:06.738Z,0
2018-08-25T01:16:07.325Z,0
2018-08-25T01:17:07.912Z,0
2018-08-25T01:18:08.489Z,0
2018-08-25T01:19:09.075Z,0
2018-08-25T01:20:09.663Z,0
2018-08-25T01:21:10.242Z,0
2018-08-25T01:22:10.827Z,0
2018-08-25T01:23:11.413Z,0
2018-08-25T01:24:11.993Z,0
2018-08-25T01:25:12.633Z,0
2018-08-25T01:26:13.218Z,0
2018-08-25T01:27:13.798Z,0
2018-08-25T01:28:14.434Z,0
2018-08-25T01:29:15.019Z,0
2018-08-25T01:30:15.602Z,0
2018-08-25T01:31:16.338Z,0
2018-08-25T01:32:16.927Z,0
2018-08-25T01:33:17.501Z,0
2018-08-25T01:34:18.085Z,0
2018-08-25T01:35:18.671Z,0
2018-08-25T01:36:19.253Z,0
2018-08-25T01:37:19.840Z,0
2018-08-25T01:38:20.464Z,0
2018-08-25T01:39:21.046Z,0
2018-08-25T01:40:21.639Z,0
2018-08-25T01:41:22.215Z,0
2018-08-25T01:42:22.802Z,0
2018-08-25T01:43:23.384Z,0
2018-08-25T01:44:24.021Z,0
2018-08-25T01:45:24.605Z,0
2018-08-25T01:46:25.198Z,0
2018-08-25T01:47:25.825Z,0
2018-08-25T01:48:26.410Z,0
2018-08-25T01:49:27.045Z,0
2018-08-25T01:50:27.631Z,0
2018-08-25T01:51:28.217Z,0
2018-08-25T01:52:28.849Z,0
2018-08-25T01:53:29.434Z,0
2018-08-25T01:54:30.011Z,0
2018-08-25T01:55:30.598Z,0
2018-08-25T01:56:31.184Z,0
2018-08-25T01:57:31.769Z,0
2018-08-25T01:58:32.345Z,0
2018-08-25T01:59:32.929Z,0
2018-08-25T02:00:33.522Z,0
2018-08-25T02:01:34.154Z,0
2018-08-25T02:02:34.753Z,0
2018-08-25T02:03:35.327Z,0
2018-08-25T02:04:35.913Z,0
2018-08-25T02:05:36.497Z,0
2018-08-25T02:06:37.133Z,0
2018-08-25T02:07:37.714Z,0
2018-08-25T02:08:38.300Z,0
2018-08-25T02:09:38.886Z,0
2018-08-25T02:10:39.473Z,0
2018-08-25T02:11:40.103Z,0
2018-08-25T02:12:40.691Z,0
2018-08-25T02:13:41.273Z,0
2018-08-25T02:14:41.855Z,0
2018-08-25T02:15:42.443Z,0
2018-08-25T02:16:43.228Z,0
2018-08-25T02:17:43.810Z,0
2018-08-25T02:18:44.396Z,0
2018-08-25T02:19:44.979Z,0
2018-08-25T02:20:45.565Z,0
2018-08-25T02:21:46.149Z,0
2018-08-25T02:22:46.735Z,0
2018-08-25T02:23:47.320Z,0
2018-08-25T02:24:47.905Z,0
2018-08-25T02:25:48.540Z,0
2018-08-25T02:26:49.123Z,0
2018-08-25T02:27:49.710Z,0
2018-08-25T02:28:50.294Z,0
2018-08-25T02:29:50.929Z,0
2018-08-25T02:30:51.509Z,0
2018-08-25T02:31:52.099Z,0
2018-08-25T02:32:52.732Z,0
2018-08-25T02:33:53.316Z,0
2018-08-25T02:34:53.946Z,0
2018-08-25T02:35:54.527Z,0
2018-08-25T02:36:55.110Z,0
2018-08-25T02:37:55.694Z,0
2018-08-25T02:38:56.282Z,0
2018-08-25T02:39:56.869Z,0
2018-08-25T02:40:57.499Z,0
2018-08-25T02:41:58.087Z,0
2018-08-25T02:42:58.670Z,0
2018-08-25T02:43:59.253Z,0
2018-08-25T02:44:59.834Z,0
2018-08-25T02:46:00.516Z,0
2018-08-25T02:47:01.154Z,0
2018-08-25T02:48:01.737Z,0
2018-08-25T02:49:02.366Z,0
2018-08-25T02:50:03.003Z,0
2018-08-25T02:51:03.630Z,0
2018-08-25T02:52:04.210Z,0
2018-08-25T02:53:04.799Z,0
2018-08-25T02:54:05.389Z,0
2018-08-25T02:55:05.966Z,0
2018-08-25T02:56:06.547Z,0
2018-08-25T02:57:07.184Z,0
2018-08-25T02:58:07.764Z,0
2018-08-25T02:59:08.349Z,0
2018-08-25T03:00:08.926Z,0
2018-08-25T03:01:09.510Z,0
2018-08-25T03:02:10.099Z,0
2018-08-25T03:03:10.678Z,0
2018-08-25T03:04:11.269Z,0
2018-08-25T03:05:11.851Z,0
2018-08-25T03:06:12.483Z,0
2018-08-25T03:07:13.069Z,0
2018-08-25T03:08:13.743Z,0
2018-08-25T03:09:14.332Z,0
2018-08-25T03:10:14.916Z,0
2018-08-25T03:11:15.496Z,0
2018-08-25T03:12:16.083Z,0
2018-08-25T03:13:16.670Z,0
2018-08-25T03:14:17.251Z,0
2018-08-25T03:15:17.829Z,0
2018-08-25T03:16:18.469Z,0
2018-08-25T03:17:19.052Z,0
2018-08-25T03:18:19.632Z,0
2018-08-25T03:19:20.220Z,0
2018-08-25T03:20:20.801Z,0
2018-08-25T03:21:21.384Z,0
2018-08-25T03:22:21.973Z,0
2018-08-25T03:23:22.561Z,0
2018-08-25T03:24:23.148Z,0
2018-08-25T03:25:23.777Z,0
2018-08-25T03:26:24.365Z,0
2018-08-25T03:27:24.955Z,0
2018-08-25T03:28:25.635Z,0
2018-08-25T03:29:26.214Z,0
2018-08-25T03:30:26.804Z,0
2018-08-25T03:31:27.440Z,0
2018-08-25T03:32:28.025Z,0
2018-08-25T03:33:28.653Z,0
2018-08-25T03:34:29.241Z,0
2018-08-25T03:35:29.822Z,0
2018-08-25T03:36:30.409Z,0
2018-08-25T03:37:30.993Z,0
2018-08-25T03:38:31.573Z,0
2018-08-25T03:39:32.160Z,0
2018-08-25T03:40:32.749Z,0
2018-08-25T03:41:33.377Z,0
2018-08-25T03:42:33.965Z,0
2018-08-25T03:43:34.547Z,0
2018-08-25T03:44:35.179Z,0
2018-08-25T03:45:35.764Z,0
2018-08-25T03:46:36.345Z,0
2018-08-25T03:47:36.927Z,0
2018-08-25T03:48:37.510Z,0
2018-08-25T03:49:38.097Z,0
2018-08-25T03:50:38.686Z,0
2018-08-25T03:51:39.318Z,0
2018-08-25T03:52:39.899Z,0
2018-08-25T03:53:40.485Z,0
2018-08-25T03:54:41.074Z,0
2018-08-25T03:55:41.660Z,0
2018-08-25T03:56:42.238Z,0
2018-08-25T03:57:42.818Z,0
2018-08-25T03:58:43.401Z,0
2018-08-25T03:59:44.038Z,0
2018-08-25T04:00:44.624Z,0
2018-08-25T04:01:45.212Z,0
2018-08-25T04:02:45.846Z,0
2018-08-25T04:03:46.431Z,0
2018-08-25T04:04:47.012Z,0
2018-08-25T04:05:47.586Z,0
2018-08-25T04:06:48.171Z,0
2018-08-25T04:07:48.754Z,0
2018-08-25T04:08:49.339Z,0
2018-08-25T04:09:49.916Z,0
2018-08-25T04:10:50.504Z,0
2018-08-25T04:11:51.087Z,0
2018-08-25T04:12:51.670Z,0
2018-08-25T04:13:52.259Z,0
2018-08-25T04:14:52.923Z,0
2018-08-25T04:15:53.421Z,0
2018-08-25T04:16:54.008Z,0
2018-08-25T04:17:54.635Z,0
2018-08-25T04:18:55.222Z,0
2018-08-25T04:19:55.806Z,0
2018-08-25T04:20:56.435Z,0
2018-08-25T04:21:57.029Z,0
2018-08-25T04:22:57.657Z,0
2018-08-25T04:23:58.246Z,0
2018-08-25T04:24:58.830Z,0
2018-08-25T04:25:59.413Z,0
2018-08-25T04:27:00.000Z,0
2018-08-25T04:28:00.586Z,0
2018-08-25T04:29:01.173Z,0
2018-08-25T04:30:01.758Z,0
2018-08-25T04:31:02.343Z,0
2018-08-25T04:32:02.931Z,0
2018-08-25T04:33:03.517Z,0
2018-08-25T04:34:04.151Z,0
2018-08-25T04:35:04.736Z,0
2018-08-25T04:36:05.317Z,0
2018-08-25T04:37:05.898Z,0
2018-08-25T04:38:06.487Z,0
2018-08-25T04:39:07.122Z,0
2018-08-25T04:40:07.703Z,0
2018-08-25T04:41:08.356Z,0
2018-08-25T04:42:08.921Z,0
2018-08-25T04:43:09.503Z,0
2018-08-25T04:44:10.089Z,0
2018-08-25T04:45:10.712Z,0
2018-08-25T04:46:11.297Z,0
2018-08-25T04:47:11.937Z,0
2018-08-25T04:48:12.564Z,0
2018-08-25T04:49:13.150Z,0
2018-08-25T04:50:13.883Z,0
2018-08-25T04:51:14.469Z,0
2018-08-25T04:52:15.051Z,0
2018-08-25T04:53:15.681Z,0
2018-08-25T04:54:16.265Z,0
2018-08-25T04:55:16.853Z,0
2018-08-25T04:56:17.477Z,0
2018-08-25T04:57:18.113Z,0
2018-08-25T04:58:18.745Z,0
2018-08-25T04:59:19.323Z,0
2018-08-25T05:00:19.903Z,0
2018-08-25T05:01:20.493Z,0
2018-08-25T05:02:21.125Z,0
2018-08-25T05:03:21.707Z,0
2018-08-25T05:04:22.292Z,0
2018-08-25T05:05:22.929Z,0
2018-08-25T05:06:23.513Z,0
2018-08-25T05:07:24.098Z,0
2018-08-25T05:08:24.680Z,0
2018-08-25T05:09:25.313Z,0
2018-08-25T05:10:25.899Z,0
2018-08-25T05:11:26.484Z,0
2018-08-25T05:12:27.070Z,0
2018-08-25T05:13:27.696Z,0
2018-08-25T05:14:28.330Z,0
2018-08-25T05:15:28.919Z,0
2018-08-25T05:16:29.493Z,0
2018-08-25T05:17:30.074Z,0
2018-08-25T05:18:30.718Z,0
2018-08-25T05:19:31.335Z,0
2018-08-25T05:20:31.917Z,0
2018-08-25T05:21:32.551Z,0
2018-08-25T05:22:33.129Z,0
2018-08-25T05:23:33.712Z,0
2018-08-25T05:24:34.298Z,0
2018-08-25T05:25:34.882Z,0
2018-08-25T05:26:35.467Z,0
2018-08-25T05:27:36.052Z,0
2018-08-25T05:28:36.638Z,0
2018-08-25T05:29:37.223Z,0
2018-08-25T05:30:37.847Z,0
2018-08-25T05:31:38.536Z,0
2018-08-25T05:32:39.120Z,0
2018-08-25T05:33:39.757Z,0
2018-08-25T05:34:40.342Z,0
2018-08-25T05:35:40.923Z,0
2018-08-25T05:36:41.503Z,0
2018-08-25T05:37:42.090Z,0
2018-08-25T05:38:42.670Z,0
2018-08-25T05:39:43.259Z,0
2018-08-25T05:40:43.844Z,0
2018-08-25T05:41:44.423Z,0
2018-08-25T05:42:45.012Z,0
2018-08-25T05:43:45.592Z,0
2018-08-25T05:44:46.180Z,0
2018-08-25T05:45:46.763Z,0
2018-08-25T05:46:47.345Z,0
2018-08-25T05:47:47.932Z,0
2018-08-25T05:48:48.570Z,0
2018-08-25T05:49:49.149Z,0
2018-08-25T05:50:49.791Z,0
2018-08-25T05:51:50.424Z,0
2018-08-25T05:52:51.056Z,0
2018-08-25T05:53:51.643Z,0
2018-08-25T05:54:52.226Z,0
2018-08-25T05:55:52.807Z,0
2018-08-25T05:56:53.389Z,0
2018-08-25T05:57:54.021Z,0
2018-08-25T05:58:54.604Z,0
2018-08-25T05:59:55.188Z,0
2018-08-25T06:00:55.776Z,0
2018-08-25T06:01:56.359Z,0
2018-08-25T06:02:56.940Z,0
2018-08-25T06:03:57.519Z,0
2018-08-25T06:04:58.156Z,0
2018-08-25T06:05:58.736Z,0
2018-08-25T06:06:59.318Z,0
2018-08-25T06:07:59.952Z,0
2018-08-25T06:09:00.586Z,0
2018-08-25T06:10:01.171Z,0
2018-08-25T06:11:01.754Z,0
2018-08-25T06:12:02.350Z,0
2018-08-25T06:13:02.973Z,0
2018-08-25T06:14:03.558Z,0
2018-08-25T06:15:04.143Z,0
2018-08-25T06:16:04.774Z,0
2018-08-25T06:17:05.358Z,0
2018-08-25T06:18:05.940Z,0
2018-08-25T06:19:06.581Z,0
2018-08-25T06:20:07.110Z,0
2018-08-25T06:21:07.691Z,0
2018-08-25T06:22:08.279Z,0
2018-08-25T06:23:08.864Z,0
2018-08-25T06:24:09.501Z,0
2018-08-25T06:25:10.087Z,0
2018-08-25T06:26:10.670Z,0
2018-08-25T06:27:11.405Z,0
2018-08-25T06:28:12.035Z,0
2018-08-25T06:29:12.622Z,0
2018-08-25T06:30:13.283Z,0
2018-08-25T06:31:13.789Z,0
2018-08-25T06:32:14.374Z,0
2018-08-25T06:33:14.956Z,0
2018-08-25T06:34:15.541Z,0
2018-08-25T06:35:16.127Z,0
2018-08-25T06:36:16.711Z,0
2018-08-25T06:37:17.293Z,0
2018-08-25T06:38:17.877Z,0
2018-08-25T06:39:18.461Z,0
2018-08-25T06:40:19.040Z,0
2018-08-25T06:41:19.677Z,0
2018-08-25T06:42:20.262Z,0
2018-08-25T06:43:20.846Z,0
2018-08-25T06:44:21.485Z,0
2018-08-25T06:45:22.067Z,0
2018-08-25T06:46:22.695Z,0
2018-08-25T06:47:23.280Z,0
2018-08-25T06:48:23.866Z,0
2018-08-25T06:49:24.443Z,0
2018-08-25T06:50:25.079Z,0
2018-08-25T06:51:25.666Z,0
2018-08-25T06:52:26.251Z,0
2018-08-25T06:53:26.837Z,0
2018-08-25T06:54:27.414Z,0
2018-08-25T06:55:28.001Z,0
2018-08-25T06:56:28.634Z,0
2018-08-25T06:57:29.218Z,0
2018-08-25T06:58:29.796Z,0
2018-08-25T06:59:30.452Z,0
2018-08-25T07:00:31.012Z,0
2018-08-25T07:01:31.598Z,0
2018-08-25T07:02:32.181Z,0
2018-08-25T07:03:32.764Z,0
2018-08-25T07:04:33.344Z,0
2018-08-25T07:05:33.930Z,0
2018-08-25T07:06:34.516Z,0
2018-08-25T07:07:35.094Z,0
2018-08-25T07:08:35.731Z,0
2018-08-25T07:09:36.316Z,0
2018-08-25T07:10:36.905Z,0
2018-08-25T07:11:37.540Z,0
2018-08-25T07:12:38.126Z,0
2018-08-25T07:13:38.752Z,0
2018-08-25T07:14:39.389Z,0
2018-08-25T07:15:39.972Z,0
2018-08-25T07:16:40.558Z,0
2018-08-25T07:17:41.142Z,0
2018-08-25T07:18:41.775Z,0
2018-08-25T07:19:42.356Z,0
2018-08-25T07:20:43.032Z,0
2018-08-25T07:21:43.613Z,0
2018-08-25T07:22:44.195Z,0
2018-08-25T07:23:44.786Z,0
2018-08-25T07:24:45.417Z,0
2018-08-25T07:25:46.099Z,0
2018-08-25T07:26:46.640Z,0
2018-08-25T07:27:47.265Z,0
2018-08-25T07:28:47.847Z,0
2018-08-25T07:29:48.435Z,0
2018-08-25T07:30:49.021Z,0
2018-08-25T07:31:49.606Z,0
2018-08-25T07:32:50.193Z,0
2018-08-25T07:33:50.818Z,0
2018-08-25T07:34:51.404Z,0
2018-08-25T07:35:51.988Z,0
2018-08-25T07:36:52.623Z,0
2018-08-25T07:37:53.207Z,0
2018-08-25T07:38:53.790Z,0
2018-08-25T07:39:54.376Z,0
2018-08-25T07:40:54.957Z,0
2018-08-25T07:41:55.545Z,0
2018-08-25T07:42:56.128Z,0
2018-08-25T07:43:56.715Z,0
2018-08-25T07:44:57.300Z,0
2018-08-25T07:45:57.929Z,0
2018-08-25T07:46:58.516Z,0
2018-08-25T07:47:59.140Z,0
2018-08-25T07:48:59.725Z,0
2018-08-25T07:50:00.309Z,0
2018-08-25T07:51:00.969Z,0
2018-08-25T07:52:01.518Z,0
2018-08-25T07:53:02.102Z,0
2018-08-25T07:54:02.690Z,0
2018-08-25T07:55:03.322Z,0
2018-08-25T07:56:03.902Z,0
2018-08-25T07:57:04.531Z,0
2018-08-25T07:58:05.111Z,0
2018-08-25T07:59:05.719Z,0
2018-08-25T08:00:06.318Z,0
2018-08-25T08:01:06.902Z,0
2018-08-25T08:02:07.488Z,0
2018-08-25T08:03:08.074Z,0
2018-08-25T08:04:08.658Z,0
2018-08-25T08:05:09.241Z,0
2018-08-25T08:06:09.867Z,0
2018-08-25T08:07:10.449Z,0
2018-08-25T08:08:11.034Z,0
2018-08-25T08:09:11.619Z,4
2018-08-25T08:10:12.256Z,4
2018-08-25T08:11:12.989Z,4
2018-08-25T08:12:13.610Z,4
2018-08-25T08:13:14.160Z,4
2018-08-25T08:14:14.744Z,4
2018-08-25T08:15:15.379Z,4
2018-08-25T08:16:15.960Z,0
2018-08-25T08:17:16.548Z,4
2018-08-25T08:18:17.134Z,4
2018-08-25T08:19:17.720Z,4
2018-08-25T08:20:18.303Z,0
2018-08-25T08:21:18.885Z,0
2018-08-25T08:22:19.467Z,0
2018-08-25T08:23:20.058Z,4
2018-08-25T08:24:20.643Z,4
2018-08-25T08:25:21.228Z,4
2018-08-25T08:26:21.816Z,0
2018-08-25T08:27:22.397Z,4
2018-08-25T08:28:23.031Z,0
2018-08-25T08:29:23.608Z,4
2018-08-25T08:30:24.197Z,4
2018-08-25T08:31:24.827Z,4
2018-08-25T08:32:25.410Z,4
2018-08-25T08:33:26.001Z,4
2018-08-25T08:34:26.628Z,4
2018-08-25T08:35:27.207Z,4
2018-08-25T08:36:27.789Z,0
2018-08-25T08:37:28.376Z,4
2018-08-25T08:38:28.961Z,4
2018-08-25T08:39:29.607Z,0
2018-08-25T08:40:30.137Z,4
2018-08-25T08:41:30.719Z,0
2018-08-25T08:42:31.305Z,0
2018-08-25T08:43:31.890Z,0
2018-08-25T08:44:32.525Z,4
2018-08-25T08:45:33.185Z,4
2018-08-25T08:46:33.697Z,4
2018-08-25T08:47:34.382Z,0
2018-08-25T08:48:34.930Z,0
2018-08-25T08:49:46.453Z,4
2018-08-25T08:50:36.285Z,4
2018-08-25T08:51:36.814Z,0
2018-08-25T08:52:37.401Z,4
2018-08-25T08:53:37.986Z,0
2018-08-25T08:54:38.569Z,0
2018-08-25T08:55:39.156Z,0
2018-08-25T08:56:39.739Z,4
2018-08-25T08:57:40.324Z,4
2018-08-25T08:58:40.904Z,0
2018-08-25T08:59:41.490Z,4
2018-08-25T09:00:42.066Z,0
2018-08-25T09:01:42.652Z,4
2018-08-25T09:02:43.239Z,0
2018-08-25T09:03:43.874Z,4
2018-08-25T09:04:44.461Z,0
2018-08-25T09:05:45.046Z,0
2018-08-25T09:06:45.630Z,4
2018-08-25T09:07:46.211Z,4
2018-08-25T09:08:46.847Z,352
2018-08-25T09:09:47.486Z,2932
2018-08-25T09:10:48.075Z,2568
2018-08-25T09:11:48.756Z,2804
2018-08-25T09:12:49.247Z,3036
2018-08-25T09:13:49.838Z,2940
2018-08-25T09:14:50.431Z,2904
2018-08-25T09:15:51.015Z,3016
2018-08-25T09:16:51.604Z,3068
2018-08-25T09:17:52.194Z,3176
2018-08-25T09:18:52.785Z,3744
2018-08-25T09:19:53.380Z,3776
2018-08-25T09:20:53.969Z,3408
2018-08-25T09:21:54.555Z,3272
2018-08-25T09:22:55.146Z,2940
2018-08-25T09:23:55.787Z,3200
2018-08-25T09:24:56.375Z,3316
2018-08-25T09:25:57.019Z,3316
2018-08-25T09:26:57.657Z,3288
2018-08-25T09:27:58.242Z,3296
2018-08-25T09:28:58.835Z,3348
2018-08-25T09:29:59.427Z,3364
2018-08-25T09:31:00.012Z,3408
2018-08-25T09:32:00.604Z,3480
2018-08-25T09:33:01.195Z,3568
2018-08-25T09:34:01.784Z,3620
2018-08-25T09:35:02.370Z,3704
2018-08-25T09:36:03.017Z,3752
2018-08-25T09:37:03.627Z,3812
2018-08-25T09:38:04.192Z,3872
2018-08-25T09:39:04.780Z,3900
2018-08-25T09:40:05.366Z,3836
2018-08-25T09:41:06.011Z,4028
2018-08-25T09:42:06.652Z,4028
2018-08-25T09:43:07.291Z,4116
2018-08-25T09:44:07.883Z,4456
2018-08-25T09:45:08.468Z,4680
2018-08-25T09:46:09.098Z,4532
2018-08-25T09:47:09.753Z,4760
2018-08-25T09:48:10.286Z,5020
2018-08-25T09:49:10.877Z,5000
2018-08-25T09:50:11.472Z,4832
2018-08-25T09:51:12.060Z,4728
2018-08-25T09:52:12.658Z,5444
2018-08-25T09:53:13.248Z,6220
2018-08-25T09:54:13.840Z,6144
2018-08-25T09:55:14.432Z,5852
2018-08-25T09:56:15.024Z,5776
2018-08-25T09:57:15.609Z,6104
2018-08-25T09:58:16.260Z,6164
2018-08-25T09:59:16.842Z,6308
2018-08-25T10:00:17.487Z,6284
2018-08-25T10:01:18.124Z,6760
2018-08-25T10:02:18.763Z,6816
2018-08-25T10:03:19.353Z,6788
2018-08-25T10:04:19.992Z,6772
2018-08-25T10:05:20.713Z,6552
2018-08-25T10:06:21.177Z,6916
2018-08-25T10:07:21.764Z,7220
2018-08-25T10:08:22.356Z,7328
2018-08-25T10:09:22.944Z,7316
2018-08-25T10:10:23.537Z,5752
2018-08-25T10:11:24.128Z,7212
2018-08-25T10:12:24.719Z,7764
2018-08-25T10:13:25.312Z,7780
2018-08-25T10:14:25.901Z,6136
2018-08-25T10:15:26.541Z,8448
2018-08-25T10:16:27.282Z,8096
2018-08-25T10:17:27.777Z,8388
2018-08-25T10:18:28.417Z,8664
2018-08-25T10:19:29.053Z,9560
2018-08-25T10:20:29.650Z,10256
2018-08-25T10:21:30.239Z,13372
2018-08-25T10:22:30.830Z,26368
2018-08-25T10:23:31.479Z,35904
2018-08-25T10:24:32.023Z,34880
2018-08-25T10:25:32.607Z,32992
2018-08-25T10:26:33.207Z,31232
2018-08-25T10:27:33.795Z,28864
2018-08-25T10:28:34.386Z,26016
2018-08-25T10:29:34.981Z,23296
2018-08-25T10:30:35.572Z,19424
2018-08-25T10:31:36.170Z,16404
2018-08-25T10:32:36.758Z,14100
2018-08-25T10:33:37.394Z,13136
2018-08-25T10:34:38.039Z,12868
2018-08-25T10:35:38.657Z,12992
2018-08-25T10:36:39.281Z,13092
2018-08-25T10:37:39.876Z,13096
2018-08-25T10:38:40.463Z,13252
2018-08-25T10:39:41.062Z,13288
2018-08-25T10:40:41.655Z,13440
2018-08-25T10:41:42.365Z,13552
2018-08-25T10:42:42.883Z,13592
2018-08-25T10:43:43.473Z,13636
2018-08-25T10:44:44.069Z,13808
2018-08-25T10:45:44.715Z,13884
2018-08-25T10:46:45.308Z,13812
2018-08-25T10:47:45.954Z,13856
2018-08-25T10:48:46.548Z,13824
2018-08-25T10:49:47.194Z,13964
2018-08-25T10:50:47.789Z,14004
2018-08-25T10:51:48.439Z,14008
2018-08-25T10:52:49.038Z,14072
2018-08-25T10:53:49.715Z,14224
2018-08-25T10:54:50.285Z,14604
2018-08-25T10:55:50.886Z,14792
2018-08-25T10:56:51.485Z,14908
2018-08-25T10:57:52.077Z,15192
2018-08-25T10:58:52.730Z,15268
2018-08-25T10:59:53.332Z,15272
2018-08-25T11:00:54.069Z,15352
2018-08-25T11:01:54.528Z,15504
2018-08-25T11:02:55.123Z,15248
2018-08-25T11:04:57.307Z,15208
2018-08-25T11:05:57.911Z,15308
2018-08-25T11:06:58.550Z,15332
2018-08-25T11:07:59.203Z,15616
2018-08-25T11:08:59.863Z,15776
2018-08-25T11:10:00.408Z,15920
2018-08-25T11:11:01.004Z,15968
2018-08-25T11:12:01.657Z,15920
2018-08-25T11:13:02.259Z,15852
2018-08-25T11:14:02.903Z,15992
2018-08-25T11:15:03.543Z,15976
2018-08-25T11:16:04.148Z,16028
2018-08-25T11:17:04.750Z,15996
2018-08-25T11:19:06.940Z,15812
2018-08-25T11:20:07.543Z,15872
2018-08-25T11:21:08.145Z,15848
2018-08-25T11:22:08.751Z,16164
2018-08-25T11:23:09.397Z,16420
2018-08-25T11:24:10.004Z,16616
2018-08-25T11:25:10.755Z,16612
2018-08-25T11:26:11.355Z,16600
2018-08-25T11:27:12.012Z,16752
2018-08-25T11:28:12.612Z,16940
2018-08-25T11:30:19.869Z,17088
2018-08-25T11:31:20.522Z,17052
2018-08-25T11:32:21.175Z,16940
2018-08-25T11:35:46.732Z,17380
2018-08-25T11:36:47.333Z,17348
2018-08-25T11:38:01.739Z,17244
2018-08-25T11:40:03.893Z,16804
2018-08-25T11:41:04.547Z,16940
2018-08-25T11:42:05.145Z,17144
2018-08-25T11:43:05.754Z,17188
2018-08-25T11:44:06.629Z,17452
2018-08-25T11:45:07.161Z,17732
2018-08-25T11:46:07.758Z,17888
2018-08-25T11:47:08.363Z,17932
2018-08-25T11:48:08.967Z,17980
2018-08-25T11:49:09.572Z,17932
2018-08-25T11:50:10.229Z,17788
2018-08-25T11:51:10.883Z,17672
2018-08-25T11:52:11.484Z,17672
2018-08-25T11:53:12.093Z,17516
2018-08-25T11:54:12.745Z,17388
2018-08-25T11:55:13.297Z,17144
2018-08-25T11:56:13.896Z,16600
2018-08-25T11:57:14.505Z,16168
2018-08-25T11:58:15.111Z,15996
2018-08-25T11:59:15.863Z,15504
2018-08-25T12:00:16.471Z,14728
2018-08-25T12:01:17.075Z,14296
2018-08-25T12:02:17.697Z,14212
2018-08-25T12:03:18.283Z,14060
2018-08-25T12:04:18.934Z,13908
2018-08-25T12:05:19.580Z,13988
2018-08-25T12:06:20.180Z,13852
2018-08-25T12:07:20.792Z,13616
2018-08-25T12:08:21.495Z,13588
2018-08-25T12:09:22.147Z,13500
2018-08-25T12:10:22.747Z,13388
2018-08-25T12:11:23.355Z,13092
2018-08-25T12:12:23.958Z,13052
2018-08-25T12:13:24.565Z,12840
2018-08-25T12:14:25.171Z,12984
2018-08-25T12:15:25.824Z,12928
2018-08-25T12:16:26.525Z,13280
2018-08-25T12:17:27.038Z,14084
2018-08-25T12:18:27.633Z,14764
2018-08-25T12:19:28.243Z,14848
2018-08-25T12:20:28.841Z,14912
2018-08-25T12:21:29.446Z,14912
2018-08-25T12:22:30.052Z,14948
2018-08-25T12:23:30.651Z,14948
2018-08-25T12:24:31.257Z,15196
2018-08-25T12:25:31.862Z,15352
2018-08-25T12:26:32.514Z,15548
2018-08-25T12:27:33.115Z,15612
2018-08-25T12:28:33.721Z,15664
2018-08-25T12:29:34.327Z,15896
2018-08-25T12:30:34.988Z,15908
2018-08-25T12:31:35.587Z,15912
2018-08-25T12:32:36.190Z,16232
2018-08-25T12:33:36.870Z,16360
2018-08-25T12:34:37.394Z,16544
2018-08-25T12:35:38.005Z,16560
2018-08-25T12:36:38.609Z,16856
2018-08-25T12:37:39.263Z,17068
2018-08-25T12:38:39.865Z,16980
2018-08-25T12:39:40.472Z,16900
2018-08-25T12:40:41.076Z,17096
2018-08-25T12:41:41.682Z,17328
2018-08-25T12:42:42.280Z,17416
2018-08-25T12:43:42.889Z,17560
2018-08-25T12:44:43.643Z,17556
2018-08-25T12:45:44.244Z,17640
2018-08-25T12:46:44.849Z,17688
2018-08-25T12:47:45.455Z,17784
2018-08-25T12:48:46.096Z,17820
2018-08-25T12:49:46.663Z,17772
2018-08-25T12:50:47.268Z,17868
2018-08-25T12:51:47.931Z,17764
2018-08-25T12:52:48.527Z,17828
2018-08-25T12:53:49.332Z,17700
2018-08-25T12:54:49.937Z,17844
2018-08-25T12:55:50.537Z,17864
2018-08-25T12:56:51.145Z,17704
2018-08-25T12:57:51.750Z,17428
2018-08-25T12:58:52.356Z,17300
2018-08-25T12:59:52.964Z,17400
2018-08-25T13:00:53.571Z,17400
2018-08-25T13:01:54.172Z,17448
2018-08-25T13:02:54.779Z,17400
2018-08-25T13:03:55.386Z,17368
2018-08-25T13:04:56.039Z,17460
2018-08-25T13:05:56.642Z,17336
2018-08-25T13:06:57.251Z,17368
2018-08-25T13:07:57.948Z,17424
2018-08-25T13:08:58.553Z,17392
2018-08-25T13:09:59.159Z,17208
2018-08-25T13:10:59.774Z,17100
2018-08-25T13:12:00.418Z,17148
2018-08-25T13:13:01.019Z,17340
2018-08-25T13:14:01.623Z,17628
2018-08-25T13:15:02.225Z,17572
2018-08-25T13:16:02.881Z,17040
2018-08-25T13:17:03.536Z,16436
2018-08-25T13:18:04.140Z,15824
2018-08-25T13:19:04.747Z,17440
2018-08-25T13:20:05.355Z,16192
2018-08-25T13:21:05.962Z,15976
2018-08-25T13:22:06.592Z,17608
2018-08-25T13:23:07.223Z,17908
2018-08-25T13:24:07.828Z,17776
2018-08-25T13:25:08.481Z,17520
2018-08-25T13:26:09.085Z,17796
2018-08-25T13:27:09.759Z,17984
2018-08-25T13:28:10.344Z,18080
2018-08-25T13:29:11.004Z,18336
2018-08-25T13:30:11.607Z,18208
2018-08-25T13:31:12.214Z,18272
2018-08-25T13:32:12.815Z,18272
2018-08-25T13:33:13.424Z,18432
2018-08-25T13:34:14.076Z,18400
2018-08-25T13:35:14.678Z,18464
2018-08-25T13:36:15.289Z,18624
2018-08-25T13:37:15.892Z,18592
2018-08-25T13:38:21.544Z,18752
2018-08-25T13:39:22.155Z,19360
2018-08-25T13:40:22.811Z,19424
2018-08-25T13:41:23.417Z,19584
2018-08-25T13:42:24.075Z,19424
2018-08-25T13:43:24.725Z,19296
2018-08-25T13:44:25.330Z,18848
2018-08-25T13:45:26.063Z,18016
2018-08-25T13:46:26.594Z,17628
2018-08-25T13:47:27.194Z,17724
2018-08-25T13:48:27.800Z,18176
2018-08-25T13:49:28.405Z,18272
2018-08-25T13:50:29.011Z,17868
2018-08-25T13:51:29.617Z,17804
2018-08-25T13:52:30.335Z,17884
2018-08-25T13:53:30.883Z,17808
2018-08-25T13:54:31.491Z,17676
2018-08-25T13:55:32.147Z,16580
2018-08-25T13:56:32.752Z,17520
2018-08-25T13:57:33.358Z,17816
2018-08-25T13:58:34.015Z,18116
2018-08-25T13:59:34.618Z,18264
2018-08-25T14:00:35.226Z,18260
2018-08-25T14:01:35.833Z,17896
2018-08-25T14:02:36.441Z,17212
2018-08-25T14:03:37.045Z,16556
2018-08-25T14:04:37.699Z,16124
2018-08-25T14:05:38.303Z,15836
2018-08-25T14:06:38.909Z,16340
2018-08-25T14:07:39.515Z,16460
2018-08-25T14:08:40.124Z,17208
2018-08-25T14:09:40.731Z,18560
2018-08-25T14:10:41.333Z,19648
2018-08-25T14:11:41.936Z,20352
2018-08-25T14:12:42.546Z,20608
2018-08-25T14:13:43.303Z,19968
2018-08-25T14:14:43.906Z,19008
2018-08-25T14:15:44.513Z,17744
2018-08-25T14:16:45.161Z,15516
2018-08-25T14:17:45.772Z,14764
2018-08-25T14:18:46.380Z,14788
2018-08-25T14:19:46.985Z,15324
2018-08-25T14:20:47.591Z,15260