createdAt,value
2023-01-28T00:00:40.552Z,3.9
2023-01-28T00:04:40.867Z,3.97
2023-01-28T00:08:40.500Z,4.1
2023-01-28T00:12:40.550Z,4.67
2023-01-28T00:16:40.573Z,4.43
2023-01-28T00:20:40.536Z,3.4
2023-01-28T00:24:40.573Z,4.2
2023-01-28T00:28:40.545Z,4.83
2023-01-28T00:32:39.315Z,4.6
2023-01-28T00:36:40.178Z,3.87
2023-01-28T00:40:40.970Z,4.4
2023-01-28T00:44:40.735Z,3.8
2023-01-28T00:48:40.576Z,4.53
2023-01-28T00:52:40.596Z,4
2023-01-28T00:56:40.314Z,4.33
2023-01-28T01:00:41.070Z,4.5
2023-01-28T01:04:40.538Z,5
2023-01-28T01:08:40.685Z,3.73
2023-01-28T01:12:40.535Z,4.6
2023-01-28T01:16:41.225Z,4.4
2023-01-28T01:20:40.579Z,4.53
2023-01-28T01:24:40.770Z,5.4
2023-01-28T01:28:40.565Z,4.93
2023-01-28T01:32:40.603Z,5.77
2023-01-28T01:36:40.511Z,5.5
2023-01-28T01:40:40.634Z,5.73
2023-01-28T01:44:40.518Z,5.23
2023-01-28T01:48:40.547Z,4.73
2023-01-28T01:52:40.552Z,5.27
2023-01-28T01:56:40.461Z,4.83
2023-01-28T02:00:40.590Z,4.33
2023-01-28T02:04:40.973Z,4.4
2023-01-28T02:08:40.645Z,4.2
2023-01-28T02:12:40.513Z,4.43
2023-01-28T02:16:40.888Z,3.83
2023-01-28T02:20:40.710Z,4.83
2023-01-28T02:24:39.303Z,5.83
2023-01-28T02:28:40.458Z,4.3
2023-01-28T02:32:40.695Z,5.1
2023-01-28T02:36:41.317Z,6.1
2023-01-28T02:40:40.573Z,6.03
2023-01-28T02:44:40.733Z,5.83
2023-01-28T02:48:40.582Z,6
2023-01-28T02:52:40.529Z,4.9
2023-01-28T02:56:40.382Z,5.9
2023-01-28T03:00:40.471Z,6.27
2023-01-28T03:04:40.729Z,6.93
2023-01-28T03:08:40.502Z,5.83
2023-01-28T03:12:41.115Z,5.7
2023-01-28T03:16:40.347Z,6.77
2023-01-28T03:20:40.504Z,6.5
2023-01-28T03:24:40.682Z,6.13
2023-01-28T03:28:40.548Z,7.23
2023-01-28T03:32:40.548Z,6.37
2023-01-28T03:36:40.579Z,5.97
2023-01-28T03:40:40.560Z,6.07
2023-01-28T03:44:40.579Z,5.83
2023-01-28T03:48:40.626Z,5.67
2023-01-28T03:52:39.368Z,5.77
2023-01-28T03:56:40.334Z,5.63
2023-01-28T04:00:40.329Z,6.4
2023-01-28T04:04:40.762Z,5.73
2023-01-28T04:08:40.272Z,6.63
2023-01-28T04:12:40.662Z,6.23
2023-01-28T04:16:40.591Z,6
2023-01-28T04:20:40.673Z,4.87
2023-01-28T04:24:40.887Z,5.1
2023-01-28T04:28:40.326Z,3.43
2023-01-28T04:32:39.318Z,4.87
2023-01-28T04:36:40.308Z,4.43
2023-01-28T04:40:40.683Z,4.8
2023-01-28T04:44:40.561Z,4.4
2023-01-28T04:48:40.468Z,4.73
2023-01-28T04:52:40.582Z,4.4
2023-01-28T04:56:40.470Z,5.9
2023-01-28T05:00:40.388Z,4.87
2023-01-28T05:04:39.563Z,5.03
2023-01-28T05:08:40.623Z,4.8
2023-01-28T05:12:40.469Z,4.37
2023-01-28T05:16:40.495Z,4.93
2023-01-28T05:20:40.597Z,4.3
2023-01-28T05:24:40.615Z,4.37
2023-01-28T05:28:40.539Z,4.47
2023-01-28T05:32:40.537Z,4.47
2023-01-28T05:36:40.317Z,4.67
2023-01-28T05:40:41.099Z,4.3
2023-01-28T05:44:40.539Z,3.93
2023-01-28T05:48:40.829Z,4.33
2023-01-28T05:52:40.323Z,4.37
2023-01-28T05:56:39.825Z,4.17
2023-01-28T06:00:41.121Z,4.1
2023-01-28T06:04:40.570Z,3.87
2023-01-28T06:08:40.576Z,3.37
2023-01-28T06:12:40.567Z,3.5
2023-01-28T06:16:40.781Z,3.13
2023-01-28T06:20:40.460Z,2.83
2023-01-28T06:24:40.501Z,2.27
2023-01-28T06:28:41.257Z,2.57
2023-01-28T06:32:39.881Z,2.3
2023-01-28T06:36:40.640Z,1.7
2023-01-28T06:40:40.685Z,2.07
2023-01-28T06:44:40.551Z,1.87
2023-01-28T06:48:41.189Z,2.03
2023-01-28T06:52:40.558Z,1.8
2023-01-28T06:56:40.347Z,1.6
2023-01-28T07:00:40.634Z,2.07
2023-01-28T07:04:40.817Z,2.23
2023-01-28T07:08:40.521Z,3.13
2023-01-28T07:12:40.732Z,2.03
2023-01-28T07:16:40.802Z,1.57
2023-01-28T07:20:40.628Z,2.27
2023-01-28T07:24:40.546Z,2.4
2023-01-28T07:28:40.504Z,2.23
2023-01-28T07:32:40.743Z,1.93
2023-01-28T07:36:40.592Z,2.57
2023-01-28T07:40:40.297Z,2.77
2023-01-28T07:44:40.078Z,2.07
2023-01-28T07:48:40.920Z,1.6
2023-01-28T07:52:40.671Z,2.37
2023-01-28T07:56:40.837Z,1.8
2023-01-28T08:00:40.907Z,1.83
2023-01-28T08:04:41.060Z,1.63
2023-01-28T08:08:40.459Z,1.77
2023-01-28T08:12:40.479Z,1.97
2023-01-28T08:16:40.358Z,2.07
2023-01-28T08:20:40.869Z,2.33
2023-01-28T08:24:40.704Z,2.27
2023-01-28T08:28:40.530Z,2.03
2023-01-28T08:32:40.667Z,1.9
2023-01-28T08:36:40.666Z,1.5
2023-01-28T08:40:40.668Z,1.5
2023-01-28T08:44:40.466Z,1.73
2023-01-28T08:48:40.873Z,1.7
2023-01-28T08:52:40.542Z,1.9
2023-01-28T08:56:40.598Z,1.63
2023-01-28T09:00:40.704Z,1.93
2023-01-28T09:04:40.776Z,1.67
2023-01-28T09:08:40.695Z,1.53
2023-01-28T09:12:40.585Z,1.87
2023-01-28T09:16:40.362Z,1.57
2023-01-28T09:20:40.541Z,1.43
2023-01-28T09:24:40.629Z,2.1
2023-01-28T09:28:40.518Z,2.37
2023-01-28T09:32:40.795Z,2.33
2023-01-28T09:36:40.724Z,1.9
2023-01-28T09:40:40.785Z,2.6
2023-01-28T09:44:40.606Z,2.43
2023-01-28T09:48:40.467Z,2.5
2023-01-28T09:52:40.896Z,2.2
2023-01-28T09:56:40.548Z,2.03
2023-01-28T10:00:40.816Z,2.13
2023-01-28T10:04:40.659Z,3.3
2023-01-28T10:08:40.523Z,2.4
2023-01-28T10:12:39.883Z,1.9
2023-01-28T10:16:41.041Z,1.93
2023-01-28T10:20:40.422Z,2.63
2023-01-28T10:24:40.647Z,2.27
2023-01-28T10:28:41.274Z,2.73
2023-01-28T10:32:40.834Z,2.77
2023-01-28T10:37:06.450Z,2.6
2023-01-28T10:40:40.582Z,3.77
2023-01-28T10:44:40.666Z,2.3
2023-01-28T10:48:40.763Z,2.63
2023-01-28T10:52:41.025Z,3.4
2023-01-28T10:56:40.634Z,1.57
2023-01-28T11:00:41.137Z,1.9
2023-01-28T11:04:40.661Z,1.7
2023-01-28T11:08:40.706Z,1.5
2023-01-28T11:12:40.691Z,1.77
2023-01-28T11:16:39.809Z,2.23
2023-01-28T11:20:40.913Z,1.8
2023-01-28T11:24:40.657Z,2.37
2023-01-28T11:28:41.043Z,2.23
2023-01-28T11:32:40.867Z,1.87
2023-01-28T11:36:40.604Z,1.87
2023-01-28T11:40:40.583Z,1.6
2023-01-28T11:44:40.497Z,1.87
2023-01-28T11:48:40.503Z,2.03
2023-01-28T11:53:04.787Z,2.2
2023-01-28T11:56:39.754Z,1.7
2023-01-28T12:00:40.655Z,1.7
2023-01-28T12:04:40.747Z,2.4
2023-01-28T12:08:40.298Z,2.03
2023-01-28T12:12:40.538Z,1.5
2023-01-28T12:16:40.328Z,2.6
2023-01-28T12:20:40.498Z,3
2023-01-28T12:24:40.642Z,2.2
2023-01-28T12:28:40.443Z,2.63
2023-01-28T12:32:41.275Z,2.7
2023-01-28T12:36:41.235Z,5.47
2023-01-28T12:40:40.752Z,3.17
2023-01-28T12:44:40.730Z,3.73
2023-01-28T12:48:40.595Z,2.07
2023-01-28T12:52:40.481Z,2.57
2023-01-28T12:56:40.708Z,3.53
2023-01-28T13:00:40.663Z,2.4
2023-01-28T13:04:40.622Z,3
2023-01-28T13:08:41.025Z,3.5
2023-01-28T13:12:40.772Z,2
2023-01-28T13:16:40.790Z,2.4
2023-01-28T13:20:41.120Z,2.3
2023-01-28T13:24:40.574Z,2.27
2023-01-28T13:28:40.456Z,2.43
2023-01-28T13:32:40.907Z,2.23
2023-01-28T13:36:40.717Z,2.9
2023-01-28T13:40:40.581Z,2.73
2023-01-28T13:44:40.389Z,2.2
2023-01-28T13:48:40.509Z,2.4
2023-01-28T13:52:40.119Z,2.33
2023-01-28T13:56:40.635Z,2.9
2023-01-28T14:00:41.201Z,3.47
2023-01-28T14:04:40.715Z,3.6
2023-01-28T14:08:40.434Z,2.37
2023-01-28T14:12:40.444Z,1.67
2023-01-28T14:16:40.547Z,1.87
2023-01-28T14:20:40.649Z,2.23
2023-01-28T14:24:40.571Z,1.47
2023-01-28T14:28:39.591Z,2.17
2023-01-28T14:32:40.362Z,1.83
2023-01-28T14:36:40.602Z,1.57
2023-01-28T14:40:40.427Z,2.43
2023-01-28T14:44:40.572Z,2.6
2023-01-28T14:48:40.541Z,3.3
2023-01-28T14:52:40.461Z,2.4
2023-01-28T14:56:40.351Z,2.13
2023-01-28T15:00:40.705Z,2.43
2023-01-28T15:04:41.123Z,3.5
2023-01-28T15:08:40.888Z,3.43
2023-01-28T15:12:40.735Z,2.8
2023-01-28T15:16:40.175Z,2.1
2023-01-28T15:20:39.319Z,3.33
2023-01-28T15:24:40.653Z,2.67
2023-01-28T15:28:40.646Z,2.5
2023-01-28T15:32:40.920Z,3.93
2023-01-28T15:36:40.380Z,4.17
2023-01-28T15:40:40.661Z,2.57
2023-01-28T15:44:40.877Z,2.23
2023-01-28T15:48:40.724Z,2.8
2023-01-28T15:52:39.900Z,2.97
2023-01-28T15:56:40.489Z,2.7
2023-01-28T16:00:41.152Z,2.57
2023-01-28T16:04:40.725Z,2.7
2023-01-28T16:08:40.552Z,1.9
2023-01-28T16:12:40.460Z,2.4
2023-01-28T16:16:39.738Z,2.8
2023-01-28T16:20:41.257Z,2.1
2023-01-28T16:24:40.628Z,3.4
2023-01-28T16:28:40.516Z,2.1
2023-01-28T16:32:40.864Z,2.13
2023-01-28T16:36:40.754Z,2.4
2023-01-28T16:40:40.704Z,2.23
2023-01-28T16:44:40.582Z,2.37
2023-01-28T16:48:40.732Z,2.17
2023-01-28T16:52:40.670Z,3.23
2023-01-28T16:56:45.568Z,2.93
2023-01-28T17:00:41.036Z,2.3
2023-01-28T17:04:40.575Z,3.47
2023-01-28T17:08:39.781Z,2.87
2023-01-28T17:12:41.118Z,2.73
2023-01-28T17:16:41.373Z,4
2023-01-28T17:20:40.835Z,3.33
2023-01-28T17:24:39.422Z,3.1
2023-01-28T17:28:40.503Z,3.3
2023-01-28T17:32:40.647Z,3.1
2023-01-28T17:36:40.745Z,3.47
2023-01-28T17:40:40.630Z,3.57
2023-01-28T17:44:40.587Z,2.6
2023-01-28T17:48:40.304Z,3.83
2023-01-28T17:52:41.275Z,3.1
2023-01-28T17:56:40.549Z,3.5
2023-01-28T18:00:40.837Z,3.87
2023-01-28T18:04:40.700Z,3.4
2023-01-28T18:08:40.526Z,3.57
2023-01-28T18:12:40.907Z,3.67
2023-01-28T18:16:40.593Z,3.63
2023-01-28T18:20:40.603Z,3.83
2023-01-28T18:24:40.539Z,4.6
2023-01-28T18:28:41.177Z,4.8
2023-01-28T18:32:40.661Z,4.97
2023-01-28T18:36:40.739Z,5.7
2023-01-28T18:40:40.538Z,4.97
2023-01-28T18:44:40.528Z,3.6
2023-01-28T18:48:40.575Z,5.1
2023-01-28T18:52:40.392Z,6.53
2023-01-28T18:56:41.286Z,5.9
2023-01-28T19:00:41.143Z,4.83
2023-01-28T19:04:40.614Z,5.07
2023-01-28T19:08:40.533Z,5.47
2023-01-28T19:12:40.556Z,4.2
2023-01-28T19:16:40.548Z,5.8
2023-01-28T19:20:40.547Z,6.1
2023-01-28T19:24:40.727Z,5.7
2023-01-28T19:28:40.396Z,5
2023-01-28T19:32:41.250Z,5.83
2023-01-28T19:36:40.268Z,6.97
2023-01-28T19:40:40.549Z,7
2023-01-28T19:44:40.518Z,7
2023-01-28T19:48:40.504Z,6.87
2023-01-28T19:52:40.582Z,8.03
2023-01-28T19:56:40.243Z,7.4
2023-01-28T20:00:40.573Z,7.27
2023-01-28T20:04:54.816Z,7.77
2023-01-28T20:08:40.793Z,8.83
2023-01-28T20:12:40.599Z,8
2023-01-28T20:16:40.548Z,7.87
2023-01-28T20:20:40.541Z,8.23
2023-01-28T20:24:40.909Z,7.73
2023-01-28T20:28:40.959Z,8
2023-01-28T20:32:41.079Z,7.8
2023-01-28T20:36:40.579Z,9.07
2023-01-28T20:40:40.544Z,9.03
2023-01-28T20:44:40.628Z,8.1
2023-01-28T20:48:39.362Z,7.7
2023-01-28T20:52:40.339Z,7.87
2023-01-28T20:56:40.511Z,8.13
2023-01-28T21:00:40.620Z,8
2023-01-28T21:04:40.754Z,7.67
2023-01-28T21:08:40.530Z,8.03
2023-01-28T21:12:40.424Z,8.13
2023-01-28T21:16:41.310Z,7.4
2023-01-28T21:20:40.329Z,6.83
2023-01-28T21:24:40.827Z,7.17
2023-01-28T21:28:40.638Z,6.4
2023-01-28T21:32:40.609Z,6.7
2023-01-28T21:36:40.286Z,7.1
2023-01-28T21:40:39.312Z,7.1
2023-01-28T21:44:40.621Z,6.6
2023-01-28T21:48:40.594Z,5.63
2023-01-28T21:52:40.475Z,7.33
2023-01-28T21:56:40.531Z,7
2023-01-28T22:00:40.589Z,6.7
2023-01-28T22:04:40.629Z,6.17
2023-01-28T22:08:40.944Z,5.8
2023-01-28T22:12:40.507Z,6.6
2023-01-28T22:16:40.606Z,5.6
2023-01-28T22:20:39.675Z,6.23
2023-01-28T22:24:41.185Z,6.3
2023-01-28T22:28:40.477Z,5.6
2023-01-28T22:32:40.946Z,6.4
2023-01-28T22:36:40.547Z,4.63
2023-01-28T22:40:40.477Z,5.13
2023-01-28T22:44:40.549Z,4.47
2023-01-28T22:48:40.344Z,4.97
2023-01-28T22:52:40.604Z,3.8
2023-01-28T22:56:40.400Z,3.77
2023-01-28T23:16:40.250Z,3.5
2023-01-28T23:20:40.695Z,4.77
2023-01-28T23:24:40.573Z,4.63
2023-01-28T23:28:40.576Z,4.1
2023-01-28T23:32:40.825Z,4.73
2023-01-28T23:36:40.316Z,4.47
2023-01-28T23:40:40.636Z,3.67
2023-01-28T23:44:41.254Z,4.43
2023-01-28T23:48:40.528Z,4.3
2023-01-28T23:52:39.513Z,3.87
2023-01-28T23:56:40.479Z,3.6
